createdAt,value
2022-12-13T06:22:17.357Z,9.32
2022-12-13T06:24:46.470Z,9.95
2022-12-13T06:27:13.127Z,9.88
2022-12-13T06:29:39.997Z,10.13
2022-12-13T06:32:06.898Z,9.50
2022-12-13T06:34:36.249Z,11.40
2022-12-13T06:37:05.615Z,12.23
2022-12-13T06:39:33.810Z,11.57
2022-12-13T06:42:02.136Z,10.88
2022-12-13T06:44:28.778Z,13.45
2022-12-13T06:47:10.492Z,12.52
2022-12-13T06:49:39.223Z,13.90
2022-12-13T06:52:06.071Z,12.70
2022-12-13T06:54:33.185Z,12.10
2022-12-13T06:56:59.998Z,12.82
2022-12-13T06:59:26.695Z,14.23
2022-12-13T07:01:53.440Z,14.65
2022-12-13T07:04:29.455Z,13.63
2022-12-13T07:07:01.163Z,18.38
2022-12-13T07:09:32.532Z,17.48
2022-12-13T07:12:00.145Z,16.92
2022-12-13T07:14:27.144Z,19.17
2022-12-13T07:16:59.405Z,18.45
2022-12-13T07:19:42.312Z,16.40
2022-12-13T07:22:09.067Z,19.20
2022-12-13T07:24:36.169Z,19.30
2022-12-13T07:27:03.685Z,16.70
2022-12-13T07:29:30.549Z,18.70
2022-12-13T07:32:00.994Z,15.70
2022-12-13T07:34:29.618Z,17.55
2022-12-13T07:36:56.492Z,17.30
2022-12-13T07:39:26.737Z,17.02
2022-12-13T07:41:55.654Z,16.48
2022-12-13T07:44:23.135Z,17.13
2022-12-13T07:46:50.043Z,17.00
2022-12-13T07:49:17.000Z,17.70
2022-12-13T07:51:43.850Z,18.08
2022-12-13T07:54:10.605Z,19.10
2022-12-13T07:56:37.539Z,18.80
2022-12-13T07:59:04.570Z,17.58
2022-12-13T08:01:35.147Z,15.82
2022-12-13T08:04:03.443Z,16.38
2022-12-13T08:06:30.342Z,17.50
2022-12-13T08:08:57.949Z,16.38
2022-12-13T08:11:24.694Z,17.17
2022-12-13T08:13:53.186Z,17.13
2022-12-13T08:16:26.020Z,16.50
2022-12-13T08:19:02.043Z,15.70
2022-12-13T08:21:58.573Z,16.45
2022-12-13T08:24:29.502Z,16.75
2022-12-13T08:27:01.205Z,16.10
2022-12-13T08:29:35.330Z,16.50
2022-12-13T08:32:11.737Z,14.88
2022-12-13T08:34:39.013Z,15.95
2022-12-13T08:37:05.946Z,17.92
2022-12-13T08:39:35.723Z,16.02
2022-12-13T08:42:15.031Z,17.75
2022-12-13T08:44:50.981Z,16.52
2022-12-13T08:47:22.964Z,18.13
2022-12-13T08:49:56.013Z,17.45
2022-12-13T08:52:30.085Z,16.70
2022-12-13T08:54:57.436Z,18.48
2022-12-13T08:57:24.905Z,16.48
2022-12-13T08:59:52.061Z,17.02
2022-12-13T09:02:19.737Z,16.08
2022-12-13T09:04:46.916Z,19.10
2022-12-13T09:07:14.756Z,18.05
2022-12-13T09:09:41.570Z,17.83
2022-12-13T09:12:11.148Z,17.33
2022-12-13T09:15:01.198Z,17.00
2022-12-13T09:17:36.235Z,15.75
2022-12-13T09:20:09.987Z,18.73
2022-12-13T09:22:52.359Z,17.15
2022-12-13T09:25:28.119Z,18.35
2022-12-13T09:28:06.263Z,17.30
2022-12-13T09:30:32.920Z,16.90
2022-12-13T09:32:59.572Z,18.55
2022-12-13T09:35:45.159Z,17.05
2022-12-13T09:38:11.836Z,16.90
2022-12-13T09:40:40.709Z,17.48
2022-12-13T09:43:12.332Z,17.17
2022-12-13T09:45:43.851Z,18.52
2022-12-13T09:48:22.585Z,18.83
2022-12-13T09:50:58.359Z,18.00
2022-12-13T09:53:37.733Z,16.40
2022-12-13T09:56:10.878Z,17.83
2022-12-13T09:58:38.101Z,16.90
2022-12-13T10:01:05.942Z,17.48
2022-12-13T10:03:32.729Z,17.38
2022-12-13T10:06:23.508Z,17.55
2022-12-13T10:08:57.671Z,17.08
2022-12-13T10:11:32.210Z,17.05
2022-12-13T10:14:11.144Z,17.90
2022-12-13T10:16:37.747Z,17.65
2022-12-13T10:19:30.202Z,17.95
2022-12-13T10:22:01.299Z,18.60
2022-12-13T10:24:47.511Z,18.23
2022-12-13T10:27:16.673Z,17.17
2022-12-13T10:30:03.669Z,18.20
2022-12-13T10:32:37.809Z,15.98
2022-12-13T10:35:36.969Z,17.33
2022-12-13T10:38:31.910Z,15.98
2022-12-13T10:41:01.203Z,15.93
2022-12-13T10:43:30.353Z,18.33
2022-12-13T10:45:59.925Z,16.88
2022-12-13T10:48:49.812Z,17.50
2022-12-13T10:51:20.093Z,15.80
2022-12-13T10:53:47.837Z,16.05
2022-12-13T10:56:23.685Z,16.35
2022-12-13T10:59:24.424Z,16.95
2022-12-13T11:01:51.501Z,19.60
2022-12-13T11:04:30.093Z,17.83
2022-12-13T11:07:00.459Z,18.42
2022-12-13T11:09:38.676Z,16.90
2022-12-13T11:12:18.023Z,16.15
2022-12-13T11:14:54.846Z,18.85
2022-12-13T11:17:23.915Z,17.63
2022-12-13T11:19:53.715Z,16.97
2022-12-13T11:22:24.540Z,17.42
2022-12-13T11:24:56.521Z,18.33
2022-12-13T11:27:49.740Z,17.23
2022-12-13T11:30:16.435Z,17.35
2022-12-13T11:33:03.863Z,17.92
2022-12-13T11:36:06.925Z,17.45
2022-12-13T11:39:01.809Z,17.35
2022-12-13T11:41:42.275Z,17.92
2022-12-13T11:44:15.303Z,19.42
2022-12-13T11:46:49.512Z,18.10
2022-12-13T11:49:37.327Z,18.17
2022-12-13T11:52:17.584Z,16.75
2022-12-13T11:55:00.629Z,18.95
2022-12-13T11:57:46.200Z,16.20
2022-12-13T12:00:36.005Z,16.60
2022-12-13T12:03:20.435Z,15.48
2022-12-13T12:05:56.203Z,18.67
2022-12-13T12:08:47.344Z,17.63
2022-12-13T12:11:35.766Z,18.42
2022-12-13T12:14:30.212Z,17.10
2022-12-13T12:16:59.011Z,16.08
2022-12-13T12:19:32.844Z,17.17
2022-12-13T12:22:14.082Z,17.20
2022-12-13T12:25:06.769Z,17.35
2022-12-13T12:27:58.934Z,15.98
2022-12-13T12:30:51.201Z,16.60
2022-12-13T12:33:20.901Z,16.77
2022-12-13T12:36:02.098Z,15.52
2022-12-13T12:38:50.457Z,15.40
2022-12-13T12:41:32.553Z,17.10
2022-12-13T12:44:02.180Z,17.00
2022-12-13T12:47:31.101Z,15.40
2022-12-13T12:52:49.667Z,16.27
2022-12-13T12:55:35.414Z,16.15
2022-12-13T12:58:27.732Z,15.27
2022-12-13T13:01:19.114Z,18.10
2022-12-13T13:03:50.264Z,16.88
2022-12-13T13:06:29.070Z,17.50
2022-12-13T13:09:00.845Z,16.83
2022-12-13T13:11:30.682Z,18.00
2022-12-13T13:14:26.873Z,18.17
2022-12-13T13:16:55.708Z,17.27
2022-12-13T13:19:31.548Z,16.40
2022-12-13T13:22:01.671Z,16.38
2022-12-13T13:24:30.855Z,16.30
2022-12-13T13:27:00.263Z,16.52
2022-12-13T13:29:32.342Z,16.67
2022-12-13T13:32:06.530Z,16.95
2022-12-13T13:34:39.370Z,15.82
2022-12-13T13:37:27.574Z,16.77
2022-12-13T13:39:59.509Z,17.40
2022-12-13T13:42:29.372Z,17.00
2022-12-13T13:45:20.754Z,17.83
2022-12-13T13:48:23.338Z,15.88
2022-12-13T13:51:20.648Z,16.20
2022-12-13T13:54:13.624Z,16.05
2022-12-13T13:57:02.496Z,15.82
2022-12-13T14:00:04.314Z,16.20
2022-12-13T14:02:47.888Z,17.13
2022-12-13T14:05:52.500Z,22.63
2022-12-13T14:08:54.958Z,22.88
2022-12-13T14:11:43.150Z,18.23
2022-12-13T14:14:21.375Z,16.70
2022-12-13T14:16:49.575Z,18.27
2022-12-13T14:19:16.246Z,21.42
2022-12-13T14:25:08.061Z,16.73
2022-12-13T14:27:50.188Z,16.25
2022-12-13T14:30:27.090Z,20.48
2022-12-13T14:33:19.327Z,18.42
2022-12-13T14:37:09.647Z,19.63
2022-12-13T14:39:36.444Z,17.80
2022-12-13T14:42:22.783Z,19.42
2022-12-13T14:44:49.454Z,20.83
2022-12-13T14:47:17.542Z,20.20
2022-12-13T14:49:50.653Z,21.27
2022-12-13T14:52:27.858Z,20.20
2022-12-13T14:55:00.650Z,17.38
2022-12-13T14:57:32.839Z,18.33
2022-12-13T15:00:19.815Z,18.80
2022-12-13T15:02:55.879Z,18.55
2022-12-13T15:05:34.906Z,18.85
2022-12-13T15:08:10.178Z,18.30
2022-12-13T15:10:48.498Z,19.50
2022-12-13T15:13:29.673Z,17.77
2022-12-13T15:16:02.091Z,19.40
2022-12-13T15:18:39.307Z,20.10
2022-12-13T15:21:23.392Z,18.60
2022-12-13T15:23:53.820Z,19.92
2022-12-13T15:26:28.739Z,18.73
2022-12-13T15:29:01.551Z,19.20
2022-12-13T15:31:38.083Z,20.20
2022-12-13T15:34:35.715Z,18.67
2022-12-13T15:37:06.728Z,20.10
2022-12-13T15:39:39.913Z,18.88
2022-12-13T15:42:24.251Z,19.30
2022-12-13T15:44:57.240Z,18.95
2022-12-13T15:47:28.129Z,19.65
2022-12-13T15:49:59.381Z,20.05
2022-12-13T15:52:40.792Z,22.17
2022-12-13T15:55:07.772Z,20.63
2022-12-13T15:57:55.800Z,19.55
2022-12-13T16:00:32.395Z,24.27
2022-12-13T16:03:18.930Z,22.25
2022-12-13T16:05:51.300Z,20.98
2022-12-13T16:08:30.894Z,19.75
2022-12-13T16:10:58.274Z,20.35
2022-12-13T16:13:27.501Z,19.63
2022-12-13T16:16:09.490Z,20.85
2022-12-13T16:18:52.299Z,21.45
2022-12-13T16:21:19.251Z,18.85
2022-12-13T16:23:48.068Z,19.75
2022-12-13T16:26:21.392Z,18.85
2022-12-13T16:28:48.055Z,21.70
2022-12-13T16:31:16.993Z,20.25
2022-12-13T16:33:44.785Z,23.50
2022-12-13T16:36:12.129Z,23.60
2022-12-13T16:38:39.472Z,21.73
2022-12-13T16:41:08.852Z,19.98
2022-12-13T16:44:06.991Z,20.67
2022-12-13T16:47:11.403Z,20.08
2022-12-13T16:49:29.376Z,18.33
2022-12-13T16:51:57.171Z,18.50
2022-12-13T16:54:25.149Z,19.10
2022-12-13T16:56:53.910Z,17.95
2022-12-13T16:59:22.879Z,18.00
2022-12-13T17:01:53.069Z,18.15
2022-12-13T17:04:27.108Z,18.85
2022-12-13T17:06:54.531Z,18.83
2022-12-13T17:09:22.598Z,19.23
2022-12-13T17:11:49.291Z,19.42
2022-12-13T17:14:16.029Z,19.90
2022-12-13T17:16:42.894Z,19.50
2022-12-13T17:19:10.930Z,19.00
2022-12-13T17:21:37.654Z,18.95
2022-12-13T17:24:04.632Z,20.67
2022-12-13T17:26:31.286Z,19.95
2022-12-13T17:28:58.096Z,21.95
2022-12-13T17:31:27.171Z,21.13
2022-12-13T17:33:58.478Z,20.52
2022-12-13T17:36:26.838Z,21.65
2022-12-13T17:38:53.598Z,21.40
2022-12-13T17:41:20.365Z,22.60
2022-12-13T17:43:47.018Z,21.02
2022-12-13T17:46:16.585Z,20.25
2022-12-13T17:48:45.580Z,20.35
2022-12-13T17:51:13.499Z,19.98
2022-12-13T17:53:42.339Z,22.38
2022-12-13T17:56:12.191Z,21.48
2022-12-13T18:01:23.303Z,21.95
2022-12-13T18:03:53.420Z,22.35
2022-12-13T18:06:20.142Z,22.90
2022-12-13T18:08:47.050Z,22.42
2022-12-13T18:11:34.851Z,21.48
2022-12-13T18:14:03.533Z,20.23
2022-12-13T18:16:36.312Z,20.02
2022-12-13T18:19:06.419Z,20.92
2022-12-13T18:21:33.723Z,21.33
2022-12-13T18:24:00.636Z,21.05
2022-12-13T18:26:27.331Z,22.95
2022-12-13T18:28:54.101Z,21.85
2022-12-13T18:31:25.277Z,22.60
2022-12-13T18:33:53.486Z,21.55
2022-12-13T18:36:22.784Z,19.92
2022-12-13T18:38:50.246Z,20.52
2022-12-13T18:41:23.359Z,21.40
2022-12-13T18:44:06.673Z,19.50
2022-12-13T18:46:37.801Z,20.25
2022-12-13T18:49:06.797Z,21.70
2022-12-13T18:51:34.244Z,22.35
2022-12-13T18:54:01.119Z,22.63
2022-12-13T18:56:27.931Z,20.33
2022-12-13T18:58:55.094Z,19.88
2022-12-13T19:01:23.061Z,18.65
2022-12-13T19:03:51.098Z,19.73
2022-12-13T19:06:28.470Z,19.08
2022-12-13T19:08:56.844Z,20.67
2022-12-13T19:11:25.854Z,19.98
2022-12-13T19:13:52.773Z,20.27
2022-12-13T19:16:22.198Z,21.75
2022-12-13T19:18:49.370Z,21.67
2022-12-13T19:21:19.210Z,21.13
2022-12-13T19:23:51.740Z,22.55
2022-12-13T19:26:22.454Z,22.58
2022-12-13T19:28:49.165Z,22.33
2022-12-13T19:31:16.047Z,22.90
2022-12-13T19:33:43.767Z,39.80
2022-12-13T19:36:11.454Z,23.58
2022-12-13T19:38:39.557Z,21.38
2022-12-13T19:41:09.321Z,21.02
2022-12-13T19:43:36.358Z,19.48
2022-12-13T19:46:03.237Z,21.38
2022-12-13T19:48:30.292Z,18.88
2022-12-13T19:51:02.134Z,18.95
2022-12-13T19:53:29.922Z,19.95
2022-12-13T19:55:57.095Z,19.58
2022-12-13T19:58:25.582Z,20.55
2022-12-13T20:00:52.447Z,19.83
2022-12-13T20:03:19.340Z,17.95
2022-12-13T20:05:56.008Z,19.00
2022-12-13T20:08:22.676Z,19.95
2022-12-13T20:10:56.068Z,18.42
2022-12-13T20:13:22.764Z,20.17
2022-12-13T20:15:49.580Z,20.55
2022-12-13T20:18:16.293Z,19.85
2022-12-13T20:21:09.733Z,19.65
2022-12-13T20:23:30.096Z,18.80
2022-12-13T20:26:17.281Z,17.35
2022-12-13T20:28:43.928Z,17.45
2022-12-13T20:31:14.732Z,18.45
2022-12-13T20:33:42.614Z,18.40
2022-12-13T20:36:24.100Z,18.58
2022-12-13T20:38:52.741Z,17.52
2022-12-13T20:41:19.410Z,16.92
2022-12-13T20:43:48.513Z,18.05
2022-12-13T20:46:15.786Z,17.45
2022-12-13T20:48:44.893Z,17.65
2022-12-13T20:51:14.371Z,16.63
2022-12-13T20:53:42.732Z,17.15
2022-12-13T20:56:17.521Z,17.10
2022-12-13T20:58:45.013Z,17.92
2022-12-13T21:01:27.218Z,19.77
2022-12-13T21:04:00.253Z,20.73
2022-12-13T21:06:31.663Z,21.13
2022-12-13T21:09:05.280Z,23.10
2022-12-13T21:11:38.152Z,22.52
2022-12-13T21:14:16.737Z,23.20
2022-12-13T21:17:01.645Z,27.98
2022-12-13T21:19:37.419Z,20.88
2022-12-13T21:22:05.954Z,26.58
2022-12-13T21:24:32.607Z,24.58
2022-12-13T21:26:59.892Z,23.25
2022-12-13T21:29:26.670Z,23.95
2022-12-13T21:31:54.712Z,23.33
2022-12-13T21:34:22.472Z,24.20
2022-12-13T21:36:52.199Z,25.67
2022-12-13T21:39:27.803Z,24.40
2022-12-13T21:41:54.692Z,23.45
2022-12-13T21:44:21.845Z,23.40
2022-12-13T21:49:36.029Z,23.75
2022-12-13T21:52:02.824Z,23.85
2022-12-13T21:54:29.490Z,23.58
2022-12-13T21:57:14.679Z,24.52
2022-12-13T21:59:41.345Z,26.23
2022-12-13T22:02:19.177Z,23.55
2022-12-13T22:04:57.186Z,24.48
2022-12-13T22:07:32.742Z,23.38
2022-12-13T22:10:00.958Z,24.95
2022-12-13T22:12:32.032Z,23.70
2022-12-13T22:14:58.752Z,23.63
2022-12-13T22:17:33.083Z,23.33
2022-12-13T22:20:03.886Z,23.13
2022-12-13T22:22:30.679Z,24.50
2022-12-13T22:24:57.970Z,23.52
2022-12-13T22:27:25.482Z,24.08
2022-12-13T22:29:57.634Z,23.67
2022-12-13T22:32:29.275Z,23.30
2022-12-13T22:34:56.098Z,24.90
2022-12-13T22:37:23.298Z,26.75
2022-12-13T22:39:50.229Z,25.42
2022-12-13T22:42:17.078Z,27.27
2022-12-13T22:44:43.831Z,25.77
2022-12-13T22:47:10.506Z,26.98
2022-12-13T22:49:37.212Z,26.58
2022-12-13T22:52:04.008Z,25.77
2022-12-13T22:54:30.687Z,25.08
2022-12-13T22:56:57.338Z,24.65
2022-12-13T22:59:24.137Z,24.88
2022-12-13T23:01:54.343Z,25.30
2022-12-13T23:04:23.674Z,24.42
2022-12-13T23:06:50.363Z,26.33
2022-12-13T23:09:17.096Z,25.35
2022-12-13T23:12:02.508Z,25.90
2022-12-13T23:14:31.743Z,26.67
2022-12-13T23:16:58.840Z,24.52
2022-12-13T23:19:51.567Z,25.65
2022-12-13T23:22:12.947Z,25.13
2022-12-13T23:24:39.619Z,27.02
2022-12-13T23:27:06.298Z,26.55
2022-12-13T23:29:32.967Z,26.40
2022-12-13T23:31:59.653Z,26.08
2022-12-13T23:34:26.599Z,25.77
2022-12-13T23:36:53.281Z,27.58
2022-12-13T23:39:19.974Z,27.45
2022-12-13T23:41:46.753Z,27.83
2022-12-13T23:44:13.589Z,26.67
2022-12-13T23:46:40.375Z,27.02
2022-12-13T23:49:08.710Z,26.73
2022-12-13T23:51:37.718Z,27.23
2022-12-13T23:54:06.071Z,27.55
2022-12-13T23:56:33.159Z,25.85
2022-12-13T23:59:00.071Z,26.42
