createdAt,value
2022-09-01T00:03:13.677Z,15.40
2022-09-01T00:06:55.761Z,15.40
2022-09-01T00:10:37.810Z,15.30
2022-09-01T00:14:30.567Z,15.20
2022-09-01T00:18:13.738Z,15.20
2022-09-01T00:21:56.216Z,15.10
2022-09-01T00:25:38.062Z,15.00
2022-09-01T00:29:20.249Z,15.00
2022-09-01T00:33:02.511Z,14.90
2022-09-01T00:36:44.537Z,14.80
2022-09-01T00:40:27.328Z,14.80
2022-09-01T00:44:13.426Z,14.70
2022-09-01T00:47:56.154Z,14.70
2022-09-01T00:51:42.339Z,14.60
2022-09-01T00:55:30.337Z,14.60
2022-09-01T00:59:17.238Z,14.50
2022-09-01T01:02:59.562Z,14.50
2022-09-01T01:06:49.763Z,14.40
2022-09-01T01:10:36.582Z,14.40
2022-09-01T01:14:19.356Z,14.30
2022-09-01T01:18:01.117Z,14.30
2022-09-01T01:22:03.157Z,14.30
2022-09-01T01:25:50.310Z,14.40
2022-09-01T01:29:35.220Z,14.30
2022-09-01T01:33:19.229Z,14.40
2022-09-01T01:37:01.660Z,14.30
2022-09-01T01:40:43.766Z,14.30
2022-09-01T01:44:28.413Z,14.30
2022-09-01T01:48:10.533Z,14.30
2022-09-01T01:51:56.117Z,14.40
2022-09-01T01:55:38.161Z,14.40
2022-09-01T01:59:20.622Z,14.40
2022-09-01T02:03:02.581Z,14.40
2022-09-01T02:06:46.211Z,14.50
2022-09-01T02:10:31.511Z,14.50
2022-09-01T02:14:13.672Z,14.50
2022-09-01T02:18:00.134Z,14.60
2022-09-01T02:21:55.913Z,14.60
2022-09-01T02:26:05.081Z,14.70
2022-09-01T02:29:45.819Z,14.70
2022-09-01T02:33:28.411Z,14.80
2022-09-01T02:37:10.177Z,14.90
2022-09-01T02:40:53.672Z,15.00
2022-09-01T02:44:41.214Z,15.00
2022-09-01T02:48:37.339Z,15.00
2022-09-01T02:52:22.794Z,15.10
2022-09-01T02:56:09.528Z,15.10
2022-09-01T02:59:51.460Z,15.10
2022-09-01T03:03:35.829Z,15.10
2022-09-01T03:07:18.333Z,15.20
2022-09-01T03:11:01.520Z,15.10
2022-09-01T03:14:43.321Z,15.20
2022-09-01T03:18:25.154Z,15.10
2022-09-01T03:22:07.018Z,15.10
2022-09-01T03:25:49.206Z,15.00
2022-09-01T03:29:31.022Z,15.00
2022-09-01T03:33:12.954Z,14.90
2022-09-01T03:36:54.897Z,14.90
2022-09-01T03:40:37.347Z,14.90
2022-09-01T03:44:19.290Z,14.90
2022-09-01T03:48:03.899Z,14.90
2022-09-01T03:51:46.128Z,14.90
2022-09-01T03:55:32.388Z,14.90
2022-09-01T03:59:17.172Z,14.90
2022-09-01T04:03:00.652Z,14.90
2022-09-01T04:06:44.363Z,14.90
2022-09-01T04:10:26.704Z,14.80
2022-09-01T04:14:11.669Z,14.80
2022-09-01T04:18:20.155Z,14.80
2022-09-01T04:22:03.263Z,14.80
2022-09-01T04:25:46.537Z,14.80
2022-09-01T04:29:29.423Z,14.90
2022-09-01T04:33:11.839Z,14.90
2022-09-01T04:36:55.460Z,14.90
2022-09-01T04:40:41.025Z,15.00
2022-09-01T04:44:25.393Z,15.00
2022-09-01T04:48:07.434Z,15.00
2022-09-01T04:51:53.974Z,15.10
2022-09-01T04:55:43.585Z,15.10
2022-09-01T04:59:27.315Z,15.10
2022-09-01T05:03:10.273Z,15.10
2022-09-01T05:06:57.026Z,15.20
2022-09-01T05:10:41.886Z,15.20
2022-09-01T05:14:24.301Z,15.20
2022-09-01T05:18:10.097Z,15.30
2022-09-01T05:21:54.450Z,15.30
2022-09-01T05:25:42.091Z,15.30
2022-09-01T05:29:25.586Z,15.40
2022-09-01T05:33:12.421Z,15.40
2022-09-01T05:36:57.959Z,15.50
2022-09-01T05:40:41.414Z,15.60
2022-09-01T05:44:30.555Z,15.60
2022-09-01T05:48:22.261Z,15.70
2022-09-01T05:52:09.695Z,15.70
2022-09-01T05:55:59.431Z,15.80
2022-09-01T05:59:45.170Z,15.80
2022-09-01T06:03:27.881Z,15.90
2022-09-01T06:07:16.277Z,15.90
2022-09-01T06:10:58.670Z,16.00
2022-09-01T06:14:40.408Z,16.00
2022-09-01T06:18:23.465Z,16.00
2022-09-01T06:22:05.686Z,16.10
2022-09-01T06:25:47.726Z,16.20
2022-09-01T06:29:31.254Z,16.20
2022-09-01T06:33:14.140Z,16.30
2022-09-01T06:36:56.022Z,16.30
2022-09-01T06:40:40.902Z,16.50
2022-09-01T06:44:23.237Z,16.50
2022-09-01T06:48:05.168Z,16.60
2022-09-01T06:51:51.787Z,16.70
2022-09-01T06:55:33.964Z,16.70
2022-09-01T06:59:16.780Z,16.80
2022-09-01T07:02:58.653Z,16.90
2022-09-01T07:18:58.955Z,17.30
2022-09-01T07:23:03.448Z,17.30
2022-09-01T07:26:47.270Z,17.40
2022-09-01T07:30:30.522Z,17.40
2022-09-01T07:46:40.779Z,17.60
2022-09-01T07:51:34.269Z,17.80
2022-09-01T07:54:26.353Z,18.00
2022-09-01T07:58:08.605Z,18.30
2022-09-01T08:01:50.981Z,18.60
2022-09-01T08:05:33.692Z,18.90
2022-09-01T08:09:27.420Z,19.10
2022-09-01T08:13:21.789Z,19.40
2022-09-01T08:21:11.604Z,20.20
2022-09-01T08:24:53.841Z,20.50
2022-09-01T08:28:36.335Z,20.90
2022-09-01T08:32:18.209Z,21.10
2022-09-01T08:35:59.991Z,21.10
2022-09-01T08:39:42.587Z,21.10
2022-09-01T08:43:55.415Z,21.20
2022-09-01T08:47:58.366Z,21.30
2022-09-01T08:52:16.852Z,21.50
2022-09-01T08:55:59.281Z,21.70
2022-09-01T08:59:41.393Z,22.10
2022-09-01T09:03:48.458Z,22.30
2022-09-01T09:08:11.653Z,22.70
2022-09-01T09:12:02.587Z,22.90
2022-09-01T09:16:14.051Z,23.10
2022-09-01T09:19:56.049Z,23.60
2022-09-01T09:23:44.549Z,24.10
2022-09-01T09:27:29.721Z,24.20
2022-09-01T09:31:38.663Z,24.30
2022-09-01T09:35:20.528Z,24.70
2022-09-01T09:39:16.658Z,25.30
2022-09-01T09:43:01.944Z,26.10
2022-09-01T09:46:46.109Z,26.60
2022-09-01T09:50:38.534Z,27.00
2022-09-01T09:54:26.337Z,27.20
2022-09-01T09:58:11.789Z,27.60
2022-09-01T10:02:14.784Z,28.20
2022-09-01T10:05:56.585Z,28.90
2022-09-01T10:09:38.550Z,29.80
2022-09-01T10:13:24.788Z,30.70
2022-09-01T10:17:15.294Z,31.40
2022-09-01T10:21:04.426Z,32.20
2022-09-01T10:24:50.126Z,32.80
2022-09-01T10:28:34.081Z,33.30
2022-09-01T10:32:35.122Z,33.60
2022-09-01T10:36:24.080Z,34.00
2022-09-01T10:40:20.544Z,34.30
2022-09-01T10:44:20.076Z,34.60
2022-09-01T10:48:30.297Z,34.60
2022-09-01T10:52:41.423Z,34.90
2022-09-01T10:56:42.898Z,35.20
2022-09-01T11:00:36.831Z,35.20
2022-09-01T11:04:44.869Z,35.20
2022-09-01T11:08:29.696Z,35.50
2022-09-01T11:12:17.546Z,35.40
2022-09-01T11:16:46.710Z,35.20
2022-09-01T11:20:36.040Z,34.80
2022-09-01T11:25:00.330Z,34.30
2022-09-01T11:28:52.877Z,33.80
2022-09-01T11:32:37.212Z,33.80
2022-09-01T11:36:23.375Z,33.80
2022-09-01T11:40:10.881Z,33.90
2022-09-01T11:44:00.963Z,34.10
2022-09-01T11:47:50.365Z,34.50
2022-09-01T11:51:47.008Z,34.80
2022-09-01T11:55:41.928Z,35.20
2022-09-01T11:59:37.609Z,35.50
2022-09-01T12:03:28.673Z,35.90
2022-09-01T12:07:26.551Z,35.90
2022-09-01T12:11:12.447Z,35.60
2022-09-01T12:15:06.621Z,35.10
2022-09-01T12:18:51.721Z,34.30
2022-09-01T12:22:34.422Z,33.30
2022-09-01T12:26:20.305Z,32.50
2022-09-01T12:30:02.195Z,31.80
2022-09-01T12:33:45.389Z,31.40
2022-09-01T12:37:28.111Z,31.50
2022-09-01T12:41:33.609Z,32.20
2022-09-01T12:45:46.041Z,33.00
2022-09-01T12:49:50.130Z,33.30
2022-09-01T12:53:36.677Z,33.20
2022-09-01T12:57:40.005Z,32.90
2022-09-01T13:01:32.360Z,32.70
2022-09-01T13:05:42.078Z,32.40
2022-09-01T13:09:24.337Z,31.90
2022-09-01T13:13:08.327Z,31.70
2022-09-01T13:16:50.690Z,31.80
2022-09-01T13:20:32.654Z,32.00
2022-09-01T13:24:15.663Z,32.00
2022-09-01T13:27:58.011Z,31.70
2022-09-01T13:32:16.462Z,31.50
2022-09-01T13:35:42.694Z,31.40
2022-09-01T13:39:24.963Z,31.30
2022-09-01T13:43:06.982Z,31.20
2022-09-01T13:54:54.654Z,30.10
2022-09-01T13:58:37.039Z,29.80
2022-09-01T14:02:19.476Z,29.40
2022-09-01T14:06:01.347Z,29.10
2022-09-01T14:09:43.162Z,28.80
2022-09-01T14:13:25.901Z,28.60
2022-09-01T14:17:09.287Z,28.60
2022-09-01T14:20:51.840Z,28.70
2022-09-01T14:24:40.323Z,28.70
2022-09-01T14:28:23.286Z,28.70
2022-09-01T14:32:08.050Z,28.40
2022-09-01T14:35:50.469Z,28.20
2022-09-01T14:39:32.478Z,28.10
2022-09-01T14:43:14.576Z,28.00
2022-09-01T14:46:56.434Z,27.70
2022-09-01T14:50:42.313Z,27.60
2022-09-01T14:54:24.297Z,27.80
2022-09-01T14:58:06.371Z,28.10
2022-09-01T15:01:48.526Z,28.30
2022-09-01T15:05:39.445Z,28.60
2022-09-01T15:09:22.301Z,28.80
2022-09-01T15:13:04.433Z,29.10
2022-09-01T15:16:47.154Z,29.30
2022-09-01T15:20:47.451Z,30.00
2022-09-01T15:24:29.224Z,31.50
2022-09-01T15:28:12.225Z,32.90
2022-09-01T15:31:54.253Z,33.00
2022-09-01T15:35:36.401Z,32.70
2022-09-01T15:39:18.152Z,32.50
2022-09-01T15:43:00.318Z,32.00
2022-09-01T15:46:43.084Z,31.20
2022-09-01T15:50:27.879Z,30.40
2022-09-01T15:54:17.954Z,29.70
2022-09-01T15:58:00.534Z,29.00
2022-09-01T16:01:44.752Z,28.60
2022-09-01T16:05:27.266Z,28.30
2022-09-01T16:09:10.260Z,28.10
2022-09-01T16:12:52.796Z,28.00
2022-09-01T16:17:11.511Z,28.30
2022-09-01T16:21:17.264Z,28.70
2022-09-01T16:25:12.028Z,29.20
2022-09-01T16:29:03.258Z,29.30
2022-09-01T16:32:48.033Z,28.90
2022-09-01T16:37:00.608Z,28.40
2022-09-01T16:41:10.306Z,27.80
2022-09-01T16:45:14.694Z,27.30
2022-09-01T16:49:21.509Z,26.70
2022-09-01T16:53:20.078Z,26.30
2022-09-01T16:57:12.829Z,26.00
2022-09-01T17:01:21.296Z,25.80
2022-09-01T17:05:15.670Z,25.70
2022-09-01T17:09:11.493Z,25.70
2022-09-01T17:12:58.483Z,25.60
2022-09-01T17:16:44.368Z,25.50
2022-09-01T17:20:30.729Z,25.40
2022-09-01T17:24:18.381Z,25.20
2022-09-01T17:28:16.624Z,25.10
2022-09-01T17:32:32.132Z,24.80
2022-09-01T17:36:47.015Z,24.50
2022-09-01T17:40:58.883Z,24.20
2022-09-01T17:44:57.749Z,24.00
2022-09-01T17:48:51.889Z,23.70
2022-09-01T17:53:00.866Z,23.60
2022-09-01T17:56:57.088Z,23.30
2022-09-01T18:00:59.906Z,22.90
2022-09-01T18:04:59.528Z,22.60
2022-09-01T18:08:47.809Z,22.40
2022-09-01T18:12:35.226Z,22.20
2022-09-01T18:16:20.989Z,21.90
2022-09-01T18:20:29.160Z,21.70
2022-09-01T18:24:32.433Z,21.50
2022-09-01T18:28:15.502Z,21.30
2022-09-01T18:32:00.155Z,21.30
2022-09-01T18:35:53.815Z,21.10
2022-09-01T18:40:25.805Z,21.00
2022-09-01T18:44:52.418Z,20.80
2022-09-01T18:48:54.777Z,20.60
2022-09-01T18:52:39.509Z,20.30
2022-09-01T18:56:24.929Z,20.20
2022-09-01T19:00:19.282Z,19.90
2022-09-01T19:04:30.333Z,19.70
2022-09-01T19:08:15.142Z,19.50
2022-09-01T19:12:13.915Z,19.40
2022-09-01T19:16:13.798Z,19.20
2022-09-01T19:20:08.858Z,19.00
2022-09-01T19:23:54.325Z,18.90
2022-09-01T19:27:36.668Z,18.80
2022-09-01T19:31:38.343Z,18.70
2022-09-01T19:35:20.309Z,18.60
2022-09-01T19:39:02.345Z,18.50
2022-09-01T19:42:56.548Z,18.40
2022-09-01T19:46:44.409Z,18.30
2022-09-01T19:50:38.146Z,18.30
2022-09-01T19:54:33.684Z,18.30
2022-09-01T19:58:31.300Z,18.20
2022-09-01T20:02:34.885Z,18.20
2022-09-01T20:06:35.127Z,18.20
2022-09-01T20:10:25.442Z,18.10
2022-09-01T20:14:31.398Z,18.00
2022-09-01T20:18:25.667Z,18.00
2022-09-01T20:22:31.195Z,17.90
2022-09-01T20:26:23.181Z,17.90
2022-09-01T20:30:18.046Z,17.90
2022-09-01T20:34:04.657Z,17.90
2022-09-01T20:38:00.795Z,17.90
2022-09-01T20:41:49.211Z,18.00
2022-09-01T20:45:31.973Z,18.10
2022-09-01T20:49:15.889Z,18.10
2022-09-01T20:53:22.012Z,18.20
2022-09-01T20:57:29.134Z,18.20
2022-09-01T21:01:19.100Z,18.20
2022-09-01T21:05:19.685Z,18.10
2022-09-01T21:09:10.346Z,18.00
2022-09-01T21:13:07.982Z,18.00
2022-09-01T21:17:15.798Z,17.90
2022-09-01T21:21:20.885Z,17.80
2022-09-01T21:25:03.129Z,17.80
2022-09-01T21:28:55.150Z,17.80
2022-09-01T21:32:39.691Z,17.70
2022-09-01T21:36:21.541Z,17.70
2022-09-01T21:40:05.178Z,17.70
2022-09-01T21:43:47.116Z,17.70
2022-09-01T21:47:33.473Z,17.70
2022-09-01T21:51:15.246Z,17.60
2022-09-01T21:54:57.093Z,17.50
2022-09-01T21:58:39.585Z,17.50
2022-09-01T22:02:21.502Z,17.40
2022-09-01T22:06:13.438Z,17.30
2022-09-01T22:09:57.700Z,17.30
2022-09-01T22:13:39.492Z,17.20
2022-09-01T22:17:21.346Z,17.20
2022-09-01T22:21:09.461Z,17.30
2022-09-01T22:24:51.289Z,17.30
2022-09-01T22:28:33.252Z,17.40
2022-09-01T22:32:15.030Z,17.50
2022-09-01T22:35:57.325Z,17.60
2022-09-01T22:39:39.135Z,17.60
2022-09-01T22:43:22.617Z,17.60
2022-09-01T22:47:04.705Z,17.60
2022-09-01T22:50:48.386Z,17.60
2022-09-01T22:54:30.436Z,17.50
2022-09-01T22:58:13.122Z,17.50
2022-09-01T23:01:55.196Z,17.50
2022-09-01T23:05:37.050Z,17.50
2022-09-01T23:09:20.668Z,17.40
2022-09-01T23:13:02.621Z,17.40
2022-09-01T23:16:45.575Z,17.40
2022-09-01T23:20:27.662Z,17.40
2022-09-01T23:24:09.772Z,17.40
2022-09-01T23:27:51.556Z,17.50
2022-09-01T23:31:36.444Z,17.50
2022-09-01T23:35:18.933Z,17.60
2022-09-01T23:39:01.064Z,17.50
2022-09-01T23:42:42.880Z,17.50
2022-09-01T23:46:27.635Z,17.60
2022-09-01T23:50:09.907Z,17.50
2022-09-01T23:53:52.678Z,17.50
2022-09-01T23:57:35.120Z,17.50
