createdAt,value
2022-09-12T00:00:44.592Z,94.33
2022-09-12T00:03:16.977Z,94.69
2022-09-12T00:05:49.329Z,94.87
2022-09-12T00:08:21.727Z,95.05
2022-09-12T00:10:54.126Z,95.13
2022-09-12T00:13:26.737Z,95.02
2022-09-12T00:15:59.116Z,95.04
2022-09-12T00:18:32.524Z,95.15
2022-09-12T00:21:05.227Z,95.14
2022-09-12T00:23:37.724Z,95.14
2022-09-12T00:26:10.304Z,95.15
2022-09-12T00:28:42.884Z,95.10
2022-09-12T00:31:18.717Z,95.16
2022-09-12T00:33:52.561Z,95.27
2022-09-12T00:36:26.392Z,95.51
2022-09-12T00:38:59.137Z,95.42
2022-09-12T00:41:35.012Z,95.39
2022-09-12T00:44:10.452Z,95.37
2022-09-12T00:46:52.879Z,95.33
2022-09-12T00:49:47.594Z,95.34
2022-09-12T00:52:26.404Z,95.38
2022-09-12T00:55:12.956Z,95.39
2022-09-12T00:58:12.628Z,95.15
2022-09-12T01:00:47.114Z,95.20
2022-09-12T01:03:22.308Z,95.69
2022-09-12T01:06:07.257Z,95.34
2022-09-12T01:08:41.156Z,95.41
2022-09-12T01:11:15.593Z,95.72
2022-09-12T01:13:49.622Z,95.70
2022-09-12T01:16:22.183Z,95.71
2022-09-12T01:19:06.623Z,95.64
2022-09-12T01:21:48.645Z,95.90
2022-09-12T01:24:46.854Z,95.76
2022-09-12T01:27:31.616Z,95.81
2022-09-12T01:30:04.508Z,96.10
2022-09-12T01:32:55.299Z,96.19
2022-09-12T01:35:43.013Z,95.89
2022-09-12T01:38:21.073Z,95.90
2022-09-12T01:40:59.480Z,95.89
2022-09-12T01:43:38.085Z,96.08
2022-09-12T01:46:19.329Z,95.84
2022-09-12T01:49:12.300Z,95.89
2022-09-12T01:51:55.276Z,95.83
2022-09-12T01:54:36.353Z,95.81
2022-09-12T01:57:21.209Z,95.71
2022-09-12T01:59:59.087Z,95.79
2022-09-12T02:02:38.308Z,96.03
2022-09-12T02:05:20.161Z,95.84
2022-09-12T02:08:03.877Z,95.95
2022-09-12T02:10:51.441Z,96.62
2022-09-12T02:13:34.524Z,96.47
2022-09-12T02:16:23.638Z,96.47
2022-09-12T02:19:03.390Z,96.43
2022-09-12T02:21:39.525Z,96.38
2022-09-12T02:24:15.151Z,96.27
2022-09-12T02:27:03.260Z,96.04
2022-09-12T02:29:36.348Z,96.13
2022-09-12T02:32:22.201Z,96.27
2022-09-12T02:35:13.619Z,96.19
2022-09-12T02:38:00.005Z,96.34
2022-09-12T02:40:33.430Z,96.21
2022-09-12T02:43:06.433Z,96.12
2022-09-12T02:45:38.940Z,96.09
2022-09-12T02:48:23.467Z,96.09
2022-09-12T02:50:56.362Z,96.28
2022-09-12T02:53:28.908Z,96.64
2022-09-12T02:56:01.614Z,96.60
2022-09-12T02:58:34.524Z,96.64
2022-09-12T03:01:19.013Z,96.49
2022-09-12T03:04:08.735Z,96.56
2022-09-12T03:06:41.019Z,96.51
2022-09-12T03:09:27.511Z,96.52
2022-09-12T03:12:23.043Z,96.62
2022-09-12T03:15:21.793Z,96.85
2022-09-12T03:18:01.383Z,96.62
2022-09-12T03:20:55.045Z,96.48
2022-09-12T03:23:43.613Z,96.64
2022-09-12T03:26:23.210Z,96.66
2022-09-12T03:28:56.759Z,96.65
2022-09-12T03:31:29.296Z,96.70
2022-09-12T03:34:02.025Z,96.63
2022-09-12T03:36:34.403Z,96.74
2022-09-12T03:39:06.808Z,96.77
2022-09-12T03:41:39.615Z,96.96
2022-09-12T03:44:12.028Z,96.46
2022-09-12T03:46:44.756Z,96.76
2022-09-12T03:49:17.570Z,96.69
2022-09-12T03:51:49.935Z,96.66
2022-09-12T03:54:22.383Z,96.76
2022-09-12T03:56:54.758Z,97.04
2022-09-12T03:59:27.144Z,97.06
2022-09-12T04:01:59.841Z,96.93
2022-09-12T04:04:32.684Z,96.84
2022-09-12T04:07:05.099Z,97.25
2022-09-12T04:09:37.565Z,97.07
2022-09-12T04:12:10.188Z,96.93
2022-09-12T04:14:42.620Z,97.15
2022-09-12T04:17:16.152Z,96.95
2022-09-12T04:19:48.505Z,96.82
2022-09-12T04:22:21.011Z,96.52
2022-09-12T04:24:53.403Z,96.86
2022-09-12T04:27:25.816Z,96.90
2022-09-12T04:30:00.245Z,96.96
2022-09-12T04:32:32.786Z,96.74
2022-09-12T04:35:05.431Z,97.05
2022-09-12T04:37:37.846Z,97.07
2022-09-12T04:40:10.364Z,96.67
2022-09-12T04:42:42.745Z,96.95
2022-09-12T04:45:16.633Z,97.05
2022-09-12T04:47:49.028Z,96.91
2022-09-12T04:50:21.650Z,97.00
2022-09-12T04:52:54.690Z,96.99
2022-09-12T04:55:27.394Z,96.91
2022-09-12T04:58:00.959Z,96.96
2022-09-12T05:00:33.339Z,96.92
2022-09-12T05:03:05.755Z,96.81
2022-09-12T05:05:38.133Z,96.75
2022-09-12T05:08:10.494Z,96.75
2022-09-12T05:10:42.859Z,96.78
2022-09-12T05:13:15.239Z,96.94
2022-09-12T05:15:57.871Z,97.06
2022-09-12T05:18:34.821Z,96.97
2022-09-12T05:21:09.397Z,97.01
2022-09-12T05:23:42.417Z,96.95
2022-09-12T05:26:15.910Z,96.90
2022-09-12T05:28:49.641Z,96.85
2022-09-12T05:31:27.327Z,96.79
2022-09-12T05:33:59.689Z,96.83
2022-09-12T05:36:32.152Z,96.80
2022-09-12T05:39:04.767Z,96.90
2022-09-12T05:41:37.264Z,97.08
2022-09-12T05:44:14.161Z,96.89
2022-09-12T05:46:50.353Z,96.92
2022-09-12T05:49:22.791Z,96.79
2022-09-12T05:51:55.186Z,97.14
2022-09-12T05:54:31.326Z,96.75
2022-09-12T05:57:04.228Z,96.83
2022-09-12T05:59:36.811Z,96.74
2022-09-12T06:02:10.953Z,96.83
2022-09-12T06:04:43.568Z,96.65
2022-09-12T06:07:15.936Z,96.72
2022-09-12T06:09:48.289Z,96.79
2022-09-12T06:12:20.646Z,96.72
2022-09-12T06:14:53.830Z,96.83
2022-09-12T06:17:26.486Z,96.32
2022-09-12T06:19:59.010Z,96.46
2022-09-12T06:22:31.604Z,96.60
2022-09-12T06:25:04.968Z,96.65
2022-09-12T06:27:37.323Z,96.26
2022-09-12T06:30:10.220Z,96.49
2022-09-12T06:32:43.044Z,96.33
2022-09-12T06:35:15.432Z,96.29
2022-09-12T06:37:48.289Z,96.39
2022-09-12T06:40:20.748Z,96.27
2022-09-12T06:42:53.132Z,96.07
2022-09-12T06:45:26.085Z,95.81
2022-09-12T06:47:58.463Z,95.79
2022-09-12T06:50:30.999Z,95.52
2022-09-12T06:53:03.424Z,95.10
2022-09-12T06:55:35.880Z,95.19
2022-09-12T06:58:08.396Z,95.00
2022-09-12T07:00:40.761Z,94.45
2022-09-12T07:03:13.131Z,94.25
2022-09-12T07:05:46.310Z,94.04
2022-09-12T07:08:18.705Z,94.04
2022-09-12T07:10:51.160Z,93.79
2022-09-12T07:13:23.582Z,93.80
2022-09-12T07:15:55.980Z,93.54
2022-09-12T07:18:29.392Z,93.27
2022-09-12T07:21:02.778Z,92.89
2022-09-12T07:23:35.189Z,92.60
2022-09-12T07:26:10.271Z,92.08
2022-09-12T07:28:43.117Z,91.95
2022-09-12T07:31:18.245Z,91.90
2022-09-12T07:33:54.590Z,91.57
2022-09-12T07:36:27.749Z,91.33
2022-09-12T07:39:00.135Z,90.51
2022-09-12T07:41:35.915Z,90.38
2022-09-12T07:44:08.351Z,89.92
2022-09-12T07:46:40.757Z,89.56
2022-09-12T07:49:13.288Z,89.63
2022-09-12T07:51:45.822Z,88.52
2022-09-12T07:54:18.290Z,89.10
2022-09-12T07:56:50.701Z,88.79
2022-09-12T07:59:48.423Z,88.17
2022-09-12T08:02:17.443Z,87.14
2022-09-12T08:04:51.353Z,87.62
2022-09-12T08:07:23.955Z,88.16
2022-09-12T08:09:56.814Z,87.30
2022-09-12T08:12:29.860Z,85.72
2022-09-12T08:15:02.442Z,86.89
2022-09-12T08:17:35.059Z,87.83
2022-09-12T08:20:10.481Z,85.97
2022-09-12T08:22:43.350Z,85.08
2022-09-12T08:25:15.879Z,84.68
2022-09-12T08:27:48.321Z,84.13
2022-09-12T08:30:20.682Z,84.41
2022-09-12T08:32:53.140Z,84.25
2022-09-12T08:35:25.519Z,83.33
2022-09-12T08:37:58.130Z,82.06
2022-09-12T08:40:30.617Z,81.56
2022-09-12T08:43:11.944Z,81.55
2022-09-12T08:46:00.623Z,81.24
2022-09-12T08:48:33.534Z,83.04
2022-09-12T08:51:10.192Z,79.90
2022-09-12T08:53:46.163Z,79.12
2022-09-12T08:56:18.813Z,81.84
2022-09-12T08:58:51.197Z,81.18
2022-09-12T09:01:44.372Z,77.08
2022-09-12T09:04:20.475Z,78.38
2022-09-12T09:07:01.776Z,77.67
2022-09-12T09:10:07.663Z,76.00
2022-09-12T09:13:06.348Z,76.19
2022-09-12T09:16:04.034Z,75.44
2022-09-12T09:18:37.214Z,73.45
2022-09-12T09:21:15.780Z,72.34
2022-09-12T09:23:53.626Z,72.39
2022-09-12T09:26:35.936Z,72.59
2022-09-12T09:29:18.361Z,70.02
2022-09-12T09:31:57.822Z,70.51
2022-09-12T09:34:34.196Z,69.72
2022-09-12T09:37:25.709Z,70.54
2022-09-12T09:40:24.408Z,68.84
2022-09-12T09:43:00.272Z,67.71
2022-09-12T09:45:32.761Z,68.05
2022-09-12T09:48:10.995Z,68.69
2022-09-12T09:50:45.365Z,66.80
2022-09-12T09:53:53.268Z,67.13
2022-09-12T09:56:33.691Z,68.20
2022-09-12T09:59:26.395Z,66.01
2022-09-12T10:02:03.815Z,65.62
2022-09-12T10:04:41.816Z,64.84
2022-09-12T10:07:19.760Z,65.46
2022-09-12T10:10:15.287Z,64.42
2022-09-12T10:12:47.649Z,64.71
2022-09-12T10:15:22.800Z,64.21
2022-09-12T10:17:56.563Z,62.81
2022-09-12T10:20:30.977Z,61.97
2022-09-12T10:23:19.092Z,61.62
2022-09-12T10:25:56.439Z,61.67
2022-09-12T10:28:35.640Z,61.27
2022-09-12T10:31:12.388Z,61.73
2022-09-12T10:33:53.710Z,63.36
2022-09-12T10:36:35.076Z,64.59
2022-09-12T10:39:18.406Z,61.13
2022-09-12T10:41:50.791Z,61.08
2022-09-12T10:44:31.314Z,60.00
2022-09-12T10:47:21.409Z,59.61
2022-09-12T10:49:54.009Z,58.70
2022-09-12T10:52:27.273Z,59.93
2022-09-12T10:54:59.768Z,60.22
2022-09-12T10:57:51.065Z,59.15
2022-09-12T11:00:27.875Z,58.72
2022-09-12T11:03:20.703Z,57.22
2022-09-12T11:05:59.838Z,56.75
2022-09-12T11:08:40.235Z,56.01
2022-09-12T11:11:26.865Z,56.03
2022-09-12T11:14:32.720Z,56.91
2022-09-12T11:17:25.669Z,55.02
2022-09-12T11:20:13.300Z,56.72
2022-09-12T11:23:00.402Z,57.04
2022-09-12T11:25:48.062Z,55.42
2022-09-12T11:28:53.292Z,52.73
2022-09-12T11:31:41.637Z,53.55
2022-09-12T11:34:23.195Z,53.35
2022-09-12T11:37:08.563Z,51.57
2022-09-12T11:39:46.826Z,52.28
2022-09-12T11:42:26.402Z,50.45
2022-09-12T11:45:13.674Z,50.25
2022-09-12T11:47:57.731Z,50.33
2022-09-12T11:50:31.788Z,51.57
2022-09-12T11:53:18.998Z,51.26
2022-09-12T11:56:01.540Z,48.69
2022-09-12T11:58:36.508Z,50.75
2022-09-12T12:01:20.948Z,49.10
2022-09-12T12:03:55.443Z,48.83
2022-09-12T12:06:32.388Z,47.50
2022-09-12T12:09:05.349Z,48.05
2022-09-12T12:11:43.837Z,48.62
2022-09-12T12:14:24.895Z,47.31
2022-09-12T12:16:57.872Z,49.15
2022-09-12T12:19:36.094Z,47.01
2022-09-12T12:22:16.970Z,46.69
2022-09-12T12:25:22.931Z,47.49
2022-09-12T12:28:01.340Z,47.62
2022-09-12T12:30:36.413Z,48.84
2022-09-12T12:33:09.976Z,49.25
2022-09-12T12:35:47.874Z,48.10
2022-09-12T12:38:29.685Z,45.70
2022-09-12T12:41:17.369Z,46.91
2022-09-12T12:43:57.511Z,47.44
2022-09-12T12:46:30.236Z,45.32
2022-09-12T12:49:22.848Z,45.98
2022-09-12T12:51:58.904Z,45.42
2022-09-12T12:54:52.643Z,46.59
2022-09-12T12:57:30.561Z,46.25
2022-09-12T13:00:25.592Z,46.62
2022-09-12T13:03:04.254Z,45.55
2022-09-12T13:05:42.849Z,44.05
2022-09-12T13:08:18.188Z,44.38
2022-09-12T13:10:51.667Z,44.52
2022-09-12T13:13:31.874Z,44.44
2022-09-12T13:16:04.503Z,44.31
2022-09-12T13:18:48.303Z,44.72
2022-09-12T13:21:22.182Z,44.36
2022-09-12T13:24:03.326Z,45.10
2022-09-12T13:26:42.004Z,44.71
2022-09-12T13:29:18.643Z,43.74
2022-09-12T13:32:03.031Z,42.93
2022-09-12T13:34:44.646Z,42.30
2022-09-12T13:37:30.815Z,42.51
2022-09-12T13:40:21.860Z,43.70
2022-09-12T13:43:11.849Z,43.29
2022-09-12T13:45:46.913Z,43.54
2022-09-12T13:48:25.269Z,41.48
2022-09-12T13:51:00.492Z,42.91
2022-09-12T13:53:43.924Z,42.97
2022-09-12T13:56:17.788Z,42.59
2022-09-12T13:58:59.135Z,42.95
2022-09-12T14:01:38.638Z,42.36
2022-09-12T14:04:43.721Z,43.57
2022-09-12T14:07:24.620Z,41.75
2022-09-12T14:09:59.545Z,42.36
2022-09-12T14:12:34.813Z,42.51
2022-09-12T14:15:19.580Z,43.01
2022-09-12T14:17:55.125Z,42.36
2022-09-12T14:20:33.007Z,41.12
2022-09-12T14:23:29.101Z,40.34
2022-09-12T14:26:05.628Z,40.64
2022-09-12T14:28:43.095Z,41.78
2022-09-12T14:31:15.658Z,42.48
2022-09-12T14:33:53.528Z,41.12
2022-09-12T14:36:31.552Z,42.21
2022-09-12T14:39:07.937Z,41.94
2022-09-12T14:41:41.840Z,43.40
2022-09-12T14:44:23.340Z,42.60
2022-09-12T14:47:00.447Z,42.08
2022-09-12T14:49:36.500Z,42.84
2022-09-12T14:52:29.477Z,42.25
2022-09-12T14:55:19.255Z,43.56
2022-09-12T14:58:13.562Z,41.65
2022-09-12T15:00:54.370Z,41.92
2022-09-12T15:03:37.662Z,40.77
2022-09-12T15:06:24.548Z,39.83
2022-09-12T15:08:59.847Z,41.33
2022-09-12T15:11:33.686Z,41.09
2022-09-12T15:14:15.873Z,41.18
2022-09-12T15:16:48.232Z,41.46
2022-09-12T15:19:20.853Z,41.57
2022-09-12T15:21:53.284Z,40.98
2022-09-12T15:24:25.676Z,42.99
2022-09-12T15:26:58.404Z,41.05
2022-09-12T15:29:30.736Z,40.23
2022-09-12T15:32:04.055Z,40.22
2022-09-12T15:34:36.456Z,41.88
2022-09-12T15:37:14.038Z,40.76
2022-09-12T15:39:46.860Z,41.20
2022-09-12T15:42:27.244Z,41.11
2022-09-12T15:45:02.566Z,40.86
2022-09-12T15:47:35.294Z,41.59
2022-09-12T15:50:07.993Z,40.11
2022-09-12T15:52:41.270Z,40.19
2022-09-12T15:55:19.926Z,39.64
2022-09-12T15:57:52.262Z,39.40
2022-09-12T16:00:25.046Z,40.59
2022-09-12T16:02:57.627Z,39.30
2022-09-12T16:05:30.196Z,39.56
2022-09-12T16:08:02.768Z,38.61
2022-09-12T16:10:35.393Z,38.07
2022-09-12T16:13:07.805Z,38.09
2022-09-12T16:15:40.847Z,37.90
2022-09-12T16:18:13.817Z,37.94
2022-09-12T16:20:46.237Z,36.27
2022-09-12T16:23:18.608Z,35.90
2022-09-12T16:25:57.814Z,36.23
2022-09-12T16:28:32.532Z,36.05
2022-09-12T16:31:06.273Z,35.22
2022-09-12T16:33:39.349Z,36.36
2022-09-12T16:36:14.772Z,36.47
2022-09-12T16:38:54.332Z,35.94
2022-09-12T16:41:26.792Z,37.12
2022-09-12T16:43:59.329Z,37.94
2022-09-12T16:46:31.837Z,38.33
2022-09-12T16:49:05.915Z,38.91
2022-09-12T16:51:38.479Z,39.27
2022-09-12T16:54:10.927Z,40.41
2022-09-12T16:56:43.999Z,40.29
2022-09-12T16:59:16.757Z,41.07
2022-09-12T17:01:49.164Z,41.53
2022-09-12T17:04:23.672Z,41.62
2022-09-12T17:06:59.288Z,42.12
2022-09-12T17:09:31.654Z,43.06
2022-09-12T17:12:04.227Z,43.46
2022-09-12T17:14:36.616Z,43.69
2022-09-12T17:17:09.123Z,44.22
2022-09-12T17:19:43.315Z,45.17
2022-09-12T17:22:15.659Z,45.88
2022-09-12T17:24:48.037Z,47.37
2022-09-12T17:27:20.396Z,48.43
2022-09-12T17:29:52.840Z,48.43
2022-09-12T17:32:25.289Z,48.66
2022-09-12T17:34:57.855Z,49.61
2022-09-12T17:37:30.264Z,49.80
2022-09-12T17:40:03.947Z,50.99
2022-09-12T17:42:36.378Z,50.29
2022-09-12T17:45:09.309Z,51.13
2022-09-12T17:47:42.964Z,51.90
2022-09-12T17:50:31.371Z,52.93
2022-09-12T17:53:06.371Z,53.66
2022-09-12T17:55:39.398Z,54.44
2022-09-12T17:58:12.548Z,55.02
2022-09-12T18:01:03.654Z,54.91
2022-09-12T18:03:36.075Z,55.60
2022-09-12T18:06:08.541Z,55.77
2022-09-12T18:08:41.309Z,57.13
2022-09-12T18:11:13.685Z,57.23
2022-09-12T18:13:46.136Z,58.51
2022-09-12T18:16:18.588Z,58.53
2022-09-12T18:18:51.252Z,58.83
2022-09-12T18:21:23.649Z,58.86
2022-09-12T18:23:58.939Z,59.71
2022-09-12T18:26:32.540Z,60.08
2022-09-12T18:29:04.961Z,60.74
2022-09-12T18:31:37.411Z,61.17
2022-09-12T18:34:14.569Z,61.61
2022-09-12T18:36:49.208Z,62.14
2022-09-12T18:39:25.438Z,62.70
2022-09-12T18:42:00.025Z,62.51
2022-09-12T18:44:32.600Z,63.38
2022-09-12T18:47:05.221Z,63.73
2022-09-12T18:49:37.548Z,64.77
2022-09-12T18:52:10.259Z,64.43
2022-09-12T18:54:42.661Z,64.69
2022-09-12T18:57:15.012Z,65.11
2022-09-12T18:59:47.741Z,65.64
2022-09-12T19:02:20.080Z,65.90
2022-09-12T19:04:52.429Z,66.58
2022-09-12T19:07:24.822Z,67.05
2022-09-12T19:09:57.345Z,66.21
2022-09-12T19:12:29.701Z,66.29
2022-09-12T19:15:02.695Z,66.63
2022-09-12T19:17:35.669Z,67.73
2022-09-12T19:20:08.702Z,69.49
2022-09-12T19:22:41.057Z,69.93
2022-09-12T19:25:13.574Z,70.51
2022-09-12T19:27:45.900Z,71.28
2022-09-12T19:30:18.281Z,70.28
2022-09-12T19:32:50.660Z,70.71
2022-09-12T19:35:23.052Z,70.62
2022-09-12T19:37:55.502Z,70.53
2022-09-12T19:40:27.861Z,70.52
2022-09-12T19:43:00.212Z,71.59
2022-09-12T19:45:32.863Z,72.28
2022-09-12T19:48:05.199Z,72.17
2022-09-12T19:50:37.531Z,72.23
2022-09-12T19:53:09.885Z,72.55
2022-09-12T19:55:42.755Z,73.00
2022-09-12T19:58:15.535Z,73.58
2022-09-12T20:00:47.945Z,74.34
2022-09-12T20:03:20.340Z,75.16
2022-09-12T20:05:52.687Z,75.47
2022-09-12T20:08:25.037Z,75.88
2022-09-12T20:10:57.406Z,76.05
2022-09-12T20:13:29.961Z,76.64
2022-09-12T20:16:19.042Z,76.40
2022-09-12T20:18:56.747Z,76.74
2022-09-12T20:21:32.531Z,76.84
2022-09-12T20:24:06.640Z,77.66
2022-09-12T20:26:40.526Z,77.73
2022-09-12T20:29:13.138Z,77.54
2022-09-12T20:31:46.045Z,77.39
2022-09-12T20:34:21.200Z,78.12
2022-09-12T20:36:53.568Z,78.59
2022-09-12T20:39:25.940Z,78.92
2022-09-12T20:41:58.327Z,78.65
2022-09-12T20:44:30.709Z,78.53
2022-09-12T20:47:03.185Z,78.25
2022-09-12T20:49:35.571Z,77.97
2022-09-12T20:52:07.994Z,77.46
2022-09-12T20:54:40.392Z,77.80
2022-09-12T20:57:12.752Z,78.72
2022-09-12T20:59:45.186Z,79.11
2022-09-12T21:02:17.768Z,79.07
2022-09-12T21:04:50.772Z,79.35
2022-09-12T21:07:23.183Z,78.99
2022-09-12T21:09:55.876Z,79.88
2022-09-12T21:12:28.255Z,79.89
2022-09-12T21:15:00.592Z,80.17
2022-09-12T21:17:32.937Z,80.48
2022-09-12T21:20:10.628Z,80.13
2022-09-12T21:22:43.708Z,79.97
2022-09-12T21:25:16.228Z,80.62
2022-09-12T21:27:48.589Z,80.52
2022-09-12T21:30:21.080Z,80.11
2022-09-12T21:32:53.415Z,80.53
2022-09-12T21:35:25.928Z,80.34
2022-09-12T21:37:58.476Z,79.36
2022-09-12T21:40:31.092Z,80.11
2022-09-12T21:43:04.297Z,78.86
2022-09-12T21:45:36.659Z,78.69
2022-09-12T21:48:09.022Z,78.46
2022-09-12T21:50:41.366Z,77.92
2022-09-12T21:53:13.742Z,77.72
2022-09-12T21:55:46.097Z,77.31
2022-09-12T21:58:18.647Z,77.19
2022-09-12T22:00:51.151Z,76.76
2022-09-12T22:03:23.683Z,76.97
2022-09-12T22:06:04.695Z,76.13
2022-09-12T22:08:38.699Z,75.70
2022-09-12T22:11:11.695Z,75.66
2022-09-12T22:13:44.237Z,75.86
2022-09-12T22:16:17.703Z,76.00
2022-09-12T22:18:50.710Z,75.37
2022-09-12T22:21:24.322Z,75.08
2022-09-12T22:24:15.390Z,74.99
2022-09-12T22:26:47.773Z,75.23
2022-09-12T22:29:21.659Z,75.27
2022-09-12T22:31:54.177Z,75.13
2022-09-12T22:34:27.861Z,74.87
2022-09-12T22:37:01.177Z,74.72
2022-09-12T22:39:33.583Z,74.62
2022-09-12T22:42:06.372Z,75.57
2022-09-12T22:44:38.761Z,74.92
2022-09-12T22:47:11.429Z,75.13
2022-09-12T22:49:43.979Z,75.09
2022-09-12T22:52:16.450Z,74.65
2022-09-12T22:54:49.303Z,74.92
2022-09-12T22:57:21.643Z,75.37
2022-09-12T22:59:54.015Z,75.91
2022-09-12T23:02:26.373Z,76.44
2022-09-12T23:04:59.032Z,76.53
2022-09-12T23:07:31.603Z,76.95
2022-09-12T23:10:04.392Z,76.82
2022-09-12T23:12:36.825Z,76.80
2022-09-12T23:15:10.098Z,77.37
2022-09-12T23:17:42.600Z,77.62
2022-09-12T23:20:14.946Z,77.43
2022-09-12T23:22:47.367Z,76.92
2022-09-12T23:25:21.973Z,77.27
2022-09-12T23:27:54.310Z,77.15
2022-09-12T23:30:26.682Z,77.22
2022-09-12T23:32:59.032Z,77.28
2022-09-12T23:35:31.580Z,77.26
2022-09-12T23:38:04.063Z,77.29
2022-09-12T23:40:36.537Z,77.21
2022-09-12T23:43:08.921Z,77.07
2022-09-12T23:45:41.301Z,76.77
2022-09-12T23:48:13.831Z,76.84
2022-09-12T23:50:47.589Z,76.36
2022-09-12T23:53:21.243Z,76.52
2022-09-12T23:55:53.749Z,75.73
2022-09-12T23:58:26.128Z,76.00
