createdAt,value
2019-03-06T00:01:10.456Z,7.00
2019-03-06T00:03:40.021Z,7.00
2019-03-06T00:06:16.446Z,7.00
2019-03-06T00:08:40.697Z,7.00
2019-03-06T00:11:10.140Z,7.00
2019-03-06T00:13:39.750Z,7.00
2019-03-06T00:16:09.353Z,7.10
2019-03-06T00:18:38.770Z,7.00
2019-03-06T00:21:08.179Z,7.10
2019-03-06T00:23:37.549Z,7.10
2019-03-06T00:26:07.006Z,7.10
2019-03-06T00:28:36.379Z,7.10
2019-03-06T00:31:05.850Z,7.10
2019-03-06T00:33:35.376Z,7.00
2019-03-06T00:36:06.868Z,7.00
2019-03-06T00:38:36.242Z,7.10
2019-03-06T00:41:10.017Z,7.10
2019-03-06T00:43:39.430Z,7.00
2019-03-06T00:46:10.523Z,7.00
2019-03-06T00:48:39.915Z,7.00
2019-03-06T00:51:09.458Z,7.00
2019-03-06T00:53:38.856Z,7.00
2019-03-06T00:56:08.297Z,7.10
2019-03-06T00:58:37.682Z,7.00
2019-03-06T01:01:07.122Z,7.00
2019-03-06T01:03:36.604Z,7.00
2019-03-06T01:06:06.205Z,7.00
2019-03-06T01:08:35.769Z,7.10
2019-03-06T01:11:05.483Z,7.10
2019-03-06T01:13:34.885Z,7.10
2019-03-06T01:16:04.318Z,7.10
2019-03-06T01:18:33.692Z,7.10
2019-03-06T01:21:03.105Z,7.10
2019-03-06T01:23:32.790Z,7.10
2019-03-06T01:26:02.373Z,7.10
2019-03-06T01:28:31.770Z,7.10
2019-03-06T01:31:01.260Z,7.10
2019-03-06T01:33:35.232Z,7.00
2019-03-06T01:36:18.501Z,7.00
2019-03-06T01:39:01.577Z,7.00
2019-03-06T01:41:32.791Z,7.00
2019-03-06T01:44:16.001Z,7.10
2019-03-06T01:46:45.407Z,7.00
2019-03-06T01:49:14.775Z,7.00
2019-03-06T01:51:44.153Z,7.00
2019-03-06T01:54:13.560Z,7.10
2019-03-06T01:56:42.912Z,7.10
2019-03-06T01:59:12.447Z,7.10
2019-03-06T02:01:42.022Z,7.20
2019-03-06T02:04:11.493Z,7.20
2019-03-06T02:06:40.862Z,7.20
2019-03-06T02:09:10.304Z,7.20
2019-03-06T02:11:39.705Z,7.20
2019-03-06T02:14:09.067Z,7.20
2019-03-06T02:16:38.522Z,7.20
2019-03-06T02:19:07.977Z,7.20
2019-03-06T02:21:37.406Z,7.20
2019-03-06T02:24:06.783Z,7.20
2019-03-06T02:26:36.339Z,7.20
2019-03-06T02:29:05.791Z,7.30
2019-03-06T02:31:35.163Z,7.30
2019-03-06T02:34:04.628Z,7.20
2019-03-06T02:36:34.011Z,7.30
2019-03-06T02:39:04.932Z,7.30
2019-03-06T02:41:34.319Z,7.30
2019-03-06T02:44:03.687Z,7.30
2019-03-06T02:46:33.058Z,7.30
2019-03-06T02:49:02.445Z,7.30
2019-03-06T02:51:32.187Z,7.40
2019-03-06T02:54:01.569Z,7.30
2019-03-06T02:56:30.940Z,7.30
2019-03-06T02:59:05.100Z,7.30
2019-03-06T03:01:36.105Z,7.30
2019-03-06T03:04:07.205Z,7.30
2019-03-06T03:06:38.198Z,7.20
2019-03-06T03:09:13.471Z,7.30
2019-03-06T03:11:42.842Z,7.20
2019-03-06T03:14:12.463Z,7.20
2019-03-06T03:16:41.946Z,7.20
2019-03-06T03:19:11.646Z,7.30
2019-03-06T03:21:41.028Z,7.20
2019-03-06T03:24:10.430Z,7.20
2019-03-06T03:26:39.872Z,7.30
2019-03-06T03:29:09.251Z,7.20
2019-03-06T03:31:38.690Z,7.20
2019-03-06T03:34:08.085Z,7.30
2019-03-06T03:36:37.647Z,7.20
2019-03-06T03:39:07.939Z,7.30
2019-03-06T03:41:37.416Z,7.30
2019-03-06T03:44:06.821Z,7.30
2019-03-06T03:46:36.185Z,7.30
2019-03-06T03:49:05.691Z,7.30
2019-03-06T03:51:35.362Z,7.20
2019-03-06T03:54:04.882Z,7.20
2019-03-06T03:56:34.353Z,7.20
2019-03-06T03:59:03.884Z,7.20
2019-03-06T04:01:33.489Z,7.20
2019-03-06T04:04:04.719Z,7.20
2019-03-06T04:06:34.130Z,7.20
2019-03-06T04:09:04.590Z,7.20
2019-03-06T04:11:34.024Z,7.20
2019-03-06T04:14:03.513Z,7.10
2019-03-06T04:16:33.240Z,7.20
2019-03-06T04:19:02.704Z,7.20
2019-03-06T04:21:32.006Z,7.20
2019-03-06T04:24:01.384Z,7.20
2019-03-06T04:26:30.773Z,7.20
2019-03-06T04:29:00.424Z,7.20
2019-03-06T04:31:29.885Z,7.20
2019-03-06T04:33:59.272Z,7.10
2019-03-06T04:36:28.726Z,7.20
2019-03-06T04:38:58.093Z,7.20
2019-03-06T04:41:27.747Z,7.10
2019-03-06T04:43:57.134Z,7.10
2019-03-06T04:46:26.492Z,7.10
2019-03-06T04:48:55.950Z,7.10
2019-03-06T04:51:25.318Z,7.10
2019-03-06T04:53:54.716Z,7.10
2019-03-06T04:56:24.071Z,7.10
2019-03-06T04:58:53.518Z,7.10
2019-03-06T05:01:22.895Z,7.10
2019-03-06T05:03:52.323Z,7.10
2019-03-06T05:06:21.781Z,7.10
2019-03-06T05:08:52.849Z,7.10
2019-03-06T05:11:22.254Z,7.10
2019-03-06T05:13:51.619Z,7.20
2019-03-06T05:16:22.648Z,7.20
2019-03-06T05:18:53.676Z,7.20
2019-03-06T05:21:23.347Z,7.20
2019-03-06T05:23:54.254Z,7.20
2019-03-06T05:26:23.637Z,7.20
2019-03-06T05:28:53.387Z,7.20
2019-03-06T05:31:22.788Z,7.20
2019-03-06T05:33:52.158Z,7.20
2019-03-06T05:36:27.391Z,7.20
2019-03-06T05:39:08.673Z,7.20
2019-03-06T05:41:41.225Z,7.20
2019-03-06T05:44:10.584Z,7.20
2019-03-06T05:46:39.967Z,7.10
2019-03-06T05:49:09.627Z,7.10
2019-03-06T05:51:38.996Z,7.10
2019-03-06T05:54:08.403Z,7.10
2019-03-06T05:56:39.399Z,7.10
2019-03-06T05:59:08.778Z,7.10
2019-03-06T06:01:57.504Z,7.10
2019-03-06T06:04:27.027Z,7.10
2019-03-06T06:06:56.888Z,7.10
2019-03-06T06:09:32.605Z,7.10
2019-03-06T06:12:02.066Z,7.00
2019-03-06T06:14:31.448Z,7.10
2019-03-06T06:17:02.566Z,7.10
2019-03-06T06:19:33.559Z,7.00
2019-03-06T06:22:20.946Z,7.10
2019-03-06T06:24:50.830Z,7.00
2019-03-06T06:27:21.935Z,7.10
2019-03-06T06:29:53.575Z,7.10
2019-03-06T06:32:23.061Z,7.10
2019-03-06T06:34:52.434Z,7.20
2019-03-06T06:37:21.826Z,7.10
2019-03-06T06:39:51.215Z,7.20
2019-03-06T06:42:20.587Z,7.20
2019-03-06T06:44:49.979Z,7.20
2019-03-06T06:47:31.369Z,7.20
2019-03-06T06:50:00.767Z,7.20
2019-03-06T06:53:06.660Z,7.30
2019-03-06T06:55:39.138Z,7.30
2019-03-06T06:58:14.658Z,7.20
2019-03-06T07:01:18.513Z,7.20
2019-03-06T07:04:07.178Z,7.30
2019-03-06T07:06:43.729Z,7.30
2019-03-06T07:09:14.924Z,7.30
2019-03-06T07:12:03.868Z,7.40
2019-03-06T07:14:40.612Z,7.50
2019-03-06T07:17:11.802Z,7.60
2019-03-06T07:19:42.850Z,7.70
2019-03-06T07:22:28.983Z,7.70
2019-03-06T07:25:00.310Z,7.80
2019-03-06T07:27:37.592Z,7.90
2019-03-06T07:30:14.720Z,7.90
2019-03-06T07:32:48.720Z,7.90
2019-03-06T07:35:59.955Z,8.00
2019-03-06T07:38:29.417Z,8.00
2019-03-06T07:41:06.204Z,8.10
2019-03-06T07:43:52.579Z,8.20
2019-03-06T07:46:42.068Z,8.20
2019-03-06T07:49:25.258Z,8.30
2019-03-06T07:52:05.212Z,8.30
2019-03-06T07:54:47.907Z,8.30
2019-03-06T07:57:18.934Z,8.30
2019-03-06T07:59:48.318Z,8.40
2019-03-06T08:02:24.025Z,8.60
2019-03-06T08:04:56.451Z,8.70
2019-03-06T08:07:25.816Z,8.80
2019-03-06T08:09:55.237Z,8.90
2019-03-06T08:12:26.279Z,9.00
2019-03-06T08:15:09.250Z,9.10
2019-03-06T08:17:51.850Z,9.20
2019-03-06T08:20:22.955Z,9.20
2019-03-06T08:22:54.018Z,9.20
2019-03-06T08:25:25.097Z,9.20
2019-03-06T08:27:54.484Z,9.20
2019-03-06T08:30:25.343Z,9.30
2019-03-06T08:32:54.780Z,9.50
2019-03-06T08:35:24.151Z,9.60
2019-03-06T08:37:53.504Z,9.80
2019-03-06T08:40:22.957Z,10.00
2019-03-06T08:42:53.008Z,10.10
2019-03-06T08:45:24.125Z,10.30
2019-03-06T08:47:55.337Z,10.30
2019-03-06T08:50:26.608Z,10.30
2019-03-06T08:53:11.555Z,10.40
2019-03-06T08:55:45.815Z,10.50
2019-03-06T08:58:17.270Z,10.70
2019-03-06T09:00:52.625Z,10.80
2019-03-06T09:03:34.637Z,10.90
2019-03-06T09:06:06.814Z,10.90
2019-03-06T09:08:37.912Z,10.90
2019-03-06T09:11:27.196Z,11.00
2019-03-06T09:14:04.135Z,11.10
2019-03-06T09:16:35.242Z,11.20
2019-03-06T09:19:06.819Z,11.30
2019-03-06T09:21:50.263Z,11.50
2019-03-06T09:24:33.205Z,11.60
2019-03-06T09:27:04.315Z,11.50
2019-03-06T09:29:35.431Z,11.60
2019-03-06T09:32:06.590Z,11.60
2019-03-06T09:34:49.580Z,11.60
2019-03-06T09:37:29.466Z,11.80
2019-03-06T09:40:00.543Z,11.90
2019-03-06T09:42:34.528Z,12.10
2019-03-06T09:45:06.972Z,12.20
2019-03-06T09:47:52.882Z,12.40
2019-03-06T09:50:32.727Z,12.60
2019-03-06T09:53:13.277Z,12.70
2019-03-06T09:55:50.908Z,12.80
2019-03-06T09:58:37.316Z,12.80
2019-03-06T10:01:08.405Z,12.90
2019-03-06T10:03:51.525Z,13.20
2019-03-06T10:06:25.005Z,13.40
2019-03-06T10:08:58.784Z,13.60
2019-03-06T10:11:41.916Z,13.90
2019-03-06T10:14:21.879Z,14.00
2019-03-06T10:16:58.876Z,14.00
2019-03-06T10:19:29.937Z,14.00
2019-03-06T10:21:59.381Z,14.00
2019-03-06T10:24:28.845Z,14.20
2019-03-06T10:27:00.752Z,14.30
2019-03-06T10:29:33.117Z,14.60
2019-03-06T10:32:02.576Z,15.10
2019-03-06T10:34:32.323Z,15.60
2019-03-06T10:37:01.815Z,15.60
2019-03-06T10:39:31.588Z,15.80
2019-03-06T10:42:01.015Z,15.80
2019-03-06T10:44:30.456Z,15.90
2019-03-06T10:46:59.961Z,15.60
2019-03-06T10:49:29.691Z,15.40
2019-03-06T10:51:59.228Z,15.20
2019-03-06T10:54:28.783Z,15.00
2019-03-06T10:56:58.304Z,14.80
2019-03-06T10:59:27.728Z,14.60
2019-03-06T11:01:57.270Z,14.50
2019-03-06T11:04:28.352Z,14.40
2019-03-06T11:06:57.918Z,14.40
2019-03-06T11:09:27.729Z,14.30
2019-03-06T11:11:57.254Z,14.30
2019-03-06T11:14:27.160Z,14.30
2019-03-06T11:16:56.721Z,14.30
2019-03-06T11:19:26.630Z,14.20
2019-03-06T11:21:56.232Z,14.00
2019-03-06T11:24:25.664Z,13.90
2019-03-06T11:26:55.372Z,14.10
2019-03-06T11:29:24.999Z,14.10
2019-03-06T11:31:54.448Z,14.20
2019-03-06T11:34:24.170Z,14.10
2019-03-06T11:36:53.883Z,14.20
2019-03-06T11:39:23.914Z,14.30
2019-03-06T11:41:53.354Z,14.40
2019-03-06T11:44:22.801Z,14.30
2019-03-06T11:46:53.082Z,14.30
2019-03-06T11:49:22.963Z,14.40
2019-03-06T11:51:52.653Z,14.40
2019-03-06T11:54:22.009Z,14.30
2019-03-06T11:56:53.082Z,14.30
2019-03-06T11:59:22.536Z,14.20
2019-03-06T12:01:51.973Z,14.20
2019-03-06T12:04:21.570Z,14.10
2019-03-06T12:06:50.929Z,14.10
2019-03-06T12:09:27.934Z,14.10
2019-03-06T12:11:57.644Z,14.10
2019-03-06T12:14:27.160Z,14.10
2019-03-06T12:16:58.238Z,14.10
2019-03-06T12:19:27.730Z,14.30
2019-03-06T12:21:57.765Z,14.90
2019-03-06T12:24:27.298Z,15.60
2019-03-06T12:26:56.785Z,16.20
2019-03-06T12:29:27.789Z,17.50
2019-03-06T12:31:57.359Z,18.90
2019-03-06T12:34:27.038Z,19.40
2019-03-06T12:36:56.401Z,19.30
2019-03-06T12:39:25.747Z,18.90
2019-03-06T12:41:55.121Z,18.50
2019-03-06T12:44:24.584Z,17.90
2019-03-06T12:46:54.293Z,17.60
2019-03-06T12:49:24.072Z,17.30
2019-03-06T12:51:54.654Z,17.00
2019-03-06T12:54:24.320Z,16.80
2019-03-06T12:56:53.830Z,16.70
2019-03-06T12:59:23.506Z,16.50
2019-03-06T13:01:53.058Z,16.40
2019-03-06T13:04:22.419Z,16.30
2019-03-06T13:06:51.886Z,16.50
2019-03-06T13:09:22.808Z,16.90
2019-03-06T13:11:52.365Z,17.50
2019-03-06T13:14:22.290Z,18.20
2019-03-06T13:16:52.026Z,19.10
2019-03-06T13:19:21.629Z,19.90
2019-03-06T13:21:51.010Z,21.00
2019-03-06T13:24:20.447Z,21.80
2019-03-06T13:26:49.817Z,22.50
2019-03-06T13:29:19.468Z,23.00
2019-03-06T13:31:48.830Z,22.70
2019-03-06T13:34:22.658Z,21.90
2019-03-06T13:36:52.182Z,21.50
2019-03-06T13:39:21.683Z,21.80
2019-03-06T13:41:51.404Z,22.00
2019-03-06T13:44:20.878Z,22.80
2019-03-06T13:46:50.300Z,23.70
2019-03-06T13:49:19.769Z,24.90
2019-03-06T13:51:49.237Z,25.40
2019-03-06T13:54:18.695Z,25.70
2019-03-06T13:56:48.343Z,25.40
2019-03-06T13:59:17.712Z,25.20
2019-03-06T14:01:47.167Z,24.80
2019-03-06T14:04:16.756Z,24.20
2019-03-06T14:06:46.130Z,24.20
2019-03-06T14:09:15.713Z,23.70
2019-03-06T14:11:45.589Z,23.70
2019-03-06T14:14:15.030Z,24.20
2019-03-06T14:16:44.436Z,24.30
2019-03-06T14:19:13.807Z,24.40
2019-03-06T14:21:43.410Z,23.90
2019-03-06T14:24:12.945Z,23.50
2019-03-06T14:26:42.404Z,23.30
2019-03-06T14:29:12.326Z,23.00
2019-03-06T14:31:41.950Z,22.00
2019-03-06T14:34:11.342Z,21.00
2019-03-06T14:36:40.774Z,20.30
2019-03-06T14:39:27.080Z,19.60
2019-03-06T14:41:57.697Z,19.10
2019-03-06T14:44:27.178Z,18.70
2019-03-06T14:46:56.772Z,18.30
2019-03-06T14:49:26.463Z,17.90
2019-03-06T14:51:55.907Z,17.60
2019-03-06T14:54:25.420Z,17.40
2019-03-06T14:56:54.803Z,17.30
2019-03-06T14:59:24.253Z,17.20
2019-03-06T15:01:53.725Z,17.20
2019-03-06T15:04:23.182Z,17.20
2019-03-06T15:06:52.636Z,17.00
2019-03-06T15:09:24.622Z,16.90
2019-03-06T15:11:54.855Z,16.90
2019-03-06T15:14:24.205Z,16.90
2019-03-06T15:16:53.608Z,16.90
2019-03-06T15:19:23.322Z,16.90
2019-03-06T15:21:52.756Z,16.90
2019-03-06T15:24:22.290Z,16.90
2019-03-06T15:26:51.668Z,16.90
2019-03-06T15:29:21.210Z,16.90
2019-03-06T15:31:51.630Z,17.00
2019-03-06T15:34:21.240Z,17.00
2019-03-06T15:36:50.687Z,17.00
2019-03-06T15:39:23.389Z,16.90
2019-03-06T15:42:00.098Z,16.90
2019-03-06T15:44:23.943Z,16.90
2019-03-06T15:46:53.555Z,16.70
2019-03-06T15:49:23.165Z,16.70
2019-03-06T15:51:52.987Z,16.60
2019-03-06T15:54:22.689Z,16.60
2019-03-06T15:56:52.246Z,16.50
2019-03-06T15:59:22.081Z,16.50
2019-03-06T16:01:51.526Z,16.40
2019-03-06T16:04:21.048Z,16.30
2019-03-06T16:06:53.930Z,16.20
2019-03-06T16:09:21.682Z,16.10
2019-03-06T16:11:51.394Z,16.00
2019-03-06T16:14:23.835Z,15.90
2019-03-06T16:16:53.307Z,15.70
2019-03-06T16:19:22.744Z,15.60
2019-03-06T16:21:52.209Z,15.40
2019-03-06T16:24:22.919Z,15.30
2019-03-06T16:26:52.919Z,15.20
2019-03-06T16:29:23.768Z,15.20
2019-03-06T16:31:53.342Z,15.10
2019-03-06T16:34:22.812Z,15.00
2019-03-06T16:36:52.139Z,14.90
2019-03-06T16:39:22.185Z,14.90
2019-03-06T16:41:51.774Z,14.80
2019-03-06T16:44:21.241Z,14.80
2019-03-06T16:46:50.743Z,14.70
2019-03-06T16:49:20.126Z,14.70
2019-03-06T16:51:49.632Z,14.60
2019-03-06T16:54:20.198Z,14.50
2019-03-06T16:56:49.572Z,14.40
2019-03-06T16:59:19.128Z,14.40
2019-03-06T17:01:48.495Z,14.40
2019-03-06T17:04:17.944Z,14.30
2019-03-06T17:06:47.776Z,14.30
2019-03-06T17:09:17.586Z,14.20
2019-03-06T17:11:46.950Z,14.20
2019-03-06T17:14:16.507Z,14.10
2019-03-06T17:16:46.059Z,14.00
2019-03-06T17:19:17.090Z,14.00
2019-03-06T17:21:48.131Z,14.00
2019-03-06T17:24:17.600Z,13.90
2019-03-06T17:26:47.793Z,13.90
2019-03-06T17:29:17.396Z,13.80
2019-03-06T17:31:47.003Z,13.80
2019-03-06T17:34:16.940Z,13.80
2019-03-06T17:36:48.074Z,13.70
2019-03-06T17:39:17.633Z,13.80
2019-03-06T17:41:46.992Z,13.70
2019-03-06T17:44:16.442Z,13.60
2019-03-06T17:46:45.846Z,13.60
2019-03-06T17:49:15.562Z,13.60
2019-03-06T17:51:45.047Z,13.50
2019-03-06T17:54:14.444Z,13.50
2019-03-06T17:56:43.914Z,13.50
2019-03-06T17:59:13.344Z,13.50
2019-03-06T18:01:42.800Z,13.40
2019-03-06T18:04:15.020Z,13.40
2019-03-06T18:06:44.584Z,13.30
2019-03-06T18:09:16.457Z,13.30
2019-03-06T18:11:45.937Z,13.20
2019-03-06T18:14:15.468Z,13.20
2019-03-06T18:16:44.845Z,13.10
2019-03-06T18:19:14.393Z,13.10
2019-03-06T18:21:43.843Z,13.00
2019-03-06T18:24:13.315Z,13.00
2019-03-06T18:26:42.690Z,13.00
2019-03-06T18:29:12.151Z,13.00
2019-03-06T18:31:41.576Z,12.90
2019-03-06T18:34:11.040Z,12.80
2019-03-06T18:36:40.429Z,12.80
2019-03-06T18:39:11.539Z,12.70
2019-03-06T18:41:42.829Z,12.70
2019-03-06T18:44:12.017Z,12.60
2019-03-06T18:46:41.382Z,12.60
2019-03-06T18:49:10.875Z,12.60
2019-03-06T18:51:41.855Z,12.60
2019-03-06T18:54:11.844Z,12.60
2019-03-06T18:56:42.705Z,12.60
2019-03-06T18:59:12.267Z,12.60
2019-03-06T19:01:41.715Z,12.50
2019-03-06T19:04:11.163Z,12.50
2019-03-06T19:06:41.396Z,12.50
2019-03-06T19:09:11.039Z,12.50
2019-03-06T19:11:40.628Z,12.40
2019-03-06T19:14:10.065Z,12.40
2019-03-06T19:16:39.583Z,12.40
2019-03-06T19:19:09.052Z,12.30
2019-03-06T19:21:38.541Z,12.30
2019-03-06T19:24:08.046Z,12.30
2019-03-06T19:26:37.857Z,12.30
2019-03-06T19:29:07.401Z,12.40
2019-03-06T19:31:36.945Z,12.30
2019-03-06T19:34:06.454Z,12.20
2019-03-06T19:36:35.934Z,12.20
2019-03-06T19:39:06.193Z,12.10
2019-03-06T19:41:36.188Z,12.10
2019-03-06T19:44:05.778Z,12.10
2019-03-06T19:46:35.255Z,12.10
2019-03-06T19:49:05.071Z,12.00
2019-03-06T19:51:34.739Z,12.00
2019-03-06T19:54:04.646Z,12.00
2019-03-06T19:56:34.269Z,12.00
2019-03-06T19:59:16.467Z,12.00
2019-03-06T20:01:46.018Z,11.90
2019-03-06T20:04:15.561Z,11.90
2019-03-06T20:06:45.091Z,11.90
2019-03-06T20:09:26.001Z,11.90
2019-03-06T20:11:58.321Z,11.90
2019-03-06T20:14:26.750Z,11.90
2019-03-06T20:16:56.642Z,11.90
2019-03-06T20:19:26.207Z,11.90
2019-03-06T20:21:55.683Z,11.90
2019-03-06T20:24:25.142Z,11.90
2019-03-06T20:26:54.731Z,11.90
2019-03-06T20:29:24.198Z,11.90
2019-03-06T20:31:53.752Z,11.80
2019-03-06T20:34:23.219Z,11.80
2019-03-06T20:36:53.680Z,11.90
2019-03-06T20:39:23.183Z,11.80
2019-03-06T20:41:52.624Z,11.80
2019-03-06T20:44:22.070Z,11.80
2019-03-06T20:46:51.728Z,11.80
2019-03-06T20:49:21.429Z,11.80
2019-03-06T20:51:51.313Z,11.80
2019-03-06T20:54:20.891Z,11.80
2019-03-06T20:56:50.344Z,11.70
2019-03-06T20:59:19.989Z,11.70
2019-03-06T21:01:49.513Z,11.70
2019-03-06T21:04:20.210Z,11.70
2019-03-06T21:06:52.358Z,11.80
2019-03-06T21:09:21.838Z,11.80
2019-03-06T21:11:51.345Z,11.70
2019-03-06T21:14:20.731Z,11.80
2019-03-06T21:16:50.438Z,11.80
2019-03-06T21:19:19.896Z,11.80
2019-03-06T21:21:49.355Z,11.80
2019-03-06T21:24:18.760Z,11.80
2019-03-06T21:26:48.241Z,11.80
2019-03-06T21:29:17.689Z,11.80
2019-03-06T21:31:47.194Z,11.80
2019-03-06T21:34:16.668Z,11.80
2019-03-06T21:36:46.132Z,11.70
2019-03-06T21:39:22.954Z,11.70
2019-03-06T21:41:52.446Z,11.70
2019-03-06T21:44:21.999Z,11.60
2019-03-06T21:46:51.550Z,11.60
2019-03-06T21:49:21.315Z,11.60
2019-03-06T21:51:50.754Z,11.60
2019-03-06T21:54:20.627Z,11.70
2019-03-06T21:56:50.092Z,11.70
2019-03-06T21:59:19.560Z,11.70
2019-03-06T22:01:49.005Z,11.70
2019-03-06T22:04:18.499Z,11.60
2019-03-06T22:06:47.983Z,11.60
2019-03-06T22:09:17.721Z,11.60
2019-03-06T22:11:47.094Z,11.60
2019-03-06T22:14:16.538Z,11.60
2019-03-06T22:16:45.997Z,11.60
2019-03-06T22:19:15.378Z,11.60
2019-03-06T22:21:44.786Z,11.60
2019-03-06T22:24:14.186Z,11.60
2019-03-06T22:26:43.638Z,11.60
2019-03-06T22:29:13.092Z,11.50
2019-03-06T22:31:42.550Z,11.40
2019-03-06T22:34:11.982Z,11.40
2019-03-06T22:36:41.363Z,11.40
2019-03-06T22:39:11.377Z,11.30
2019-03-06T22:41:40.858Z,11.30
2019-03-06T22:44:10.372Z,11.30
2019-03-06T22:46:39.836Z,11.30
2019-03-06T22:49:09.306Z,11.30
2019-03-06T22:51:38.747Z,11.20
2019-03-06T22:54:08.140Z,11.20
2019-03-06T22:56:37.513Z,11.20
2019-03-06T22:59:07.278Z,11.20
2019-03-06T23:01:37.012Z,11.20
2019-03-06T23:04:06.840Z,11.10
2019-03-06T23:06:36.650Z,11.10
2019-03-06T23:09:09.228Z,11.10
2019-03-06T23:11:39.268Z,11.10
2019-03-06T23:14:08.947Z,11.10
2019-03-06T23:16:38.536Z,11.10
2019-03-06T23:19:08.400Z,11.00
2019-03-06T23:21:37.850Z,11.00
2019-03-06T23:24:07.275Z,11.00
2019-03-06T23:26:42.695Z,11.00
2019-03-06T23:29:08.303Z,11.00
2019-03-06T23:31:38.113Z,11.00
2019-03-06T23:34:07.750Z,11.00
2019-03-06T23:36:37.149Z,11.00
2019-03-06T23:39:09.681Z,11.00
2019-03-06T23:41:39.201Z,11.00
2019-03-06T23:44:08.582Z,10.90
2019-03-06T23:46:37.970Z,10.90
2019-03-06T23:49:07.429Z,10.90
2019-03-06T23:51:38.470Z,10.80
2019-03-06T23:54:07.898Z,10.80
2019-03-06T23:56:37.355Z,10.80
2019-03-06T23:59:07.020Z,10.70
