createdAt,value
2017-12-08T00:00:54.629Z,7.63
2017-12-08T00:03:22.928Z,7.61
2017-12-08T00:05:51.240Z,7.39
2017-12-08T00:08:21.168Z,7.40
2017-12-08T00:10:49.493Z,7.46
2017-12-08T00:13:21.664Z,7.51
2017-12-08T00:15:49.994Z,7.58
2017-12-08T00:18:22.362Z,7.56
2017-12-08T00:20:50.777Z,7.48
2017-12-08T00:23:22.297Z,7.47
2017-12-08T00:25:50.620Z,7.47
2017-12-08T00:28:23.661Z,7.48
2017-12-08T00:30:52.129Z,7.52
2017-12-08T00:33:21.065Z,7.50
2017-12-08T00:35:49.761Z,7.50
2017-12-08T00:38:21.642Z,7.45
2017-12-08T00:40:49.917Z,7.48
2017-12-08T00:43:21.414Z,7.50
2017-12-08T00:45:49.734Z,7.53
2017-12-08T00:48:20.964Z,7.55
2017-12-08T00:50:49.254Z,7.46
2017-12-08T00:53:21.351Z,7.49
2017-12-08T00:55:50.415Z,7.45
2017-12-08T00:58:21.856Z,7.36
2017-12-08T01:00:50.135Z,7.35
2017-12-08T01:03:21.607Z,7.34
2017-12-08T01:05:49.910Z,7.42
2017-12-08T01:08:22.107Z,7.42
2017-12-08T01:10:51.030Z,7.47
2017-12-08T01:13:20.640Z,7.48
2017-12-08T01:15:49.145Z,7.45
2017-12-08T01:18:21.056Z,7.43
2017-12-08T01:20:49.393Z,7.36
2017-12-08T01:23:21.417Z,7.33
2017-12-08T01:25:49.811Z,7.42
2017-12-08T01:28:21.935Z,7.38
2017-12-08T01:30:50.410Z,7.34
2017-12-08T01:33:20.578Z,7.45
2017-12-08T01:35:49.660Z,7.38
2017-12-08T01:38:21.943Z,7.38
2017-12-08T01:40:50.224Z,7.41
2017-12-08T01:43:21.451Z,7.42
2017-12-08T01:45:49.739Z,7.30
2017-12-08T01:48:21.232Z,7.33
2017-12-08T01:50:49.518Z,7.33
2017-12-08T01:53:21.632Z,7.37
2017-12-08T01:55:49.921Z,7.32
2017-12-08T01:58:25.689Z,7.33
2017-12-08T02:00:53.975Z,7.28
2017-12-08T02:03:22.284Z,7.23
2017-12-08T02:05:50.680Z,7.25
2017-12-08T02:08:20.373Z,7.27
2017-12-08T02:10:48.665Z,7.24
2017-12-08T02:13:20.973Z,7.12
2017-12-08T02:15:49.248Z,7.21
2017-12-08T02:18:21.107Z,7.21
2017-12-08T02:20:49.397Z,7.16
2017-12-08T02:23:21.840Z,7.16
2017-12-08T02:25:50.146Z,7.20
2017-12-08T02:28:19.810Z,7.13
2017-12-08T02:30:48.042Z,7.07
2017-12-08T02:33:23.068Z,7.01
2017-12-08T02:35:51.416Z,6.92
2017-12-08T02:38:20.147Z,6.88
2017-12-08T02:40:48.471Z,6.72
2017-12-08T02:43:19.767Z,6.70
2017-12-08T02:45:48.388Z,6.69
2017-12-08T02:48:20.000Z,6.65
2017-12-08T02:50:48.798Z,6.63
2017-12-08T02:53:20.535Z,6.60
2017-12-08T02:55:48.873Z,6.51
2017-12-08T02:58:20.896Z,6.53
2017-12-08T03:00:49.235Z,6.52
2017-12-08T03:03:20.605Z,6.52
2017-12-08T03:05:48.989Z,6.47
2017-12-08T03:08:21.499Z,6.49
2017-12-08T03:10:50.044Z,6.49
2017-12-08T03:13:21.921Z,6.46
2017-12-08T03:15:50.224Z,6.42
2017-12-08T03:18:19.975Z,6.43
2017-12-08T03:20:48.256Z,6.48
2017-12-08T03:23:22.305Z,6.43
2017-12-08T03:25:50.589Z,6.32
2017-12-08T03:28:20.804Z,6.38
2017-12-08T03:30:49.277Z,6.36
2017-12-08T03:33:21.217Z,6.37
2017-12-08T03:35:49.607Z,6.40
2017-12-08T03:38:22.434Z,6.32
2017-12-08T03:40:50.775Z,6.23
2017-12-08T03:43:20.102Z,6.21
2017-12-08T03:45:48.534Z,6.19
2017-12-08T03:48:20.633Z,6.25
2017-12-08T03:50:48.956Z,6.22
2017-12-08T03:53:21.099Z,6.28
2017-12-08T03:55:49.422Z,6.27
2017-12-08T03:58:21.566Z,6.25
2017-12-08T04:00:50.195Z,6.28
2017-12-08T04:03:19.895Z,6.31
2017-12-08T04:05:48.232Z,6.30
2017-12-08T04:08:19.955Z,6.24
2017-12-08T04:10:48.522Z,6.28
2017-12-08T04:13:19.933Z,6.30
2017-12-08T04:15:48.341Z,6.19
2017-12-08T04:18:20.381Z,6.28
2017-12-08T04:20:49.223Z,6.26
2017-12-08T04:23:21.251Z,6.31
2017-12-08T04:25:49.537Z,6.26
2017-12-08T04:28:21.689Z,6.25
2017-12-08T04:30:49.968Z,6.31
2017-12-08T04:33:21.485Z,6.42
2017-12-08T04:35:49.826Z,6.38
2017-12-08T04:38:19.693Z,6.41
2017-12-08T04:40:47.984Z,6.44
2017-12-08T04:43:19.956Z,6.57
2017-12-08T04:45:48.455Z,6.51
2017-12-08T04:48:20.600Z,6.41
2017-12-08T04:50:48.882Z,6.31
2017-12-08T04:53:20.703Z,6.20
2017-12-08T04:55:49.016Z,6.29
2017-12-08T04:58:19.688Z,6.03
2017-12-08T05:00:48.128Z,6.26
2017-12-08T05:03:23.150Z,6.18
2017-12-08T05:05:51.491Z,6.32
2017-12-08T05:08:19.780Z,6.20
2017-12-08T05:10:48.123Z,6.29
2017-12-08T05:13:23.185Z,6.28
2017-12-08T05:15:51.487Z,6.18
2017-12-08T05:18:19.780Z,6.14
2017-12-08T05:20:48.101Z,6.09
2017-12-08T05:23:23.794Z,6.13
2017-12-08T05:25:52.133Z,6.12
2017-12-08T05:28:20.843Z,6.11
2017-12-08T05:30:49.103Z,6.08
2017-12-08T05:33:21.183Z,6.03
2017-12-08T05:35:49.467Z,6.01
2017-12-08T05:38:21.400Z,6.01
2017-12-08T05:40:49.728Z,6.01
2017-12-08T05:43:22.853Z,5.97
2017-12-08T05:45:51.175Z,5.92
2017-12-08T05:48:20.346Z,5.96
2017-12-08T05:50:48.851Z,5.90
2017-12-08T05:53:20.745Z,5.99
2017-12-08T05:55:49.049Z,5.85
2017-12-08T05:58:21.249Z,5.75
2017-12-08T06:00:49.553Z,5.69
2017-12-08T06:03:21.503Z,5.52
2017-12-08T06:05:49.807Z,5.49
2017-12-08T06:08:20.025Z,5.54
2017-12-08T06:10:48.329Z,5.43
2017-12-08T06:13:19.817Z,5.39
2017-12-08T06:15:48.131Z,5.23
2017-12-08T06:18:23.140Z,5.32
2017-12-08T06:20:51.446Z,5.31
2017-12-08T06:23:19.737Z,5.28
2017-12-08T06:25:48.056Z,5.21
2017-12-08T06:28:19.548Z,5.26
2017-12-08T06:30:47.882Z,5.19
2017-12-08T06:33:22.822Z,5.06
2017-12-08T06:35:51.360Z,5.06
2017-12-08T06:38:20.489Z,5.06
2017-12-08T06:40:48.915Z,5.11
2017-12-08T06:43:19.748Z,5.10
2017-12-08T06:45:48.024Z,5.03
2017-12-08T06:48:23.209Z,5.06
2017-12-08T06:50:51.507Z,5.06
2017-12-08T06:53:19.802Z,5.07
2017-12-08T06:55:48.556Z,4.97
2017-12-08T06:58:19.841Z,5.10
2017-12-08T07:00:48.311Z,5.00
2017-12-08T07:03:19.740Z,5.08
2017-12-08T07:05:48.154Z,4.92
2017-12-08T07:08:19.878Z,4.95
2017-12-08T07:10:48.167Z,4.86
2017-12-08T07:13:19.697Z,4.85
2017-12-08T07:15:47.985Z,4.90
2017-12-08T07:18:19.473Z,4.87
2017-12-08T07:20:47.774Z,4.89
2017-12-08T07:23:20.049Z,4.83
2017-12-08T07:25:48.550Z,4.84
2017-12-08T07:28:20.661Z,4.75
2017-12-08T07:30:48.941Z,4.76
2017-12-08T07:33:19.742Z,4.75
2017-12-08T07:35:48.040Z,4.84
2017-12-08T07:38:23.092Z,4.72
2017-12-08T07:40:52.200Z,4.99
2017-12-08T07:43:20.508Z,4.97
2017-12-08T07:45:48.790Z,4.89
2017-12-08T07:48:19.794Z,5.09
2017-12-08T07:50:48.325Z,5.09
2017-12-08T07:53:19.855Z,4.98
2017-12-08T07:55:48.241Z,4.92
2017-12-08T07:58:19.880Z,4.91
2017-12-08T08:00:48.174Z,4.99
2017-12-08T08:03:23.378Z,4.95
2017-12-08T08:05:52.516Z,4.96
2017-12-08T08:08:21.526Z,5.08
2017-12-08T08:10:50.102Z,5.13
2017-12-08T08:13:20.195Z,5.10
2017-12-08T08:15:48.498Z,5.13
2017-12-08T08:18:20.552Z,5.17
2017-12-08T08:20:48.849Z,5.20
2017-12-08T08:23:19.761Z,5.15
2017-12-08T08:25:48.130Z,5.01
2017-12-08T08:28:19.553Z,5.17
2017-12-08T08:30:47.834Z,5.21
2017-12-08T08:33:22.916Z,5.26
2017-12-08T08:35:51.185Z,5.34
2017-12-08T08:38:20.605Z,5.34
2017-12-08T08:40:49.093Z,5.13
2017-12-08T08:43:21.045Z,4.93
2017-12-08T08:45:49.306Z,4.94
2017-12-08T08:48:21.446Z,4.90
2017-12-08T08:50:49.724Z,4.92
2017-12-08T08:53:21.080Z,4.92
2017-12-08T08:55:49.400Z,4.98
2017-12-08T08:58:22.048Z,4.98
2017-12-08T09:00:50.327Z,4.81
2017-12-08T09:03:19.782Z,4.92
2017-12-08T09:05:48.081Z,5.07
2017-12-08T09:08:23.347Z,5.13
2017-12-08T09:10:51.633Z,5.25
2017-12-08T09:13:19.916Z,5.07
2017-12-08T09:15:48.771Z,5.18
2017-12-08T09:18:21.483Z,5.29
2017-12-08T09:20:50.444Z,5.56
2017-12-08T09:23:20.566Z,5.44
2017-12-08T09:25:48.865Z,5.49
2017-12-08T09:28:20.811Z,5.49
2017-12-08T09:30:49.105Z,5.57
2017-12-08T09:33:21.268Z,5.47
2017-12-08T09:35:49.554Z,5.48
2017-12-08T09:38:21.714Z,5.36
2017-12-08T09:40:50.580Z,5.41
2017-12-08T09:43:19.998Z,5.33
2017-12-08T09:45:49.175Z,5.39
2017-12-08T09:48:19.754Z,5.42
2017-12-08T09:50:48.036Z,5.48
2017-12-08T09:53:19.485Z,5.58
2017-12-08T09:55:47.761Z,5.55
2017-12-08T09:58:22.927Z,5.55
2017-12-08T10:00:51.197Z,5.39
2017-12-08T10:03:19.946Z,5.44
2017-12-08T10:05:48.240Z,5.50
2017-12-08T10:08:23.125Z,5.34
2017-12-08T10:10:51.415Z,5.43
2017-12-08T10:13:20.817Z,5.42
2017-12-08T10:15:49.161Z,5.25
2017-12-08T10:18:21.424Z,5.46
2017-12-08T10:20:49.729Z,5.62
2017-12-08T10:23:19.885Z,5.72
2017-12-08T10:25:48.188Z,5.65
2017-12-08T10:28:23.288Z,5.53
2017-12-08T10:30:51.581Z,5.81
2017-12-08T10:33:19.901Z,6.10
2017-12-08T10:35:48.832Z,6.35
2017-12-08T10:38:19.832Z,7.17
2017-12-08T10:40:48.106Z,7.09
2017-12-08T10:43:23.320Z,6.83
2017-12-08T10:45:51.593Z,6.57
2017-12-08T10:48:20.177Z,6.58
2017-12-08T10:50:48.805Z,6.16
2017-12-08T10:53:21.058Z,6.06
2017-12-08T10:55:49.421Z,5.90
2017-12-08T10:58:21.454Z,5.76
2017-12-08T11:00:49.727Z,5.85
2017-12-08T11:03:21.777Z,5.89
2017-12-08T11:05:50.129Z,5.89
2017-12-08T11:08:20.253Z,5.72
2017-12-08T11:10:48.553Z,5.73
2017-12-08T11:13:20.676Z,5.72
2017-12-08T11:15:48.961Z,5.70
2017-12-08T11:18:21.249Z,5.70
2017-12-08T11:20:49.603Z,5.72
2017-12-08T11:23:21.540Z,5.69
2017-12-08T11:25:49.847Z,5.67
2017-12-08T11:28:19.783Z,5.62
2017-12-08T11:30:48.125Z,5.68
2017-12-08T11:33:23.274Z,5.67
2017-12-08T11:35:51.561Z,5.57
2017-12-08T11:38:19.881Z,5.55
2017-12-08T11:40:48.205Z,5.36
2017-12-08T11:43:19.784Z,4.86
2017-12-08T11:45:48.440Z,4.50
2017-12-08T11:48:22.661Z,4.49
2017-12-08T11:50:51.689Z,4.46
2017-12-08T11:53:20.029Z,4.60
2017-12-08T11:55:48.317Z,4.71
2017-12-08T11:58:19.718Z,4.93
2017-12-08T12:00:48.154Z,5.12
2017-12-08T12:03:23.550Z,5.21
2017-12-08T12:05:51.965Z,5.19
2017-12-08T12:08:20.305Z,5.13
2017-12-08T12:10:48.636Z,5.05
2017-12-08T12:13:20.601Z,5.18
2017-12-08T12:15:48.902Z,4.98
2017-12-08T12:18:20.341Z,4.95
2017-12-08T12:20:48.652Z,4.92
2017-12-08T12:23:20.766Z,5.00
2017-12-08T12:25:49.072Z,5.03
2017-12-08T12:28:20.250Z,5.07
2017-12-08T12:30:48.558Z,5.16
2017-12-08T12:33:20.184Z,5.20
2017-12-08T12:35:48.470Z,5.24
2017-12-08T12:38:20.468Z,5.23
2017-12-08T12:40:48.970Z,5.27
2017-12-08T12:43:19.241Z,5.31
2017-12-08T12:45:47.518Z,5.36
2017-12-08T12:48:21.587Z,5.27
2017-12-08T12:50:49.858Z,5.23
2017-12-08T12:53:19.044Z,5.19
2017-12-08T12:55:47.371Z,5.22
2017-12-08T12:58:18.961Z,5.22
2017-12-08T13:00:47.253Z,5.19
2017-12-08T13:03:26.506Z,5.17
2017-12-08T13:06:21.147Z,4.84
2017-12-08T13:08:51.233Z,4.58
2017-12-08T13:11:19.553Z,4.42
2017-12-08T13:13:48.146Z,4.45
2017-12-08T13:16:16.469Z,4.11
2017-12-08T13:18:44.869Z,4.24
2017-12-08T13:21:13.265Z,4.25
2017-12-08T13:23:41.758Z,4.10
2017-12-08T13:26:10.008Z,3.88
2017-12-08T13:28:38.289Z,3.86
2017-12-08T13:31:06.850Z,3.99
2017-12-08T13:33:35.114Z,4.08
2017-12-08T13:36:03.441Z,3.84
2017-12-08T13:38:31.726Z,3.75
2017-12-08T13:40:59.996Z,3.73
2017-12-08T13:43:28.309Z,4.08
2017-12-08T13:45:56.841Z,4.28
2017-12-08T13:48:25.154Z,4.33
2017-12-08T13:50:53.464Z,4.18
2017-12-08T13:53:33.458Z,4.25
2017-12-08T13:56:13.450Z,4.75
2017-12-08T13:58:41.745Z,4.36
2017-12-08T14:01:10.009Z,3.36
2017-12-08T14:03:38.290Z,2.45
2017-12-08T14:06:06.598Z,2.22
2017-12-08T14:08:34.885Z,2.49
2017-12-08T14:11:03.166Z,2.29
2017-12-08T14:13:31.933Z,2.37
2017-12-08T14:16:00.237Z,2.63
2017-12-08T14:18:28.526Z,2.90
2017-12-08T14:20:56.817Z,2.55
2017-12-08T14:23:25.204Z,2.63
2017-12-08T14:25:53.466Z,2.78
2017-12-08T14:28:21.761Z,2.83
2017-12-08T14:30:50.037Z,2.54
2017-12-08T14:33:19.154Z,2.61
2017-12-08T14:35:47.447Z,2.72
2017-12-08T14:38:18.845Z,2.77
2017-12-08T14:40:47.187Z,3.82
2017-12-08T14:43:19.166Z,4.12
2017-12-08T14:45:47.499Z,4.28
2017-12-08T14:48:18.816Z,4.45
2017-12-08T14:50:47.102Z,4.56
2017-12-08T14:53:20.932Z,4.26
2017-12-08T14:55:49.194Z,4.37
2017-12-08T14:58:20.702Z,4.35
2017-12-08T15:00:49.002Z,4.06
2017-12-08T15:03:20.549Z,3.98
2017-12-08T15:05:49.901Z,3.93
2017-12-08T15:08:18.978Z,3.64
2017-12-08T15:10:48.009Z,3.45
2017-12-08T15:13:19.313Z,3.58
2017-12-08T15:15:47.618Z,3.26
2017-12-08T15:18:18.937Z,3.07
2017-12-08T15:20:47.229Z,3.23
2017-12-08T15:23:19.149Z,3.39
2017-12-08T15:25:47.493Z,3.07
2017-12-08T15:28:19.020Z,2.74
2017-12-08T15:30:47.302Z,2.61
2017-12-08T15:33:19.101Z,2.59
2017-12-08T15:35:47.417Z,2.55
2017-12-08T15:38:18.841Z,2.73
2017-12-08T15:40:47.149Z,3.01
2017-12-08T15:43:18.772Z,2.86
2017-12-08T15:45:47.066Z,2.89
2017-12-08T15:48:19.134Z,2.80
2017-12-08T15:50:47.765Z,2.59
2017-12-08T15:53:19.691Z,2.72
2017-12-08T15:55:47.978Z,2.78
2017-12-08T15:58:20.028Z,2.98
2017-12-08T16:00:48.313Z,2.98
2017-12-08T16:03:20.178Z,3.19
2017-12-08T16:05:48.440Z,3.18
2017-12-08T16:08:19.968Z,3.17
2017-12-08T16:10:48.256Z,3.23
2017-12-08T16:13:20.309Z,3.28
2017-12-08T16:15:48.741Z,3.12
2017-12-08T16:18:21.063Z,3.29
2017-12-08T16:20:49.355Z,3.08
2017-12-08T16:23:18.958Z,3.21
2017-12-08T16:25:47.262Z,3.32
2017-12-08T16:28:18.758Z,3.09
2017-12-08T16:30:47.052Z,2.96
2017-12-08T16:33:19.692Z,3.03
2017-12-08T16:35:47.986Z,3.10
2017-12-08T16:38:19.602Z,3.22
2017-12-08T16:40:47.889Z,3.15
2017-12-08T16:43:20.018Z,2.98
2017-12-08T16:45:48.775Z,3.19
2017-12-08T16:48:20.397Z,3.34
2017-12-08T16:50:48.704Z,3.18
2017-12-08T16:53:20.118Z,3.16
2017-12-08T16:55:48.634Z,3.22
2017-12-08T16:58:21.454Z,3.24
2017-12-08T17:00:49.708Z,3.25
2017-12-08T17:03:21.354Z,3.20
2017-12-08T17:05:49.925Z,3.25
2017-12-08T17:08:20.059Z,3.10
2017-12-08T17:10:48.590Z,3.12
2017-12-08T17:13:20.419Z,3.09
2017-12-08T17:15:48.692Z,3.08
2017-12-08T17:18:20.861Z,3.09
2017-12-08T17:20:49.096Z,3.20
2017-12-08T17:23:20.847Z,3.17
2017-12-08T17:25:49.122Z,3.16
2017-12-08T17:28:20.415Z,3.12
2017-12-08T17:30:48.673Z,3.09
2017-12-08T17:33:18.686Z,3.14
2017-12-08T17:35:46.971Z,3.23
2017-12-08T17:38:18.449Z,3.22
2017-12-08T17:40:46.748Z,2.95
2017-12-08T17:43:19.464Z,3.04
2017-12-08T17:45:47.749Z,2.97
2017-12-08T17:48:19.729Z,3.02
2017-12-08T17:50:48.041Z,2.99
2017-12-08T17:53:19.340Z,3.03
2017-12-08T17:55:48.248Z,3.10
2017-12-08T17:58:19.721Z,2.96
2017-12-08T18:00:47.968Z,3.08
2017-12-08T18:03:19.932Z,2.95
2017-12-08T18:05:48.202Z,2.91
2017-12-08T18:08:20.225Z,2.99
2017-12-08T18:10:48.506Z,3.08
2017-12-08T18:13:19.732Z,3.13
2017-12-08T18:15:48.022Z,3.13
2017-12-08T18:18:19.364Z,2.97
2017-12-08T18:20:47.633Z,3.07
2017-12-08T18:23:18.857Z,3.13
2017-12-08T18:25:47.141Z,3.10
2017-12-08T18:28:18.589Z,3.01
2017-12-08T18:30:47.097Z,2.95
2017-12-08T18:33:18.491Z,2.99
2017-12-08T18:35:46.769Z,2.88
2017-12-08T18:38:18.439Z,2.78
2017-12-08T18:40:47.241Z,2.82
2017-12-08T18:43:18.624Z,2.80
2017-12-08T18:45:46.921Z,2.78
2017-12-08T18:48:18.482Z,2.76
2017-12-08T18:50:46.783Z,2.71
2017-12-08T18:53:18.229Z,2.79
2017-12-08T18:55:46.521Z,2.72
2017-12-08T18:58:18.110Z,2.75
2017-12-08T19:00:47.009Z,2.87
2017-12-08T19:03:18.791Z,2.90
2017-12-08T19:05:47.113Z,2.51
2017-12-08T19:08:21.314Z,2.90
2017-12-08T19:10:49.619Z,3.01
2017-12-08T19:13:18.851Z,2.91
2017-12-08T19:15:47.163Z,2.92
2017-12-08T19:18:21.201Z,3.01
2017-12-08T19:20:49.537Z,2.93
2017-12-08T19:23:18.729Z,2.94
2017-12-08T19:25:47.225Z,3.09
2017-12-08T19:28:21.249Z,2.97
2017-12-08T19:30:49.529Z,3.05
2017-12-08T19:33:18.663Z,3.14
2017-12-08T19:35:46.932Z,3.14
2017-12-08T19:38:18.888Z,3.15
2017-12-08T19:40:47.151Z,3.13
2017-12-08T19:43:21.270Z,3.08
2017-12-08T19:45:49.556Z,3.14
2017-12-08T19:48:18.895Z,3.16
2017-12-08T19:50:47.309Z,3.30
2017-12-08T19:53:21.266Z,3.20
2017-12-08T19:55:50.044Z,3.22
2017-12-08T19:58:19.229Z,3.16
2017-12-08T20:00:47.490Z,3.19
2017-12-08T20:03:19.520Z,3.17
2017-12-08T20:05:47.789Z,3.31
2017-12-08T20:08:19.950Z,3.32
2017-12-08T20:10:48.245Z,3.47
2017-12-08T20:13:19.650Z,3.34
2017-12-08T20:15:47.896Z,3.28
2017-12-08T20:18:19.257Z,3.31
2017-12-08T20:20:47.723Z,3.43
2017-12-08T20:23:19.434Z,3.41
2017-12-08T20:25:47.700Z,3.27
2017-12-08T20:28:19.897Z,3.34
2017-12-08T20:30:48.154Z,3.40
2017-12-08T20:33:19.402Z,3.45
2017-12-08T20:35:47.719Z,3.52
2017-12-08T20:38:18.637Z,3.37
2017-12-08T20:40:46.921Z,3.56
2017-12-08T20:43:22.081Z,3.63
2017-12-08T20:45:50.416Z,3.61
2017-12-08T20:48:18.695Z,3.54
2017-12-08T20:50:47.004Z,3.65
2017-12-08T20:53:18.382Z,3.54
2017-12-08T20:55:46.681Z,3.73
2017-12-08T20:58:18.287Z,3.71
2017-12-08T21:00:47.676Z,3.69
2017-12-08T21:03:18.761Z,3.64
2017-12-08T21:05:47.045Z,3.62
2017-12-08T21:08:22.181Z,3.60
2017-12-08T21:10:50.516Z,3.72
2017-12-08T21:13:18.868Z,3.67
2017-12-08T21:15:47.149Z,3.74
2017-12-08T21:18:18.637Z,3.94
2017-12-08T21:20:46.958Z,3.76
2017-12-08T21:23:22.096Z,3.79
2017-12-08T21:25:50.457Z,3.80
2017-12-08T21:28:18.855Z,3.76
2017-12-08T21:30:47.490Z,3.40
2017-12-08T21:33:19.296Z,3.54
2017-12-08T21:35:47.634Z,3.59
2017-12-08T21:38:19.818Z,3.39
2017-12-08T21:40:48.093Z,3.38
2017-12-08T21:43:19.517Z,3.39
2017-12-08T21:45:47.987Z,3.42
2017-12-08T21:48:20.111Z,3.47
2017-12-08T21:50:48.410Z,3.46
2017-12-08T21:53:20.552Z,3.50
2017-12-08T21:55:49.166Z,3.53
2017-12-08T21:58:19.117Z,3.44
2017-12-08T22:00:47.458Z,3.37
2017-12-08T22:03:18.702Z,3.20
2017-12-08T22:05:46.960Z,3.40
2017-12-08T22:08:18.461Z,3.50
2017-12-08T22:10:46.732Z,3.34
2017-12-08T22:13:18.033Z,3.34
2017-12-08T22:15:46.389Z,3.39
2017-12-08T22:18:18.067Z,3.40
2017-12-08T22:20:46.453Z,3.40
2017-12-08T22:23:17.923Z,3.27
2017-12-08T22:25:46.257Z,3.26
2017-12-08T22:28:20.877Z,3.32
2017-12-08T22:30:49.154Z,3.38
2017-12-08T22:33:18.983Z,3.40
2017-12-08T22:35:47.480Z,3.33
2017-12-08T22:38:19.634Z,3.41
2017-12-08T22:40:47.893Z,3.40
2017-12-08T22:43:20.063Z,3.49
2017-12-08T22:45:48.358Z,3.57
2017-12-08T22:48:19.566Z,3.54
2017-12-08T22:50:47.841Z,3.49
2017-12-08T22:53:18.790Z,3.54
2017-12-08T22:55:47.105Z,3.48
2017-12-08T22:58:18.699Z,3.49
2017-12-08T23:00:47.514Z,3.52
2017-12-08T23:03:21.654Z,3.55
2017-12-08T23:05:50.028Z,3.53
2017-12-08T23:08:19.721Z,3.33
2017-12-08T23:10:48.085Z,3.48
2017-12-08T23:13:19.906Z,3.48
2017-12-08T23:15:48.183Z,3.46
2017-12-08T23:18:20.111Z,3.44
2017-12-08T23:20:48.370Z,3.47
2017-12-08T23:23:20.517Z,3.46
2017-12-08T23:25:48.726Z,3.48
2017-12-08T23:28:20.058Z,3.29
2017-12-08T23:30:48.329Z,3.43
2017-12-08T23:33:19.193Z,3.32
2017-12-08T23:35:47.471Z,3.31
2017-12-08T23:38:19.399Z,3.44
2017-12-08T23:40:47.668Z,3.28
2017-12-08T23:43:19.046Z,3.42
2017-12-08T23:45:47.337Z,3.33
2017-12-08T23:48:18.623Z,3.35
2017-12-08T23:50:46.900Z,3.33
2017-12-08T23:53:21.568Z,3.40
2017-12-08T23:55:49.892Z,3.40
2017-12-08T23:58:21.265Z,3.43
