createdAt,value
2017-12-17T00:01:19.045Z,7.87
2017-12-17T00:03:48.068Z,8.10
2017-12-17T00:06:16.718Z,8.20
2017-12-17T00:08:47.335Z,8.53
2017-12-17T00:11:16.039Z,7.33
2017-12-17T00:13:45.064Z,7.20
2017-12-17T00:16:14.718Z,10.10
2017-12-17T00:18:43.469Z,7.93
2017-12-17T00:21:12.464Z,8.47
2017-12-17T00:23:42.482Z,6.30
2017-12-17T00:26:11.846Z,6.27
2017-12-17T00:28:40.468Z,6.57
2017-12-17T00:31:10.280Z,6.20
2017-12-17T00:33:38.863Z,6.10
2017-12-17T00:36:07.856Z,5.10
2017-12-17T00:38:37.841Z,4.47
2017-12-17T00:41:06.867Z,5.40
2017-12-17T00:43:35.802Z,4.60
2017-12-17T00:46:05.714Z,5.03
2017-12-17T00:48:34.353Z,4.70
2017-12-17T00:51:03.357Z,3.70
2017-12-17T00:53:32.861Z,3.90
2017-12-17T00:56:01.879Z,4.53
2017-12-17T00:58:30.739Z,4.17
2017-12-17T01:00:59.946Z,4.50
2017-12-17T01:03:28.670Z,4.60
2017-12-17T01:05:57.628Z,4.70
2017-12-17T01:08:27.121Z,4.60
2017-12-17T01:10:55.816Z,4.70
2017-12-17T01:13:24.403Z,4.50
2017-12-17T01:15:54.008Z,5.10
2017-12-17T01:18:22.737Z,4.97
2017-12-17T01:20:51.588Z,4.67
2017-12-17T01:23:21.227Z,4.70
2017-12-17T01:25:49.982Z,4.63
2017-12-17T01:28:18.671Z,4.20
2017-12-17T01:30:47.289Z,4.07
2017-12-17T01:33:15.922Z,5.43
2017-12-17T01:35:44.626Z,4.37
2017-12-17T01:38:14.544Z,4.60
2017-12-17T01:40:43.387Z,4.80
2017-12-17T01:43:11.962Z,4.80
2017-12-17T01:45:40.706Z,4.30
2017-12-17T01:48:09.396Z,4.60
2017-12-17T01:50:38.387Z,4.73
2017-12-17T01:53:08.940Z,6.13
2017-12-17T01:55:37.905Z,4.50
2017-12-17T01:58:06.922Z,4.40
2017-12-17T02:00:35.699Z,4.37
2017-12-17T02:03:05.539Z,4.23
2017-12-17T02:05:34.658Z,3.90
2017-12-17T02:08:03.780Z,3.57
2017-12-17T02:10:32.791Z,4.00
2017-12-17T02:13:01.779Z,3.40
2017-12-17T02:15:31.739Z,3.80
2017-12-17T02:18:00.799Z,3.00
2017-12-17T02:20:29.901Z,2.43
2017-12-17T02:22:58.665Z,2.87
2017-12-17T02:25:27.679Z,2.30
2017-12-17T02:27:56.464Z,3.00
2017-12-17T02:30:26.009Z,3.70
2017-12-17T02:32:55.167Z,3.43
2017-12-17T02:35:23.803Z,3.17
2017-12-17T02:37:59.712Z,3.50
2017-12-17T02:40:28.505Z,3.80
2017-12-17T02:42:57.584Z,3.70
2017-12-17T02:45:28.003Z,3.33
2017-12-17T02:47:56.508Z,4.30
2017-12-17T02:50:26.876Z,4.30
2017-12-17T02:52:56.637Z,3.93
2017-12-17T02:55:25.327Z,4.10
2017-12-17T02:57:54.020Z,4.33
2017-12-17T03:00:27.719Z,4.83
2017-12-17T03:02:56.544Z,5.07
2017-12-17T03:05:25.265Z,4.00
2017-12-17T03:07:54.699Z,4.97
2017-12-17T03:10:23.485Z,4.03
2017-12-17T03:12:52.510Z,5.20
2017-12-17T03:15:22.401Z,4.40
2017-12-17T03:17:51.319Z,5.33
2017-12-17T03:20:19.941Z,5.23
2017-12-17T03:22:48.763Z,4.30
2017-12-17T03:25:17.472Z,4.90
2017-12-17T03:27:46.297Z,4.93
2017-12-17T03:30:15.289Z,5.20
2017-12-17T03:32:44.275Z,4.93
2017-12-17T03:35:13.316Z,4.23
2017-12-17T03:37:42.036Z,4.60
2017-12-17T03:40:10.821Z,4.20
2017-12-17T03:42:39.506Z,3.87
2017-12-17T03:45:08.705Z,5.00
2017-12-17T03:47:37.531Z,3.80
2017-12-17T03:50:06.417Z,4.47
2017-12-17T03:52:35.350Z,4.30
2017-12-17T03:55:04.262Z,4.10
2017-12-17T03:57:33.201Z,4.83
2017-12-17T04:00:02.209Z,3.87
2017-12-17T04:02:31.390Z,3.73
2017-12-17T04:05:00.223Z,3.30
2017-12-17T04:07:29.329Z,3.30
2017-12-17T04:09:58.233Z,3.20
2017-12-17T04:12:26.999Z,3.37
2017-12-17T04:17:30.183Z,3.37
2017-12-17T04:19:58.920Z,2.80
2017-12-17T04:22:28.120Z,3.80
2017-12-17T04:24:56.907Z,3.37
2017-12-17T04:27:25.588Z,3.27
2017-12-17T04:29:55.406Z,3.33
2017-12-17T04:32:24.637Z,4.30
2017-12-17T04:34:53.324Z,3.90
2017-12-17T04:37:21.974Z,3.60
2017-12-17T04:39:51.642Z,4.67
2017-12-17T04:42:20.316Z,6.10
2017-12-17T04:44:49.058Z,4.37
2017-12-17T04:47:18.051Z,5.40
2017-12-17T04:49:47.096Z,5.40
2017-12-17T04:52:16.067Z,5.30
2017-12-17T04:54:44.931Z,5.07
2017-12-17T04:57:14.544Z,5.33
2017-12-17T05:02:17.745Z,6.00
2017-12-17T05:04:46.675Z,5.67
2017-12-17T05:07:17.165Z,4.93
2017-12-17T05:09:45.835Z,6.60
2017-12-17T05:12:14.540Z,7.67
2017-12-17T05:14:43.636Z,6.90
2017-12-17T05:17:12.635Z,6.50
2017-12-17T05:19:41.457Z,6.27
2017-12-17T05:22:10.460Z,7.07
2017-12-17T05:24:39.104Z,6.20
2017-12-17T05:27:07.788Z,6.73
2017-12-17T05:29:36.502Z,7.60
2017-12-17T05:32:05.243Z,7.20
2017-12-17T05:34:33.889Z,7.27
2017-12-17T05:37:06.318Z,7.23
2017-12-17T05:39:35.008Z,7.83
2017-12-17T05:42:03.726Z,8.60
2017-12-17T05:44:32.724Z,8.10
2017-12-17T05:47:01.682Z,8.70
2017-12-17T05:49:30.775Z,8.43
2017-12-17T05:52:02.226Z,8.67
2017-12-17T05:54:31.292Z,8.47
2017-12-17T05:57:01.168Z,8.53
2017-12-17T05:59:32.790Z,9.57
2017-12-17T06:02:01.981Z,9.17
2017-12-17T06:04:30.979Z,9.20
2017-12-17T06:07:01.198Z,9.90
2017-12-17T06:09:30.442Z,8.10
2017-12-17T06:11:59.457Z,8.80
2017-12-17T06:14:34.121Z,8.03
2017-12-17T06:17:02.876Z,8.10
2017-12-17T06:19:32.814Z,7.30
2017-12-17T06:22:03.561Z,8.20
2017-12-17T06:24:33.750Z,6.63
2017-12-17T06:27:03.496Z,7.03
2017-12-17T06:29:33.719Z,6.30
2017-12-17T06:32:03.702Z,7.37
2017-12-17T06:34:34.463Z,7.80
2017-12-17T06:37:04.568Z,8.60
2017-12-17T06:39:33.542Z,7.30
2017-12-17T06:42:02.603Z,6.57
2017-12-17T06:44:31.582Z,7.37
2017-12-17T06:47:00.662Z,5.97
2017-12-17T06:49:29.578Z,6.17
2017-12-17T06:51:59.860Z,5.70
2017-12-17T06:54:31.929Z,6.20
2017-12-17T06:57:00.901Z,5.77
2017-12-17T06:59:31.596Z,5.93
2017-12-17T07:02:00.901Z,6.73
2017-12-17T07:04:29.984Z,6.40
2017-12-17T07:06:58.847Z,7.27
2017-12-17T07:09:29.658Z,6.63
2017-12-17T07:11:58.556Z,5.57
2017-12-17T07:14:27.833Z,6.40
2017-12-17T07:16:57.910Z,6.90
2017-12-17T07:19:26.971Z,6.37
2017-12-17T07:21:56.946Z,7.53
2017-12-17T07:24:26.451Z,6.87
2017-12-17T07:26:55.670Z,6.50
2017-12-17T07:29:25.468Z,6.67
2017-12-17T07:31:54.391Z,7.07
2017-12-17T07:34:23.363Z,6.13
2017-12-17T07:36:52.351Z,7.23
2017-12-17T07:39:22.675Z,7.90
2017-12-17T07:41:51.454Z,6.27
2017-12-17T07:44:21.398Z,6.33
2017-12-17T07:46:50.323Z,6.77
2017-12-17T07:49:19.192Z,7.03
2017-12-17T07:51:48.173Z,6.20
2017-12-17T07:54:17.139Z,6.97
2017-12-17T07:56:46.060Z,6.63
2017-12-17T07:59:15.797Z,6.40
2017-12-17T08:01:44.837Z,6.00
2017-12-17T08:04:13.831Z,8.00
2017-12-17T08:06:42.631Z,6.20
2017-12-17T08:09:12.331Z,7.63
2017-12-17T08:11:41.542Z,6.97
2017-12-17T08:14:10.566Z,6.90
2017-12-17T08:19:13.932Z,7.17
2017-12-17T08:21:44.162Z,6.60
2017-12-17T08:24:13.334Z,7.60
2017-12-17T08:26:43.211Z,7.30
2017-12-17T08:29:11.967Z,7.40
2017-12-17T08:31:43.988Z,7.23
2017-12-17T08:34:12.955Z,6.90
2017-12-17T08:36:42.000Z,7.00
2017-12-17T08:39:11.519Z,8.10
2017-12-17T08:41:40.362Z,7.10
2017-12-17T08:44:09.298Z,6.50
2017-12-17T08:46:38.804Z,6.80
2017-12-17T08:49:10.909Z,7.10
2017-12-17T08:51:40.577Z,6.17
2017-12-17T08:54:09.492Z,8.00
2017-12-17T08:56:38.786Z,5.53
2017-12-17T08:59:08.693Z,5.90
2017-12-17T09:01:38.951Z,5.63
2017-12-17T09:04:07.811Z,5.17
2017-12-17T09:06:38.602Z,5.10
2017-12-17T09:09:07.942Z,3.30
2017-12-17T09:11:36.682Z,4.13
2017-12-17T09:14:08.703Z,4.53
2017-12-17T09:16:38.347Z,5.40
2017-12-17T09:19:08.739Z,6.23
2017-12-17T09:21:37.876Z,9.77
2017-12-17T09:24:07.297Z,7.70
2017-12-17T09:26:36.160Z,7.37
2017-12-17T09:29:07.010Z,6.13
2017-12-17T09:31:36.292Z,4.80
2017-12-17T09:34:05.319Z,5.37
2017-12-17T09:36:39.775Z,3.60
2017-12-17T09:39:09.794Z,5.07
2017-12-17T09:41:39.124Z,4.70
2017-12-17T09:46:42.803Z,4.93
2017-12-17T09:49:11.990Z,4.87
2017-12-17T09:51:43.073Z,5.67
2017-12-17T09:54:12.892Z,4.83
2017-12-17T09:56:42.525Z,4.17
2017-12-17T09:59:11.871Z,4.73
2017-12-17T10:01:41.103Z,5.77
2017-12-17T10:04:09.868Z,3.63
2017-12-17T10:06:38.982Z,4.20
2017-12-17T10:09:07.993Z,3.73
2017-12-17T10:11:36.942Z,4.53
2017-12-17T10:14:09.112Z,4.10
2017-12-17T10:16:38.576Z,4.80
2017-12-17T10:19:08.108Z,4.63
2017-12-17T10:21:38.300Z,3.00
2017-12-17T10:24:07.622Z,3.03
2017-12-17T10:26:37.637Z,3.30
2017-12-17T10:29:07.257Z,3.57
2017-12-17T10:31:36.541Z,3.20
2017-12-17T10:34:05.491Z,3.57
2017-12-17T10:36:35.048Z,3.77
2017-12-17T10:39:04.236Z,3.40
2017-12-17T10:41:33.331Z,3.73
2017-12-17T10:44:02.432Z,3.30
2017-12-17T10:46:31.625Z,3.30
2017-12-17T10:49:01.955Z,3.07
2017-12-17T10:51:33.021Z,3.10
2017-12-17T10:54:02.517Z,4.60
2017-12-17T10:56:32.477Z,3.40
2017-12-17T10:59:01.890Z,3.30
2017-12-17T11:01:31.010Z,3.47
2017-12-17T11:04:00.903Z,2.50
2017-12-17T11:06:30.347Z,2.77
2017-12-17T11:08:59.510Z,3.00
2017-12-17T11:11:28.317Z,3.90
2017-12-17T11:13:58.786Z,3.07
2017-12-17T11:16:28.087Z,3.23
2017-12-17T11:18:58.711Z,4.30
2017-12-17T11:21:27.481Z,2.67
2017-12-17T11:23:56.475Z,2.93
2017-12-17T11:26:25.463Z,4.10
2017-12-17T11:31:30.802Z,4.10
2017-12-17T11:33:59.918Z,4.37
2017-12-17T11:36:30.317Z,3.50
2017-12-17T11:38:59.512Z,3.97
2017-12-17T11:41:28.951Z,3.60
2017-12-17T11:43:58.907Z,3.13
2017-12-17T11:46:27.559Z,3.80
2017-12-17T11:48:56.441Z,3.97
2017-12-17T11:51:26.149Z,3.50
2017-12-17T11:53:55.357Z,3.93
2017-12-17T11:56:26.034Z,5.47
2017-12-17T11:58:54.796Z,2.80
2017-12-17T12:01:24.637Z,3.03
2017-12-17T12:03:53.367Z,2.73
2017-12-17T12:06:22.777Z,2.97
2017-12-17T12:08:52.811Z,3.17
2017-12-17T12:11:21.993Z,5.00
2017-12-17T12:13:51.706Z,3.30
2017-12-17T12:16:20.478Z,2.90
2017-12-17T12:18:49.443Z,2.93
2017-12-17T12:21:18.637Z,3.50
2017-12-17T12:23:48.410Z,2.53
2017-12-17T12:26:17.411Z,3.20
2017-12-17T12:28:46.478Z,2.70
2017-12-17T12:31:16.009Z,3.07
2017-12-17T12:33:44.977Z,2.60
2017-12-17T12:36:15.284Z,2.70
2017-12-17T12:38:44.105Z,2.40
2017-12-17T12:41:12.906Z,2.90
2017-12-17T12:43:43.041Z,2.10
2017-12-17T12:46:12.235Z,2.10
2017-12-17T12:48:45.296Z,2.13
2017-12-17T12:51:14.522Z,3.60
2017-12-17T12:53:43.274Z,3.87
2017-12-17T12:56:12.689Z,4.20
2017-12-17T12:58:41.880Z,4.03
2017-12-17T13:01:11.093Z,3.47
2017-12-17T13:03:40.724Z,3.27
2017-12-17T13:06:10.988Z,3.30
2017-12-17T13:08:40.745Z,3.83
2017-12-17T13:11:09.735Z,3.70
2017-12-17T13:13:38.931Z,3.83
2017-12-17T13:16:08.325Z,2.30
2017-12-17T13:18:40.062Z,3.90
2017-12-17T13:21:09.095Z,5.10
2017-12-17T13:23:38.193Z,7.60
2017-12-17T13:26:08.270Z,5.70
2017-12-17T13:28:37.296Z,7.77
2017-12-17T13:31:07.083Z,7.00
2017-12-17T13:33:37.752Z,7.20
2017-12-17T13:36:07.151Z,9.70
2017-12-17T13:38:36.434Z,9.00
2017-12-17T13:41:05.508Z,7.83
2017-12-17T13:43:35.372Z,9.20
2017-12-17T13:46:04.569Z,14.50
2017-12-17T13:48:34.745Z,7.43
2017-12-17T13:51:04.146Z,7.73
2017-12-17T13:53:34.206Z,4.47
2017-12-17T13:58:38.282Z,6.32
2017-12-17T14:01:09.691Z,5.30
2017-12-17T14:03:39.712Z,4.40
2017-12-17T14:06:09.703Z,4.70
2017-12-17T14:08:39.147Z,4.93
2017-12-17T14:11:09.494Z,6.07
2017-12-17T14:13:38.638Z,5.63
2017-12-17T14:16:07.822Z,6.67
2017-12-17T14:18:37.750Z,5.30
2017-12-17T14:21:06.544Z,3.80
2017-12-17T14:23:36.274Z,5.10
2017-12-17T14:26:06.007Z,7.67
2017-12-17T14:28:35.126Z,8.80
2017-12-17T14:31:04.323Z,12.37
2017-12-17T14:33:35.841Z,13.23
2017-12-17T14:36:06.336Z,12.30
2017-12-17T14:41:39.832Z,13.50
2017-12-17T14:44:11.323Z,15.07
2017-12-17T14:46:41.198Z,14.40
2017-12-17T14:49:11.924Z,9.37
2017-12-17T14:51:42.830Z,9.27
2017-12-17T14:54:12.739Z,7.68
2017-12-17T14:56:42.826Z,14.47
2017-12-17T14:59:13.809Z,7.70
2017-12-17T15:01:44.219Z,11.70
2017-12-17T15:04:14.358Z,10.68
2017-12-17T15:06:43.781Z,8.57
2017-12-17T15:09:14.611Z,6.30
2017-12-17T15:11:44.687Z,8.30
2017-12-17T15:14:14.447Z,7.00
2017-12-17T15:16:44.586Z,6.12
2017-12-17T15:19:15.381Z,5.68
2017-12-17T15:21:45.329Z,5.80
2017-12-17T15:24:14.640Z,6.12
2017-12-17T15:26:44.819Z,6.62
2017-12-17T15:29:14.222Z,5.53
2017-12-17T15:31:44.556Z,5.50
2017-12-17T15:34:13.757Z,6.00
2017-12-17T15:36:44.011Z,5.53
2017-12-17T15:39:13.759Z,5.28
2017-12-17T15:41:44.878Z,5.85
2017-12-17T15:44:14.009Z,4.43
2017-12-17T15:46:43.312Z,4.40
2017-12-17T15:49:12.368Z,4.35
2017-12-17T15:51:41.688Z,5.05
2017-12-17T15:54:10.880Z,4.22
2017-12-17T15:59:17.744Z,5.47
2017-12-17T16:01:47.055Z,5.35
2017-12-17T16:04:16.502Z,4.62
2017-12-17T16:06:45.806Z,4.12
2017-12-17T16:09:15.338Z,3.70
2017-12-17T16:11:46.627Z,3.78
2017-12-17T16:14:17.044Z,5.30
2017-12-17T16:16:46.563Z,7.22
2017-12-17T16:19:16.722Z,5.15
2017-12-17T16:21:46.135Z,5.07
2017-12-17T16:24:15.601Z,5.07
2017-12-17T16:26:45.268Z,4.20
2017-12-17T16:29:15.843Z,3.50
2017-12-17T16:31:44.957Z,3.20
2017-12-17T16:34:20.483Z,4.03
2017-12-17T16:36:49.552Z,4.62
2017-12-17T16:39:19.712Z,3.55
2017-12-17T16:41:51.111Z,4.60
2017-12-17T16:44:20.204Z,3.17
2017-12-17T16:46:50.241Z,4.07
2017-12-17T16:49:21.105Z,3.63
2017-12-17T16:51:50.214Z,4.87
2017-12-17T16:54:19.927Z,5.00
2017-12-17T16:59:30.705Z,4.30
2017-12-17T17:02:00.073Z,2.50
2017-12-17T17:04:29.449Z,2.58
2017-12-17T17:06:58.936Z,4.60
2017-12-17T17:09:30.244Z,2.72
2017-12-17T17:12:00.166Z,2.53
2017-12-17T17:14:29.548Z,2.45
2017-12-17T17:17:00.805Z,2.83
2017-12-17T17:19:30.370Z,3.60
2017-12-17T17:22:02.518Z,5.40
2017-12-17T17:24:33.464Z,5.18
2017-12-17T17:27:03.122Z,4.40
2017-12-17T17:29:32.861Z,3.40
2017-12-17T17:32:02.181Z,3.33
2017-12-17T17:34:31.651Z,4.05
2017-12-17T17:37:02.440Z,4.03
2017-12-17T17:39:31.787Z,2.87
2017-12-17T17:42:01.347Z,3.42
2017-12-17T17:44:31.805Z,3.17
2017-12-17T17:47:01.266Z,3.12
2017-12-17T17:49:32.552Z,2.42
2017-12-17T17:52:02.134Z,2.20
2017-12-17T17:54:31.425Z,2.40
2017-12-17T17:57:03.061Z,2.65
2017-12-17T17:59:32.484Z,2.05
2017-12-17T18:02:02.556Z,1.75
2017-12-17T18:04:33.066Z,1.70
2017-12-17T18:07:03.131Z,1.65
2017-12-17T18:09:34.516Z,1.60
2017-12-17T18:12:03.726Z,1.40
2017-12-17T18:14:34.265Z,1.70
2017-12-17T18:17:03.591Z,1.30
2017-12-17T18:19:33.163Z,1.60
2017-12-17T18:22:03.523Z,1.75
2017-12-17T18:24:34.793Z,2.00
2017-12-17T18:27:04.290Z,1.70
2017-12-17T18:29:33.733Z,1.40
2017-12-17T18:32:04.134Z,1.50
2017-12-17T18:34:33.309Z,1.45
2017-12-17T18:37:02.768Z,2.40
2017-12-17T18:39:34.817Z,2.22
2017-12-17T18:42:04.428Z,3.78
2017-12-17T18:44:34.564Z,1.90
2017-12-17T18:47:07.797Z,2.00
2017-12-17T18:49:38.350Z,1.80
2017-12-17T18:52:08.913Z,3.03
2017-12-17T18:54:38.332Z,1.98
2017-12-17T18:57:11.224Z,1.90
2017-12-17T18:59:40.338Z,1.80
2017-12-17T19:02:09.986Z,2.65
2017-12-17T19:04:40.770Z,1.27
2017-12-17T19:07:10.175Z,2.15
2017-12-17T19:09:39.900Z,4.00
2017-12-17T19:12:10.486Z,1.75
2017-12-17T19:14:40.514Z,1.77
2017-12-17T19:17:11.142Z,1.83
2017-12-17T19:19:42.867Z,1.90
2017-12-17T19:22:12.143Z,2.40
2017-12-17T19:24:41.370Z,2.80
2017-12-17T19:27:11.055Z,2.17
2017-12-17T19:29:40.505Z,3.10
2017-12-17T19:32:09.599Z,2.25
2017-12-17T19:34:43.343Z,4.10
2017-12-17T19:37:13.883Z,3.10
2017-12-17T19:39:48.828Z,2.80
2017-12-17T19:42:18.975Z,3.05
2017-12-17T19:44:48.512Z,2.17
2017-12-17T19:47:25.544Z,2.20
2017-12-17T19:49:55.700Z,1.30
2017-12-17T19:52:25.010Z,2.42
2017-12-17T19:54:55.255Z,2.55
2017-12-17T19:57:27.154Z,1.50
2017-12-17T19:59:57.771Z,1.70
2017-12-17T20:02:27.171Z,1.23
2017-12-17T20:04:57.911Z,2.55
2017-12-17T20:07:29.042Z,2.30
2017-12-17T20:09:58.495Z,1.90
2017-12-17T20:12:28.970Z,1.45
2017-12-17T20:14:58.523Z,1.60
2017-12-17T20:17:28.326Z,1.65
2017-12-17T20:19:57.851Z,2.15
2017-12-17T20:22:28.437Z,2.78
2017-12-17T20:24:58.371Z,1.65
2017-12-17T20:27:28.869Z,2.42
2017-12-17T20:29:58.480Z,2.08
2017-12-17T20:32:28.877Z,1.90
2017-12-17T20:34:58.518Z,2.20
2017-12-17T20:37:28.303Z,2.25
2017-12-17T20:39:58.495Z,2.33
2017-12-17T20:42:28.431Z,3.05
2017-12-17T20:44:57.971Z,2.95
2017-12-17T20:47:28.284Z,3.67
2017-12-17T20:49:58.479Z,3.62
2017-12-17T20:52:28.049Z,3.17
2017-12-17T20:54:58.865Z,2.83
2017-12-17T20:57:30.672Z,2.22
2017-12-17T21:00:01.851Z,2.58
2017-12-17T21:02:31.284Z,2.00
2017-12-17T21:05:00.983Z,2.40
2017-12-17T21:07:30.324Z,2.65
2017-12-17T21:09:59.747Z,2.70
2017-12-17T21:12:29.657Z,2.80
2017-12-17T21:14:59.643Z,2.40
2017-12-17T21:17:30.085Z,2.42
2017-12-17T21:19:59.771Z,2.00
2017-12-17T21:22:30.681Z,2.65
2017-12-17T21:25:01.449Z,3.05
2017-12-17T21:27:36.168Z,2.70
2017-12-17T21:30:06.757Z,2.87
2017-12-17T21:32:38.985Z,2.80
2017-12-17T21:35:09.043Z,2.70
2017-12-17T21:37:40.145Z,2.42
2017-12-17T21:40:09.227Z,2.60
2017-12-17T21:42:38.442Z,2.80
2017-12-17T21:45:08.245Z,2.20
2017-12-17T21:47:37.144Z,1.65
2017-12-17T21:50:06.053Z,2.20
2017-12-17T21:52:34.930Z,1.90
2017-12-17T21:55:04.038Z,2.00
2017-12-17T21:57:33.208Z,2.62
2017-12-17T22:00:05.658Z,2.20
2017-12-17T22:02:34.975Z,3.12
2017-12-17T22:05:04.207Z,2.15
2017-12-17T22:07:33.401Z,2.22
2017-12-17T22:10:02.455Z,2.60
2017-12-17T22:12:31.589Z,2.05
2017-12-17T22:15:02.359Z,2.28
2017-12-17T22:17:31.638Z,2.40
2017-12-17T22:20:00.752Z,2.50
2017-12-17T22:22:29.895Z,2.05
2017-12-17T22:24:58.705Z,2.25
2017-12-17T22:27:28.306Z,1.75
2017-12-17T22:30:01.795Z,2.37
2017-12-17T22:32:31.079Z,2.15
2017-12-17T22:35:02.605Z,2.10
2017-12-17T22:37:31.667Z,1.65
2017-12-17T22:40:01.968Z,1.70
2017-12-17T22:42:31.807Z,1.80
2017-12-17T22:45:01.413Z,1.80
2017-12-17T22:47:30.625Z,1.92
2017-12-17T22:50:00.084Z,2.58
2017-12-17T22:52:29.596Z,1.95
2017-12-17T22:54:59.030Z,2.00
2017-12-17T22:57:28.339Z,1.95
2017-12-17T22:59:59.456Z,2.20
2017-12-17T23:02:30.727Z,2.37
2017-12-17T23:05:00.196Z,1.50
2017-12-17T23:07:29.801Z,2.40
2017-12-17T23:10:01.162Z,2.12
2017-12-17T23:12:31.400Z,2.25
2017-12-17T23:15:07.836Z,2.00
2017-12-17T23:17:37.679Z,1.80
2017-12-17T23:20:07.999Z,2.30
2017-12-17T23:22:38.210Z,2.03
2017-12-17T23:25:08.065Z,1.95
2017-12-17T23:27:38.361Z,2.60
2017-12-17T23:30:08.174Z,2.03
2017-12-17T23:32:37.658Z,2.70
2017-12-17T23:35:09.293Z,3.33
2017-12-17T23:37:39.400Z,2.30
2017-12-17T23:40:09.474Z,2.62
2017-12-17T23:42:40.679Z,2.37
2017-12-17T23:45:09.705Z,2.30
2017-12-17T23:47:40.315Z,2.95
2017-12-17T23:50:12.588Z,3.35
2017-12-17T23:52:43.250Z,3.78
2017-12-17T23:55:13.082Z,4.45
2017-12-17T23:57:42.510Z,3.58
