createdAt,value
2017-04-21T11:24:21.679Z,0
2017-04-21T11:30:20.618Z,24
2017-04-21T11:31:22.826Z,24
2017-04-21T11:35:47.622Z,24
2017-04-21T11:36:50.029Z,24
2017-04-21T11:37:52.435Z,24
2017-04-21T11:38:24.161Z,54.00
2017-04-21T11:39:26.551Z,78.00
2017-04-21T11:40:28.957Z,80.00
2017-04-21T11:41:31.352Z,81.00
2017-04-21T11:42:33.800Z,81.00
2017-04-21T12:39:43.772Z,58.00
2017-04-21T12:40:46.174Z,84.00
2017-04-21T12:41:48.606Z,86.00
2017-04-21T12:42:42.311Z,59.00
2017-04-21T12:43:44.771Z,85.00
2017-04-21T12:44:14.602Z,59.00
2017-04-21T13:05:25.196Z,24.00
2017-04-21T13:06:27.601Z,49.00
2017-04-21T13:07:29.994Z,60.00
2017-04-21T13:08:32.490Z,64.00
2017-04-21T13:09:34.888Z,66.00
2017-04-21T13:10:37.294Z,68.00
2017-04-21T13:11:39.701Z,69.00
2017-04-21T13:12:42.102Z,71.00
2017-04-21T13:13:44.511Z,71.00
2017-04-21T13:14:46.932Z,72.00
2017-04-21T13:15:49.358Z,73.00
2017-04-21T14:14:43.017Z,23.00
2017-04-21T14:15:45.459Z,48.00
2017-04-21T14:16:47.861Z,59.00
2017-04-21T14:17:50.258Z,63.00
2017-04-21T14:18:52.660Z,65.00
2017-04-21T14:19:55.066Z,67.00
2017-04-21T14:20:57.484Z,68.00
2017-04-21T14:21:59.881Z,70.00
2017-04-21T14:23:02.294Z,70.00
2017-04-21T14:24:04.692Z,71.00
2017-04-21T14:25:07.093Z,72.00
2017-04-21T14:26:09.498Z,73.00
2017-04-21T14:27:11.899Z,73.00
2017-04-21T14:28:14.298Z,74.00
2017-04-21T14:29:16.726Z,74.00
2017-04-21T14:30:19.137Z,74.00
2017-04-21T14:31:21.550Z,75.00
