createdAt,value
2023-05-07T00:00:02.803Z,101068.47
2023-05-07T00:02:35.069Z,101069.45
2023-05-07T00:05:07.753Z,101067.52
2023-05-07T00:07:39.525Z,101056.91
2023-05-07T00:10:13.687Z,101061.77
2023-05-07T00:12:45.753Z,101067.38
2023-05-07T00:15:17.801Z,101062.38
2023-05-07T00:17:49.567Z,101062.20
2023-05-07T00:20:21.269Z,101063.19
2023-05-07T00:22:52.888Z,101054.39
2023-05-07T00:25:24.591Z,101058.84
2023-05-07T00:27:56.308Z,101058.67
2023-05-07T00:30:28.184Z,101055.70
2023-05-07T00:32:59.905Z,101049.61
2023-05-07T00:35:31.871Z,101051.16
2023-05-07T00:38:03.534Z,101055.31
2023-05-07T00:40:36.117Z,101056.30
2023-05-07T00:43:08.009Z,101062.68
2023-05-07T00:45:39.706Z,101064.13
2023-05-07T00:48:11.354Z,101060.55
2023-05-07T00:50:43.063Z,101059.38
2023-05-07T00:53:14.698Z,101060.16
2023-05-07T00:55:46.257Z,101063.33
2023-05-07T00:58:18.345Z,101064.68
2023-05-07T01:00:50.034Z,101065.93
2023-05-07T01:03:22.550Z,101070.86
2023-05-07T01:05:54.785Z,101068.83
2023-05-07T01:08:28.691Z,101070.98
2023-05-07T01:11:00.343Z,101069.23
2023-05-07T01:13:32.372Z,101071.92
2023-05-07T01:16:04.856Z,101072.91
2023-05-07T01:18:36.904Z,101077.53
2023-05-07T01:21:08.649Z,101074.73
2023-05-07T01:23:40.915Z,101071.08
2023-05-07T01:26:13.032Z,101076.30
2023-05-07T01:28:46.387Z,101079.74
2023-05-07T01:31:18.585Z,101076.77
2023-05-07T01:33:50.391Z,101075.69
2023-05-07T01:36:22.289Z,101082.07
2023-05-07T01:38:54.010Z,101082.34
2023-05-07T01:41:26.204Z,101083.89
2023-05-07T01:43:58.746Z,101079.09
2023-05-07T01:46:30.679Z,101085.75
2023-05-07T01:49:02.290Z,101090.66
2023-05-07T01:51:34.050Z,101087.95
2023-05-07T01:54:06.404Z,101086.91
2023-05-07T01:56:38.159Z,101091.44
2023-05-07T01:59:10.127Z,101097.81
2023-05-07T02:01:42.094Z,101101.87
2023-05-07T02:04:14.965Z,101105.83
2023-05-07T02:06:47.152Z,101111.61
2023-05-07T02:09:19.812Z,101109.75
2023-05-07T02:11:53.352Z,101114.69
2023-05-07T02:14:27.278Z,101111.70
2023-05-07T02:16:58.851Z,101110.36
2023-05-07T02:19:30.473Z,101107.19
2023-05-07T02:22:02.128Z,101098.94
2023-05-07T02:24:35.848Z,101102.89
2023-05-07T02:27:07.503Z,101091.52
2023-05-07T02:29:39.075Z,101103.20
2023-05-07T02:32:16.686Z,101105.31
2023-05-07T02:34:48.238Z,101107.91
2023-05-07T02:37:19.928Z,101115.55
2023-05-07T02:39:51.492Z,101116.70
2023-05-07T02:42:23.194Z,101124.91
2023-05-07T02:44:54.715Z,101120.77
2023-05-07T02:47:28.511Z,101127.62
2023-05-07T02:50:00.474Z,101119.03
2023-05-07T02:52:32.161Z,101115.35
2023-05-07T02:55:03.727Z,101124.72
2023-05-07T02:57:35.857Z,101116.98
2023-05-07T03:00:18.974Z,101120.16
2023-05-07T03:02:52.541Z,101122.11
2023-05-07T03:05:24.311Z,101126.73
2023-05-07T03:07:56.094Z,101136.10
2023-05-07T03:10:27.753Z,101134.28
2023-05-07T03:12:59.723Z,101124.89
2023-05-07T03:15:32.779Z,101132.34
2023-05-07T03:18:05.008Z,101137.24
2023-05-07T03:20:37.834Z,101135.98
2023-05-07T03:23:09.496Z,101142.37
2023-05-07T03:25:41.259Z,101148.94
2023-05-07T03:28:12.968Z,101151.07
2023-05-07T03:30:49.351Z,101157.83
2023-05-07T03:33:21.293Z,101156.27
2023-05-07T03:35:53.331Z,101161.30
2023-05-07T03:38:27.085Z,101159.36
2023-05-07T03:40:58.897Z,101153.78
2023-05-07T03:43:31.664Z,101152.06
2023-05-07T03:46:05.857Z,101151.78
2023-05-07T03:48:37.546Z,101153.41
2023-05-07T03:51:09.464Z,101153.22
2023-05-07T03:53:41.590Z,101155.73
2023-05-07T03:56:13.321Z,101155.73
2023-05-07T03:58:45.348Z,101157.45
2023-05-07T04:01:17.033Z,101155.42
2023-05-07T04:03:49.180Z,101167.68
2023-05-07T04:06:21.962Z,101160.55
2023-05-07T04:08:53.893Z,101165.17
2023-05-07T04:11:26.231Z,101169.83
2023-05-07T04:13:58.320Z,101172.31
2023-05-07T04:16:30.032Z,101165.56
2023-05-07T04:19:02.545Z,101160.56
2023-05-07T04:21:34.850Z,101161.41
2023-05-07T04:24:06.808Z,101166.07
2023-05-07T04:26:38.903Z,101160.38
2023-05-07T04:29:10.594Z,101156.70
2023-05-07T04:31:43.898Z,101150.92
2023-05-07T04:34:15.656Z,101155.13
2023-05-07T04:36:47.273Z,101147.97
2023-05-07T04:39:18.947Z,101146.24
2023-05-07T04:41:51.295Z,101144.80
2023-05-07T04:44:22.873Z,101146.14
2023-05-07T04:46:54.518Z,101146.09
2023-05-07T04:49:26.178Z,101145.67
2023-05-07T04:51:58.203Z,101144.42
2023-05-07T04:54:29.870Z,101143.07
2023-05-07T04:57:01.524Z,101142.91
2023-05-07T04:59:34.072Z,101144.07
2023-05-07T05:02:05.899Z,101137.59
2023-05-07T05:04:38.488Z,101132.56
2023-05-07T05:07:10.366Z,101126.49
2023-05-07T05:09:41.998Z,101125.41
2023-05-07T05:12:13.626Z,101138.36
2023-05-07T05:14:45.999Z,101135.86
2023-05-07T05:17:19.350Z,101137.78
2023-05-07T05:19:51.979Z,101136.33
2023-05-07T05:22:25.275Z,101131.39
2023-05-07T05:24:56.981Z,101124.06
2023-05-07T05:27:28.731Z,101125.97
2023-05-07T05:30:00.499Z,101130.72
2023-05-07T05:32:32.838Z,101134.20
2023-05-07T05:35:06.931Z,101131.20
2023-05-07T05:37:39.155Z,101129.23
2023-05-07T05:40:12.077Z,101130.97
2023-05-07T05:42:44.518Z,101131.92
2023-05-07T05:45:16.714Z,101124.33
2023-05-07T05:47:49.517Z,101124.98
2023-05-07T05:50:21.189Z,101129.28
2023-05-07T05:52:52.847Z,101135.53
2023-05-07T05:55:25.720Z,101119.97
2023-05-07T05:57:57.762Z,101121.70
2023-05-07T06:00:30.483Z,101116.08
2023-05-07T06:03:04.216Z,101118.69
2023-05-07T06:05:36.126Z,101125.34
2023-05-07T06:08:08.345Z,101118.20
2023-05-07T06:10:40.475Z,101122.38
2023-05-07T06:13:12.671Z,101121.08
2023-05-07T06:15:45.202Z,101131.09
2023-05-07T06:18:17.123Z,101133.59
2023-05-07T06:20:49.035Z,101134.75
2023-05-07T06:23:23.009Z,101140.89
2023-05-07T06:25:54.854Z,101143.66
2023-05-07T06:28:28.836Z,101141.99
2023-05-07T06:31:03.831Z,101148.66
2023-05-07T06:33:36.323Z,101143.91
2023-05-07T06:36:08.896Z,101150.02
2023-05-07T06:38:40.877Z,101146.16
2023-05-07T06:41:12.721Z,101146.89
2023-05-07T06:43:46.010Z,101151.52
2023-05-07T06:46:34.870Z,101152.61
2023-05-07T06:49:08.509Z,101145.20
2023-05-07T06:51:40.374Z,101144.08
2023-05-07T06:54:12.042Z,101149.17
2023-05-07T06:56:43.966Z,101146.30
2023-05-07T06:59:15.892Z,101153.05
2023-05-07T07:01:48.207Z,101155.66
2023-05-07T07:04:19.904Z,101144.63
2023-05-07T07:06:55.569Z,101140.22
2023-05-07T07:09:27.807Z,101141.27
2023-05-07T07:12:00.136Z,101133.64
2023-05-07T07:14:32.361Z,101134.78
2023-05-07T07:17:03.990Z,101140.20
2023-05-07T07:19:36.185Z,101138.77
2023-05-07T07:22:08.100Z,101135.37
2023-05-07T07:24:40.691Z,101130.84
2023-05-07T07:27:13.523Z,101128.16
2023-05-07T07:29:45.192Z,101135.95
2023-05-07T07:32:17.000Z,101129.90
2023-05-07T07:34:49.005Z,101138.35
2023-05-07T07:37:20.746Z,101137.76
2023-05-07T07:39:52.427Z,101144.91
2023-05-07T07:42:24.383Z,101130.70
2023-05-07T07:44:56.351Z,101132.73
2023-05-07T07:47:28.110Z,101131.80
2023-05-07T07:50:00.188Z,101133.65
2023-05-07T07:52:32.694Z,101129.34
2023-05-07T07:55:04.555Z,101131.63
2023-05-07T07:57:36.311Z,101144.25
2023-05-07T08:00:14.730Z,101139.77
2023-05-07T08:02:48.523Z,101128.37
2023-05-07T08:05:22.231Z,101138.73
2023-05-07T08:07:54.387Z,101138.84
2023-05-07T08:10:28.306Z,101145.52
2023-05-07T08:13:01.755Z,101140.61
2023-05-07T08:15:34.900Z,101146.56
2023-05-07T08:18:07.673Z,101134.85
2023-05-07T08:20:41.091Z,101135.09
2023-05-07T08:23:15.024Z,101135.58
2023-05-07T08:25:47.542Z,101131.15
2023-05-07T08:28:20.857Z,101133.03
2023-05-07T08:30:53.004Z,101137.95
2023-05-07T08:33:24.789Z,101138.34
2023-05-07T08:35:56.561Z,101145.73
2023-05-07T08:38:28.498Z,101133.86
2023-05-07T08:41:00.673Z,101134.47
2023-05-07T08:43:34.088Z,101130.31
2023-05-07T08:46:09.520Z,101135.64
2023-05-07T08:48:41.074Z,101137.72
2023-05-07T08:51:15.348Z,101143.05
2023-05-07T08:53:49.374Z,101129.45
2023-05-07T08:56:22.907Z,101135.66
2023-05-07T08:58:59.936Z,101137.17
2023-05-07T09:01:32.973Z,101142.25
2023-05-07T09:04:05.441Z,101134.33
2023-05-07T09:06:40.500Z,101129.25
2023-05-07T09:09:16.181Z,101137.53
2023-05-07T09:11:48.083Z,101136.66
2023-05-07T09:14:23.494Z,101145.29
2023-05-07T09:16:55.797Z,101139.97
2023-05-07T09:19:28.238Z,101139.84
2023-05-07T09:22:05.897Z,101148.64
2023-05-07T09:24:39.755Z,101145.69
2023-05-07T09:27:14.468Z,101135.53
2023-05-07T09:29:47.202Z,101142.97
2023-05-07T09:32:19.798Z,101145.33
2023-05-07T09:34:52.047Z,101142.61
2023-05-07T09:37:26.243Z,101138.30
2023-05-07T09:39:58.140Z,101136.17
2023-05-07T09:42:31.007Z,101141.49
2023-05-07T09:45:04.368Z,101144.09
2023-05-07T09:47:41.501Z,101141.86
2023-05-07T09:50:13.442Z,101136.78
2023-05-07T09:52:45.536Z,101150.89
2023-05-07T09:55:17.292Z,101138.17
2023-05-07T09:57:52.928Z,101143.73
2023-05-07T10:00:25.386Z,101146.21
2023-05-07T10:02:59.641Z,101146.93
2023-05-07T10:05:33.291Z,101151.25
2023-05-07T10:08:05.568Z,101142.49
2023-05-07T10:10:39.522Z,101141.25
2023-05-07T10:13:12.644Z,101130.98
2023-05-07T10:15:45.958Z,101120.73
2023-05-07T10:18:18.021Z,101114.93
2023-05-07T10:20:51.399Z,101106.63
2023-05-07T10:23:25.514Z,101107.73
2023-05-07T10:26:01.031Z,101100.82
2023-05-07T10:28:36.570Z,101103.75
2023-05-07T10:31:12.024Z,101108.06
2023-05-07T10:33:45.477Z,101100.73
2023-05-07T10:36:18.014Z,101104.47
2023-05-07T10:38:49.718Z,101100.96
2023-05-07T10:41:22.166Z,101102.83
2023-05-07T10:43:54.184Z,101085.69
2023-05-07T10:46:28.147Z,101082.55
2023-05-07T10:49:06.271Z,101092.73
2023-05-07T10:51:42.428Z,101094.61
2023-05-07T10:54:21.715Z,101106.53
2023-05-07T10:56:55.142Z,101114.48
2023-05-07T10:59:33.090Z,101106.69
2023-05-07T11:02:08.417Z,101102.85
2023-05-07T11:04:48.084Z,101105.07
2023-05-07T11:07:28.985Z,101096.41
2023-05-07T11:10:10.070Z,101077.83
2023-05-07T11:12:46.828Z,101078.03
2023-05-07T11:15:25.924Z,101077.87
2023-05-07T11:17:58.912Z,101076.38
2023-05-07T11:20:53.215Z,101079.36
2023-05-07T11:23:39.509Z,101080.37
2023-05-07T11:26:18.807Z,101079.52
2023-05-07T11:28:50.478Z,101082.89
2023-05-07T11:31:28.271Z,101100.72
2023-05-07T11:34:00.366Z,101090.50
2023-05-07T11:36:33.778Z,101088.37
2023-05-07T11:39:08.339Z,101089.62
2023-05-07T11:41:40.177Z,101089.74
2023-05-07T11:44:11.758Z,101086.66
2023-05-07T11:46:45.933Z,101093.83
2023-05-07T11:49:17.787Z,101085.80
2023-05-07T11:51:49.417Z,101088.37
2023-05-07T11:54:22.457Z,101076.75
2023-05-07T11:56:54.574Z,101077.83
2023-05-07T11:59:26.214Z,101074.95
2023-05-07T12:02:03.572Z,101072.45
2023-05-07T12:04:36.154Z,101070.09
2023-05-07T12:07:08.239Z,101067.98
2023-05-07T12:09:40.140Z,101068.86
2023-05-07T12:12:11.840Z,101077.03
2023-05-07T12:14:44.308Z,101073.69
2023-05-07T12:17:17.305Z,101064.77
2023-05-07T12:19:49.366Z,101061.56
2023-05-07T12:22:21.355Z,101060.20
2023-05-07T12:25:00.837Z,101055.50
2023-05-07T12:27:32.935Z,101055.46
2023-05-07T12:30:04.889Z,101055.20
2023-05-07T12:32:38.175Z,101048.26
2023-05-07T12:35:10.602Z,101044.14
2023-05-07T12:37:43.126Z,101051.95
2023-05-07T12:40:15.578Z,101035.34
2023-05-07T12:42:47.569Z,101049.59
2023-05-07T12:45:19.489Z,101047.09
2023-05-07T12:47:51.863Z,101052.80
2023-05-07T12:50:23.916Z,101045.02
2023-05-07T12:52:58.555Z,101040.18
2023-05-07T12:55:34.873Z,101046.99
2023-05-07T12:58:04.465Z,101050.98
2023-05-07T13:00:40.779Z,101045.31
2023-05-07T13:03:13.269Z,101045.70
2023-05-07T13:05:44.948Z,101043.40
2023-05-07T13:08:27.984Z,101039.70
2023-05-07T13:11:03.506Z,101039.18
2023-05-07T13:13:36.509Z,101040.05
2023-05-07T13:16:10.553Z,101034.73
2023-05-07T13:18:44.094Z,101032.76
2023-05-07T13:21:15.807Z,101035.25
2023-05-07T13:23:47.873Z,101036.52
2023-05-07T13:28:53.100Z,101034.27
2023-05-07T13:31:24.774Z,101034.53
2023-05-07T13:33:57.523Z,101040.00
2023-05-07T13:36:29.570Z,101034.70
2023-05-07T13:39:01.615Z,101034.83
2023-05-07T13:41:33.437Z,101034.08
2023-05-07T13:44:05.356Z,101033.73
2023-05-07T13:46:37.435Z,101035.44
2023-05-07T13:49:09.277Z,101033.11
2023-05-07T13:51:40.930Z,101032.72
2023-05-07T13:54:12.963Z,101032.62
2023-05-07T13:56:44.871Z,101037.19
2023-05-07T13:59:16.606Z,101032.26
2023-05-07T14:01:49.060Z,101032.62
2023-05-07T14:04:21.692Z,101027.78
2023-05-07T14:06:53.937Z,101023.70
2023-05-07T14:09:25.595Z,101025.45
2023-05-07T14:11:57.217Z,101014.92
2023-05-07T14:14:28.921Z,101020.02
2023-05-07T14:17:00.740Z,101019.63
2023-05-07T14:19:33.148Z,101022.11
2023-05-07T14:22:04.892Z,101019.63
2023-05-07T14:24:38.732Z,101026.81
2023-05-07T14:27:10.237Z,101030.51
2023-05-07T14:29:42.183Z,101027.07
2023-05-07T14:32:14.084Z,101030.92
2023-05-07T14:34:46.248Z,101024.24
2023-05-07T14:37:20.007Z,101014.33
2023-05-07T14:39:51.768Z,101015.33
2023-05-07T14:42:23.474Z,101020.90
2023-05-07T14:44:55.319Z,101013.34
2023-05-07T14:47:26.868Z,101014.34
2023-05-07T14:49:59.489Z,101018.55
2023-05-07T14:52:31.264Z,101015.48
2023-05-07T14:55:03.459Z,101017.96
2023-05-07T14:57:36.248Z,101018.09
2023-05-07T15:00:09.167Z,101021.66
2023-05-07T15:02:41.106Z,101024.50
2023-05-07T15:05:13.173Z,101024.75
2023-05-07T15:07:47.290Z,101029.34
2023-05-07T15:10:19.123Z,101032.55
2023-05-07T15:12:50.882Z,101037.52
2023-05-07T15:15:23.004Z,101038.23
2023-05-07T15:17:55.223Z,101039.11
2023-05-07T15:20:27.008Z,101044.91
2023-05-07T15:22:59.463Z,101046.27
2023-05-07T15:25:32.183Z,101048.86
2023-05-07T15:28:04.198Z,101050.33
2023-05-07T15:30:36.156Z,101046.00
2023-05-07T15:33:07.792Z,101049.09
2023-05-07T15:35:39.567Z,101046.23
2023-05-07T15:38:11.972Z,101045.61
2023-05-07T15:40:43.520Z,101048.19
2023-05-07T15:43:15.111Z,101046.68
2023-05-07T15:45:47.222Z,101043.00
2023-05-07T15:48:19.147Z,101047.31
2023-05-07T15:50:50.994Z,101033.42
2023-05-07T15:53:22.724Z,101044.19
2023-05-07T15:55:55.289Z,101038.30
2023-05-07T15:58:28.434Z,101042.91
2023-05-07T16:01:01.786Z,101041.19
2023-05-07T16:03:34.786Z,101044.08
2023-05-07T16:06:06.779Z,101047.06
2023-05-07T16:08:40.402Z,101046.22
2023-05-07T16:11:12.581Z,101057.12
2023-05-07T16:13:44.209Z,101058.60
2023-05-07T16:16:16.073Z,101062.08
2023-05-07T16:18:47.754Z,101057.63
2023-05-07T16:21:20.659Z,101059.25
2023-05-07T16:23:53.147Z,101059.77
2023-05-07T16:26:25.396Z,101062.61
2023-05-07T16:28:57.483Z,101059.68
2023-05-07T16:31:29.328Z,101063.87
2023-05-07T16:34:23.498Z,101060.07
2023-05-07T16:36:55.303Z,101066.53
2023-05-07T16:39:27.052Z,101058.88
2023-05-07T16:41:58.725Z,101068.02
2023-05-07T16:44:30.731Z,101064.20
2023-05-07T16:47:02.450Z,101064.22
2023-05-07T16:49:34.420Z,101065.71
2023-05-07T16:52:07.433Z,101070.80
2023-05-07T16:54:39.971Z,101078.58
2023-05-07T16:57:13.432Z,101081.30
2023-05-07T16:59:45.503Z,101071.27
2023-05-07T17:02:17.184Z,101074.23
2023-05-07T17:04:48.654Z,101071.16
2023-05-07T17:07:20.866Z,101076.20
2023-05-07T17:09:53.139Z,101069.65
2023-05-07T17:12:26.327Z,101078.08
2023-05-07T17:14:58.430Z,101078.80
2023-05-07T17:17:30.490Z,101078.16
2023-05-07T17:20:02.677Z,101076.80
2023-05-07T17:22:34.738Z,101071.84
2023-05-07T17:25:07.371Z,101072.84
2023-05-07T17:27:39.377Z,101078.84
2023-05-07T17:30:12.521Z,101084.95
2023-05-07T17:32:45.539Z,101089.75
2023-05-07T17:35:17.895Z,101091.63
2023-05-07T17:37:52.054Z,101090.27
2023-05-07T17:40:24.739Z,101091.63
2023-05-07T17:42:59.541Z,101090.10
2023-05-07T17:45:33.164Z,101094.30
2023-05-07T17:48:06.262Z,101089.83
2023-05-07T17:50:39.556Z,101101.81
2023-05-07T17:53:12.744Z,101092.06
2023-05-07T17:55:45.168Z,101100.08
2023-05-07T17:58:17.444Z,101097.09
2023-05-07T18:00:50.303Z,101094.52
2023-05-07T18:03:24.806Z,101102.28
2023-05-07T18:05:57.539Z,101103.27
2023-05-07T18:08:29.502Z,101106.35
2023-05-07T18:11:01.417Z,101109.58
2023-05-07T18:13:33.875Z,101106.11
2023-05-07T18:16:06.430Z,101109.53
2023-05-07T18:18:38.220Z,101110.77
2023-05-07T18:21:11.536Z,101112.98
2023-05-07T18:23:43.621Z,101121.61
2023-05-07T18:26:15.853Z,101125.44
2023-05-07T18:28:47.707Z,101120.12
2023-05-07T18:31:20.932Z,101120.83
2023-05-07T18:33:54.484Z,101123.07
2023-05-07T18:36:26.956Z,101126.02
2023-05-07T18:39:00.343Z,101124.89
2023-05-07T18:41:33.015Z,101121.92
2023-05-07T18:44:05.161Z,101129.30
2023-05-07T18:46:37.497Z,101123.88
2023-05-07T18:49:09.480Z,101129.67
2023-05-07T18:51:41.651Z,101126.59
2023-05-07T18:54:13.189Z,101126.23
2023-05-07T18:56:46.021Z,101123.00
2023-05-07T18:59:17.699Z,101126.59
2023-05-07T19:01:50.033Z,101124.98
2023-05-07T19:04:21.984Z,101126.94
2023-05-07T19:06:53.868Z,101133.13
2023-05-07T19:09:26.337Z,101130.89
2023-05-07T19:11:59.011Z,101137.94
2023-05-07T19:14:30.708Z,101124.98
2023-05-07T19:17:02.940Z,101119.04
2023-05-07T19:19:35.247Z,101123.11
2023-05-07T19:22:06.738Z,101123.26
2023-05-07T19:24:39.950Z,101117.95
2023-05-07T19:27:11.543Z,101122.98
2023-05-07T19:29:44.136Z,101116.19
2023-05-07T19:32:16.219Z,101127.05
2023-05-07T19:34:47.982Z,101116.81
2023-05-07T19:37:22.032Z,101121.84
2023-05-07T19:39:54.278Z,101122.84
2023-05-07T19:42:26.140Z,101125.55
2023-05-07T19:44:58.132Z,101128.50
2023-05-07T19:47:29.776Z,101125.41
2023-05-07T19:50:01.647Z,101122.30
2023-05-07T19:52:33.484Z,101125.64
2023-05-07T19:55:05.383Z,101128.11
2023-05-07T19:57:37.243Z,101123.16
2023-05-07T20:00:09.901Z,101122.03
2023-05-07T20:02:49.621Z,101127.68
2023-05-07T20:05:21.246Z,101123.47
2023-05-07T20:07:52.905Z,101123.47
2023-05-07T20:10:24.561Z,101126.41
2023-05-07T20:12:56.273Z,101128.87
2023-05-07T20:15:28.166Z,101128.59
2023-05-07T20:17:59.835Z,101127.48
2023-05-07T20:20:31.700Z,101135.63
2023-05-07T20:23:03.832Z,101136.98
2023-05-07T20:25:35.423Z,101146.84
2023-05-07T20:28:07.146Z,101142.52
2023-05-07T20:30:38.788Z,101143.48
2023-05-07T20:33:11.147Z,101146.81
2023-05-07T20:35:42.783Z,101149.35
2023-05-07T20:38:14.568Z,101150.08
2023-05-07T20:40:46.209Z,101151.55
2023-05-07T20:43:19.422Z,101158.81
2023-05-07T20:45:52.656Z,101158.08
2023-05-07T20:48:25.351Z,101162.63
2023-05-07T20:50:58.818Z,101158.66
2023-05-07T20:53:31.284Z,101163.72
2023-05-07T20:56:02.815Z,101154.23
2023-05-07T20:58:34.546Z,101158.77
2023-05-07T21:01:06.657Z,101153.83
2023-05-07T21:03:38.600Z,101150.12
2023-05-07T21:06:10.274Z,101157.97
2023-05-07T21:08:42.160Z,101157.70
2023-05-07T21:11:13.873Z,101156.09
2023-05-07T21:13:45.813Z,101160.53
2023-05-07T21:16:17.453Z,101160.64
2023-05-07T21:18:49.599Z,101167.90
2023-05-07T21:21:21.183Z,101168.30
2023-05-07T21:23:53.550Z,101163.57
2023-05-07T21:26:25.372Z,101174.89
2023-05-07T21:28:57.299Z,101174.27
2023-05-07T21:31:29.123Z,101173.50
2023-05-07T21:34:00.949Z,101173.60
2023-05-07T21:36:32.622Z,101170.63
2023-05-07T21:39:04.862Z,101172.72
2023-05-07T21:41:37.049Z,101178.72
2023-05-07T21:44:08.708Z,101171.79
2023-05-07T21:46:41.326Z,101175.67
2023-05-07T21:49:12.918Z,101178.22
2023-05-07T21:51:44.675Z,101188.80
2023-05-07T21:54:16.276Z,101182.61
2023-05-07T21:56:49.915Z,101189.09
2023-05-07T21:59:21.001Z,101185.23
2023-05-07T22:01:53.181Z,101191.64
2023-05-07T22:04:25.042Z,101189.92
2023-05-07T22:06:56.781Z,101189.14
2023-05-07T22:09:28.437Z,101187.02
2023-05-07T22:12:00.281Z,101186.37
2023-05-07T22:14:32.392Z,101180.19
2023-05-07T22:17:04.173Z,101184.73
2023-05-07T22:19:37.348Z,101187.58
2023-05-07T22:22:09.186Z,101184.97
2023-05-07T22:24:40.926Z,101189.62
2023-05-07T22:27:12.775Z,101182.47
2023-05-07T22:29:44.473Z,101189.62
2023-05-07T22:32:16.232Z,101188.84
2023-05-07T22:34:48.079Z,101184.78
2023-05-07T22:37:19.697Z,101185.18
2023-05-07T22:39:51.243Z,101187.38
2023-05-07T22:42:22.836Z,101183.42
2023-05-07T22:44:54.873Z,101185.28
2023-05-07T22:47:26.638Z,101183.63
2023-05-07T22:49:58.204Z,101180.19
2023-05-07T22:52:29.808Z,101181.12
2023-05-07T22:55:01.554Z,101176.91
2023-05-07T22:57:33.400Z,101180.97
2023-05-07T23:00:06.345Z,101177.01
2023-05-07T23:02:38.542Z,101182.53
2023-05-07T23:05:10.718Z,101179.93
2023-05-07T23:07:42.678Z,101181.39
2023-05-07T23:10:14.660Z,101177.94
2023-05-07T23:12:48.194Z,101173.09
2023-05-07T23:15:20.172Z,101167.58
2023-05-07T23:17:52.525Z,101169.41
2023-05-07T23:20:24.425Z,101169.64
2023-05-07T23:22:56.959Z,101171.48
2023-05-07T23:25:29.841Z,101174.66
2023-05-07T23:28:01.537Z,101160.74
2023-05-07T23:30:34.738Z,101166.74
2023-05-07T23:33:06.492Z,101166.27
2023-05-07T23:35:38.325Z,101170.43
2023-05-07T23:38:10.127Z,101168.70
2023-05-07T23:40:42.178Z,101168.30
2023-05-07T23:43:14.135Z,101171.02
2023-05-07T23:45:45.913Z,101162.14
2023-05-07T23:48:17.745Z,101166.20
2023-05-07T23:50:49.638Z,101162.14
2023-05-07T23:53:21.726Z,101172.97
2023-05-07T23:55:53.268Z,101171.63
2023-05-07T23:58:24.986Z,101171.45
