createdAt,value
2023-03-17T00:00:35.000Z,5.8
2023-03-17T00:01:41.000Z,4.8
2023-03-17T00:02:47.000Z,6.1
2023-03-17T00:03:53.000Z,5.4
2023-03-17T00:06:05.000Z,5.4
2023-03-17T00:07:11.000Z,5.8
2023-03-17T00:08:17.000Z,5.8
2023-03-17T00:09:23.000Z,5.4
2023-03-17T00:10:29.000Z,6.4
2023-03-17T00:11:35.000Z,5.1
2023-03-17T00:12:41.000Z,5.4
2023-03-17T00:13:47.000Z,5.4
2023-03-17T00:14:54.000Z,5.8
2023-03-17T00:16:00.000Z,5.1
2023-03-17T00:17:05.000Z,5.8
2023-03-17T00:18:11.000Z,6.4
2023-03-17T00:19:17.000Z,5.1
2023-03-17T00:20:23.000Z,5.4
2023-03-17T00:21:29.000Z,5.1
2023-03-17T00:22:35.000Z,5.8
2023-03-17T00:23:41.000Z,5.1
2023-03-17T00:24:47.000Z,5.1
2023-03-17T00:25:53.000Z,6.1
2023-03-17T00:26:59.000Z,4.8
2023-03-17T00:28:05.000Z,5.8
2023-03-17T00:29:11.000Z,5.1
2023-03-17T00:30:18.000Z,5.4
2023-03-17T00:31:23.000Z,5.4
2023-03-17T00:32:29.000Z,5.8
2023-03-17T00:33:35.000Z,5.4
2023-03-17T00:34:41.000Z,6.1
2023-03-17T00:35:47.000Z,5.4
2023-03-17T00:36:53.000Z,5.1
2023-03-17T00:37:59.000Z,5.8
2023-03-17T00:39:05.000Z,5.8
2023-03-17T00:40:11.000Z,6.1
2023-03-17T00:41:17.000Z,5.1
2023-03-17T00:42:24.000Z,6.1
2023-03-17T00:43:30.000Z,5.8
2023-03-17T00:44:36.000Z,5.8
2023-03-17T00:45:41.000Z,5.1
2023-03-17T00:46:47.000Z,4.8
2023-03-17T00:47:53.000Z,5.8
2023-03-17T00:48:59.000Z,5.1
2023-03-17T00:50:05.000Z,6.1
2023-03-17T00:51:11.000Z,5.1
2023-03-17T00:52:17.000Z,5.4
2023-03-17T00:53:23.000Z,5.8
2023-03-17T00:54:29.000Z,5.4
2023-03-17T00:55:35.000Z,5.8
2023-03-17T00:56:41.000Z,4.8
2023-03-17T00:57:48.000Z,5.8
2023-03-17T00:58:54.000Z,5.4
2023-03-17T01:01:05.000Z,5.4
2023-03-17T01:02:11.000Z,5.8
2023-03-17T01:03:17.000Z,5.4
2023-03-17T01:04:23.000Z,5.4
2023-03-17T01:05:29.000Z,5.4
2023-03-17T01:06:35.000Z,5.4
2023-03-17T01:07:41.000Z,5.1
2023-03-17T01:08:47.000Z,5.1
2023-03-17T01:09:54.000Z,5.4
2023-03-17T01:11:00.000Z,5.8
2023-03-17T01:12:06.000Z,5.1
2023-03-17T01:13:12.000Z,6.4
2023-03-17T01:14:17.000Z,5.8
2023-03-17T01:15:23.000Z,6.7
2023-03-17T01:16:29.000Z,5.8
2023-03-17T01:17:35.000Z,5.4
2023-03-17T01:18:41.000Z,5.8
2023-03-17T01:19:47.000Z,6.7
2023-03-17T01:20:53.000Z,5.4
2023-03-17T01:21:59.000Z,6.4
2023-03-17T01:23:05.000Z,5.4
2023-03-17T01:24:11.000Z,5.4
2023-03-17T01:25:18.000Z,5.8
2023-03-17T01:26:24.000Z,5.1
2023-03-17T01:27:30.000Z,5.1
2023-03-17T01:28:35.000Z,5.8
2023-03-17T01:29:41.000Z,5.4
2023-03-17T01:30:47.000Z,5.4
2023-03-17T01:31:53.000Z,4.8
2023-03-17T01:32:59.000Z,5.4
2023-03-17T01:34:05.000Z,5.8
2023-03-17T01:35:11.000Z,5.1
2023-03-17T01:36:17.000Z,6.1
2023-03-17T01:37:23.000Z,4.8
2023-03-17T01:38:30.000Z,5.4
2023-03-17T01:39:36.000Z,5.4
2023-03-17T01:40:42.000Z,4.1
2023-03-17T01:41:48.000Z,4.1
2023-03-17T01:42:53.000Z,5.1
2023-03-17T01:43:59.000Z,5.8
2023-03-17T01:45:05.000Z,5.8
2023-03-17T01:46:11.000Z,5.1
2023-03-17T01:47:17.000Z,5.1
2023-03-17T01:48:23.000Z,5.4
2023-03-17T01:49:29.000Z,5.8
2023-03-17T01:50:35.000Z,5.4
2023-03-17T01:51:41.000Z,5.8
2023-03-17T01:52:48.000Z,5.4
2023-03-17T01:53:54.000Z,4.8
2023-03-17T01:56:06.000Z,4.1
2023-03-17T01:57:11.000Z,4.8
2023-03-17T01:58:17.000Z,5.4
2023-03-17T01:59:23.000Z,5.4
2023-03-17T02:00:29.000Z,4.5
2023-03-17T02:01:35.000Z,5.4
2023-03-17T02:02:41.000Z,5.8
2023-03-17T02:03:47.000Z,5.1
2023-03-17T02:04:53.000Z,5.1
2023-03-17T02:05:59.000Z,5.4
2023-03-17T02:07:06.000Z,5.4
2023-03-17T02:08:12.000Z,5.1
2023-03-17T02:09:18.000Z,4.8
2023-03-17T02:10:24.000Z,4.8
2023-03-17T02:11:29.000Z,5.4
2023-03-17T02:12:35.000Z,5.1
2023-03-17T02:13:41.000Z,5.1
2023-03-17T02:14:47.000Z,5.8
2023-03-17T02:15:53.000Z,5.4
2023-03-17T02:16:59.000Z,5.4
2023-03-17T02:18:05.000Z,5.4
2023-03-17T02:19:11.000Z,5.4
2023-03-17T02:20:17.000Z,5.4
2023-03-17T02:21:24.000Z,4.8
2023-03-17T02:22:30.000Z,5.8
2023-03-17T02:23:36.000Z,5.1
2023-03-17T02:24:42.000Z,5.4
2023-03-17T02:25:47.000Z,5.1
2023-03-17T02:26:53.000Z,5.1
2023-03-17T02:27:59.000Z,5.4
2023-03-17T02:29:05.000Z,5.1
2023-03-17T02:30:11.000Z,5.1
2023-03-17T02:31:17.000Z,4.8
2023-03-17T02:32:23.000Z,5.1
2023-03-17T02:33:29.000Z,6.4
2023-03-17T02:34:36.000Z,5.1
2023-03-17T02:35:42.000Z,4.8
2023-03-17T02:36:48.000Z,5.4
2023-03-17T02:37:54.000Z,5.4
2023-03-17T02:40:06.000Z,4.5
2023-03-17T02:41:11.000Z,5.1
2023-03-17T02:42:17.000Z,4.8
2023-03-17T02:43:23.000Z,5.8
2023-03-17T02:44:29.000Z,5.4
2023-03-17T02:45:35.000Z,5.1
2023-03-17T02:46:41.000Z,4.8
2023-03-17T02:47:47.000Z,5.8
2023-03-17T02:48:54.000Z,5.4
2023-03-17T02:51:06.000Z,4.8
2023-03-17T02:52:12.000Z,4.8
2023-03-17T02:53:18.000Z,5.8
2023-03-17T02:54:24.000Z,4.1
2023-03-17T02:55:29.000Z,5.4
2023-03-17T02:56:35.000Z,5.1
2023-03-17T02:57:41.000Z,4.8
2023-03-17T02:58:47.000Z,5.1
2023-03-17T02:59:53.000Z,4.5
2023-03-17T03:00:58.000Z,5.4
2023-03-17T03:02:05.000Z,5.1
2023-03-17T03:03:11.000Z,4.5
2023-03-17T03:04:17.000Z,5.4
2023-03-17T03:05:23.000Z,5.4
2023-03-17T03:06:29.000Z,5.8
2023-03-17T03:07:35.000Z,5.1
2023-03-17T03:08:41.000Z,4.8
2023-03-17T03:09:47.000Z,4.5
2023-03-17T03:10:53.000Z,5.1
2023-03-17T03:11:59.000Z,5.8
2023-03-17T03:13:05.000Z,5.1
2023-03-17T03:14:11.000Z,5.4
2023-03-17T03:15:16.000Z,5.1
2023-03-17T03:16:23.000Z,4.8
2023-03-17T03:17:29.000Z,4.8
2023-03-17T03:18:35.000Z,5.1
2023-03-17T03:19:41.000Z,5.1
2023-03-17T03:20:47.000Z,5.1
2023-03-17T03:21:53.000Z,4.8
2023-03-17T03:24:05.000Z,5.4
2023-03-17T03:25:11.000Z,4.5
2023-03-17T03:26:17.000Z,5.1
2023-03-17T03:27:23.000Z,5.8
2023-03-17T03:28:29.000Z,4.8
2023-03-17T03:29:34.000Z,5.1
2023-03-17T03:30:41.000Z,5.4
2023-03-17T03:31:47.000Z,4.8
2023-03-17T03:32:53.000Z,4.5
2023-03-17T03:33:59.000Z,5.1
2023-03-17T03:35:05.000Z,5.4
2023-03-17T03:36:11.000Z,5.1
2023-03-17T03:37:17.000Z,5.1
2023-03-17T03:38:23.000Z,5.4
2023-03-17T03:39:29.000Z,4.1
2023-03-17T03:40:35.000Z,5.4
2023-03-17T03:41:41.000Z,5.1
2023-03-17T03:42:47.000Z,5.4
2023-03-17T03:43:54.000Z,4.8
2023-03-17T03:45:00.000Z,4.5
2023-03-17T03:46:06.000Z,5.4
2023-03-17T03:47:12.000Z,5.4
2023-03-17T03:48:18.000Z,5.4
2023-03-17T03:49:24.000Z,4.8
2023-03-17T03:50:30.000Z,5.1
2023-03-17T03:51:36.000Z,6.4
2023-03-17T03:52:42.000Z,5.4
2023-03-17T03:53:48.000Z,5.1
2023-03-17T03:54:54.000Z,4.5
2023-03-17T03:57:07.000Z,4.5
2023-03-17T03:58:12.000Z,5.1
2023-03-17T03:59:18.000Z,5.1
2023-03-17T04:00:24.000Z,5.1
2023-03-17T04:01:30.000Z,5.1
2023-03-17T04:02:36.000Z,4.8
2023-03-17T04:03:42.000Z,5.1
2023-03-17T04:04:48.000Z,5.1
2023-03-17T04:05:54.000Z,4.8
2023-03-17T04:07:00.000Z,5.4
2023-03-17T04:08:06.000Z,5.4
2023-03-17T04:09:12.000Z,5.4
2023-03-17T04:10:19.000Z,5.1
2023-03-17T04:11:25.000Z,5.8
2023-03-17T04:12:30.000Z,4.1
2023-03-17T04:13:36.000Z,4.1
2023-03-17T04:15:48.000Z,4.5
2023-03-17T04:16:54.000Z,4.8
2023-03-17T04:18:00.000Z,5.8
2023-03-17T04:19:06.000Z,5.1
2023-03-17T04:20:12.000Z,4.8
2023-03-17T04:21:18.000Z,4.5
2023-03-17T04:22:24.000Z,6.1
2023-03-17T04:23:30.000Z,5.4
2023-03-17T04:24:37.000Z,4.8
2023-03-17T04:25:43.000Z,4.8
2023-03-17T04:26:48.000Z,4.5
2023-03-17T04:27:54.000Z,4.8
2023-03-17T04:29:00.000Z,4.8
2023-03-17T04:30:06.000Z,4.8
2023-03-17T04:31:12.000Z,5.4
2023-03-17T04:32:18.000Z,4.8
2023-03-17T04:33:24.000Z,4.8
2023-03-17T04:34:30.000Z,5.4
2023-03-17T04:35:36.000Z,5.1
2023-03-17T04:37:48.000Z,5.1
2023-03-17T04:38:54.000Z,4.8
2023-03-17T04:41:07.000Z,4.8
2023-03-17T04:42:12.000Z,4.8
2023-03-17T04:43:18.000Z,4.5
2023-03-17T04:44:24.000Z,4.8
2023-03-17T04:45:30.000Z,5.1
2023-03-17T04:46:36.000Z,4.8
2023-03-17T04:47:42.000Z,5.4
2023-03-17T04:48:48.000Z,5.1
2023-03-17T04:49:54.000Z,4.5
2023-03-17T04:51:00.000Z,5.1
2023-03-17T04:52:06.000Z,4.8
2023-03-17T04:53:12.000Z,4.8
2023-03-17T04:54:18.000Z,5.1
2023-03-17T04:55:25.000Z,5.4
2023-03-17T04:56:31.000Z,5.4
2023-03-17T04:57:36.000Z,5.1
2023-03-17T04:59:48.000Z,4.8
2023-03-17T05:00:53.000Z,5.1
2023-03-17T05:01:58.000Z,4.8
2023-03-17T05:03:04.000Z,5.4
2023-03-17T05:04:10.000Z,5.1
2023-03-17T05:05:16.000Z,4.5
2023-03-17T05:06:22.000Z,5.1
2023-03-17T05:07:28.000Z,5.4
2023-03-17T05:08:34.000Z,4.8
2023-03-17T05:09:41.000Z,4.1
2023-03-17T05:10:47.000Z,4.8
2023-03-17T05:11:53.000Z,4.5
2023-03-17T05:14:04.000Z,4.8
2023-03-17T05:15:09.000Z,4.1
2023-03-17T05:16:15.000Z,5.1
2023-03-17T05:17:21.000Z,4.8
2023-03-17T05:18:27.000Z,4.8
2023-03-17T05:19:33.000Z,4.1
2023-03-17T05:20:39.000Z,4.8
2023-03-17T05:21:45.000Z,4.8
2023-03-17T05:22:51.000Z,4.8
2023-03-17T05:23:58.000Z,4.5
2023-03-17T05:25:03.000Z,5.1
2023-03-17T05:26:09.000Z,4.5
2023-03-17T05:27:14.000Z,5.1
2023-03-17T05:28:20.000Z,4.8
2023-03-17T05:29:26.000Z,4.8
2023-03-17T05:30:32.000Z,4.1
2023-03-17T05:31:38.000Z,4.5
2023-03-17T05:32:44.000Z,4.5
2023-03-17T05:33:50.000Z,5.1
2023-03-17T05:36:02.000Z,4.1
2023-03-17T05:37:09.000Z,5.4
2023-03-17T05:38:15.000Z,5.1
2023-03-17T05:39:21.000Z,4.8
2023-03-17T05:40:27.000Z,4.8
2023-03-17T05:41:32.000Z,4.8
2023-03-17T05:42:38.000Z,5.1
2023-03-17T05:43:44.000Z,4.5
2023-03-17T05:44:50.000Z,5.1
2023-03-17T05:45:56.000Z,4.8
2023-03-17T05:47:02.000Z,4.5
2023-03-17T05:48:08.000Z,5.4
2023-03-17T05:49:14.000Z,4.8
2023-03-17T05:50:20.000Z,4.5
2023-03-17T05:51:26.000Z,5.4
2023-03-17T05:52:33.000Z,4.5
2023-03-17T05:53:39.000Z,4.5
2023-03-17T05:54:45.000Z,4.8
2023-03-17T05:55:50.000Z,5.1
2023-03-17T05:58:02.000Z,4.1
2023-03-17T05:59:08.000Z,5.1
2023-03-17T06:00:14.000Z,5.8
2023-03-17T06:01:20.000Z,4.8
2023-03-17T06:02:26.000Z,3.8
2023-03-17T06:03:32.000Z,4.8
2023-03-17T06:04:38.000Z,4.1
2023-03-17T06:05:45.000Z,5.1
2023-03-17T06:06:51.000Z,4.5
2023-03-17T06:10:09.000Z,4.1
2023-03-17T06:11:14.000Z,4.8
2023-03-17T06:12:19.000Z,5.1
2023-03-17T06:13:25.000Z,5.4
2023-03-17T06:14:31.000Z,4.8
2023-03-17T06:15:37.000Z,5.4
2023-03-17T06:16:43.000Z,4.5
2023-03-17T06:17:49.000Z,4.8
2023-03-17T06:18:55.000Z,4.5
2023-03-17T06:20:02.000Z,4.8
2023-03-17T06:21:08.000Z,4.1
2023-03-17T06:22:14.000Z,4.8
2023-03-17T06:23:19.000Z,4.5
2023-03-17T06:25:30.000Z,4.8
2023-03-17T06:26:36.000Z,4.8
2023-03-17T06:27:42.000Z,4.5
2023-03-17T06:29:54.000Z,4.5
2023-03-17T06:31:00.000Z,4.5
2023-03-17T06:32:07.000Z,4.8
2023-03-17T06:33:13.000Z,5.1
2023-03-17T06:34:19.000Z,3.2
2023-03-17T06:35:25.000Z,5.1
2023-03-17T06:37:37.000Z,4.8
2023-03-17T06:38:42.000Z,4.8
2023-03-17T06:39:47.000Z,3.8
2023-03-17T06:40:53.000Z,5.1
2023-03-17T06:41:58.000Z,4.5
2023-03-17T06:43:04.000Z,4.5
2023-03-17T06:44:10.000Z,4.5
2023-03-17T06:45:16.000Z,4.5
2023-03-17T06:46:23.000Z,4.1
2023-03-17T06:47:29.000Z,5.4
2023-03-17T06:48:35.000Z,4.8
2023-03-17T06:50:47.000Z,4.8
2023-03-17T06:52:59.000Z,5.1
2023-03-17T06:54:04.000Z,4.5
2023-03-17T06:55:09.000Z,3.8
2023-03-17T06:56:15.000Z,4.5
2023-03-17T06:57:21.000Z,4.8
2023-03-17T06:58:28.000Z,4.1
2023-03-17T06:59:34.000Z,4.8
2023-03-17T07:00:40.000Z,4.1
2023-03-17T07:01:46.000Z,5.1
2023-03-17T07:02:52.000Z,4.5
2023-03-17T07:03:58.000Z,4.1
2023-03-17T07:05:04.000Z,5.8
2023-03-17T07:06:09.000Z,4.5
2023-03-17T07:07:14.000Z,4.1
2023-03-17T07:08:20.000Z,5.1
2023-03-17T07:09:26.000Z,4.5
2023-03-17T07:10:32.000Z,4.8
2023-03-17T07:11:38.000Z,4.8
2023-03-17T07:12:45.000Z,3.8
2023-03-17T07:13:51.000Z,4.8
2023-03-17T07:14:57.000Z,5.1
2023-03-17T07:16:03.000Z,4.1
2023-03-17T07:17:09.000Z,4.5
2023-03-17T07:18:14.000Z,4.5
2023-03-17T07:19:19.000Z,4.5
2023-03-17T07:20:25.000Z,4.1
2023-03-17T07:21:31.000Z,4.1
2023-03-17T07:22:37.000Z,4.8
2023-03-17T07:23:43.000Z,4.1
2023-03-17T07:24:49.000Z,5.1
2023-03-17T07:25:56.000Z,4.8
2023-03-17T07:27:02.000Z,4.1
2023-03-17T07:28:08.000Z,4.1
2023-03-17T07:29:14.000Z,4.5
2023-03-17T07:30:20.000Z,4.8
2023-03-17T07:31:26.000Z,4.8
2023-03-17T07:32:32.000Z,4.5
2023-03-17T07:33:37.000Z,4.1
2023-03-17T07:34:43.000Z,4.5
2023-03-17T07:35:49.000Z,4.5
2023-03-17T07:36:55.000Z,4.8
2023-03-17T07:38:01.000Z,4.8
2023-03-17T07:40:14.000Z,3.8
2023-03-17T07:41:20.000Z,4.5
2023-03-17T07:42:26.000Z,5.1
2023-03-17T07:43:32.000Z,4.5
2023-03-17T07:44:38.000Z,4.1
2023-03-17T07:45:44.000Z,4.1
2023-03-17T07:46:50.000Z,5.1
2023-03-17T07:47:55.000Z,4.5
2023-03-17T07:49:01.000Z,5.8
2023-03-17T07:50:07.000Z,4.1
2023-03-17T07:51:13.000Z,4.5
2023-03-17T07:52:19.000Z,4.1
2023-03-17T07:54:32.000Z,4.1
2023-03-17T07:55:38.000Z,4.8
2023-03-17T07:56:44.000Z,4.1
2023-03-17T07:57:50.000Z,4.8
2023-03-17T07:58:56.000Z,4.5
2023-03-17T08:00:02.000Z,5.1
2023-03-17T08:01:08.000Z,4.5
2023-03-17T08:02:13.000Z,4.1
2023-03-17T08:03:19.000Z,4.8
2023-03-17T08:04:25.000Z,4.8
2023-03-17T08:05:31.000Z,4.1
2023-03-17T08:06:37.000Z,4.1
2023-03-17T08:07:44.000Z,5.4
2023-03-17T08:08:50.000Z,4.1
2023-03-17T08:09:56.000Z,4.8
2023-03-17T08:11:02.000Z,4.1
2023-03-17T08:12:08.000Z,4.5
2023-03-17T08:13:14.000Z,4.8
2023-03-17T08:14:20.000Z,4.5
2023-03-17T08:15:26.000Z,4.1
2023-03-17T08:16:31.000Z,4.1
2023-03-17T08:17:37.000Z,4.5
2023-03-17T08:18:43.000Z,3.8
2023-03-17T08:19:49.000Z,4.8
2023-03-17T08:20:55.000Z,4.5
2023-03-17T08:22:02.000Z,4.1
2023-03-17T08:23:08.000Z,4.1
2023-03-17T08:24:14.000Z,4.8
2023-03-17T08:25:20.000Z,4.1
2023-03-17T08:26:26.000Z,4.8
2023-03-17T08:27:32.000Z,4.1
2023-03-17T08:28:38.000Z,4.1
2023-03-17T08:29:44.000Z,4.1
2023-03-17T08:31:55.000Z,4.8
2023-03-17T08:33:01.000Z,4.8
2023-03-17T08:34:07.000Z,4.1
2023-03-17T08:35:13.000Z,4.1
2023-03-17T08:36:19.000Z,4.5
2023-03-17T08:37:26.000Z,4.5
2023-03-17T08:38:32.000Z,4.5
2023-03-17T08:39:38.000Z,4.1
2023-03-17T08:40:44.000Z,4.8
2023-03-17T08:41:50.000Z,4.1
2023-03-17T08:42:56.000Z,4.5
2023-03-17T08:44:02.000Z,4.8
2023-03-17T08:45:07.000Z,4.8
2023-03-17T08:46:13.000Z,4.5
2023-03-17T08:47:19.000Z,4.1
2023-03-17T08:48:25.000Z,3.8
2023-03-17T08:49:32.000Z,5.4
2023-03-17T08:50:38.000Z,4.5
2023-03-17T08:51:44.000Z,4.1
2023-03-17T08:52:50.000Z,4.5
2023-03-17T08:53:56.000Z,4.1
2023-03-17T08:55:02.000Z,4.5
2023-03-17T08:56:08.000Z,4.5
2023-03-17T08:57:14.000Z,4.5
2023-03-17T08:59:26.000Z,4.5
2023-03-17T09:00:31.000Z,4.5
2023-03-17T09:01:37.000Z,4.1
2023-03-17T09:02:43.000Z,4.1
2023-03-17T09:03:49.000Z,4.8
2023-03-17T09:04:56.000Z,4.8
2023-03-17T09:06:02.000Z,4.5
2023-03-17T09:07:08.000Z,3.5
2023-03-17T09:08:14.000Z,4.8
2023-03-17T09:09:20.000Z,4.1
2023-03-17T09:10:26.000Z,4.1
2023-03-17T09:11:32.000Z,4.1
2023-03-17T09:12:38.000Z,5.1
2023-03-17T09:13:44.000Z,4.1
2023-03-17T09:14:49.000Z,4.5
2023-03-17T09:15:55.000Z,3.8
2023-03-17T09:17:01.000Z,5.1
2023-03-17T09:18:08.000Z,4.5
2023-03-17T09:19:14.000Z,4.1
2023-03-17T09:20:20.000Z,4.5
2023-03-17T09:22:32.000Z,4.1
2023-03-17T09:23:38.000Z,4.1
2023-03-17T09:25:50.000Z,4.8
2023-03-17T09:26:56.000Z,4.5
2023-03-17T09:29:08.000Z,4.1
2023-03-17T09:30:13.000Z,5.1
2023-03-17T09:32:25.000Z,4.8
2023-03-17T09:33:31.000Z,4.5
2023-03-17T09:34:37.000Z,4.8
2023-03-17T09:35:43.000Z,4.5
2023-03-17T09:36:49.000Z,4.5
2023-03-17T09:37:55.000Z,3.5
2023-03-17T09:39:01.000Z,5.1
2023-03-17T09:40:07.000Z,5.1
2023-03-17T09:41:13.000Z,5.1
2023-03-17T09:42:19.000Z,4.5
2023-03-17T09:43:24.000Z,4.1
2023-03-17T09:44:30.000Z,4.1
2023-03-17T09:45:36.000Z,4.8
2023-03-17T09:46:42.000Z,4.5
2023-03-17T09:47:48.000Z,4.5
2023-03-17T09:48:54.000Z,4.8
2023-03-17T09:50:00.000Z,4.5
2023-03-17T09:51:06.000Z,4.5
2023-03-17T09:52:12.000Z,5.1
2023-03-17T09:53:18.000Z,4.5
2023-03-17T09:54:24.000Z,4.5
2023-03-17T09:55:30.000Z,4.5
2023-03-17T09:57:42.000Z,4.8
2023-03-17T09:59:54.000Z,4.1
2023-03-17T10:00:59.000Z,5.8
2023-03-17T10:02:04.000Z,4.5
2023-03-17T10:03:10.000Z,4.8
2023-03-17T10:04:16.000Z,5.1
2023-03-17T10:05:22.000Z,4.1
2023-03-17T10:06:28.000Z,5.1
2023-03-17T10:07:34.000Z,4.8
2023-03-17T10:09:46.000Z,4.8
2023-03-17T10:11:58.000Z,5.4
2023-03-17T10:13:04.000Z,4.5
2023-03-17T10:14:10.000Z,4.5
2023-03-17T10:15:16.000Z,4.8
2023-03-17T10:16:21.000Z,4.8
2023-03-17T10:17:27.000Z,4.8
2023-03-17T10:18:33.000Z,4.1
2023-03-17T10:19:39.000Z,4.1
2023-03-17T10:21:51.000Z,4.1
2023-03-17T10:22:56.000Z,5.4
2023-03-17T10:24:02.000Z,4.5
2023-03-17T10:25:08.000Z,4.5
2023-03-17T10:26:14.000Z,4.5
2023-03-17T10:27:21.000Z,5.1
2023-03-17T10:28:27.000Z,4.8
2023-03-17T10:29:33.000Z,4.1
2023-03-17T10:30:39.000Z,5.4
2023-03-17T10:31:45.000Z,4.8
2023-03-17T10:33:57.000Z,4.5
2023-03-17T10:35:03.000Z,4.5
2023-03-17T10:36:09.000Z,5.4
2023-03-17T10:37:14.000Z,4.8
2023-03-17T10:38:20.000Z,4.8
2023-03-17T10:39:26.000Z,4.5
2023-03-17T10:40:32.000Z,5.1
2023-03-17T10:42:45.000Z,4.8
2023-03-17T10:43:51.000Z,5.1
2023-03-17T10:44:57.000Z,5.1
2023-03-17T10:46:03.000Z,4.1
2023-03-17T10:47:09.000Z,5.1
2023-03-17T10:48:15.000Z,4.8
2023-03-17T10:49:21.000Z,4.5
2023-03-17T10:50:27.000Z,3.8
2023-03-17T10:51:32.000Z,5.1
2023-03-17T10:52:38.000Z,5.8
2023-03-17T10:54:50.000Z,5.1
2023-03-17T10:55:57.000Z,4.8
2023-03-17T10:57:03.000Z,4.1
2023-03-17T10:58:09.000Z,4.5
2023-03-17T10:59:15.000Z,4.8
2023-03-17T11:00:21.000Z,5.1
2023-03-17T11:01:27.000Z,5.4
2023-03-17T11:02:33.000Z,4.5
2023-03-17T11:03:39.000Z,4.8
2023-03-17T11:05:51.000Z,6.1
2023-03-17T11:06:56.000Z,4.8
2023-03-17T11:08:02.000Z,4.8
2023-03-17T11:09:09.000Z,4.8
2023-03-17T11:10:15.000Z,5.1
2023-03-17T11:11:21.000Z,6.1
2023-03-17T11:12:27.000Z,5.1
2023-03-17T11:13:33.000Z,5.8
2023-03-17T11:14:39.000Z,5.1
2023-03-17T11:15:45.000Z,5.1
2023-03-17T11:16:51.000Z,5.4
2023-03-17T11:17:56.000Z,5.4
2023-03-17T11:19:01.000Z,5.1
2023-03-17T11:20:07.000Z,5.8
2023-03-17T11:21:13.000Z,4.8
2023-03-17T11:22:20.000Z,5.1
2023-03-17T11:23:26.000Z,5.4
2023-03-17T11:24:32.000Z,4.8
2023-03-17T11:25:38.000Z,5.4
2023-03-17T11:27:50.000Z,4.5
2023-03-17T11:28:56.000Z,4.8
2023-03-17T11:30:02.000Z,5.4
2023-03-17T11:31:08.000Z,5.8
2023-03-17T11:32:14.000Z,5.1
2023-03-17T11:33:19.000Z,5.4
2023-03-17T11:34:25.000Z,5.4
2023-03-17T11:35:31.000Z,5.1
2023-03-17T11:38:50.000Z,4.8
2023-03-17T11:39:55.000Z,5.4
2023-03-17T11:41:00.000Z,5.4
2023-03-17T11:42:06.000Z,4.5
2023-03-17T11:43:12.000Z,5.4
2023-03-17T11:44:18.000Z,5.8
2023-03-17T11:45:24.000Z,5.1
2023-03-17T11:46:30.000Z,5.4
2023-03-17T11:47:36.000Z,5.8
2023-03-17T11:48:42.000Z,5.1
2023-03-17T11:49:49.000Z,5.4
2023-03-17T11:50:55.000Z,5.4
2023-03-17T11:52:00.000Z,5.1
2023-03-17T11:53:05.000Z,6.1
2023-03-17T11:54:11.000Z,5.4
2023-03-17T11:55:17.000Z,5.8
2023-03-17T11:56:23.000Z,4.8
2023-03-17T11:57:29.000Z,6.1
2023-03-17T11:58:35.000Z,5.1
2023-03-17T12:00:47.000Z,6.1
2023-03-17T12:01:53.000Z,4.5
2023-03-17T12:02:59.000Z,5.1
2023-03-17T12:04:05.000Z,5.4
2023-03-17T12:05:12.000Z,6.1
2023-03-17T12:06:18.000Z,5.4
2023-03-17T12:07:23.000Z,5.8
2023-03-17T12:08:29.000Z,5.1
2023-03-17T12:09:35.000Z,4.5
2023-03-17T12:11:47.000Z,5.8
2023-03-17T12:12:52.000Z,5.4
2023-03-17T12:13:57.000Z,6.1
2023-03-17T12:15:03.000Z,5.8
2023-03-17T12:16:09.000Z,5.4
2023-03-17T12:17:15.000Z,5.1
2023-03-17T12:18:21.000Z,6.7
2023-03-17T12:19:28.000Z,5.4
2023-03-17T12:20:34.000Z,5.8
2023-03-17T12:21:40.000Z,5.4
2023-03-17T12:22:46.000Z,6.1
2023-03-17T12:23:52.000Z,6.1
2023-03-17T12:24:58.000Z,6.4
2023-03-17T12:26:03.000Z,5.8
2023-03-17T12:27:08.000Z,6.4
2023-03-17T12:28:14.000Z,6.1
2023-03-17T12:29:20.000Z,6.1
2023-03-17T12:30:26.000Z,4.8
2023-03-17T12:31:32.000Z,6.1
2023-03-17T12:34:51.000Z,6.1
2023-03-17T12:35:57.000Z,6.7
2023-03-17T12:37:03.000Z,7
2023-03-17T12:38:09.000Z,6.4
2023-03-17T12:39:15.000Z,6.1
2023-03-17T12:40:20.000Z,5.4
2023-03-17T12:41:25.000Z,6.4
2023-03-17T12:42:31.000Z,6.1
2023-03-17T12:43:37.000Z,5.8
2023-03-17T12:44:43.000Z,6.7
2023-03-17T12:45:49.000Z,6.1
2023-03-17T12:46:55.000Z,6.1
2023-03-17T12:48:01.000Z,6.1
2023-03-17T12:49:08.000Z,6.1
2023-03-17T12:50:14.000Z,7
2023-03-17T12:51:20.000Z,6.7
2023-03-17T12:52:25.000Z,5.8
2023-03-17T12:53:30.000Z,6.1
2023-03-17T12:55:42.000Z,5.4
2023-03-17T12:56:48.000Z,6.1
2023-03-17T12:57:54.000Z,6.1
2023-03-17T12:59:00.000Z,6.7
2023-03-17T13:00:06.000Z,7.4
2023-03-17T13:01:12.000Z,5.8
2023-03-17T13:02:19.000Z,6.7
2023-03-17T13:03:25.000Z,6.4
2023-03-17T13:04:31.000Z,6.4
2023-03-17T13:06:43.000Z,6.1
2023-03-17T13:07:48.000Z,6.4
2023-03-17T13:08:53.000Z,6.7
2023-03-17T13:09:59.000Z,7
2023-03-17T13:11:05.000Z,6.1
2023-03-17T13:12:11.000Z,6.7
2023-03-17T13:13:17.000Z,6.7
2023-03-17T13:15:29.000Z,6.7
2023-03-17T13:16:36.000Z,7
2023-03-17T13:17:42.000Z,6.7
2023-03-17T13:19:54.000Z,6.1
2023-03-17T13:21:00.000Z,7
2023-03-17T13:22:06.000Z,7.4
2023-03-17T13:23:11.000Z,6.7
2023-03-17T13:24:17.000Z,6.7
2023-03-17T13:25:23.000Z,6.7
2023-03-17T13:26:29.000Z,6.4
2023-03-17T13:27:35.000Z,7.7
2023-03-17T13:28:41.000Z,7.4
2023-03-17T13:29:48.000Z,6.1
2023-03-17T13:30:54.000Z,6.7
2023-03-17T13:32:00.000Z,7
2023-03-17T13:33:06.000Z,6.7
2023-03-17T13:34:12.000Z,6.7
2023-03-17T13:35:18.000Z,7.7
2023-03-17T13:36:24.000Z,6.1
2023-03-17T13:37:29.000Z,6.7
2023-03-17T13:39:40.000Z,7
2023-03-17T13:40:45.000Z,7
2023-03-17T13:41:51.000Z,7
2023-03-17T13:42:58.000Z,7
2023-03-17T13:44:03.000Z,6.7
2023-03-17T13:46:14.000Z,7
2023-03-17T13:47:20.000Z,7.7
2023-03-17T13:48:26.000Z,7
2023-03-17T13:50:38.000Z,7
2023-03-17T13:51:44.000Z,7.7
2023-03-17T13:52:50.000Z,7.7
2023-03-17T13:53:56.000Z,6.7
2023-03-17T13:55:02.000Z,7.4
2023-03-17T13:56:08.000Z,7
2023-03-17T13:57:14.000Z,6.7
2023-03-17T13:58:21.000Z,7
2023-03-17T13:59:26.000Z,7.4
2023-03-17T14:00:32.000Z,8
2023-03-17T14:01:38.000Z,7.7
2023-03-17T14:02:44.000Z,7
2023-03-17T14:03:49.000Z,7.4
2023-03-17T14:04:55.000Z,6.7
2023-03-17T14:06:01.000Z,6.7
2023-03-17T14:07:07.000Z,7.7
2023-03-17T14:08:13.000Z,7.4
2023-03-17T14:09:18.000Z,7.4
2023-03-17T14:10:24.014Z,7.4
2023-03-17T14:11:30.000Z,7
2023-03-17T14:12:36.000Z,7.7
2023-03-17T14:13:42.000Z,7.7
2023-03-17T14:14:48.000Z,6.4
2023-03-17T14:15:54.000Z,7.4
2023-03-17T14:17:00.000Z,6.7
2023-03-17T14:18:06.000Z,7
2023-03-17T14:19:12.000Z,8
2023-03-17T14:20:18.000Z,6.7
2023-03-17T14:21:24.000Z,7
2023-03-17T14:23:36.000Z,7.7
2023-03-17T14:24:41.000Z,8
2023-03-17T14:25:48.000Z,7.4
2023-03-17T14:26:54.000Z,8
2023-03-17T14:28:00.000Z,7.7
2023-03-17T14:29:06.000Z,7.4
2023-03-17T14:30:12.000Z,7.7
2023-03-17T14:31:18.000Z,7.4
2023-03-17T14:33:30.000Z,8.7
2023-03-17T14:34:36.000Z,7
2023-03-17T14:35:42.000Z,7.7
2023-03-17T14:36:48.000Z,7
2023-03-17T14:37:54.000Z,7.4
2023-03-17T14:39:00.000Z,8
2023-03-17T14:40:06.000Z,7.4
2023-03-17T14:41:12.000Z,7.4
2023-03-17T14:42:18.000Z,7.4
2023-03-17T14:43:24.000Z,8.3
2023-03-17T14:45:36.000Z,7.4
2023-03-17T14:46:41.000Z,7.7
2023-03-17T14:47:46.000Z,7.4
2023-03-17T14:48:52.000Z,7.7
2023-03-17T14:49:58.000Z,7.7
2023-03-17T14:51:04.000Z,7.7
2023-03-17T14:52:11.000Z,7.7
2023-03-17T14:53:17.000Z,8.3
2023-03-17T14:54:23.000Z,7.7
2023-03-17T14:55:29.000Z,7
2023-03-17T14:56:35.000Z,7.7
2023-03-17T14:58:47.000Z,8
2023-03-17T14:59:53.000Z,7.4
2023-03-17T15:00:59.000Z,7
2023-03-17T15:02:04.000Z,8
2023-03-17T15:03:10.000Z,8
2023-03-17T15:04:16.000Z,8
2023-03-17T15:05:22.000Z,7.7
2023-03-17T15:07:35.000Z,8.3
2023-03-17T15:08:40.000Z,8
2023-03-17T15:09:45.000Z,7.7
2023-03-17T15:10:51.000Z,8.3
2023-03-17T15:11:57.000Z,8
2023-03-17T15:13:03.000Z,7.4
2023-03-17T15:14:09.000Z,8
2023-03-17T15:15:15.000Z,8.3
2023-03-17T15:16:21.000Z,6.7
2023-03-17T15:18:33.000Z,8
2023-03-17T15:19:40.000Z,7
2023-03-17T15:20:46.000Z,7.7
2023-03-17T15:21:52.000Z,7
2023-03-17T15:22:58.000Z,8
2023-03-17T15:24:03.000Z,8
2023-03-17T15:25:09.000Z,7.7
2023-03-17T15:26:15.000Z,8.3
2023-03-17T15:29:33.000Z,8
2023-03-17T15:30:39.000Z,8
2023-03-17T15:31:45.000Z,7.7
2023-03-17T15:32:51.000Z,8
2023-03-17T15:33:58.000Z,7.7
2023-03-17T15:35:04.000Z,8.3
2023-03-17T15:36:10.000Z,7.7
2023-03-17T15:37:16.000Z,8.3
2023-03-17T15:38:21.000Z,7.7
2023-03-17T15:40:33.000Z,8
2023-03-17T15:41:39.000Z,8.3
2023-03-17T15:42:45.000Z,8
2023-03-17T15:43:51.000Z,7.7
2023-03-17T15:44:57.000Z,8.3
2023-03-17T15:46:03.000Z,7.7
2023-03-17T15:47:10.000Z,8.3
2023-03-17T15:48:16.000Z,8
2023-03-17T15:49:22.000Z,8.3
2023-03-17T15:50:28.000Z,7.7
2023-03-17T15:51:34.000Z,8.3
2023-03-17T15:52:39.000Z,8
2023-03-17T15:53:44.000Z,8
2023-03-17T15:54:50.000Z,8.7
2023-03-17T15:55:56.000Z,8
2023-03-17T15:57:02.000Z,8.3
2023-03-17T15:58:08.000Z,8
2023-03-17T15:59:14.000Z,8.3
2023-03-17T16:00:20.000Z,8
2023-03-17T16:02:33.000Z,7.4
2023-03-17T16:03:39.000Z,8
2023-03-17T16:04:45.000Z,7.7
2023-03-17T16:05:51.000Z,7.7
2023-03-17T16:06:57.000Z,8.3
2023-03-17T16:08:02.000Z,8.3
2023-03-17T16:09:08.000Z,7.4
2023-03-17T16:10:14.000Z,7.4
2023-03-17T16:11:20.000Z,7.7
2023-03-17T16:12:26.000Z,8.3
2023-03-17T16:13:32.000Z,8
2023-03-17T16:14:38.000Z,9.6
2023-03-17T16:15:45.000Z,9
2023-03-17T16:16:50.000Z,7.7
2023-03-17T16:17:55.000Z,8.3
2023-03-17T16:19:01.000Z,8.3
2023-03-17T16:20:07.000Z,8