createdAt,value
2022-08-05T00:00:46.244Z,2.47
2022-08-05T00:03:16.513Z,2.10
2022-08-05T00:06:05.524Z,2.10
2022-08-05T00:08:35.579Z,2.20
2022-08-05T00:11:20.605Z,2.00
2022-08-05T00:13:56.746Z,1.88
2022-08-05T00:16:35.880Z,1.90
2022-08-05T00:19:06.509Z,2.00
2022-08-05T00:21:35.942Z,1.80
2022-08-05T00:24:10.922Z,1.85
2022-08-05T00:26:46.711Z,2.13
2022-08-05T00:29:22.730Z,1.88
2022-08-05T00:32:12.571Z,1.83
2022-08-05T00:35:03.727Z,1.75
2022-08-05T00:37:35.388Z,1.92
2022-08-05T00:40:05.560Z,1.90
2022-08-05T00:42:39.819Z,2.00
2022-08-05T00:45:11.506Z,1.90
2022-08-05T00:47:56.966Z,1.83
2022-08-05T00:50:27.401Z,2.05
2022-08-05T00:52:56.547Z,2.17
2022-08-05T00:55:42.366Z,1.92
2022-08-05T00:58:12.223Z,1.90
2022-08-05T01:00:42.576Z,1.80
2022-08-05T01:03:12.556Z,1.80
2022-08-05T01:05:54.559Z,2.00
2022-08-05T01:11:22.670Z,1.73
2022-08-05T01:14:08.555Z,2.00
2022-08-05T01:16:48.425Z,1.80
2022-08-05T01:19:56.200Z,1.85
2022-08-05T01:22:39.576Z,1.90
2022-08-05T01:25:39.716Z,1.90
2022-08-05T01:28:25.776Z,2.00
2022-08-05T01:31:00.831Z,2.00
2022-08-05T01:33:36.851Z,1.95
2022-08-05T01:36:16.202Z,2.10
2022-08-05T01:38:48.415Z,2.30
2022-08-05T01:41:22.551Z,2.20
2022-08-05T01:43:55.933Z,1.90
2022-08-05T01:46:41.942Z,2.10
2022-08-05T01:49:22.991Z,2.10
2022-08-05T01:51:58.962Z,2.00
2022-08-05T01:54:46.030Z,2.33
2022-08-05T01:58:10.128Z,2.40
2022-08-05T02:00:11.880Z,2.42
2022-08-05T02:05:23.719Z,2.80
2022-08-05T02:08:00.961Z,2.42
2022-08-05T02:10:37.532Z,2.35
2022-08-05T02:13:16.088Z,2.70
2022-08-05T02:15:55.060Z,2.53
2022-08-05T02:18:34.692Z,2.80
2022-08-05T02:21:14.666Z,2.50
2022-08-05T02:23:49.345Z,2.42
2022-08-05T02:26:26.497Z,2.38
2022-08-05T02:28:58.271Z,2.35
2022-08-05T02:31:34.794Z,2.23
2022-08-05T02:34:10.086Z,2.40
2022-08-05T02:36:43.686Z,2.33
2022-08-05T02:39:14.086Z,2.60
2022-08-05T02:42:01.026Z,2.50
2022-08-05T02:44:31.818Z,2.85
2022-08-05T02:47:03.210Z,2.25
2022-08-05T02:49:37.755Z,2.50
2022-08-05T02:52:13.685Z,2.50
2022-08-05T02:54:57.951Z,2.63
2022-08-05T02:58:11.169Z,2.50
2022-08-05T03:00:18.962Z,2.83
2022-08-05T03:02:50.027Z,2.50
2022-08-05T03:05:21.637Z,2.83
2022-08-05T03:08:09.411Z,2.78
2022-08-05T03:10:37.906Z,2.50
2022-08-05T03:13:16.851Z,2.55
2022-08-05T03:15:46.155Z,2.80
2022-08-05T03:18:17.438Z,2.65
2022-08-05T03:20:48.739Z,2.75
2022-08-05T03:23:17.707Z,2.63
2022-08-05T03:26:04.695Z,2.97
2022-08-05T03:28:34.724Z,2.55
2022-08-05T03:31:05.084Z,2.63
2022-08-05T03:33:50.849Z,2.80
2022-08-05T03:36:27.998Z,2.75
2022-08-05T03:38:59.217Z,2.65
2022-08-05T03:41:33.247Z,2.80
2022-08-05T03:44:11.276Z,2.55
2022-08-05T03:46:40.232Z,2.60
2022-08-05T03:49:09.901Z,3.03
2022-08-05T03:52:38.510Z,3.45
2022-08-05T03:55:51.936Z,2.75
2022-08-05T03:57:41.940Z,2.80
2022-08-05T04:00:16.299Z,2.70
2022-08-05T04:02:57.992Z,2.80
2022-08-05T04:05:34.025Z,2.75
2022-08-05T04:08:29.766Z,2.58
2022-08-05T04:10:54.548Z,2.72
2022-08-05T04:13:23.836Z,2.70
2022-08-05T04:16:02.982Z,2.92
2022-08-05T04:18:34.462Z,2.83
2022-08-05T04:21:05.910Z,2.60
2022-08-05T04:24:04.900Z,3.10
2022-08-05T04:26:24.747Z,2.95
2022-08-05T04:28:53.076Z,2.78
2022-08-05T04:31:21.483Z,2.92
2022-08-05T04:34:17.302Z,2.95
2022-08-05T04:36:45.577Z,2.90
2022-08-05T04:39:15.180Z,2.95
2022-08-05T04:41:43.522Z,2.80
2022-08-05T04:44:13.940Z,2.92
2022-08-05T04:46:46.972Z,2.95
2022-08-05T04:49:16.751Z,2.97
2022-08-05T04:52:00.140Z,2.65
2022-08-05T04:54:29.020Z,2.70
2022-08-05T04:56:59.658Z,2.80
2022-08-05T04:59:36.817Z,2.60
2022-08-05T05:02:36.709Z,2.85
2022-08-05T05:05:01.707Z,2.92
2022-08-05T05:07:35.389Z,3.17
2022-08-05T05:10:06.540Z,3.10
2022-08-05T05:12:36.839Z,2.63
2022-08-05T05:15:10.758Z,2.80
2022-08-05T05:17:55.480Z,2.70
2022-08-05T05:20:28.389Z,2.40
2022-08-05T05:22:59.226Z,2.70
2022-08-05T05:25:33.011Z,2.50
2022-08-05T05:28:09.561Z,2.75
2022-08-05T05:30:38.367Z,2.80
2022-08-05T05:33:17.102Z,2.75
2022-08-05T05:35:47.400Z,2.90
2022-08-05T05:38:22.516Z,3.15
2022-08-05T05:40:56.971Z,2.80
2022-08-05T05:43:54.636Z,2.70
2022-08-05T05:46:17.778Z,2.75
2022-08-05T05:48:48.816Z,2.90
2022-08-05T05:51:25.680Z,3.15
2022-08-05T05:53:59.345Z,2.80
2022-08-05T05:56:33.138Z,3.03
2022-08-05T05:59:05.452Z,3.00
2022-08-05T06:01:37.654Z,2.90
2022-08-05T06:06:42.598Z,2.65
2022-08-05T06:09:17.300Z,2.83
2022-08-05T06:12:02.006Z,2.90
2022-08-05T06:14:31.281Z,2.80
2022-08-05T06:17:02.112Z,2.97
2022-08-05T06:19:57.070Z,2.72
2022-08-05T06:22:30.224Z,3.20
2022-08-05T06:25:25.288Z,2.83
2022-08-05T06:28:10.932Z,3.03
2022-08-05T06:30:42.002Z,3.10
2022-08-05T06:33:11.036Z,2.97
2022-08-05T06:36:07.137Z,3.10
2022-08-05T06:38:36.911Z,2.90
2022-08-05T06:41:07.856Z,2.88
2022-08-05T06:43:59.755Z,2.67
2022-08-05T06:46:30.019Z,2.83
2022-08-05T06:49:00.745Z,2.90
2022-08-05T06:51:31.101Z,3.05
2022-08-05T06:54:01.900Z,2.90
2022-08-05T06:56:34.387Z,2.78
2022-08-05T06:59:03.668Z,2.88
2022-08-05T07:01:37.167Z,2.60
2022-08-05T07:04:09.363Z,2.60
2022-08-05T07:06:38.518Z,2.83
2022-08-05T07:09:07.296Z,2.63
2022-08-05T07:11:39.890Z,2.78
2022-08-05T07:14:29.368Z,2.53
2022-08-05T07:18:01.767Z,2.10
2022-08-05T07:22:42.217Z,2.35
2022-08-05T07:25:53.919Z,2.17
2022-08-05T07:28:07.345Z,1.98
2022-08-05T07:30:40.100Z,1.73
2022-08-05T07:33:16.426Z,1.98
2022-08-05T07:36:02.055Z,2.00
2022-08-05T07:38:43.103Z,2.10
2022-08-05T07:42:09.070Z,2.00
2022-08-05T07:44:14.435Z,2.13
2022-08-05T07:46:48.433Z,1.70
2022-08-05T07:49:18.317Z,1.70
2022-08-05T07:51:53.560Z,1.90
2022-08-05T07:54:30.866Z,1.67
2022-08-05T07:57:13.998Z,1.88
2022-08-05T07:59:48.895Z,1.48
2022-08-05T08:02:18.146Z,1.70
2022-08-05T08:04:48.632Z,1.38
2022-08-05T08:07:18.415Z,1.70
2022-08-05T08:09:52.299Z,1.95
2022-08-05T08:12:35.370Z,1.40
2022-08-05T08:15:15.622Z,1.60
2022-08-05T08:17:52.611Z,1.70
2022-08-05T08:21:00.162Z,1.50
2022-08-05T08:24:00.323Z,1.80
2022-08-05T08:26:04.400Z,1.70
2022-08-05T08:28:36.611Z,1.60
2022-08-05T08:31:16.391Z,2.15
2022-08-05T08:33:46.843Z,1.52
2022-08-05T08:36:39.240Z,1.20
2022-08-05T08:39:15.033Z,1.25
2022-08-05T08:41:52.412Z,1.27
2022-08-05T08:45:22.849Z,1.20
2022-08-05T08:48:05.917Z,1.30
2022-08-05T08:50:30.438Z,1.70
2022-08-05T08:53:08.021Z,1.40
2022-08-05T08:56:03.175Z,1.30
2022-08-05T08:58:44.014Z,1.77
2022-08-05T09:01:18.214Z,1.20
2022-08-05T09:03:52.845Z,1.10
2022-08-05T09:06:29.992Z,1.20
2022-08-05T09:09:01.829Z,1.30
2022-08-05T09:11:51.727Z,1.35
2022-08-05T09:14:58.879Z,1.27
2022-08-05T09:17:40.017Z,1.30
2022-08-05T09:20:05.089Z,1.38
2022-08-05T09:23:22.135Z,1.67
2022-08-05T09:26:08.495Z,1.20
2022-08-05T09:28:40.860Z,1.30
2022-08-05T09:31:43.729Z,1.27
2022-08-05T09:34:03.580Z,1.20
2022-08-05T09:36:56.221Z,1.30
2022-08-05T09:39:45.071Z,1.10
2022-08-05T09:42:22.986Z,1.25
2022-08-05T09:45:03.254Z,1.13
2022-08-05T09:47:54.990Z,1.30
2022-08-05T09:50:43.567Z,0.98
2022-08-05T09:53:26.078Z,1.13
2022-08-05T09:56:04.622Z,1.30
2022-08-05T09:58:41.870Z,1.17
2022-08-05T10:01:31.619Z,1.23
2022-08-05T10:04:10.251Z,1.30
2022-08-05T10:06:40.461Z,1.20
2022-08-05T10:09:28.304Z,1.10
2022-08-05T10:12:30.169Z,1.15
2022-08-05T10:15:34.383Z,1.10
2022-08-05T10:18:11.288Z,1.20
2022-08-05T10:20:47.697Z,1.30
2022-08-05T10:23:34.007Z,1.08
2022-08-05T10:26:14.244Z,1.10
2022-08-05T10:28:44.916Z,1.10
2022-08-05T10:32:53.760Z,1.17
2022-08-05T10:34:03.982Z,1.20
2022-08-05T10:36:36.517Z,1.38
2022-08-05T10:39:11.760Z,1.65
2022-08-05T10:42:02.091Z,1.30
2022-08-05T10:44:33.675Z,1.33
2022-08-05T10:47:26.910Z,1.20
2022-08-05T10:50:33.151Z,1.52
2022-08-05T10:52:59.962Z,1.33
2022-08-05T10:55:30.492Z,1.25
2022-08-05T10:58:14.979Z,1.40
2022-08-05T11:00:54.937Z,1.30
2022-08-05T11:03:29.322Z,1.35
2022-08-05T11:06:16.210Z,1.50
2022-08-05T11:09:39.237Z,1.45
2022-08-05T11:12:54.322Z,1.70
2022-08-05T11:16:01.217Z,1.50
2022-08-05T11:18:29.741Z,1.60
2022-08-05T11:20:59.064Z,1.42
2022-08-05T11:24:05.570Z,1.50
2022-08-05T11:26:28.101Z,1.30
2022-08-05T11:28:59.417Z,1.23
2022-08-05T11:31:58.907Z,1.50
2022-08-05T11:34:38.717Z,1.63
2022-08-05T11:38:30.794Z,1.50
2022-08-05T11:40:03.280Z,1.63
2022-08-05T11:42:37.835Z,1.52
2022-08-05T11:45:14.309Z,1.88
2022-08-05T11:47:54.497Z,1.48
2022-08-05T11:50:23.504Z,1.50
2022-08-05T11:52:57.563Z,1.73
2022-08-05T11:55:32.047Z,1.52
2022-08-05T11:58:09.771Z,1.63
2022-08-05T12:00:41.665Z,1.90
2022-08-05T12:03:29.284Z,1.63
2022-08-05T12:06:06.038Z,2.00
2022-08-05T12:08:49.865Z,1.70
2022-08-05T12:11:22.173Z,1.70
2022-08-05T12:13:58.685Z,1.55
2022-08-05T12:16:38.438Z,1.60
2022-08-05T12:19:11.139Z,1.70
2022-08-05T12:21:59.414Z,1.70
2022-08-05T12:24:30.047Z,2.03
2022-08-05T12:26:58.574Z,1.50
2022-08-05T12:29:29.054Z,1.77
2022-08-05T12:32:09.583Z,1.70
2022-08-05T12:34:40.116Z,2.03
2022-08-05T12:37:17.410Z,1.75
2022-08-05T12:39:51.788Z,1.83
2022-08-05T12:42:25.383Z,1.85
2022-08-05T12:44:53.897Z,1.75
2022-08-05T12:47:32.569Z,1.70
2022-08-05T12:50:16.239Z,1.95
2022-08-05T12:52:56.379Z,1.73
2022-08-05T12:55:32.790Z,1.70
2022-08-05T12:58:48.552Z,1.88
2022-08-05T13:02:04.440Z,2.00
2022-08-05T13:03:42.127Z,2.00
2022-08-05T13:06:17.368Z,2.28
2022-08-05T13:08:52.197Z,1.80
2022-08-05T13:11:25.429Z,2.00
2022-08-05T13:14:24.689Z,2.00
2022-08-05T13:16:56.608Z,1.90
2022-08-05T13:19:27.543Z,2.00
2022-08-05T13:22:27.806Z,1.77
2022-08-05T13:25:05.788Z,2.00
2022-08-05T13:27:39.694Z,1.77
2022-08-05T13:30:35.221Z,1.95
2022-08-05T13:33:01.374Z,1.90
2022-08-05T13:35:47.637Z,1.90
2022-08-05T13:38:30.386Z,1.90
2022-08-05T13:41:02.719Z,1.70
2022-08-05T13:43:44.130Z,2.00
2022-08-05T13:46:43.873Z,1.88
2022-08-05T13:49:10.170Z,2.10
2022-08-05T13:51:41.351Z,2.38
2022-08-05T13:54:13.478Z,1.50
2022-08-05T13:56:51.087Z,1.48
2022-08-05T13:59:24.050Z,1.80
2022-08-05T14:01:57.406Z,1.63
2022-08-05T14:04:49.981Z,1.70
2022-08-05T14:07:26.337Z,1.60
2022-08-05T14:10:18.964Z,1.50
2022-08-05T14:12:57.253Z,1.55
2022-08-05T14:16:09.007Z,1.50
2022-08-05T14:18:17.474Z,1.60
2022-08-05T14:20:48.316Z,1.50
2022-08-05T14:23:23.839Z,1.52
2022-08-05T14:25:58.523Z,1.27
2022-08-05T14:28:28.674Z,1.23
2022-08-05T14:30:57.352Z,0.90
2022-08-05T14:33:25.854Z,1.00
2022-08-05T14:35:54.953Z,1.17
2022-08-05T14:38:31.987Z,1.15
2022-08-05T14:41:07.498Z,1.10
2022-08-05T14:43:57.732Z,1.00
2022-08-05T14:46:29.558Z,1.25
2022-08-05T14:49:06.441Z,1.20
2022-08-05T14:51:37.969Z,1.35
2022-08-05T14:54:28.854Z,1.02
2022-08-05T14:56:56.828Z,1.10
2022-08-05T14:59:25.090Z,1.25
2022-08-05T15:01:58.250Z,1.15
2022-08-05T15:04:29.186Z,1.20
2022-08-05T15:07:00.718Z,1.10
2022-08-05T15:09:54.211Z,1.40
2022-08-05T15:12:21.128Z,1.30
2022-08-05T15:14:55.325Z,1.50
2022-08-05T15:17:46.059Z,1.40
2022-08-05T15:20:19.103Z,1.40
2022-08-05T15:22:54.442Z,3.65
2022-08-05T15:25:41.047Z,3.30
2022-08-05T15:28:15.953Z,1.95
2022-08-05T15:30:45.828Z,4.00
2022-08-05T15:33:56.773Z,3.22
2022-08-05T15:36:05.343Z,1.30
2022-08-05T15:38:41.077Z,1.60
2022-08-05T15:41:23.305Z,1.50
2022-08-05T15:43:55.177Z,1.30
2022-08-05T15:46:25.125Z,1.50
2022-08-05T15:49:01.407Z,1.50
2022-08-05T15:52:10.272Z,1.75
2022-08-05T15:54:34.818Z,1.60
2022-08-05T15:57:07.318Z,1.55
2022-08-05T15:59:38.258Z,1.40
2022-08-05T16:02:09.189Z,1.70
2022-08-05T16:04:37.692Z,1.40
2022-08-05T16:07:10.782Z,1.42
2022-08-05T16:09:41.755Z,1.40
2022-08-05T16:12:11.485Z,1.38
2022-08-05T16:14:42.168Z,1.60
2022-08-05T16:17:12.658Z,1.20
2022-08-05T16:20:04.904Z,1.20
2022-08-05T16:22:33.979Z,1.40
2022-08-05T16:25:08.016Z,1.40
2022-08-05T16:27:59.607Z,1.40
2022-08-05T16:30:30.731Z,1.50
2022-08-05T16:33:01.391Z,1.20
2022-08-05T16:35:32.163Z,1.10
2022-08-05T16:38:23.706Z,1.20
2022-08-05T16:40:55.010Z,1.00
2022-08-05T16:43:25.056Z,1.05
2022-08-05T16:46:04.965Z,1.02
2022-08-05T16:48:38.991Z,1.05
2022-08-05T16:51:08.918Z,0.90
2022-08-05T16:54:05.422Z,0.95
2022-08-05T16:56:27.392Z,0.90
2022-08-05T16:58:55.921Z,1.00
2022-08-05T17:01:26.870Z,0.90
2022-08-05T17:03:55.298Z,0.90
2022-08-05T17:06:24.907Z,0.82
2022-08-05T17:08:54.364Z,0.80
2022-08-05T17:11:25.371Z,0.80
2022-08-05T17:14:05.210Z,1.00
2022-08-05T17:16:37.231Z,0.80
2022-08-05T17:19:07.709Z,0.77
2022-08-05T17:21:39.555Z,0.70
2022-08-05T17:24:19.487Z,0.90
2022-08-05T17:26:58.695Z,0.77
2022-08-05T17:29:39.960Z,0.70
2022-08-05T17:32:17.193Z,0.80
2022-08-05T17:34:48.031Z,0.80
2022-08-05T17:37:40.388Z,0.63
2022-08-05T17:40:10.133Z,0.85
2022-08-05T17:42:42.952Z,0.77
2022-08-05T17:45:21.764Z,0.60
2022-08-05T17:47:55.549Z,0.70
2022-08-05T17:50:28.771Z,0.82
2022-08-05T17:53:00.646Z,0.60
2022-08-05T17:55:38.468Z,0.57
2022-08-05T17:58:14.640Z,0.63
2022-08-05T18:00:50.532Z,0.70
2022-08-05T18:03:56.016Z,0.80
2022-08-05T18:06:15.061Z,0.70
2022-08-05T18:08:52.354Z,0.80
2022-08-05T18:11:23.794Z,0.63
2022-08-05T18:13:55.403Z,0.57
2022-08-05T18:16:24.095Z,0.70
2022-08-05T18:18:53.783Z,0.70
2022-08-05T18:21:22.924Z,0.70
2022-08-05T18:23:55.022Z,0.60
2022-08-05T18:26:27.824Z,0.60
2022-08-05T18:28:58.187Z,0.70
2022-08-05T18:31:32.943Z,0.70
2022-08-05T18:34:06.220Z,0.50
2022-08-05T18:36:36.326Z,0.73
2022-08-05T18:39:06.672Z,0.60
2022-08-05T18:41:58.535Z,0.70
2022-08-05T18:44:34.865Z,0.52
2022-08-05T18:47:04.933Z,0.60
2022-08-05T18:49:57.842Z,0.60
2022-08-05T18:52:41.734Z,0.60
2022-08-05T18:55:21.396Z,0.50
2022-08-05T18:57:53.882Z,0.55
2022-08-05T19:00:26.997Z,0.60
2022-08-05T19:03:04.021Z,0.70
2022-08-05T19:06:11.089Z,0.50
2022-08-05T19:08:30.556Z,0.55
2022-08-05T19:11:04.543Z,0.55
2022-08-05T19:13:35.931Z,0.57
2022-08-05T19:16:25.151Z,0.70
2022-08-05T19:18:56.801Z,0.70
2022-08-05T19:21:29.517Z,0.70
2022-08-05T19:24:05.399Z,0.60
2022-08-05T19:26:54.517Z,0.70
2022-08-05T19:29:26.593Z,0.70
2022-08-05T19:32:04.914Z,0.60
2022-08-05T19:34:34.899Z,0.70
2022-08-05T19:37:05.062Z,0.60
2022-08-05T19:39:45.617Z,0.80
2022-08-05T19:42:35.864Z,0.80
2022-08-05T19:45:06.538Z,0.65
2022-08-05T19:47:37.509Z,0.60
2022-08-05T19:50:10.540Z,0.70
2022-08-05T19:52:41.895Z,0.70
2022-08-05T19:56:13.924Z,0.85
2022-08-05T19:58:28.853Z,0.80
2022-08-05T20:00:52.767Z,0.80
2022-08-05T20:03:21.197Z,0.73
2022-08-05T20:05:51.406Z,0.70
2022-08-05T20:08:24.507Z,0.88
2022-08-05T20:10:53.495Z,0.80
2022-08-05T20:13:30.146Z,0.90
2022-08-05T20:16:10.974Z,0.70
2022-08-05T20:18:39.342Z,0.70
2022-08-05T20:21:08.703Z,0.77
2022-08-05T20:23:51.522Z,0.80
2022-08-05T20:26:24.641Z,0.90
2022-08-05T20:28:57.397Z,0.80
2022-08-05T20:31:41.967Z,1.08
2022-08-05T20:34:12.684Z,0.75
2022-08-05T20:36:43.064Z,0.80
2022-08-05T20:39:16.473Z,1.00
2022-08-05T20:41:46.729Z,0.80
2022-08-05T20:44:29.901Z,0.82
2022-08-05T20:47:00.884Z,0.80
2022-08-05T20:49:29.630Z,0.80
2022-08-05T20:52:01.715Z,0.90
2022-08-05T20:54:43.463Z,0.90
2022-08-05T20:57:24.571Z,0.82
2022-08-05T21:00:41.546Z,0.80
2022-08-05T21:03:06.277Z,0.90
2022-08-05T21:05:53.372Z,0.80
2022-08-05T21:08:26.788Z,0.90
2022-08-05T21:13:55.802Z,0.82
2022-08-05T21:16:15.667Z,0.90
2022-08-05T21:18:45.359Z,0.82
2022-08-05T21:21:13.718Z,1.25
2022-08-05T21:23:42.055Z,1.10
2022-08-05T21:26:12.305Z,1.10
2022-08-05T21:28:47.611Z,0.90
2022-08-05T21:31:19.644Z,1.15
2022-08-05T21:33:49.362Z,0.80
2022-08-05T21:36:27.588Z,1.10
2022-08-05T21:38:58.658Z,1.10
2022-08-05T21:41:32.970Z,0.98
2022-08-05T21:44:04.395Z,1.00
2022-08-05T21:46:34.581Z,1.00
2022-08-05T21:49:04.786Z,1.23
2022-08-05T21:52:22.980Z,1.08
2022-08-05T21:54:28.013Z,0.90
2022-08-05T22:00:04.007Z,0.95
2022-08-05T22:02:34.940Z,1.10
2022-08-05T22:05:04.624Z,1.17
2022-08-05T22:07:40.452Z,1.05
2022-08-05T22:10:26.787Z,1.08
2022-08-05T22:12:58.787Z,1.10
2022-08-05T22:16:01.210Z,1.00
2022-08-05T22:18:16.317Z,1.10
2022-08-05T22:20:47.927Z,0.93
2022-08-05T22:24:00.948Z,1.23
2022-08-05T22:26:49.913Z,0.80
2022-08-05T22:29:26.679Z,1.02
2022-08-05T22:31:59.527Z,0.80
2022-08-05T22:36:59.100Z,0.77
2022-08-05T22:39:33.407Z,0.82
2022-08-05T22:42:10.353Z,0.95
2022-08-05T22:44:48.559Z,0.70
2022-08-05T22:47:29.517Z,0.90
2022-08-05T22:50:21.870Z,0.80
2022-08-05T22:52:49.606Z,0.85
2022-08-05T22:55:21.292Z,0.80
2022-08-05T22:57:50.912Z,1.00
2022-08-05T23:00:22.257Z,0.75
2022-08-05T23:02:52.159Z,0.80
2022-08-05T23:05:22.149Z,0.90
2022-08-05T23:07:51.213Z,0.70
2022-08-05T23:10:20.860Z,0.90
2022-08-05T23:12:54.399Z,0.88
2022-08-05T23:15:29.093Z,1.00
2022-08-05T23:18:02.091Z,0.85
2022-08-05T23:20:33.204Z,0.70
2022-08-05T23:23:06.010Z,0.80
2022-08-05T23:25:54.831Z,0.80
2022-08-05T23:28:27.750Z,0.85
2022-08-05T23:31:16.062Z,0.75
2022-08-05T23:34:05.106Z,0.80
2022-08-05T23:36:39.913Z,0.90
2022-08-05T23:39:17.174Z,0.90
2022-08-05T23:41:52.200Z,0.75
2022-08-05T23:44:22.706Z,0.80
2022-08-05T23:46:57.643Z,0.80
2022-08-05T23:49:35.910Z,0.82
2022-08-05T23:52:25.354Z,0.90
2022-08-05T23:54:55.119Z,0.80
2022-08-05T23:57:24.331Z,0.90
