createdAt,value
2017-10-24T00:00:41.806Z,0.00
2017-10-24T00:01:41.853Z,0.00
2017-10-24T00:02:41.901Z,0.00
2017-10-24T00:03:41.940Z,0.00
2017-10-24T00:04:42.069Z,0.00
2017-10-24T00:05:42.031Z,0.00
2017-10-24T00:06:42.076Z,0.00
2017-10-24T00:07:42.122Z,0.00
2017-10-24T00:08:42.167Z,0.00
2017-10-24T00:09:42.279Z,0.00
2017-10-24T00:10:42.323Z,0.00
2017-10-24T00:11:42.301Z,0.00
2017-10-24T00:12:42.344Z,0.00
2017-10-24T00:13:42.392Z,0.00
2017-10-24T00:14:42.440Z,0.00
2017-10-24T00:15:42.546Z,0.00
2017-10-24T00:16:42.546Z,0.00
2017-10-24T00:17:42.576Z,0.00
2017-10-24T00:18:42.619Z,0.00
2017-10-24T00:19:42.666Z,0.00
2017-10-24T00:20:42.774Z,0.00
2017-10-24T00:21:42.755Z,0.00
2017-10-24T00:22:42.807Z,0.00
2017-10-24T00:23:42.845Z,0.00
2017-10-24T00:24:42.891Z,0.00
2017-10-24T00:25:43.002Z,0.00
2017-10-24T00:26:42.982Z,0.00
2017-10-24T00:27:43.027Z,0.00
2017-10-24T00:28:43.073Z,0.00
2017-10-24T00:29:43.117Z,0.00
2017-10-24T00:30:43.227Z,0.00
2017-10-24T00:31:43.208Z,0.00
2017-10-24T00:32:43.253Z,0.00
2017-10-24T00:33:43.296Z,0.00
2017-10-24T00:34:43.345Z,0.00
2017-10-24T00:35:43.455Z,0.00
2017-10-24T00:36:43.435Z,0.00
2017-10-24T00:37:43.480Z,0.00
2017-10-24T00:38:43.527Z,0.00
2017-10-24T00:39:43.571Z,0.00
2017-10-24T00:40:43.697Z,0.00
2017-10-24T00:41:43.662Z,0.00
2017-10-24T00:42:43.711Z,0.00
2017-10-24T00:43:43.752Z,0.00
2017-10-24T00:44:43.802Z,0.00
2017-10-24T00:45:43.913Z,0.00
2017-10-24T00:46:43.889Z,0.00
2017-10-24T00:47:43.937Z,0.00
2017-10-24T00:48:43.980Z,0.00
2017-10-24T00:49:44.027Z,0.00
2017-10-24T00:50:44.134Z,0.00
2017-10-24T00:51:44.118Z,0.00
2017-10-24T00:52:44.165Z,0.00
2017-10-24T00:53:44.206Z,0.00
2017-10-24T00:54:44.255Z,0.00
2017-10-24T00:55:44.363Z,0.00
2017-10-24T00:56:44.428Z,0.00
2017-10-24T00:57:44.391Z,0.00
2017-10-24T00:58:44.436Z,0.00
2017-10-24T00:59:44.482Z,0.00
2017-10-24T01:00:44.527Z,0.00
2017-10-24T01:01:44.638Z,0.00
2017-10-24T01:02:44.616Z,0.00
2017-10-24T01:03:44.663Z,0.00
2017-10-24T01:04:44.708Z,0.00
2017-10-24T01:05:44.756Z,0.00
2017-10-24T01:06:44.868Z,0.00
2017-10-24T01:07:44.847Z,0.00
2017-10-24T01:08:44.887Z,0.00
2017-10-24T01:09:44.934Z,0.00
2017-10-24T01:10:44.983Z,0.00
2017-10-24T01:11:45.092Z,0.00
2017-10-24T01:12:45.140Z,0.00
2017-10-24T01:13:45.121Z,0.00
2017-10-24T01:14:45.163Z,0.00
2017-10-24T01:15:45.210Z,0.00
2017-10-24T01:16:45.253Z,0.00
2017-10-24T01:17:45.363Z,0.00
2017-10-24T01:18:45.341Z,0.00
2017-10-24T01:19:45.391Z,0.00
2017-10-24T01:20:45.434Z,0.00
2017-10-24T01:21:45.481Z,0.00
2017-10-24T01:22:45.589Z,0.00
2017-10-24T01:23:45.570Z,0.00
2017-10-24T01:24:45.616Z,0.00
2017-10-24T01:25:45.662Z,0.00
2017-10-24T01:26:45.708Z,0.00
2017-10-24T01:27:45.814Z,0.00
2017-10-24T01:28:45.794Z,0.00
2017-10-24T01:29:45.841Z,0.00
2017-10-24T01:30:45.898Z,0.00
2017-10-24T01:31:45.932Z,0.00
2017-10-24T01:32:46.042Z,0.00
2017-10-24T01:33:46.021Z,0.00
2017-10-24T01:34:46.070Z,0.00
2017-10-24T01:35:46.113Z,0.00
2017-10-24T01:36:46.155Z,0.00
2017-10-24T01:37:46.307Z,0.00
2017-10-24T01:38:46.245Z,0.00
2017-10-24T01:39:46.295Z,0.00
2017-10-24T01:40:46.339Z,0.00
2017-10-24T01:41:46.385Z,0.00
2017-10-24T01:42:46.493Z,0.00
2017-10-24T01:43:46.474Z,0.00
2017-10-24T01:44:46.521Z,0.00
2017-10-24T01:45:46.565Z,0.00
2017-10-24T01:46:46.617Z,0.00
2017-10-24T01:47:46.737Z,0.00
2017-10-24T01:48:46.701Z,0.00
2017-10-24T01:49:46.746Z,0.00
2017-10-24T01:50:46.789Z,0.00
2017-10-24T01:51:46.836Z,0.00
2017-10-24T01:52:46.960Z,0.00
2017-10-24T01:53:46.926Z,0.00
2017-10-24T01:54:46.972Z,0.00
2017-10-24T01:55:47.018Z,0.00
2017-10-24T01:56:47.062Z,0.00
2017-10-24T01:57:47.190Z,0.00
2017-10-24T01:58:47.151Z,0.00
2017-10-24T01:59:47.197Z,0.00
2017-10-24T02:00:47.244Z,0.00
2017-10-24T02:01:47.288Z,0.00
2017-10-24T02:02:47.417Z,0.00
2017-10-24T02:03:47.375Z,0.00
2017-10-24T02:04:47.425Z,0.00
2017-10-24T02:05:47.469Z,0.00
2017-10-24T02:06:47.513Z,0.00
2017-10-24T02:07:47.626Z,0.00
2017-10-24T02:08:47.603Z,0.00
2017-10-24T02:09:47.651Z,0.00
2017-10-24T02:10:47.694Z,0.00
2017-10-24T02:11:47.741Z,0.00
2017-10-24T02:12:47.861Z,0.00
2017-10-24T02:13:47.831Z,0.00
2017-10-24T02:14:47.876Z,0.00
2017-10-24T02:15:47.920Z,0.00
2017-10-24T02:16:47.964Z,0.00
2017-10-24T02:17:48.076Z,0.00
2017-10-24T02:18:48.121Z,0.00
2017-10-24T02:19:48.101Z,0.00
2017-10-24T02:20:48.148Z,0.00
2017-10-24T02:21:48.194Z,0.00
2017-10-24T02:22:48.299Z,0.00
2017-10-24T02:23:48.347Z,0.00
2017-10-24T02:24:48.324Z,0.00
2017-10-24T02:25:48.374Z,0.00
2017-10-24T02:26:48.420Z,0.00
2017-10-24T02:27:48.464Z,0.00
2017-10-24T02:28:48.574Z,0.00
2017-10-24T02:29:48.555Z,0.00
2017-10-24T02:30:48.597Z,0.00
2017-10-24T02:31:48.643Z,0.00
2017-10-24T02:32:48.687Z,0.00
2017-10-24T02:33:48.799Z,0.00
2017-10-24T02:34:48.779Z,0.00
2017-10-24T02:35:48.824Z,0.00
2017-10-24T02:36:48.870Z,0.00
2017-10-24T02:37:48.915Z,0.00
2017-10-24T02:38:49.044Z,0.00
2017-10-24T02:39:49.009Z,0.00
2017-10-24T02:40:49.050Z,0.00
2017-10-24T02:41:49.097Z,0.00
2017-10-24T02:42:49.140Z,0.00
2017-10-24T02:43:49.251Z,0.00
2017-10-24T02:44:49.295Z,0.00
2017-10-24T02:45:49.276Z,0.00
2017-10-24T02:46:49.322Z,0.00
2017-10-24T02:47:49.364Z,0.00
2017-10-24T02:48:49.410Z,0.00
2017-10-24T02:49:49.520Z,0.00
2017-10-24T02:50:49.503Z,0.00
2017-10-24T02:51:49.547Z,0.00
2017-10-24T02:52:49.592Z,0.00
2017-10-24T02:53:49.646Z,0.00
2017-10-24T02:54:49.759Z,0.00
2017-10-24T02:55:49.743Z,0.00
2017-10-24T02:56:49.771Z,0.00
2017-10-24T02:57:49.816Z,0.00
2017-10-24T02:58:49.864Z,0.00
2017-10-24T02:59:49.976Z,0.00
2017-10-24T03:00:50.015Z,0.00
2017-10-24T03:01:50.001Z,0.00
2017-10-24T03:02:50.044Z,0.00
2017-10-24T03:03:50.088Z,0.00
2017-10-24T03:04:50.133Z,0.00
2017-10-24T03:05:50.251Z,0.00
2017-10-24T03:06:50.230Z,0.00
2017-10-24T03:07:50.268Z,0.00
2017-10-24T03:08:50.314Z,0.00
2017-10-24T03:09:50.359Z,0.00
2017-10-24T03:10:50.469Z,0.00
2017-10-24T03:11:50.462Z,0.00
2017-10-24T03:12:50.493Z,0.00
2017-10-24T03:13:50.537Z,0.00
2017-10-24T03:14:50.582Z,0.00
2017-10-24T03:15:50.694Z,0.00
2017-10-24T03:16:50.672Z,0.00
2017-10-24T03:17:50.722Z,0.00
2017-10-24T03:18:50.765Z,0.00
2017-10-24T03:19:50.807Z,0.00
2017-10-24T03:20:50.920Z,0.00
2017-10-24T03:21:50.898Z,0.00
2017-10-24T03:22:50.947Z,0.00
2017-10-24T03:23:50.991Z,0.00
2017-10-24T03:24:51.035Z,0.00
2017-10-24T03:25:51.179Z,0.00
2017-10-24T03:26:51.127Z,0.00
2017-10-24T03:27:51.173Z,0.00
2017-10-24T03:28:51.220Z,0.00
2017-10-24T03:29:51.260Z,0.00
2017-10-24T03:30:51.374Z,0.00
2017-10-24T03:31:51.355Z,0.00
2017-10-24T03:32:51.395Z,0.00
2017-10-24T03:33:51.445Z,0.00
2017-10-24T03:34:51.489Z,0.00
2017-10-24T03:35:51.621Z,0.00
2017-10-24T03:36:51.582Z,0.00
2017-10-24T03:37:51.626Z,0.00
2017-10-24T03:38:51.681Z,0.00
2017-10-24T03:39:51.715Z,0.00
2017-10-24T03:40:51.824Z,0.00
2017-10-24T03:41:51.876Z,0.00
2017-10-24T03:42:51.851Z,0.00
2017-10-24T03:43:51.896Z,0.00
2017-10-24T03:44:51.945Z,0.00
2017-10-24T03:45:51.987Z,0.00
2017-10-24T03:46:52.112Z,0.00
2017-10-24T03:47:52.075Z,0.00
2017-10-24T03:48:52.123Z,0.00
2017-10-24T03:49:52.169Z,0.00
2017-10-24T03:50:52.215Z,0.00
2017-10-24T03:51:52.333Z,0.00
2017-10-24T03:52:52.303Z,0.00
2017-10-24T03:53:52.351Z,0.00
2017-10-24T03:54:52.396Z,0.00
2017-10-24T03:55:52.440Z,0.00
2017-10-24T03:56:52.574Z,0.00
2017-10-24T03:57:52.528Z,0.00
2017-10-24T03:58:52.577Z,0.00
2017-10-24T03:59:52.622Z,0.00
2017-10-24T04:00:52.665Z,0.00
2017-10-24T04:01:52.791Z,0.00
2017-10-24T04:02:52.827Z,0.00
2017-10-24T04:03:52.805Z,0.00
2017-10-24T04:04:52.847Z,0.00
2017-10-24T04:05:52.893Z,0.00
2017-10-24T04:06:52.945Z,0.00
2017-10-24T04:07:53.051Z,0.00
2017-10-24T04:08:53.033Z,0.00
2017-10-24T04:09:53.078Z,0.00
2017-10-24T04:10:53.121Z,0.00
2017-10-24T04:11:53.167Z,0.00
2017-10-24T04:12:53.275Z,0.00
2017-10-24T04:13:53.257Z,0.00
2017-10-24T04:14:53.300Z,0.00
2017-10-24T04:15:53.347Z,0.00
2017-10-24T04:16:53.393Z,0.00
2017-10-24T04:17:53.502Z,0.00
2017-10-24T04:18:53.482Z,0.00
2017-10-24T04:19:53.525Z,0.00
2017-10-24T04:20:53.572Z,0.00
2017-10-24T04:21:53.613Z,0.00
2017-10-24T04:22:53.727Z,0.00
2017-10-24T04:23:53.705Z,0.00
2017-10-24T04:24:53.751Z,0.00
2017-10-24T04:25:53.797Z,0.00
2017-10-24T04:26:53.845Z,0.00
2017-10-24T04:27:53.949Z,0.00
2017-10-24T04:28:53.933Z,0.00
2017-10-24T04:29:53.977Z,0.00
2017-10-24T04:30:54.026Z,0.00
2017-10-24T04:31:54.077Z,0.00
2017-10-24T04:32:54.194Z,0.00
2017-10-24T04:33:54.160Z,0.00
2017-10-24T04:34:54.205Z,0.00
2017-10-24T04:35:54.251Z,0.00
2017-10-24T04:36:54.296Z,0.00
2017-10-24T04:37:54.402Z,0.00
2017-10-24T04:38:54.453Z,0.00
2017-10-24T04:39:54.430Z,0.00
2017-10-24T04:40:54.477Z,0.00
2017-10-24T04:41:54.521Z,0.00
2017-10-24T04:42:54.568Z,0.00
2017-10-24T04:43:54.678Z,0.00
2017-10-24T04:44:54.669Z,0.00
2017-10-24T04:45:54.710Z,0.00
2017-10-24T04:46:54.749Z,0.00
2017-10-24T04:47:54.793Z,0.00
2017-10-24T04:48:54.922Z,0.00
2017-10-24T04:49:54.888Z,0.00
2017-10-24T04:50:54.930Z,0.00
2017-10-24T04:51:54.975Z,0.00
2017-10-24T04:52:55.026Z,0.00
2017-10-24T04:53:55.150Z,0.00
2017-10-24T04:54:55.111Z,0.00
2017-10-24T04:55:55.156Z,0.00
2017-10-24T04:56:55.200Z,0.00
2017-10-24T04:57:55.251Z,0.00
2017-10-24T04:58:55.375Z,0.00
2017-10-24T04:59:55.337Z,0.00
2017-10-24T05:00:55.382Z,0.00
2017-10-24T05:01:55.427Z,0.00
2017-10-24T05:02:55.473Z,0.00
2017-10-24T05:03:55.602Z,0.00
2017-10-24T05:04:55.563Z,0.00
2017-10-24T05:05:55.615Z,0.00
2017-10-24T05:06:55.654Z,0.00
2017-10-24T05:07:55.700Z,0.00
2017-10-24T05:08:55.821Z,0.00
2017-10-24T05:09:55.786Z,0.00
2017-10-24T05:10:55.832Z,0.00
2017-10-24T05:11:55.881Z,0.00
2017-10-24T05:12:55.923Z,0.00
2017-10-24T05:13:56.037Z,0.00
2017-10-24T05:14:56.077Z,0.00
2017-10-24T05:15:56.063Z,0.00
2017-10-24T05:16:56.107Z,0.00
2017-10-24T05:17:56.148Z,0.00
2017-10-24T05:18:56.200Z,0.00
2017-10-24T05:19:56.306Z,0.00
2017-10-24T05:20:56.286Z,0.00
2017-10-24T05:21:56.330Z,0.00
2017-10-24T05:22:56.374Z,0.00
2017-10-24T05:23:56.418Z,4.00
2017-10-24T05:24:56.528Z,0.00
2017-10-24T05:25:56.512Z,4.00
2017-10-24T05:26:56.559Z,4.00
2017-10-24T05:27:56.600Z,4.00
2017-10-24T05:28:56.643Z,4.00
2017-10-24T05:29:56.756Z,8.00
2017-10-24T05:30:56.734Z,8.00
2017-10-24T05:31:56.778Z,12.00
2017-10-24T05:32:56.825Z,12.00
2017-10-24T05:33:56.869Z,20.00
2017-10-24T05:34:56.977Z,20.00
2017-10-24T05:35:57.023Z,28.00
2017-10-24T05:36:57.004Z,32.00
2017-10-24T05:37:57.054Z,40.00
2017-10-24T05:38:57.094Z,44.00
2017-10-24T05:39:57.139Z,56.00
2017-10-24T05:40:57.248Z,68.00
2017-10-24T05:41:57.233Z,76.00
2017-10-24T05:42:57.276Z,84.00
2017-10-24T05:43:57.319Z,96.00
2017-10-24T05:44:57.362Z,112.00
2017-10-24T05:45:57.476Z,128.00
2017-10-24T05:46:57.452Z,144.00
2017-10-24T05:47:57.498Z,156.00
2017-10-24T05:48:57.546Z,176.00
2017-10-24T05:49:57.586Z,196.00
2017-10-24T05:50:57.700Z,216.00
2017-10-24T05:51:57.681Z,240.00
2017-10-24T05:52:57.724Z,268.00
2017-10-24T05:53:57.770Z,292.00
2017-10-24T05:54:57.815Z,320.00
2017-10-24T05:55:57.923Z,348.00
2017-10-24T05:56:57.906Z,376.00
2017-10-24T05:57:57.950Z,404.00
2017-10-24T05:58:57.997Z,432.00
2017-10-24T05:59:58.047Z,460.00
2017-10-24T06:00:58.149Z,492.00
2017-10-24T06:01:58.128Z,520.00
2017-10-24T06:02:58.175Z,552.00
2017-10-24T06:03:58.219Z,576.00
2017-10-24T06:04:58.266Z,612.00
2017-10-24T06:05:58.376Z,652.00
2017-10-24T06:06:58.360Z,688.00
2017-10-24T06:07:58.400Z,712.00
2017-10-24T06:08:58.445Z,736.00
2017-10-24T06:09:58.491Z,760.00
2017-10-24T06:10:58.617Z,776.00
2017-10-24T06:11:58.580Z,808.00
2017-10-24T06:12:58.626Z,856.00
2017-10-24T06:13:58.668Z,924.00
2017-10-24T06:14:58.717Z,1012.00
2017-10-24T06:15:58.824Z,1076.00
2017-10-24T06:16:58.871Z,1128.00
2017-10-24T06:17:58.852Z,1176.00
2017-10-24T06:18:58.898Z,1232.00
2017-10-24T06:19:58.941Z,1300.00
2017-10-24T06:20:58.986Z,1364.00
2017-10-24T06:21:59.097Z,1412.00
2017-10-24T06:22:59.080Z,1428.00
2017-10-24T06:23:59.121Z,1408.00
2017-10-24T06:24:59.168Z,1472.00
2017-10-24T06:25:59.217Z,1536.00
2017-10-24T06:26:59.343Z,1592.00
2017-10-24T06:27:59.302Z,1656.00
2017-10-24T06:28:59.349Z,1732.00
2017-10-24T06:29:59.393Z,1788.00
2017-10-24T06:30:59.440Z,1840.00
2017-10-24T06:31:59.564Z,1720.00
2017-10-24T06:32:59.531Z,1524.00
2017-10-24T06:33:59.578Z,1664.00
2017-10-24T06:34:59.621Z,1960.00
2017-10-24T06:35:59.663Z,2164.00
2017-10-24T06:36:59.784Z,2220.00
2017-10-24T06:37:59.820Z,2156.00
2017-10-24T06:38:59.803Z,1976.00
2017-10-24T06:39:59.844Z,1888.00
2017-10-24T06:40:59.891Z,1960.00
2017-10-24T06:41:59.940Z,2340.00
2017-10-24T06:43:00.053Z,2736.00
2017-10-24T06:44:00.031Z,2892.00
2017-10-24T06:45:00.076Z,2960.00
2017-10-24T06:46:00.119Z,2972.00
2017-10-24T06:47:00.166Z,3056.00
2017-10-24T06:48:00.273Z,3264.00
2017-10-24T06:49:00.254Z,3368.00
2017-10-24T06:50:00.301Z,3480.00
2017-10-24T06:51:00.350Z,3588.00
2017-10-24T06:52:00.390Z,3712.00
2017-10-24T06:53:00.501Z,3784.00
2017-10-24T06:54:00.482Z,3820.00
2017-10-24T06:55:00.537Z,3828.00
2017-10-24T06:56:00.574Z,3812.00
2017-10-24T06:57:00.616Z,3816.00
2017-10-24T06:58:00.727Z,3972.00
2017-10-24T06:59:00.713Z,4172.00
2017-10-24T07:00:00.752Z,4392.00
2017-10-24T07:01:00.801Z,4560.00
2017-10-24T07:02:00.845Z,4748.00
2017-10-24T07:03:00.955Z,5028.00
2017-10-24T07:04:00.933Z,5404.00
2017-10-24T07:05:00.980Z,5844.00
2017-10-24T07:06:01.027Z,6236.00
2017-10-24T07:07:01.073Z,6592.00
2017-10-24T07:08:01.199Z,6872.00
2017-10-24T07:09:01.161Z,6996.00
2017-10-24T07:10:01.205Z,7056.00
2017-10-24T07:11:01.255Z,7020.00
2017-10-24T07:12:01.299Z,6756.00
2017-10-24T07:13:01.425Z,6452.00
2017-10-24T07:14:01.389Z,6260.00
2017-10-24T07:15:01.436Z,6384.00
2017-10-24T07:16:01.480Z,6164.00
2017-10-24T07:17:01.524Z,6428.00
2017-10-24T07:18:01.653Z,7596.00
2017-10-24T07:19:01.617Z,21344.00
2017-10-24T07:20:01.662Z,24160.00
2017-10-24T07:21:01.705Z,23168.00
2017-10-24T07:22:01.752Z,21760.00
2017-10-24T07:23:01.881Z,19168.00
2017-10-24T07:24:01.843Z,20096.00
2017-10-24T07:25:01.890Z,7424.00
2017-10-24T07:26:01.936Z,16640.00
2017-10-24T07:27:01.980Z,24384.00
2017-10-24T07:28:02.091Z,27872.00
2017-10-24T07:29:02.138Z,29152.00
2017-10-24T07:30:02.121Z,24320.00
2017-10-24T07:31:02.166Z,20992.00
2017-10-24T07:32:02.214Z,24992.00
2017-10-24T07:33:02.258Z,29824.00
2017-10-24T07:34:02.369Z,31008.00
2017-10-24T07:35:02.354Z,27712.00
2017-10-24T07:36:02.398Z,28480.00
2017-10-24T07:37:02.447Z,33536.00
2017-10-24T07:38:02.496Z,38144.00
2017-10-24T07:39:02.607Z,42272.00
2017-10-24T07:40:02.590Z,42848.00
2017-10-24T07:41:02.636Z,40768.00
2017-10-24T07:42:02.687Z,42496.00
2017-10-24T07:43:02.735Z,45856.00
2017-10-24T07:44:02.862Z,44096.00
2017-10-24T07:45:02.832Z,40448.00
2017-10-24T07:46:02.877Z,40768.00
2017-10-24T07:47:02.925Z,44832.00
2017-10-24T07:48:02.976Z,48224.00
2017-10-24T07:49:03.109Z,41728.00
2017-10-24T07:50:03.070Z,27072.00
2017-10-24T07:51:03.127Z,27616.00
2017-10-24T07:52:03.169Z,20800.00
2017-10-24T07:53:03.223Z,18752.00
2017-10-24T07:54:03.349Z,16544.00
2017-10-24T07:55:03.314Z,15864.00
2017-10-24T07:56:03.363Z,16060.00
2017-10-24T07:57:03.412Z,16500.00
2017-10-24T07:58:03.462Z,17984.00
2017-10-24T07:59:03.588Z,19520.00
2017-10-24T08:00:03.558Z,20736.00
2017-10-24T08:01:03.607Z,21248.00
2017-10-24T08:02:03.656Z,21984.00
2017-10-24T08:03:03.700Z,25760.00
2017-10-24T08:04:03.838Z,23712.00
2017-10-24T08:05:03.802Z,22912.00
2017-10-24T08:06:03.851Z,21696.00
2017-10-24T08:07:03.895Z,21760.00
2017-10-24T08:08:03.942Z,21888.00
2017-10-24T08:09:04.076Z,22080.00
2017-10-24T08:10:04.041Z,21696.00
2017-10-24T08:11:04.090Z,22016.00
2017-10-24T08:12:04.140Z,22016.00
2017-10-24T08:13:04.187Z,22304.00
2017-10-24T08:14:04.317Z,22912.00
2017-10-24T08:15:04.282Z,22624.00
2017-10-24T08:16:04.329Z,22688.00
2017-10-24T08:17:04.376Z,22656.00
2017-10-24T08:18:04.422Z,22752.00
2017-10-24T08:19:04.548Z,22368.00
2017-10-24T08:20:04.516Z,21952.00
2017-10-24T08:21:04.570Z,21600.00
2017-10-24T08:22:04.615Z,19424.00
2017-10-24T08:23:04.658Z,18688.00
2017-10-24T08:24:04.790Z,18304.00
2017-10-24T08:25:04.759Z,18880.00
2017-10-24T08:26:04.803Z,19040.00
2017-10-24T08:27:04.851Z,19232.00
2017-10-24T08:28:04.899Z,19488.00
2017-10-24T08:29:05.012Z,19936.00
2017-10-24T08:30:04.993Z,20512.00
2017-10-24T08:31:05.037Z,21248.00
2017-10-24T08:32:05.089Z,22208.00
2017-10-24T08:33:05.133Z,22144.00
2017-10-24T08:34:05.246Z,21632.00
2017-10-24T08:35:05.302Z,23168.00
2017-10-24T08:36:05.273Z,20128.00
2017-10-24T08:37:05.326Z,19168.00
2017-10-24T08:38:05.372Z,18144.00
2017-10-24T08:39:05.418Z,18368.00
2017-10-24T08:40:05.532Z,19200.00
2017-10-24T08:41:05.515Z,20064.00
2017-10-24T08:42:05.559Z,21056.00
2017-10-24T08:43:05.610Z,21664.00
2017-10-24T08:44:05.655Z,21760.00
2017-10-24T08:45:05.775Z,22368.00
2017-10-24T08:46:05.751Z,23264.00
2017-10-24T08:47:05.797Z,23872.00
2017-10-24T08:48:05.844Z,24288.00
2017-10-24T08:49:05.888Z,24288.00
2017-10-24T08:50:06.008Z,23680.00
2017-10-24T08:51:05.987Z,22496.00
2017-10-24T08:52:06.034Z,20960.00
2017-10-24T08:53:06.078Z,19488.00
2017-10-24T08:54:06.135Z,18784.00
2017-10-24T08:55:06.256Z,18784.00
2017-10-24T08:56:06.222Z,18880.00
2017-10-24T08:57:06.270Z,18080.00
2017-10-24T08:58:06.316Z,17408.00
2017-10-24T08:59:06.365Z,17632.00
2017-10-24T09:00:06.476Z,19264.00
2017-10-24T09:01:06.457Z,22368.00
2017-10-24T09:02:06.505Z,26432.00
2017-10-24T09:03:06.555Z,27168.00
2017-10-24T09:04:06.609Z,26432.00
2017-10-24T09:05:06.712Z,24224.00
2017-10-24T09:06:06.702Z,23872.00
2017-10-24T09:07:06.744Z,30464.00
2017-10-24T09:08:06.791Z,28448.00
2017-10-24T09:09:06.841Z,27744.00
2017-10-24T09:10:06.964Z,70720.00
2017-10-24T09:11:06.934Z,38848.00
2017-10-24T09:12:06.980Z,43680.00
2017-10-24T09:13:07.032Z,29856.00
2017-10-24T09:14:07.087Z,31168.00
2017-10-24T09:15:07.208Z,29280.00
2017-10-24T09:16:07.172Z,27200.00
2017-10-24T09:17:07.220Z,27392.00
2017-10-24T09:18:07.272Z,43872.00
2017-10-24T09:19:07.315Z,38688.00
2017-10-24T09:20:07.428Z,58112.00
2017-10-24T09:21:07.411Z,88704.00
2017-10-24T09:22:07.461Z,90944.00
2017-10-24T09:23:07.508Z,72768.00
2017-10-24T09:24:07.557Z,85760.00
2017-10-24T09:25:07.687Z,95904.00
2017-10-24T09:26:07.652Z,60864.00
2017-10-24T09:27:07.702Z,39968.00
2017-10-24T09:28:07.751Z,56000.00
2017-10-24T09:29:07.807Z,77088.00
2017-10-24T09:30:07.924Z,78944.00
2017-10-24T09:31:07.899Z,85600.00
2017-10-24T09:32:07.947Z,90752.00
2017-10-24T09:33:07.998Z,91296.00
2017-10-24T09:34:08.050Z,97760.00
2017-10-24T09:35:08.184Z,88256.00
2017-10-24T09:36:08.146Z,80064.00
2017-10-24T09:37:08.198Z,84928.00
2017-10-24T09:38:08.247Z,65760.00
2017-10-24T09:39:08.306Z,77312.00
2017-10-24T09:40:08.438Z,82176.00
2017-10-24T09:41:08.480Z,84416.00
2017-10-24T09:42:08.450Z,86176.00
2017-10-24T09:43:08.499Z,75232.00
2017-10-24T09:44:08.554Z,90816.00
2017-10-24T09:45:08.604Z,58368.00
2017-10-24T09:46:08.721Z,46688.00
2017-10-24T09:47:08.771Z,69280.00
2017-10-24T09:48:08.754Z,45504.00
2017-10-24T09:49:08.807Z,37376.00
2017-10-24T09:50:08.864Z,27840.00
2017-10-24T09:51:08.922Z,37344.00
2017-10-24T09:52:09.044Z,30496.00
2017-10-24T09:53:09.011Z,51488.00
2017-10-24T09:54:09.060Z,75904.00
2017-10-24T09:55:09.114Z,80096.00
2017-10-24T09:56:09.165Z,87104.00
2017-10-24T09:57:09.280Z,93760.00
2017-10-24T09:58:09.327Z,98592.00
2017-10-24T09:59:09.323Z,87520.00
2017-10-24T10:00:09.364Z,91616.00
2017-10-24T10:01:09.416Z,70144.00
2017-10-24T10:02:09.466Z,68992.00
2017-10-24T10:03:09.583Z,60672.00
2017-10-24T10:04:09.567Z,69600.00
2017-10-24T10:05:09.620Z,83488.00
2017-10-24T10:06:09.672Z,70048.00
2017-10-24T10:07:09.734Z,62784.00
2017-10-24T10:08:09.843Z,67136.00
2017-10-24T10:09:09.825Z,77536.00
2017-10-24T10:10:09.876Z,85248.00
2017-10-24T10:11:09.929Z,75584.00
2017-10-24T10:12:09.982Z,57472.00
2017-10-24T10:13:10.096Z,89568.00
2017-10-24T10:14:10.082Z,89440.00
2017-10-24T10:15:10.134Z,85984.00
2017-10-24T10:16:10.185Z,82304.00
2017-10-24T10:17:10.242Z,51968.00
2017-10-24T10:18:10.375Z,62688.00
2017-10-24T10:19:10.342Z,61376.00
2017-10-24T10:20:10.391Z,98528.00
2017-10-24T10:21:10.443Z,64032.00
2017-10-24T10:22:10.495Z,78496.00
2017-10-24T10:23:10.626Z,87200.00
2017-10-24T10:24:10.597Z,80672.00
2017-10-24T10:25:10.650Z,84736.00
2017-10-24T10:26:10.704Z,64064.00
2017-10-24T10:27:10.755Z,65952.00
2017-10-24T10:28:10.874Z,64736.00
2017-10-24T10:29:10.917Z,80320.00
2017-10-24T10:30:10.914Z,84224.00
2017-10-24T10:31:10.958Z,65376.00
2017-10-24T10:32:11.009Z,73408.00
2017-10-24T10:33:11.072Z,65504.00
2017-10-24T10:34:11.196Z,82464.00
2017-10-24T10:35:11.166Z,62656.00
2017-10-24T10:36:11.217Z,70720.00
2017-10-24T10:37:11.269Z,74752.00
2017-10-24T10:38:11.327Z,74880.00
2017-10-24T10:39:11.456Z,87968.00
2017-10-24T10:40:11.428Z,87296.00
2017-10-24T10:41:11.479Z,93152.00
2017-10-24T10:42:11.530Z,72320.00
2017-10-24T10:43:11.582Z,68192.00
2017-10-24T10:44:11.721Z,52288.00
2017-10-24T10:45:11.684Z,54080.00
2017-10-24T10:46:11.743Z,59456.00
2017-10-24T10:47:11.792Z,77536.00
2017-10-24T10:48:11.839Z,75424.00
2017-10-24T10:49:11.957Z,100640.00
2017-10-24T10:50:12.012Z,95072.00
2017-10-24T10:51:11.997Z,68096.00
2017-10-24T10:52:12.047Z,58944.00
2017-10-24T10:53:12.107Z,67104.00
2017-10-24T10:54:12.150Z,84640.00
2017-10-24T10:55:12.272Z,85344.00
2017-10-24T10:56:12.260Z,106240.00
2017-10-24T10:57:12.310Z,108256.00
2017-10-24T10:58:12.366Z,95616.00
2017-10-24T10:59:12.416Z,77152.00
2017-10-24T11:00:12.534Z,60928.00
2017-10-24T11:01:12.523Z,58048.00
2017-10-24T11:02:12.574Z,69984.00
2017-10-24T11:03:12.629Z,74368.00
2017-10-24T11:04:12.682Z,89216.00
2017-10-24T11:05:12.819Z,90112.00
2017-10-24T11:06:12.788Z,91072.00
2017-10-24T11:07:12.848Z,92064.00
2017-10-24T11:08:12.895Z,82304.00
2017-10-24T11:09:12.947Z,80032.00
2017-10-24T11:10:13.078Z,81504.00
2017-10-24T11:11:13.053Z,86432.00
2017-10-24T11:12:13.106Z,77760.00
2017-10-24T11:13:13.157Z,72768.00
2017-10-24T11:14:13.211Z,67520.00
2017-10-24T11:15:13.330Z,63744.00
2017-10-24T11:16:13.382Z,65856.00
2017-10-24T11:17:13.373Z,68864.00
2017-10-24T11:18:13.423Z,71104.00
2017-10-24T11:19:13.474Z,70496.00
2017-10-24T11:20:13.532Z,70688.00
2017-10-24T11:21:13.645Z,76320.00
2017-10-24T11:22:13.639Z,82304.00
2017-10-24T11:23:13.689Z,87328.00
2017-10-24T11:24:13.745Z,88192.00
2017-10-24T11:25:13.792Z,89088.00
2017-10-24T11:26:13.910Z,89056.00
2017-10-24T11:27:13.900Z,83744.00
2017-10-24T11:28:13.951Z,84160.00
2017-10-24T11:29:14.003Z,78816.00
2017-10-24T11:30:14.054Z,68064.00
2017-10-24T11:31:14.173Z,75264.00
2017-10-24T11:32:14.169Z,83232.00
2017-10-24T11:33:14.220Z,85536.00
2017-10-24T11:34:14.273Z,78880.00
2017-10-24T11:35:14.325Z,81376.00
2017-10-24T11:36:14.445Z,80512.00
2017-10-24T11:37:14.429Z,85760.00
2017-10-24T11:38:14.486Z,89152.00
2017-10-24T11:39:14.536Z,85632.00
2017-10-24T11:40:14.588Z,80768.00
2017-10-24T11:41:14.735Z,69216.00
2017-10-24T11:42:14.694Z,75520.00
2017-10-24T11:43:14.750Z,79872.00
2017-10-24T11:44:14.800Z,79968.00
2017-10-24T11:45:14.856Z,75296.00
2017-10-24T11:46:14.980Z,85952.00
2017-10-24T11:47:15.023Z,93632.00
2017-10-24T11:48:15.014Z,96224.00
2017-10-24T11:49:15.067Z,85632.00
2017-10-24T11:50:15.121Z,82432.00
2017-10-24T11:51:15.170Z,73120.00
2017-10-24T11:52:15.304Z,81152.00
2017-10-24T11:53:15.279Z,83328.00
2017-10-24T11:54:16.370Z,81728.00
2017-10-24T11:55:15.823Z,50144.00
2017-10-24T11:56:15.438Z,54976.00
2017-10-24T11:57:18.421Z,62464.00
2017-10-24T11:58:17.503Z,53024.00
2017-10-24T11:59:16.225Z,52384.00
2017-10-24T12:00:16.383Z,58112.00
2017-10-24T12:01:16.734Z,52192.00
2017-10-24T12:02:16.736Z,60896.00
2017-10-24T12:03:17.868Z,60064.00
2017-10-24T12:04:17.086Z,52192.00
2017-10-24T12:05:16.539Z,52288.00
2017-10-24T12:06:16.591Z,52064.00
2017-10-24T12:07:16.302Z,52768.00
2017-10-24T12:08:18.413Z,44128.00
2017-10-24T12:09:18.061Z,44000.00
2017-10-24T12:10:16.191Z,40192.00
2017-10-24T12:11:16.243Z,45504.00
2017-10-24T12:12:16.293Z,53792.00
2017-10-24T12:13:16.410Z,39200.00
2017-10-24T12:14:16.398Z,37760.00
2017-10-24T12:15:16.450Z,52704.00
2017-10-24T12:16:16.502Z,50112.00
2017-10-24T12:17:16.699Z,51712.00
2017-10-24T12:18:18.243Z,55200.00
2017-10-24T12:19:19.109Z,51776.00
2017-10-24T12:20:17.097Z,61664.00
2017-10-24T12:21:18.012Z,71616.00
2017-10-24T12:22:16.817Z,68800.00
2017-10-24T12:23:16.934Z,46080.00
2017-10-24T12:24:16.921Z,44064.00
2017-10-24T12:25:16.974Z,44864.00
2017-10-24T12:26:17.027Z,41536.00
2017-10-24T12:27:17.132Z,42368.00
2017-10-24T12:28:17.213Z,29824.00
2017-10-24T12:29:17.186Z,32832.00