createdAt,value
2022-12-18T00:03:12.552Z,29.44
2022-12-18T00:08:19.622Z,29.27
2022-12-18T00:13:26.865Z,29.11
2022-12-18T00:18:34.047Z,29.02
2022-12-18T00:23:41.625Z,28.85
2022-12-18T00:28:48.485Z,29.05
2022-12-18T00:33:55.629Z,29.07
2022-12-18T00:39:02.862Z,29.11
2022-12-18T00:44:10.102Z,29.18
2022-12-18T00:49:17.314Z,29.20
2022-12-18T00:54:24.488Z,29.06
2022-12-18T00:59:31.718Z,28.83
2022-12-18T01:04:38.905Z,28.78
2022-12-18T01:09:46.170Z,28.61
2022-12-18T01:14:53.438Z,28.62
2022-12-18T01:20:00.608Z,28.76
2022-12-18T01:25:07.825Z,28.40
2022-12-18T01:30:14.991Z,28.42
2022-12-18T01:35:22.127Z,28.46
2022-12-18T01:40:29.327Z,28.47
2022-12-18T01:45:36.558Z,28.51
2022-12-18T01:50:43.758Z,28.63
2022-12-18T01:55:50.927Z,28.71
2022-12-18T02:00:58.214Z,28.79
2022-12-18T02:06:05.315Z,28.84
2022-12-18T02:11:12.596Z,29.03
2022-12-18T02:16:19.996Z,29.19
2022-12-18T02:21:27.038Z,29.37
2022-12-18T02:26:34.215Z,29.47
2022-12-18T02:31:41.543Z,29.59
2022-12-18T02:36:49.110Z,29.74
2022-12-18T02:41:56.392Z,29.85
2022-12-18T02:47:03.725Z,29.94
2022-12-18T02:52:10.841Z,30.05
2022-12-18T02:57:18.049Z,30.12
2022-12-18T03:02:25.581Z,30.21
2022-12-18T03:07:32.429Z,30.27
2022-12-18T03:12:39.632Z,30.35
2022-12-18T03:17:47.009Z,30.37
2022-12-18T03:22:54.144Z,30.39
2022-12-18T03:28:01.359Z,30.40
2022-12-18T03:33:08.679Z,30.38
2022-12-18T03:38:15.826Z,30.21
2022-12-18T03:43:23.035Z,30.00
2022-12-18T03:48:30.387Z,29.88
2022-12-18T03:53:37.909Z,30.06
2022-12-18T03:58:44.638Z,29.94
2022-12-18T04:03:52.095Z,29.76
2022-12-18T04:08:59.116Z,29.85
2022-12-18T04:14:07.516Z,29.94
2022-12-18T04:19:13.603Z,29.92
2022-12-18T04:24:20.706Z,30.01
2022-12-18T04:29:27.908Z,30.01
2022-12-18T04:34:35.209Z,30.75
2022-12-18T04:39:42.416Z,31.16
2022-12-18T04:44:49.619Z,31.24
2022-12-18T04:49:57.004Z,31.22
2022-12-18T04:55:04.113Z,31.26
2022-12-18T05:00:11.317Z,31.27
2022-12-18T05:05:18.659Z,31.27
2022-12-18T05:10:25.729Z,31.30
2022-12-18T05:15:32.935Z,31.26
2022-12-18T05:20:40.263Z,31.31
2022-12-18T05:25:47.280Z,31.11
2022-12-18T05:30:54.517Z,31.20
2022-12-18T05:36:01.792Z,30.99
2022-12-18T05:41:08.825Z,31.16
2022-12-18T05:46:16.122Z,30.72
2022-12-18T05:51:23.406Z,30.59
2022-12-18T05:56:30.445Z,31.23
2022-12-18T06:01:37.757Z,31.31
2022-12-18T06:06:44.895Z,31.49
2022-12-18T06:11:51.987Z,31.57
2022-12-18T06:16:59.190Z,31.54
2022-12-18T06:22:06.562Z,31.59
2022-12-18T06:27:13.675Z,31.62
2022-12-18T06:32:20.871Z,31.59
2022-12-18T06:37:28.255Z,31.60
2022-12-18T06:42:35.311Z,31.61
2022-12-18T06:47:42.499Z,31.62
2022-12-18T06:52:49.856Z,31.63
2022-12-18T06:57:56.947Z,31.59
2022-12-18T07:03:04.218Z,31.46
2022-12-18T07:08:11.473Z,31.56
2022-12-18T07:13:18.610Z,31.62
2022-12-18T07:18:25.841Z,31.56
2022-12-18T07:23:33.177Z,31.60
2022-12-18T07:28:40.253Z,31.62
2022-12-18T07:33:47.489Z,31.65
2022-12-18T07:38:54.791Z,31.67
2022-12-18T07:44:01.882Z,31.67
2022-12-18T07:49:09.098Z,31.62
2022-12-18T07:54:22.341Z,31.61
2022-12-18T07:59:23.670Z,31.57
2022-12-18T08:04:30.788Z,31.52
2022-12-18T08:09:38.037Z,31.47
2022-12-18T08:14:45.382Z,31.51
2022-12-18T08:19:52.523Z,31.53
2022-12-18T08:24:59.721Z,31.52
2022-12-18T08:30:07.019Z,31.75
2022-12-18T08:35:17.490Z,32.61
2022-12-18T08:40:21.335Z,32.27
2022-12-18T08:45:28.630Z,32.08
2022-12-18T08:50:35.704Z,31.95
2022-12-18T08:55:47.159Z,31.76
2022-12-18T09:00:50.170Z,31.40
2022-12-18T09:05:57.251Z,31.28
2022-12-18T09:11:04.448Z,31.01
2022-12-18T09:16:11.783Z,30.82
2022-12-18T09:21:18.867Z,30.70
2022-12-18T09:26:26.165Z,30.56
2022-12-18T09:31:33.493Z,30.45
2022-12-18T09:36:40.530Z,30.30
2022-12-18T09:41:47.695Z,30.20
2022-12-18T09:46:55.045Z,30.11
2022-12-18T09:52:02.115Z,30.01
2022-12-18T09:57:09.278Z,29.95
2022-12-18T10:02:16.706Z,29.88
2022-12-18T10:07:23.631Z,30.80
2022-12-18T10:12:30.837Z,30.72
2022-12-18T10:17:38.156Z,31.17
2022-12-18T10:22:45.200Z,31.24
2022-12-18T10:27:52.413Z,30.88
2022-12-18T10:32:59.809Z,30.91
2022-12-18T10:38:06.936Z,30.86
2022-12-18T10:43:14.370Z,30.46
2022-12-18T10:48:21.703Z,30.36
2022-12-18T10:53:28.867Z,30.36
2022-12-18T10:58:36.080Z,30.10
2022-12-18T11:03:43.564Z,29.85
2022-12-18T11:08:50.565Z,29.70
2022-12-18T11:13:57.801Z,29.60
2022-12-18T11:19:05.114Z,29.35
2022-12-18T11:24:12.242Z,29.29
2022-12-18T11:29:19.470Z,29.13
2022-12-18T11:34:29.549Z,28.98
2022-12-18T11:39:33.903Z,29.00
2022-12-18T11:44:41.115Z,28.82
2022-12-18T11:49:48.429Z,28.78
2022-12-18T11:54:55.523Z,28.75
2022-12-18T12:00:02.722Z,28.75
2022-12-18T12:05:10.060Z,28.70
2022-12-18T12:10:17.248Z,28.71
2022-12-18T12:15:24.541Z,28.67
2022-12-18T12:20:35.924Z,28.62
2022-12-18T12:25:39.073Z,28.56
2022-12-18T12:30:46.177Z,28.52
2022-12-18T12:35:53.388Z,28.47
2022-12-18T12:41:03.243Z,28.47
2022-12-18T12:46:08.069Z,28.47
2022-12-18T12:51:15.018Z,28.42
2022-12-18T12:56:22.299Z,28.44
2022-12-18T13:01:29.523Z,28.35
2022-12-18T13:06:37.512Z,28.35
2022-12-18T13:11:43.927Z,28.31
2022-12-18T13:16:51.012Z,28.28
2022-12-18T13:21:58.247Z,28.23
2022-12-18T13:27:05.558Z,28.23
2022-12-18T13:32:17.062Z,28.17
2022-12-18T13:37:19.861Z,28.13
2022-12-18T13:42:27.182Z,28.16
2022-12-18T13:47:34.256Z,28.18
2022-12-18T13:52:41.480Z,28.60
2022-12-18T13:57:48.822Z,28.61
2022-12-18T14:02:56.261Z,28.58
2022-12-18T14:08:03.184Z,28.43
2022-12-18T14:13:10.577Z,28.39
2022-12-18T14:18:17.781Z,28.30
2022-12-18T14:23:24.977Z,28.29
2022-12-18T14:28:32.342Z,28.24
2022-12-18T14:33:40.013Z,28.24
2022-12-18T14:38:46.936Z,28.29
2022-12-18T14:43:54.213Z,28.34
2022-12-18T14:49:01.326Z,28.26
2022-12-18T14:54:08.538Z,29.37
2022-12-18T14:59:20.592Z,29.35
2022-12-18T15:04:23.838Z,30.14
2022-12-18T15:09:30.935Z,29.95
2022-12-18T15:14:38.575Z,30.24
2022-12-18T15:19:46.062Z,30.21
2022-12-18T15:24:53.677Z,30.39
2022-12-18T15:30:01.522Z,30.54
2022-12-18T15:35:08.904Z,30.68
2022-12-18T15:40:16.462Z,30.53
2022-12-18T15:45:24.153Z,30.58
2022-12-18T15:50:31.648Z,30.69
2022-12-18T15:55:39.263Z,30.57
2022-12-18T16:00:46.994Z,30.59
2022-12-18T16:05:54.336Z,31.14
2022-12-18T16:11:02.515Z,31.07
2022-12-18T16:16:09.805Z,30.95
2022-12-18T16:21:17.127Z,30.70
2022-12-18T16:26:24.639Z,30.70
2022-12-18T16:31:32.480Z,30.65
2022-12-18T16:36:39.567Z,30.49
2022-12-18T16:41:47.075Z,30.50
2022-12-18T16:47:00.298Z,30.18
2022-12-18T16:52:02.024Z,30.21
2022-12-18T16:57:09.508Z,30.26
2022-12-18T17:02:17.244Z,30.38
2022-12-18T17:07:24.855Z,30.46
2022-12-18T17:12:32.455Z,30.42
2022-12-18T17:17:40.073Z,30.62
2022-12-18T17:22:47.830Z,30.86
2022-12-18T17:27:55.408Z,30.56
2022-12-18T17:33:03.021Z,30.70
2022-12-18T17:38:10.757Z,30.37
2022-12-18T17:43:18.276Z,30.39
2022-12-18T17:48:25.877Z,30.43
2022-12-18T17:53:33.353Z,30.40
2022-12-18T17:58:40.783Z,30.53
2022-12-18T18:03:51.770Z,30.60
2022-12-18T18:08:56.236Z,30.33
2022-12-18T18:14:03.727Z,29.39
2022-12-18T18:19:11.341Z,30.24
2022-12-18T18:24:19.076Z,29.18
2022-12-18T18:29:27.856Z,29.50
2022-12-18T18:34:34.594Z,29.35
2022-12-18T18:39:48.170Z,29.43
2022-12-18T18:44:49.952Z,28.79
2022-12-18T18:49:57.442Z,28.54
2022-12-18T18:55:13.331Z,28.28
2022-12-18T19:00:12.795Z,29.66
2022-12-18T19:05:19.972Z,29.63
2022-12-18T19:10:27.484Z,29.63
2022-12-18T19:15:35.224Z,30.06
2022-12-18T19:20:42.712Z,29.75
2022-12-18T19:25:52.982Z,29.66
2022-12-18T19:30:59.307Z,29.50
2022-12-18T19:36:05.558Z,29.92
2022-12-18T19:41:12.896Z,30.01
2022-12-18T19:46:20.665Z,30.08
2022-12-18T19:51:28.106Z,29.87
2022-12-18T19:56:35.812Z,29.85
2022-12-18T20:01:43.722Z,29.97
2022-12-18T20:06:50.950Z,30.08
2022-12-18T20:11:58.458Z,30.01
2022-12-18T20:17:06.249Z,29.95
2022-12-18T20:22:13.679Z,29.79
2022-12-18T20:27:21.393Z,29.79
2022-12-18T20:32:33.944Z,29.75
2022-12-18T20:37:36.070Z,29.85
2022-12-18T20:42:43.295Z,29.69
2022-12-18T20:47:50.707Z,29.72
2022-12-18T20:52:57.865Z,29.79
2022-12-18T20:58:05.119Z,29.85
2022-12-18T21:03:12.942Z,29.88
2022-12-18T21:08:20.365Z,29.95
2022-12-18T21:13:27.979Z,29.86
2022-12-18T21:18:35.516Z,29.79
2022-12-18T21:23:42.624Z,29.70
2022-12-18T21:28:49.830Z,29.80
2022-12-18T21:34:01.921Z,29.74
2022-12-18T21:39:04.210Z,29.85
2022-12-18T21:44:11.448Z,29.82
2022-12-18T21:49:18.782Z,29.88
2022-12-18T21:54:25.894Z,29.73
2022-12-18T21:59:33.161Z,29.84
2022-12-18T22:04:40.568Z,29.92
2022-12-18T22:09:47.655Z,30.08
2022-12-18T22:14:54.841Z,30.24
2022-12-18T22:20:02.188Z,30.37
2022-12-18T22:25:09.256Z,28.97
2022-12-18T22:30:16.463Z,29.40
2022-12-18T22:35:23.784Z,29.50
2022-12-18T22:40:30.995Z,29.75
2022-12-18T22:45:38.481Z,29.40
2022-12-18T22:50:45.525Z,29.59
2022-12-18T22:55:52.600Z,28.94
2022-12-18T23:00:59.789Z,29.49
2022-12-18T23:06:07.085Z,29.59
2022-12-18T23:11:14.180Z,29.47
2022-12-18T23:16:21.458Z,29.80
2022-12-18T23:21:28.658Z,29.56
2022-12-18T23:26:35.693Z,29.77
2022-12-18T23:31:43.022Z,28.51
2022-12-18T23:36:54.621Z,28.53
2022-12-18T23:41:57.340Z,28.69
2022-12-18T23:47:04.533Z,28.98
2022-12-18T23:52:11.860Z,29.05
2022-12-18T23:57:18.944Z,28.89
