createdAt,value
2018-11-01T00:00:23.736Z,100612.88
2018-11-01T00:02:51.396Z,100627.56
2018-11-01T00:05:19.005Z,100626.03
2018-11-01T00:07:46.656Z,100638.44
2018-11-01T00:10:14.641Z,100642.66
2018-11-01T00:12:43.329Z,100653.14
2018-11-01T00:15:12.396Z,100664.04
2018-11-01T00:17:40.000Z,100665.80
2018-11-01T00:20:09.768Z,100671.03
2018-11-01T00:22:37.500Z,100668.77
2018-11-01T00:25:05.961Z,100676.28
2018-11-01T00:27:33.549Z,100675.73
2018-11-01T00:30:01.231Z,100691.49
2018-11-01T00:32:28.836Z,100700.69
2018-11-01T00:34:56.435Z,100694.95
2018-11-01T00:37:24.075Z,100699.23
2018-11-01T00:39:51.664Z,100712.73
2018-11-01T00:42:19.271Z,100712.80
2018-11-01T00:44:46.901Z,100710.11
2018-11-01T00:47:14.554Z,100718.05
2018-11-01T00:49:42.302Z,100718.50
2018-11-01T00:52:09.901Z,100714.56
2018-11-01T00:54:37.577Z,100715.00
2018-11-01T00:57:05.533Z,100712.30
2018-11-01T00:59:33.116Z,100727.89
2018-11-01T01:02:00.731Z,100731.73
2018-11-01T01:04:28.340Z,100732.52
2018-11-01T01:06:55.996Z,100739.98
2018-11-01T01:09:23.648Z,100740.84
2018-11-01T01:11:51.253Z,100744.37
2018-11-01T01:14:18.864Z,100740.03
2018-11-01T01:16:46.479Z,100742.08
2018-11-01T01:19:14.073Z,100739.87
2018-11-01T01:21:41.724Z,100750.13
2018-11-01T01:24:09.374Z,100753.18
2018-11-01T01:26:36.957Z,100752.25
2018-11-01T01:29:04.851Z,100763.25
2018-11-01T01:31:32.464Z,100757.59
2018-11-01T01:34:00.044Z,100765.98
2018-11-01T01:36:27.695Z,100768.25
2018-11-01T01:38:55.293Z,100770.95
2018-11-01T01:41:22.886Z,100778.41
2018-11-01T01:43:50.520Z,100780.60
2018-11-01T01:46:18.106Z,100784.93
2018-11-01T01:48:45.685Z,100793.23
2018-11-01T01:51:13.322Z,100805.67
2018-11-01T01:53:40.902Z,100797.86
2018-11-01T01:56:25.495Z,100801.02
2018-11-01T01:58:53.069Z,100802.48
2018-11-01T02:01:20.647Z,100802.11
2018-11-01T02:03:48.304Z,100804.34
2018-11-01T02:06:15.904Z,100810.09
2018-11-01T02:08:43.488Z,100809.80
2018-11-01T02:11:11.132Z,100814.80
2018-11-01T02:13:38.737Z,100810.14
2018-11-01T02:16:06.357Z,100821.42
2018-11-01T02:18:34.004Z,100817.03
2018-11-01T02:21:01.601Z,100820.55
2018-11-01T02:23:29.195Z,100804.95
2018-11-01T02:25:56.827Z,100811.23
2018-11-01T02:28:24.443Z,100821.30
2018-11-01T02:30:52.077Z,100820.11
2018-11-01T02:33:19.689Z,100829.38
2018-11-01T02:35:47.278Z,100833.05
2018-11-01T02:38:15.021Z,100837.86
2018-11-01T02:40:42.537Z,100848.44
2018-11-01T02:43:10.136Z,100855.41
2018-11-01T02:45:37.774Z,100861.10
2018-11-01T02:48:05.590Z,100858.55
2018-11-01T02:50:33.226Z,100861.89
2018-11-01T02:53:00.988Z,100852.41
2018-11-01T02:55:28.615Z,100865.66
2018-11-01T02:57:56.209Z,100868.80
2018-11-01T03:00:23.839Z,100874.23
2018-11-01T03:02:51.456Z,100873.91
2018-11-01T03:05:19.095Z,100872.72
2018-11-01T03:07:46.704Z,100890.72
2018-11-01T03:10:14.848Z,100900.88
2018-11-01T03:12:42.564Z,100899.70
2018-11-01T03:15:12.214Z,100905.88
2018-11-01T03:17:39.872Z,100917.66
2018-11-01T03:20:08.163Z,100921.66
2018-11-01T03:22:35.856Z,100932.97
2018-11-01T03:25:03.617Z,100933.02
2018-11-01T03:27:31.302Z,100932.63
2018-11-01T03:29:59.068Z,100943.94
2018-11-01T03:32:26.764Z,100954.38
2018-11-01T03:34:54.389Z,100957.53
2018-11-01T03:37:22.046Z,100968.03
2018-11-01T03:39:49.712Z,100975.41
2018-11-01T03:42:17.394Z,100983.75
2018-11-01T03:44:45.115Z,100987.68
2018-11-01T03:47:12.769Z,100990.69
2018-11-01T03:49:40.392Z,100992.05
2018-11-01T03:52:08.053Z,100989.43
2018-11-01T03:54:35.632Z,101004.23
2018-11-01T03:57:03.302Z,101003.27
2018-11-01T03:59:30.914Z,101013.80
2018-11-01T04:01:58.657Z,101012.49
2018-11-01T04:04:26.256Z,101022.88
2018-11-01T04:06:53.892Z,101029.00
2018-11-01T04:09:21.472Z,101029.43
2018-11-01T04:11:49.096Z,101026.77
2018-11-01T04:14:16.705Z,101037.30
2018-11-01T04:16:44.377Z,101034.68
2018-11-01T04:19:12.067Z,101040.84
2018-11-01T04:21:39.681Z,101039.97
2018-11-01T04:24:07.295Z,101043.03
2018-11-01T04:26:34.880Z,101053.03
2018-11-01T04:29:02.594Z,101053.47
2018-11-01T04:31:30.165Z,101068.33
2018-11-01T04:33:57.765Z,101063.08
2018-11-01T04:36:25.776Z,101064.25
2018-11-01T04:38:53.815Z,101070.41
2018-11-01T04:41:21.481Z,101077.94
2018-11-01T04:43:49.473Z,101078.00
2018-11-01T04:46:17.075Z,101077.61
2018-11-01T04:48:44.737Z,101084.69
2018-11-01T04:51:12.349Z,101089.09
2018-11-01T04:53:39.957Z,101088.66
2018-11-01T04:56:07.652Z,101094.34
2018-11-01T04:58:35.368Z,101092.55
2018-11-01T05:01:02.976Z,101103.91
2018-11-01T05:03:30.621Z,101114.83
2018-11-01T05:05:58.323Z,101113.97
2018-11-01T05:08:25.924Z,101118.73
2018-11-01T05:10:53.525Z,101127.41
2018-11-01T05:13:21.267Z,101136.98
2018-11-01T05:15:48.857Z,101146.61
2018-11-01T05:18:16.453Z,101151.45
2018-11-01T05:20:44.108Z,101158.89
2018-11-01T05:23:11.709Z,101167.23
2018-11-01T05:25:39.351Z,101169.42
2018-11-01T05:28:06.992Z,101175.97
2018-11-01T05:30:34.712Z,101176.84
2018-11-01T05:33:02.324Z,101182.05
2018-11-01T05:35:30.010Z,101193.80
2018-11-01T05:37:57.761Z,101195.52
2018-11-01T05:40:25.478Z,101201.55
2018-11-01T05:42:53.174Z,101199.83
2018-11-01T05:45:20.917Z,101210.77
2018-11-01T05:47:48.593Z,101220.77
2018-11-01T05:50:16.294Z,101228.16
2018-11-01T05:52:44.001Z,101230.34
2018-11-01T05:55:11.729Z,101245.56
2018-11-01T05:57:39.438Z,101264.32
2018-11-01T06:00:09.373Z,101272.15
2018-11-01T06:02:38.552Z,101277.31
2018-11-01T06:05:07.091Z,101300.01
2018-11-01T06:07:43.517Z,101309.16
2018-11-01T06:10:11.327Z,101306.05
2018-11-01T06:12:39.025Z,101316.98
2018-11-01T06:15:08.033Z,101323.11
2018-11-01T06:17:35.747Z,101320.88
2018-11-01T06:20:03.747Z,101325.69
2018-11-01T06:22:31.481Z,101334.44
2018-11-01T06:24:59.220Z,101329.19
2018-11-01T06:27:26.933Z,101332.61
2018-11-01T06:29:54.645Z,101344.85
2018-11-01T06:32:22.400Z,101351.89
2018-11-01T06:34:52.466Z,101356.23
2018-11-01T06:37:20.243Z,101367.52
2018-11-01T06:39:47.958Z,101364.38
2018-11-01T06:42:15.706Z,101372.69
2018-11-01T06:44:43.463Z,101379.25
2018-11-01T06:47:11.142Z,101391.98
2018-11-01T06:49:38.967Z,101404.62
2018-11-01T06:52:06.802Z,101403.75
2018-11-01T06:54:34.521Z,101409.40
2018-11-01T06:57:02.491Z,101405.42
2018-11-01T06:59:30.332Z,101410.63
2018-11-01T07:01:57.895Z,101410.98
2018-11-01T07:04:25.630Z,101416.16
2018-11-01T07:06:53.327Z,101417.94
2018-11-01T07:09:21.038Z,101433.27
2018-11-01T07:11:48.716Z,101438.08
2018-11-01T07:14:16.435Z,101449.90
2018-11-01T07:16:44.134Z,101453.00
2018-11-01T07:19:11.843Z,101447.27
2018-11-01T07:21:39.542Z,101447.70
2018-11-01T07:24:07.235Z,101463.91
2018-11-01T07:26:35.031Z,101460.88
2018-11-01T07:29:02.781Z,101459.17
2018-11-01T07:31:30.492Z,101455.74
2018-11-01T07:33:58.206Z,101457.97
2018-11-01T07:36:25.887Z,101452.72
2018-11-01T07:38:53.595Z,101449.73
2018-11-01T07:41:21.347Z,101455.82
2018-11-01T07:43:49.357Z,101454.43
2018-11-01T07:46:17.319Z,101469.31
2018-11-01T07:48:45.145Z,101474.13
2018-11-01T07:51:13.158Z,101489.44
2018-11-01T07:53:40.881Z,101499.14
2018-11-01T07:56:08.586Z,101502.23
2018-11-01T07:58:36.372Z,101509.70
2018-11-01T08:01:04.054Z,101509.30
2018-11-01T08:03:31.763Z,101510.64
2018-11-01T08:05:59.662Z,101516.33
2018-11-01T08:08:27.236Z,101535.55
2018-11-01T08:10:54.965Z,101547.83
2018-11-01T08:13:22.697Z,101557.86
2018-11-01T08:15:50.390Z,101559.92
2018-11-01T08:18:18.076Z,101569.42
2018-11-01T08:20:45.849Z,101575.11
2018-11-01T08:23:13.559Z,101568.88
2018-11-01T08:25:41.248Z,101585.05
2018-11-01T08:28:09.062Z,101579.79
2018-11-01T08:30:36.733Z,101587.30
2018-11-01T08:33:04.533Z,101592.55
2018-11-01T08:35:32.299Z,101595.65
2018-11-01T08:37:59.998Z,101605.28
2018-11-01T08:40:27.722Z,101608.78
2018-11-01T08:42:55.411Z,101621.07
2018-11-01T08:45:23.126Z,101625.44
2018-11-01T08:47:50.841Z,101624.13
2018-11-01T08:50:18.581Z,101632.80
2018-11-01T08:52:46.261Z,101640.27
2018-11-01T08:55:14.454Z,101644.67
2018-11-01T08:57:43.397Z,101640.76
2018-11-01T09:00:12.030Z,101643.86
2018-11-01T09:02:40.303Z,101654.36
2018-11-01T09:05:09.090Z,101652.61
2018-11-01T09:07:37.273Z,101657.42
2018-11-01T09:10:06.890Z,101664.78
2018-11-01T09:12:34.599Z,101666.03
2018-11-01T09:15:02.321Z,101678.31
2018-11-01T09:17:30.032Z,101689.67
2018-11-01T09:19:57.761Z,101698.02
2018-11-01T09:22:25.594Z,101698.86
2018-11-01T09:24:53.307Z,101704.47
2018-11-01T09:27:21.047Z,101708.85
2018-11-01T09:29:48.753Z,101708.37
2018-11-01T09:32:16.459Z,101718.48
2018-11-01T09:34:44.160Z,101731.53
2018-11-01T09:37:11.857Z,101734.98
2018-11-01T09:39:39.531Z,101731.91
2018-11-01T09:42:07.925Z,101734.53
2018-11-01T09:44:35.678Z,101736.70
2018-11-01T09:47:03.706Z,101745.80
2018-11-01T09:49:31.067Z,101749.75
2018-11-01T09:51:58.795Z,101754.53
2018-11-01T09:54:26.605Z,101748.37
2018-11-01T09:56:54.280Z,101753.62
2018-11-01T09:59:22.023Z,101752.69
2018-11-01T10:01:49.702Z,101760.14
2018-11-01T10:04:17.435Z,101764.95
2018-11-01T10:06:45.198Z,101769.75
2018-11-01T10:09:12.938Z,101765.73
2018-11-01T10:11:40.644Z,101772.61
2018-11-01T10:14:08.755Z,101795.78
2018-11-01T10:16:37.284Z,101795.27
2018-11-01T10:19:05.678Z,101793.41
2018-11-01T10:21:33.410Z,101794.25
2018-11-01T10:24:01.138Z,101793.27
2018-11-01T10:26:28.839Z,101797.20
2018-11-01T10:28:56.562Z,101804.95
2018-11-01T10:31:24.410Z,101799.08
2018-11-01T10:33:52.162Z,101801.15
2018-11-01T10:36:19.869Z,101806.72
2018-11-01T10:38:47.582Z,101810.84
2018-11-01T10:41:15.303Z,101824.78
2018-11-01T10:43:43.051Z,101825.62
2018-11-01T10:46:10.761Z,101830.36
2018-11-01T10:48:38.502Z,101822.30
2018-11-01T10:51:06.550Z,101822.69
2018-11-01T10:53:34.555Z,101828.25
2018-11-01T10:56:02.405Z,101835.55
2018-11-01T10:58:30.103Z,101833.16
2018-11-01T11:01:03.548Z,101838.69
2018-11-01T11:03:31.242Z,101834.53
2018-11-01T11:05:58.951Z,101832.70
2018-11-01T11:08:26.638Z,101836.27
2018-11-01T11:10:54.490Z,101843.59
2018-11-01T11:13:22.166Z,101850.05
2018-11-01T11:15:49.843Z,101853.72
2018-11-01T11:18:17.579Z,101853.66
2018-11-01T11:20:45.428Z,101852.78
2018-11-01T11:23:12.987Z,101858.30
2018-11-01T11:25:40.716Z,101866.45
2018-11-01T11:28:08.435Z,101871.40
2018-11-01T11:30:36.212Z,101865.06
2018-11-01T11:33:03.907Z,101870.35
2018-11-01T11:35:31.680Z,101880.24
2018-11-01T11:37:59.343Z,101878.59
2018-11-01T11:40:27.066Z,101879.62
2018-11-01T11:42:54.759Z,101876.66
2018-11-01T11:45:22.442Z,101888.33
2018-11-01T11:47:50.179Z,101881.06
2018-11-01T11:50:17.877Z,101879.02
2018-11-01T11:52:45.965Z,101892.30
2018-11-01T11:55:13.706Z,101897.67
2018-11-01T11:57:41.393Z,101895.70
2018-11-01T12:00:12.564Z,101901.55
2018-11-01T12:02:40.295Z,101903.75
2018-11-01T12:05:08.301Z,101903.08
2018-11-01T12:07:36.109Z,101907.55
2018-11-01T12:10:04.114Z,101916.41
2018-11-01T12:12:31.823Z,101926.98
2018-11-01T12:14:59.539Z,101934.05
2018-11-01T12:17:27.259Z,101933.25
2018-11-01T12:19:54.962Z,101936.86
2018-11-01T12:22:22.779Z,101935.61
2018-11-01T12:24:50.400Z,101935.69
2018-11-01T12:27:18.108Z,101949.34
2018-11-01T12:29:45.847Z,101953.84
2018-11-01T12:32:13.554Z,101953.52
2018-11-01T12:34:41.269Z,101942.64
2018-11-01T12:37:08.984Z,101947.17
2018-11-01T12:39:36.651Z,101944.66
2018-11-01T12:42:04.444Z,101952.16
2018-11-01T12:44:32.119Z,101953.52
2018-11-01T12:46:59.845Z,101956.60
2018-11-01T12:49:27.705Z,101956.61
2018-11-01T12:51:55.429Z,101950.53
2018-11-01T12:54:23.145Z,101953.16
2018-11-01T12:56:50.881Z,101957.99
2018-11-01T12:59:18.575Z,101956.26
2018-11-01T13:01:46.251Z,101958.87
2018-11-01T13:04:14.005Z,101960.23
2018-11-01T13:06:41.722Z,101974.27
2018-11-01T13:09:11.806Z,101977.78
2018-11-01T13:11:56.452Z,101978.66
2018-11-01T13:14:24.360Z,101978.23
2018-11-01T13:16:52.254Z,101981.30
2018-11-01T13:19:20.211Z,101986.58
2018-11-01T13:21:48.115Z,101984.84
2018-11-01T13:24:16.041Z,101980.48
2018-11-01T13:26:43.778Z,101986.19
2018-11-01T13:29:11.490Z,101991.88
2018-11-01T13:31:39.219Z,101994.96
2018-11-01T13:34:06.998Z,101994.53
2018-11-01T13:36:34.693Z,101996.30
2018-11-01T13:39:02.521Z,102000.67
2018-11-01T13:41:30.267Z,102001.11
2018-11-01T13:43:58.166Z,101999.80
2018-11-01T13:46:26.800Z,102013.80
2018-11-01T13:48:54.546Z,102012.90
2018-11-01T13:51:22.233Z,102022.08
2018-11-01T13:53:49.971Z,102022.08
2018-11-01T13:56:17.689Z,102014.62
2018-11-01T13:58:45.418Z,102019.41
2018-11-01T14:01:13.147Z,102013.28
2018-11-01T14:03:40.840Z,102019.38
2018-11-01T14:06:08.587Z,102018.02
2018-11-01T14:08:36.311Z,102017.97
2018-11-01T14:11:04.263Z,102018.83
2018-11-01T14:13:32.137Z,102027.10
2018-11-01T14:15:59.706Z,102024.01
2018-11-01T14:18:27.427Z,102027.90
2018-11-01T14:20:55.151Z,102034.38
2018-11-01T14:23:22.899Z,102041.71
2018-11-01T14:25:50.591Z,102040.34
2018-11-01T14:28:18.283Z,102039.38
2018-11-01T14:30:46.009Z,102047.62
2018-11-01T14:33:13.775Z,102036.66
2018-11-01T14:35:41.462Z,102042.23
2018-11-01T14:38:09.233Z,102049.52
2018-11-01T14:40:36.947Z,102046.83
2018-11-01T14:43:05.118Z,102058.11
2018-11-01T14:45:32.846Z,102065.91
2018-11-01T14:48:00.570Z,102060.62
2018-11-01T14:50:28.307Z,102060.11
2018-11-01T14:52:56.844Z,102057.37
2018-11-01T14:55:24.855Z,102057.67
2018-11-01T14:57:52.960Z,102065.77
2018-11-01T15:00:19.265Z,102065.25
2018-11-01T15:02:46.968Z,102068.70
2018-11-01T15:05:14.659Z,102067.33
2018-11-01T15:07:42.387Z,102069.05
2018-11-01T15:10:12.061Z,102066.38
2018-11-01T15:12:39.767Z,102074.13
2018-11-01T15:15:08.195Z,102076.17
2018-11-01T15:17:35.949Z,102080.39
2018-11-01T15:20:03.994Z,102082.41
2018-11-01T15:22:31.745Z,102087.88
2018-11-01T15:24:59.470Z,102082.08
2018-11-01T15:27:27.454Z,102090.70
2018-11-01T15:29:55.248Z,102090.66
2018-11-01T15:32:28.809Z,102090.14
2018-11-01T15:34:57.310Z,102090.06
2018-11-01T15:37:25.145Z,102094.77
2018-11-01T15:39:53.417Z,102103.78
2018-11-01T15:42:21.059Z,102104.94
2018-11-01T15:44:48.897Z,102107.83
2018-11-01T15:47:16.607Z,102117.27
2018-11-01T15:49:44.830Z,102122.38
2018-11-01T15:52:12.588Z,102123.20
2018-11-01T15:54:40.294Z,102118.77
2018-11-01T15:57:08.024Z,102123.93
2018-11-01T15:59:35.790Z,102129.34
2018-11-01T16:02:03.555Z,102133.56
2018-11-01T16:04:31.278Z,102141.73
2018-11-01T16:06:59.062Z,102141.16
2018-11-01T16:09:26.789Z,102144.60
2018-11-01T16:11:54.506Z,102150.20
2018-11-01T16:14:22.259Z,102154.41
2018-11-01T16:16:50.042Z,102155.91
2018-11-01T16:19:17.766Z,102152.70
2018-11-01T16:21:45.561Z,102153.41
2018-11-01T16:24:13.299Z,102152.92
2018-11-01T16:26:40.970Z,102149.72
2018-11-01T16:29:08.701Z,102157.75
2018-11-01T16:31:36.439Z,102157.69
2018-11-01T16:34:04.237Z,102160.56
2018-11-01T16:36:32.049Z,102159.02
2018-11-01T16:38:59.698Z,102162.86
2018-11-01T16:41:27.415Z,102179.28
2018-11-01T16:43:55.121Z,102173.05
2018-11-01T16:46:22.858Z,102182.90
2018-11-01T16:48:50.709Z,102184.41
2018-11-01T16:51:18.437Z,102188.66
2018-11-01T16:53:46.154Z,102188.09
2018-11-01T16:56:13.882Z,102188.92
2018-11-01T16:58:41.591Z,102181.03
2018-11-01T17:01:09.368Z,102164.50
2018-11-01T17:03:37.086Z,102193.42
2018-11-01T17:06:06.089Z,102200.63
2018-11-01T17:08:33.917Z,102200.63
2018-11-01T17:11:01.611Z,102205.72
2018-11-01T17:13:29.331Z,102213.80
2018-11-01T17:15:57.065Z,102211.94
2018-11-01T17:18:24.795Z,102214.48
2018-11-01T17:20:52.533Z,102213.49
2018-11-01T17:23:20.302Z,102209.05
2018-11-01T17:25:48.113Z,102214.63
2018-11-01T17:28:16.288Z,102215.80
2018-11-01T17:30:44.063Z,102219.22
2018-11-01T17:33:11.785Z,102216.94
2018-11-01T17:35:39.533Z,102214.26
2018-11-01T17:38:07.272Z,102210.30
2018-11-01T17:40:35.006Z,102218.55
2018-11-01T17:43:02.726Z,102216.28
2018-11-01T17:45:30.480Z,102214.45
2018-11-01T17:47:58.197Z,102213.13
2018-11-01T17:50:25.923Z,102208.73
2018-11-01T17:52:53.637Z,102211.69
2018-11-01T17:55:21.391Z,102219.95
2018-11-01T17:57:49.150Z,102218.66
2018-11-01T18:00:17.165Z,102224.12
2018-11-01T18:02:45.093Z,102227.93
2018-11-01T18:05:13.016Z,102225.25
2018-11-01T18:07:41.102Z,102223.78
2018-11-01T18:10:10.542Z,102227.50
2018-11-01T18:12:38.227Z,102230.04
2018-11-01T18:15:06.762Z,102234.80
2018-11-01T18:17:34.462Z,102231.31
2018-11-01T18:20:02.162Z,102242.05
2018-11-01T18:22:29.874Z,102248.10
2018-11-01T18:24:57.598Z,102243.32
2018-11-01T18:27:25.564Z,102239.78
2018-11-01T18:29:53.283Z,102239.75
2018-11-01T18:32:20.992Z,102232.52
2018-11-01T18:34:48.749Z,102228.80
2018-11-01T18:37:16.509Z,102228.66
2018-11-01T18:39:44.190Z,102229.93
2018-11-01T18:42:11.908Z,102229.27
2018-11-01T18:44:39.643Z,102217.62
2018-11-01T18:47:07.396Z,102220.84
2018-11-01T18:49:35.152Z,102225.86
2018-11-01T18:52:02.969Z,102234.80
2018-11-01T18:54:30.730Z,102230.41
2018-11-01T18:56:58.427Z,102231.48
2018-11-01T18:59:26.127Z,102226.18
2018-11-01T19:01:53.886Z,102233.47
2018-11-01T19:04:21.574Z,102241.59
2018-11-01T19:06:49.324Z,102241.57
2018-11-01T19:09:17.101Z,102239.86
2018-11-01T19:11:44.829Z,102240.69
2018-11-01T19:14:12.625Z,102211.62
2018-11-01T19:16:40.302Z,102234.45
2018-11-01T19:19:08.051Z,102233.13
2018-11-01T19:21:35.840Z,102238.26
2018-11-01T19:24:03.558Z,102232.16
2018-11-01T19:26:31.322Z,102226.48
2018-11-01T19:28:59.063Z,102222.51
2018-11-01T19:31:26.746Z,102226.81
2018-11-01T19:33:54.473Z,102224.19
2018-11-01T19:36:22.188Z,102230.98
2018-11-01T19:38:49.908Z,102243.98
2018-11-01T19:41:17.637Z,102236.75
2018-11-01T19:43:45.374Z,102226.30
2018-11-01T19:46:13.068Z,102224.03
2018-11-01T19:48:40.936Z,102239.02
2018-11-01T19:51:08.744Z,102240.80
2018-11-01T19:53:36.562Z,102239.81
2018-11-01T19:56:04.474Z,102236.75
2018-11-01T19:58:32.154Z,102235.36
2018-11-01T20:00:59.861Z,102230.96
2018-11-01T20:03:31.161Z,102230.80
2018-11-01T20:05:59.202Z,102239.44
2018-11-01T20:08:27.031Z,102245.51
2018-11-01T20:10:54.713Z,102251.04
2018-11-01T20:13:22.421Z,102257.05
2018-11-01T20:15:50.141Z,102259.55
2018-11-01T20:18:17.868Z,102256.92
2018-11-01T20:20:45.569Z,102262.45
2018-11-01T20:23:13.308Z,102259.82
2018-11-01T20:25:41.272Z,102258.94
2018-11-01T20:28:08.877Z,102263.30
2018-11-01T20:30:36.642Z,102274.97
2018-11-01T20:33:04.494Z,102278.58
2018-11-01T20:35:32.190Z,102283.14
2018-11-01T20:37:59.990Z,102285.71
2018-11-01T20:40:27.694Z,102285.24
2018-11-01T20:42:55.435Z,102288.13
2018-11-01T20:45:23.160Z,102290.58
2018-11-01T20:47:50.849Z,102285.34
2018-11-01T20:50:18.643Z,102278.22
2018-11-01T20:52:46.387Z,102280.87
2018-11-01T20:55:14.193Z,102271.79
2018-11-01T20:57:42.000Z,102270.08
2018-11-01T21:00:11.258Z,102255.80
2018-11-01T21:02:39.026Z,102248.92
2018-11-01T21:05:06.927Z,102247.30
2018-11-01T21:07:34.662Z,102260.28
2018-11-01T21:10:02.666Z,102265.95
2018-11-01T21:12:30.366Z,102262.30
2018-11-01T21:14:58.181Z,102250.87
2018-11-01T21:17:25.898Z,102254.36
2018-11-01T21:19:53.606Z,102258.84
2018-11-01T21:22:21.357Z,102264.09
2018-11-01T21:24:49.061Z,102258.90
2018-11-01T21:27:16.789Z,102264.98
2018-11-01T21:29:44.564Z,102272.00
2018-11-01T21:32:12.320Z,102268.66
2018-11-01T21:34:40.021Z,102258.36
2018-11-01T21:37:08.061Z,102249.80
2018-11-01T21:39:35.778Z,102243.73
2018-11-01T21:42:03.843Z,102250.25
2018-11-01T21:44:31.597Z,102259.87
2018-11-01T21:46:59.319Z,102244.81
2018-11-01T21:49:27.050Z,102242.30
2018-11-01T21:51:54.773Z,102254.07
2018-11-01T21:54:22.494Z,102245.20
2018-11-01T21:56:50.226Z,102241.61
2018-11-01T21:59:17.930Z,102246.50
2018-11-01T22:01:45.659Z,102242.75
2018-11-01T22:04:13.421Z,102229.42
2018-11-01T22:06:41.167Z,102223.47
2018-11-01T22:09:09.098Z,102210.84
2018-11-01T22:11:37.120Z,102203.98
2018-11-01T22:14:04.985Z,102207.13
2018-11-01T22:16:32.693Z,102211.59
2018-11-01T22:19:00.426Z,102213.05
2018-11-01T22:21:28.172Z,102213.59
2018-11-01T22:23:55.921Z,102215.88
2018-11-01T22:26:23.681Z,102226.41
2018-11-01T22:28:51.600Z,102222.19
2018-11-01T22:31:19.243Z,102207.94
2018-11-01T22:33:46.995Z,102201.86
2018-11-01T22:36:14.687Z,102205.89
2018-11-01T22:38:42.441Z,102202.53
2018-11-01T22:41:10.160Z,102195.77
2018-11-01T22:43:37.872Z,102191.11
2018-11-01T22:46:05.618Z,102190.71
2018-11-01T22:48:33.361Z,102186.81
2018-11-01T22:51:01.062Z,102174.27
2018-11-01T22:53:28.791Z,102184.73
2018-11-01T22:55:56.548Z,102186.93
2018-11-01T22:58:24.279Z,102185.70
2018-11-01T23:00:51.971Z,102188.78
2018-11-01T23:03:19.729Z,102207.47
2018-11-01T23:05:47.414Z,102217.05
2018-11-01T23:08:15.134Z,102224.91
2018-11-01T23:10:42.881Z,102228.42
2018-11-01T23:13:10.601Z,102224.12
2018-11-01T23:15:38.287Z,102228.00
2018-11-01T23:18:06.056Z,102234.04
2018-11-01T23:20:33.774Z,102225.75
2018-11-01T23:23:01.481Z,102227.52
2018-11-01T23:25:29.206Z,102223.27
2018-11-01T23:27:56.925Z,102232.88
2018-11-01T23:30:24.649Z,102238.55
2018-11-01T23:32:52.558Z,102245.11
2018-11-01T23:35:20.253Z,102245.94
2018-11-01T23:37:53.478Z,102240.39
2018-11-01T23:40:26.784Z,102236.07
2018-11-01T23:43:00.070Z,102229.65
2018-11-01T23:45:33.373Z,102231.02
2018-11-01T23:48:00.518Z,102239.36
2018-11-01T23:50:34.127Z,102245.50
2018-11-01T23:53:37.788Z,102250.73
2018-11-01T23:56:05.513Z,102263.81
2018-11-01T23:58:33.241Z,102254.70
