createdAt,value
2016-04-07T00:00:40.995Z,17.91
2016-04-07T00:01:44.183Z,18.03
2016-04-07T00:02:40.920Z,17.97
2016-04-07T00:03:40.861Z,17.91
2016-04-07T00:04:40.801Z,17.88
2016-04-07T00:05:40.788Z,17.97
2016-04-07T00:06:40.775Z,17.97
2016-04-07T00:07:40.513Z,17.93
2016-04-07T00:08:43.656Z,17.94
2016-04-07T00:09:40.564Z,17.97
2016-04-07T00:10:40.739Z,17.95
2016-04-07T00:11:40.477Z,17.9
2016-04-07T00:12:43.417Z,17.88
2016-04-07T00:13:40.404Z,17.9
2016-04-07T00:14:40.532Z,18
2016-04-07T00:15:40.502Z,17.94
2016-04-07T00:16:46.279Z,18
2016-04-07T00:17:40.295Z,18.06
2016-04-07T00:18:40.670Z,17.93
2016-04-07T00:19:40.545Z,17.93
2016-04-07T00:20:43.249Z,17.93
2016-04-07T00:21:40.233Z,18.05
2016-04-07T00:22:40.220Z,17.95
2016-04-07T00:23:43.176Z,17.97
2016-04-07T00:24:40.366Z,17.97
2016-04-07T00:25:49.135Z,17.91
2016-04-07T00:26:40.085Z,17.93
2016-04-07T00:27:40.250Z,17.94
2016-04-07T00:28:40.336Z,17.9
2016-04-07T00:29:42.939Z,17.91
2016-04-07T00:30:39.915Z,17.94
2016-04-07T00:31:39.875Z,17.97
2016-04-07T00:32:39.818Z,17.93
2016-04-07T00:33:39.775Z,17.9
2016-04-07T00:34:39.732Z,17.91
2016-04-07T00:35:39.690Z,17.91
2016-04-07T00:36:39.632Z,17.9
2016-04-07T00:37:39.604Z,17.9
2016-04-07T00:38:39.561Z,17.94
2016-04-07T00:39:39.518Z,18
2016-04-07T00:40:39.661Z,17.97
2016-04-07T00:41:39.415Z,17.91
2016-04-07T00:42:39.370Z,18.03
2016-04-07T00:43:39.296Z,17.94
2016-04-07T00:44:39.471Z,17.9
2016-04-07T00:45:39.239Z,17.95
2016-04-07T00:46:39.368Z,17.95
2016-04-07T00:47:39.135Z,17.93
2016-04-07T00:48:39.075Z,17.91
2016-04-07T00:49:39.031Z,17.88
2016-04-07T00:50:38.987Z,17.91
2016-04-07T00:51:39.146Z,17.9
2016-04-07T00:52:38.914Z,18.03
2016-04-07T00:53:38.839Z,17.94
2016-04-07T00:54:38.811Z,18
2016-04-07T00:55:38.736Z,17.91
2016-04-07T00:56:41.706Z,17.9
2016-04-07T00:57:38.662Z,18
2016-04-07T00:58:38.619Z,17.93
2016-04-07T00:59:38.542Z,17.93
2016-04-07T01:00:38.514Z,17.9
2016-04-07T01:01:38.470Z,18.05
2016-04-07T01:02:41.426Z,17.88
2016-04-07T01:03:41.382Z,17.95
2016-04-07T01:04:41.353Z,17.9
2016-04-07T01:05:41.278Z,17.91
2016-04-07T01:06:41.250Z,17.93
2016-04-07T01:07:47.424Z,18
2016-04-07T01:08:41.177Z,18.02
2016-04-07T01:09:38.117Z,17.87
2016-04-07T01:10:38.057Z,17.97
2016-04-07T01:11:38.200Z,17.93
2016-04-07T01:12:40.969Z,18
2016-04-07T01:13:37.924Z,17.93
2016-04-07T01:14:37.865Z,17.9
2016-04-07T01:15:37.821Z,17.9
2016-04-07T01:16:37.760Z,17.91
2016-04-07T01:17:37.715Z,18
2016-04-07T01:18:40.672Z,17.9
2016-04-07T01:19:37.675Z,17.95
2016-04-07T01:20:37.568Z,17.93
2016-04-07T01:21:37.524Z,18
2016-04-07T01:22:37.479Z,17.91
2016-04-07T01:23:40.451Z,17.87
2016-04-07T01:24:37.438Z,17.88
2016-04-07T01:25:37.362Z,17.88
2016-04-07T01:26:37.319Z,17.9
2016-04-07T01:27:40.259Z,17.97
2016-04-07T01:28:37.199Z,17.94
2016-04-07T01:29:37.139Z,17.95
2016-04-07T01:30:37.111Z,18.03
2016-04-07T01:31:40.066Z,18
2016-04-07T01:32:40.006Z,17.97
2016-04-07T01:33:36.963Z,17.91
2016-04-07T01:34:36.918Z,17.93
2016-04-07T01:35:37.077Z,17.95
2016-04-07T01:36:36.814Z,17.93
2016-04-07T01:37:36.770Z,17.98
2016-04-07T01:38:36.773Z,17.91
2016-04-07T01:39:36.697Z,17.95
2016-04-07T01:40:36.653Z,17.9
2016-04-07T01:41:36.593Z,17.91
2016-04-07T01:42:36.549Z,17.98
2016-04-07T01:43:36.490Z,17.91
2016-04-07T01:44:36.461Z,17.98
2016-04-07T01:45:36.385Z,17.95
2016-04-07T01:46:36.357Z,17.93
2016-04-07T01:47:39.328Z,17.91
2016-04-07T01:48:36.315Z,17.91
2016-04-07T01:49:36.412Z,17.95
2016-04-07T01:50:36.212Z,17.88
2016-04-07T01:51:36.136Z,17.87
2016-04-07T01:52:36.107Z,17.97
2016-04-07T01:53:36.063Z,17.9
2016-04-07T01:54:35.987Z,18
2016-04-07T01:55:35.959Z,17.91
2016-04-07T01:56:41.900Z,17.9
2016-04-07T01:57:39.042Z,17.91
2016-04-07T01:58:35.795Z,18
2016-04-07T01:59:35.735Z,17.95
2016-04-07T02:00:35.691Z,17.97
2016-04-07T02:01:35.678Z,17.95
2016-04-07T02:02:35.603Z,18.02
2016-04-07T02:03:35.558Z,17.98
2016-04-07T02:04:35.514Z,17.93
2016-04-07T02:05:35.455Z,17.93
2016-04-07T02:06:38.441Z,17.95
2016-04-07T02:07:35.382Z,18
2016-04-07T02:08:35.338Z,17.95
2016-04-07T02:09:38.278Z,17.91
2016-04-07T02:10:35.297Z,17.93
2016-04-07T02:11:38.190Z,17.98
2016-04-07T02:12:38.129Z,17.95
2016-04-07T02:13:35.305Z,17.95
2016-04-07T02:14:35.041Z,18.03
2016-04-07T02:15:34.982Z,17.9
2016-04-07T02:16:34.954Z,17.95
2016-04-07T02:17:34.893Z,17.94
2016-04-07T02:18:34.849Z,17.9
2016-04-07T02:19:37.821Z,17.87
2016-04-07T02:20:34.760Z,17.95
2016-04-07T02:21:34.717Z,17.91
2016-04-07T02:22:34.673Z,17.93
2016-04-07T02:23:34.628Z,17.93
2016-04-07T02:24:34.568Z,17.9
2016-04-07T02:25:34.681Z,17.94
2016-04-07T02:26:34.465Z,17.91
2016-04-07T02:27:37.451Z,17.93
2016-04-07T02:28:34.392Z,17.9
2016-04-07T02:29:34.348Z,17.98
2016-04-07T02:30:34.304Z,17.91
2016-04-07T02:31:34.228Z,17.88
2016-04-07T02:32:34.199Z,17.98
2016-04-07T02:33:34.139Z,17.95
2016-04-07T02:34:37.080Z,17.91
2016-04-07T02:35:37.051Z,18
2016-04-07T02:36:37.008Z,17.94
2016-04-07T02:37:33.963Z,17.95
2016-04-07T02:38:33.902Z,17.94
2016-04-07T02:39:42.890Z,17.86
2016-04-07T02:40:33.799Z,17.93
2016-04-07T02:41:33.754Z,17.84
2016-04-07T02:42:33.913Z,17.88
2016-04-07T02:43:36.713Z,17.95
2016-04-07T02:44:36.638Z,17.97
2016-04-07T02:45:33.593Z,17.98
2016-04-07T02:46:36.549Z,17.98
2016-04-07T02:47:33.490Z,17.9
2016-04-07T02:48:36.461Z,17.94
2016-04-07T02:49:33.385Z,17.97
2016-04-07T02:50:33.388Z,17.87
2016-04-07T02:51:33.313Z,17.91
2016-04-07T02:52:33.300Z,18
2016-04-07T02:53:36.224Z,17.91
2016-04-07T02:54:36.196Z,17.91
2016-04-07T02:55:33.309Z,17.95
2016-04-07T02:56:33.076Z,17.98
2016-04-07T02:57:33.017Z,17.98
2016-04-07T02:58:32.956Z,17.93
2016-04-07T02:59:33.240Z,17.97
2016-04-07T03:00:32.868Z,17.93
2016-04-07T03:01:32.825Z,18
2016-04-07T03:02:32.764Z,17.95
2016-04-07T03:03:32.736Z,18
2016-04-07T03:04:32.692Z,17.94
2016-04-07T03:05:32.632Z,17.93
2016-04-07T03:06:32.588Z,17.97
2016-04-07T03:07:32.559Z,17.93
2016-04-07T03:08:32.500Z,17.94
2016-04-07T03:09:32.455Z,17.95
2016-04-07T03:10:32.395Z,17.91
2016-04-07T03:11:38.352Z,17.94
2016-04-07T03:12:32.339Z,17.97
2016-04-07T03:13:32.262Z,17.94
2016-04-07T03:14:32.265Z,17.95
2016-04-07T03:15:32.174Z,17.95
2016-04-07T03:16:32.130Z,17.94
2016-04-07T03:17:32.085Z,17.95
2016-04-07T03:18:38.276Z,17.93
2016-04-07T03:19:37.981Z,17.93
2016-04-07T03:20:34.938Z,17.95
2016-04-07T03:21:31.924Z,17.94
2016-04-07T03:22:31.834Z,17.94
2016-04-07T03:23:31.836Z,17.88
2016-04-07T03:24:34.761Z,18
2016-04-07T03:25:37.779Z,17.93
2016-04-07T03:26:37.657Z,17.9
2016-04-07T03:27:31.597Z,17.95
2016-04-07T03:28:34.568Z,17.94
2016-04-07T03:29:31.509Z,17.94
2016-04-07T03:30:31.464Z,17.97
2016-04-07T03:31:31.405Z,17.95
2016-04-07T03:32:31.361Z,17.97
2016-04-07T03:33:31.614Z,17.95
2016-04-07T03:34:34.288Z,17.93
2016-04-07T03:35:34.431Z,17.98
2016-04-07T03:36:31.169Z,17.94
2016-04-07T03:37:31.140Z,17.93
2016-04-07T03:38:31.080Z,17.94
2016-04-07T03:39:31.286Z,17.91
2016-04-07T03:40:31.055Z,17.95
2016-04-07T03:41:31.853Z,17.95
2016-04-07T03:42:31.122Z,17.93
2016-04-07T03:43:30.858Z,17.94
2016-04-07T03:44:30.816Z,17.97
2016-04-07T03:45:30.755Z,17.94
2016-04-07T03:46:33.711Z,17.94
2016-04-07T03:47:30.667Z,17.95
2016-04-07T03:48:30.621Z,17.94
2016-04-07T03:49:30.562Z,17.95
2016-04-07T03:50:30.721Z,17.95
2016-04-07T03:51:30.505Z,17.94
2016-04-07T03:52:30.476Z,17.91
2016-04-07T03:53:33.386Z,17.97
2016-04-07T03:54:30.358Z,17.98
2016-04-07T03:55:30.282Z,18
2016-04-07T03:56:30.253Z,17.86
2016-04-07T03:57:30.193Z,17.88
2016-04-07T03:58:30.149Z,17.91
2016-04-07T03:59:30.120Z,17.95
2016-04-07T04:00:30.061Z,17.93
2016-04-07T04:01:33.017Z,17.91
2016-04-07T04:02:32.956Z,17.94
2016-04-07T04:03:29.928Z,17.93
2016-04-07T04:04:29.869Z,17.93
2016-04-07T04:05:29.840Z,17.93
2016-04-07T04:06:29.967Z,18.03
2016-04-07T04:07:29.736Z,17.93
2016-04-07T04:08:29.676Z,17.79
2016-04-07T04:09:29.633Z,17.91
2016-04-07T04:10:29.572Z,17.93
2016-04-07T04:11:29.716Z,17.94
2016-04-07T04:12:29.484Z,17.93
2016-04-07T04:13:29.439Z,17.98
2016-04-07T04:14:32.458Z,17.91
2016-04-07T04:15:29.352Z,17.87
2016-04-07T04:16:32.307Z,17.93
2016-04-07T04:17:32.247Z,17.95
2016-04-07T04:18:29.203Z,17.8
2016-04-07T04:19:29.160Z,17.94
2016-04-07T04:20:29.318Z,17.97
2016-04-07T04:21:29.086Z,17.98
2016-04-07T04:22:28.996Z,17.9
2016-04-07T04:23:31.982Z,17.94
2016-04-07T04:24:28.923Z,17.95
2016-04-07T04:25:28.910Z,17.91
2016-04-07T04:26:28.834Z,17.98
2016-04-07T04:27:31.790Z,17.91
2016-04-07T04:28:28.730Z,17.93
2016-04-07T04:29:28.687Z,17.95
2016-04-07T04:30:28.688Z,17.95
2016-04-07T04:31:28.597Z,17.98
2016-04-07T04:32:28.537Z,17.94
2016-04-07T04:33:28.478Z,17.94
2016-04-07T04:34:28.434Z,17.93
2016-04-07T04:35:28.420Z,17.8
2016-04-07T04:36:28.376Z,17.9
2016-04-07T04:37:28.316Z,17.93
2016-04-07T04:38:28.256Z,17.98
2016-04-07T04:39:28.228Z,17.93
2016-04-07T04:40:28.200Z,17.91
2016-04-07T04:41:28.140Z,17.95
2016-04-07T04:42:28.080Z,17.94
2016-04-07T04:43:28.035Z,17.91
2016-04-07T04:44:27.976Z,17.95
2016-04-07T04:45:27.932Z,17.93
2016-04-07T04:46:27.888Z,17.93
2016-04-07T04:47:31.187Z,17.97
2016-04-07T04:48:37.002Z,17.93
2016-04-07T04:49:30.755Z,17.91
2016-04-07T04:50:30.899Z,17.93
2016-04-07T04:51:27.651Z,17.94
2016-04-07T04:52:27.591Z,17.93
2016-04-07T04:53:27.563Z,17.91
2016-04-07T04:54:30.535Z,17.94
2016-04-07T04:55:27.459Z,17.93
2016-04-07T04:56:27.446Z,17.94
2016-04-07T04:57:27.574Z,17.93
2016-04-07T04:58:30.326Z,17.9
2016-04-07T04:59:27.688Z,17.95
2016-04-07T05:00:27.206Z,17.88
2016-04-07T05:01:30.381Z,17.87
2016-04-07T05:02:27.118Z,17.97
2016-04-07T05:03:27.106Z,17.95
2016-04-07T05:04:27.030Z,17.86
2016-04-07T05:05:30.017Z,17.9
2016-04-07T05:06:26.942Z,17.87
2016-04-07T05:07:26.898Z,17.95
2016-04-07T05:08:26.837Z,17.94
2016-04-07T05:09:26.622Z,17.93
2016-04-07T05:10:26.764Z,17.87
2016-04-07T05:11:26.705Z,17.87
2016-04-07T05:12:26.723Z,17.95
2016-04-07T05:13:26.616Z,17.94
2016-04-07T05:14:26.573Z,17.91
2016-04-07T05:15:26.528Z,17.9
2016-04-07T05:16:29.500Z,17.9
2016-04-07T05:17:26.424Z,17.87
2016-04-07T05:18:26.583Z,17.91
2016-04-07T05:19:26.336Z,17.94
2016-04-07T05:20:26.276Z,17.87
2016-04-07T05:21:26.247Z,17.94
2016-04-07T05:22:26.188Z,17.84
2016-04-07T05:23:29.143Z,17.87
2016-04-07T05:24:26.115Z,17.9
2016-04-07T05:25:26.101Z,17.87
2016-04-07T05:26:26.057Z,17.9
2016-04-07T05:27:25.967Z,17.93
2016-04-07T05:28:25.891Z,17.9
2016-04-07T05:29:25.863Z,17.84
2016-04-07T05:30:29.006Z,17.91
2016-04-07T05:31:25.743Z,17.87
2016-04-07T05:32:25.698Z,17.82
2016-04-07T05:33:25.654Z,17.94
2016-04-07T05:34:25.611Z,17.86
2016-04-07T05:35:25.785Z,17.94
2016-04-07T05:36:25.522Z,17.93
2016-04-07T05:37:28.478Z,17.86
2016-04-07T05:38:25.450Z,17.91
2016-04-07T05:39:25.406Z,17.9
2016-04-07T05:40:28.330Z,17.91
2016-04-07T05:41:25.286Z,17.91
2016-04-07T05:42:25.272Z,17.93
2016-04-07T05:43:25.213Z,17.87
2016-04-07T05:44:24.997Z,17.9
2016-04-07T05:45:25.094Z,17.9
2016-04-07T05:46:28.049Z,17.82
2016-04-07T05:47:28.427Z,17.95
2016-04-07T05:48:24.961Z,17.87
2016-04-07T05:49:27.933Z,17.93
2016-04-07T05:50:27.872Z,17.91
2016-04-07T05:51:24.813Z,17.95
2016-04-07T05:52:25.066Z,17.87
2016-04-07T05:53:24.740Z,17.94
2016-04-07T05:54:24.743Z,17.9
2016-04-07T05:55:30.886Z,17.87
2016-04-07T05:56:27.592Z,17.88
2016-04-07T05:57:24.532Z,17.91
2016-04-07T05:58:27.518Z,17.84
2016-04-07T05:59:24.443Z,17.93
2016-04-07T06:00:24.384Z,17.86
2016-04-07T06:01:24.854Z,17.88
2016-04-07T06:02:24.295Z,17.91
2016-04-07T06:03:24.282Z,17.82
2016-04-07T06:04:24.207Z,17.93
2016-04-07T06:05:30.194Z,17.93
2016-04-07T06:06:27.134Z,17.87
2016-04-07T06:07:24.058Z,17.93
2016-04-07T06:08:27.019Z,17.97
2016-04-07T06:09:24.006Z,17.88
2016-04-07T06:10:26.931Z,17.88
2016-04-07T06:11:23.872Z,17.95
2016-04-07T06:12:23.842Z,17.91
2016-04-07T06:13:23.767Z,17.91
2016-04-07T06:14:23.739Z,17.84
2016-04-07T06:15:23.679Z,17.86
2016-04-07T06:16:23.635Z,17.93
2016-04-07T06:17:23.591Z,17.84
2016-04-07T06:18:23.562Z,17.91
2016-04-07T06:19:23.486Z,17.93
2016-04-07T06:20:23.474Z,17.88
2016-04-07T06:21:23.446Z,17.9
2016-04-07T06:22:23.385Z,17.88
2016-04-07T06:23:26.326Z,17.87
2016-04-07T06:24:23.390Z,17.84
2016-04-07T06:25:26.299Z,17.9
2016-04-07T06:26:32.176Z,17.82
2016-04-07T06:27:29.382Z,17.94
2016-04-07T06:28:26.120Z,17.94
2016-04-07T06:29:23.123Z,17.86
2016-04-07T06:30:22.984Z,17.88
2016-04-07T06:31:22.940Z,17.84
2016-04-07T06:32:22.896Z,17.94
2016-04-07T06:33:22.836Z,17.94
2016-04-07T06:34:25.823Z,17.91
2016-04-07T06:35:22.748Z,17.86
2016-04-07T06:36:22.720Z,17.84
2016-04-07T06:37:22.659Z,17.86
2016-04-07T06:38:25.616Z,17.88
2016-04-07T06:39:28.477Z,17.9
2016-04-07T06:40:25.528Z,17.82
2016-04-07T06:41:22.452Z,17.88
2016-04-07T06:42:22.439Z,17.93
2016-04-07T06:43:22.395Z,17.86
2016-04-07T06:44:25.320Z,17.84
2016-04-07T06:45:25.494Z,17.88
2016-04-07T06:46:22.230Z,17.82
2016-04-07T06:47:22.202Z,17.91
2016-04-07T06:48:22.143Z,17.84
2016-04-07T06:49:22.146Z,17.9
2016-04-07T06:50:22.039Z,17.87
2016-04-07T06:51:21.994Z,17.86
2016-04-07T06:52:21.935Z,17.91
2016-04-07T06:53:22.124Z,17.86
2016-04-07T06:54:22.065Z,17.94
2016-04-07T06:55:22.004Z,17.9
2016-04-07T06:56:21.757Z,17.94
2016-04-07T06:57:21.729Z,17.93
2016-04-07T06:58:21.732Z,17.94
2016-04-07T06:59:21.485Z,17.93
2016-04-07T07:00:21.721Z,17.86
2016-04-07T07:01:21.537Z,17.91
2016-04-07T07:02:21.508Z,17.91
2016-04-07T07:03:21.667Z,17.91
2016-04-07T07:04:21.404Z,17.86
2016-04-07T07:05:21.735Z,17.91
2016-04-07T07:06:21.442Z,17.91
2016-04-07T07:07:21.287Z,17.86
2016-04-07T07:08:21.337Z,17.86
2016-04-07T07:09:21.262Z,17.86
2016-04-07T07:10:21.123Z,17.87
2016-04-07T07:11:21.298Z,17.87
2016-04-07T07:12:21.222Z,17.91
2016-04-07T07:13:21.085Z,17.87
2016-04-07T07:14:20.963Z,17.91
2016-04-07T07:15:20.934Z,17.84
2016-04-07T07:16:24.265Z,17.94
2016-04-07T07:17:20.861Z,17.84
2016-04-07T07:18:20.770Z,17.94
2016-04-07T07:20:23.713Z,17.91
2016-04-07T07:21:20.622Z,17.87
2016-04-07T07:22:20.812Z,17.93
2016-04-07T07:23:20.518Z,17.91
2016-04-07T07:24:20.598Z,17.87
2016-04-07T07:25:20.445Z,17.87
2016-04-07T07:26:20.416Z,17.82
2016-04-07T07:27:26.357Z,17.9
2016-04-07T07:28:20.594Z,17.9
2016-04-07T07:29:20.284Z,17.86
2016-04-07T07:30:20.209Z,17.94
2016-04-07T07:31:20.273Z,17.88
2016-04-07T07:32:20.058Z,17.88
2016-04-07T07:33:22.972Z,17.94
2016-04-07T07:34:19.990Z,17.87
2016-04-07T07:35:19.946Z,17.91
2016-04-07T07:36:19.949Z,17.9
2016-04-07T07:37:19.874Z,17.94
2016-04-07T07:38:19.815Z,17.91
2016-04-07T07:39:19.853Z,17.9
2016-04-07T07:40:19.950Z,17.84
2016-04-07T07:41:19.686Z,17.84
2016-04-07T07:42:19.751Z,17.93
2016-04-07T07:43:19.895Z,17.88
2016-04-07T07:44:19.553Z,17.86
2016-04-07T07:45:19.509Z,17.82
2016-04-07T07:46:19.684Z,17.86
2016-04-07T07:47:19.375Z,17.87
2016-04-07T07:48:19.081Z,17.87
2016-04-07T07:49:19.411Z,17.87
2016-04-07T07:50:19.242Z,17.82
2016-04-07T07:51:19.291Z,17.88
2016-04-07T07:52:19.310Z,17.87
2016-04-07T07:53:19.109Z,17.91
2016-04-07T07:54:19.205Z,17.88
2016-04-07T07:55:19.068Z,17.88
2016-04-07T07:56:18.992Z,17.93
2016-04-07T07:57:18.948Z,17.84
2016-04-07T07:58:21.826Z,17.88
2016-04-07T07:59:18.844Z,17.88
2016-04-07T08:00:21.644Z,17.82
2016-04-07T08:01:18.849Z,17.86
2016-04-07T08:02:18.774Z,17.88
2016-04-07T08:03:18.840Z,17.94
2016-04-07T08:04:18.670Z,17.84
2016-04-07T08:05:18.579Z,17.9
2016-04-07T08:06:18.597Z,17.9
2016-04-07T08:07:18.522Z,17.84
2016-04-07T08:08:18.462Z,17.91
2016-04-07T08:09:18.559Z,17.88
2016-04-07T08:10:19.077Z,17.88
2016-04-07T08:11:18.345Z,17.93
2016-04-07T08:12:18.332Z,17.93
2016-04-07T08:13:18.194Z,17.93
2016-04-07T08:14:18.119Z,17.8
2016-04-07T08:15:18.137Z,17.91
2016-04-07T08:16:18.109Z,17.91
2016-04-07T08:17:18.003Z,17.9
2016-04-07T08:18:18.020Z,17.9
2016-04-07T08:19:17.883Z,17.91
2016-04-07T08:20:18.166Z,17.9
2016-04-07T08:21:17.856Z,17.88
2016-04-07T08:22:17.844Z,17.9
2016-04-07T08:23:17.736Z,17.93
2016-04-07T08:24:17.693Z,17.82
2016-04-07T08:25:17.616Z,17.9
2016-04-07T08:26:18.010Z,17.86
2016-04-07T08:27:17.529Z,17.93
2016-04-07T08:28:17.454Z,17.86
2016-04-07T08:29:17.722Z,17.9
2016-04-07T08:30:17.397Z,17.91
2016-04-07T08:31:21.133Z,17.93
2016-04-07T08:32:17.605Z,17.87
2016-04-07T08:33:17.310Z,17.86
2016-04-07T08:34:17.220Z,17.91
2016-04-07T08:35:17.487Z,17.9
2016-04-07T08:36:17.310Z,17.93
2016-04-07T08:37:17.073Z,17.9
2016-04-07T08:38:17.044Z,17.93
2016-04-07T08:39:16.984Z,17.79
2016-04-07T08:40:16.893Z,17.9
2016-04-07T08:41:16.896Z,17.78
2016-04-07T08:42:19.835Z,17.86
2016-04-07T08:43:16.744Z,17.84
2016-04-07T08:44:16.810Z,17.8
2016-04-07T08:45:17.454Z,17.88
2016-04-07T08:46:16.707Z,17.86
2016-04-07T08:47:16.568Z,17.82
2016-04-07T08:48:16.602Z,17.8
2016-04-07T08:49:16.542Z,17.76
2016-04-07T08:50:19.717Z,17.76
2016-04-07T08:51:16.500Z,17.8
2016-04-07T08:52:16.362Z,17.76
2016-04-07T08:53:16.568Z,17.76
2016-04-07T08:54:16.259Z,17.78
2016-04-07T08:55:19.323Z,17.75
2016-04-07T08:56:19.186Z,17.73
2016-04-07T08:57:16.126Z,17.76
2016-04-07T08:58:16.081Z,17.75
2016-04-07T08:59:19.116Z,17.73
2016-04-07T09:00:16.119Z,17.76
2016-04-07T09:01:16.153Z,17.79
2016-04-07T09:02:16.046Z,17.76
2016-04-07T09:03:15.798Z,17.78
2016-04-07T09:04:15.817Z,17.72
2016-04-07T09:05:15.710Z,17.76
2016-04-07T09:06:16.135Z,17.78
2016-04-07T09:07:15.902Z,17.79
2016-04-07T09:08:15.608Z,17.76
2016-04-07T09:09:15.533Z,17.72
2016-04-07T09:10:15.505Z,17.72
2016-04-07T09:11:15.523Z,17.8
2016-04-07T09:12:15.402Z,17.75
2016-04-07T09:13:15.435Z,17.75
2016-04-07T09:14:15.313Z,17.75
2016-04-07T09:15:15.362Z,17.71
2016-04-07T09:16:15.224Z,17.78
2016-04-07T09:17:15.243Z,17.8
2016-04-07T09:18:15.167Z,17.72
2016-04-07T09:19:16.060Z,17.82
2016-04-07T09:20:15.031Z,17.76
2016-04-07T09:21:15.129Z,17.71
2016-04-07T09:22:15.014Z,17.73
2016-04-07T09:23:14.928Z,17.78
2016-04-07T09:24:15.155Z,17.76
2016-04-07T09:25:15.069Z,17.71
2016-04-07T09:26:14.920Z,17.79
2016-04-07T09:27:14.882Z,17.73
2016-04-07T09:28:14.867Z,17.71
2016-04-07T09:29:14.882Z,17.75
2016-04-07T09:30:14.773Z,17.76
2016-04-07T09:31:14.852Z,17.75
2016-04-07T09:32:14.690Z,17.72
2016-04-07T09:33:14.713Z,17.72
2016-04-07T09:34:14.907Z,17.75
2016-04-07T09:35:14.602Z,17.72
2016-04-07T09:36:14.563Z,17.72
2016-04-07T09:37:14.490Z,17.71
2016-04-07T09:38:14.448Z,17.76
2016-04-07T09:39:14.406Z,17.78
2016-04-07T09:40:14.333Z,17.78
2016-04-07T09:41:14.915Z,17.78
2016-04-07T09:42:14.278Z,17.72
2016-04-07T09:43:14.234Z,17.76
2016-04-07T09:44:14.035Z,17.78
2016-04-07T09:45:14.132Z,17.76
2016-04-07T09:46:14.135Z,17.76
2016-04-07T09:47:14.075Z,17.73
2016-04-07T09:48:14.625Z,17.78
2016-04-07T09:49:14.144Z,17.72
2016-04-07T09:50:13.475Z,17.79
2016-04-07T09:51:13.993Z,17.76
2016-04-07T09:52:13.808Z,17.73
2016-04-07T09:53:13.810Z,17.78
2016-04-07T09:54:13.969Z,17.73
2016-04-07T09:55:13.519Z,17.78
2016-04-07T09:56:13.725Z,17.8
2016-04-07T09:57:13.556Z,17.84
2016-04-07T09:58:13.574Z,17.76
2016-04-07T09:59:13.468Z,17.86
2016-04-07T10:00:13.439Z,17.84
2016-04-07T10:01:16.426Z,17.78
2016-04-07T10:02:13.444Z,17.76
2016-04-07T10:03:13.353Z,17.78
2016-04-07T10:04:13.325Z,17.8
2016-04-07T10:05:13.218Z,17.79
2016-04-07T10:06:13.252Z,17.79
2016-04-07T10:07:13.146Z,17.84
2016-04-07T10:08:12.897Z,17.72
2016-04-07T10:09:13.416Z,17.79
2016-04-07T10:10:12.981Z,17.79
2016-04-07T10:11:16.140Z,17.76
2016-04-07T10:12:12.861Z,17.8
2016-04-07T10:13:12.927Z,17.78
2016-04-07T10:14:12.977Z,17.76
2016-04-07T10:15:12.854Z,17.71
2016-04-07T10:16:17.123Z,17.78
2016-04-07T10:17:15.703Z,17.8
2016-04-07T10:18:12.597Z,17.76
2016-04-07T10:19:12.787Z,17.73
2016-04-07T10:20:12.727Z,17.75
2016-04-07T10:21:16.152Z,17.84
2016-04-07T10:22:12.560Z,17.82
2016-04-07T10:23:12.470Z,17.79
2016-04-07T10:24:12.363Z,17.76
2016-04-07T10:25:12.303Z,17.76
2016-04-07T10:26:12.713Z,17.82
2016-04-07T10:27:12.152Z,17.78
2016-04-07T10:28:12.171Z,17.8
2016-04-07T10:29:12.470Z,17.82
2016-04-07T10:30:12.051Z,17.9
2016-04-07T10:31:11.943Z,17.9
2016-04-07T10:32:11.915Z,17.91
2016-04-07T10:33:12.090Z,17.86
2016-04-07T10:34:11.812Z,17.93
2016-04-07T10:35:11.690Z,17.84
2016-04-07T10:36:11.754Z,17.79
2016-04-07T10:37:11.742Z,17.93
2016-04-07T10:38:11.603Z,17.88
2016-04-07T10:39:11.559Z,17.91
2016-04-07T10:40:11.577Z,17.91
2016-04-07T10:41:11.549Z,17.88
2016-04-07T10:42:11.536Z,17.8
2016-04-07T10:43:11.414Z,17.87
2016-04-07T10:44:11.370Z,17.94
2016-04-07T10:45:11.373Z,17.82
2016-04-07T10:46:11.297Z,17.84
2016-04-07T10:47:11.222Z,17.86
2016-04-07T10:48:11.428Z,17.88
2016-04-07T10:49:11.117Z,17.87
2016-04-07T10:50:11.089Z,17.88
2016-04-07T10:51:11.061Z,17.9
2016-04-07T10:52:11.017Z,17.91
2016-04-07T10:53:11.003Z,17.9
2016-04-07T10:54:10.881Z,17.91
2016-04-07T10:55:11.477Z,17.93
2016-04-07T10:56:10.855Z,17.9
2016-04-07T10:57:10.889Z,17.91
2016-04-07T10:58:10.532Z,17.9
2016-04-07T10:59:10.863Z,17.88
2016-04-07T11:00:10.631Z,17.91
2016-04-07T11:01:10.884Z,17.86
2016-04-07T11:02:10.543Z,17.87
2016-04-07T11:03:13.452Z,17.86
2016-04-07T11:04:10.455Z,17.87
2016-04-07T11:05:13.348Z,17.9
2016-04-07T11:06:10.523Z,17.86
2016-04-07T11:07:10.369Z,17.86
2016-04-07T11:08:10.450Z,17.88
2016-04-07T11:09:10.155Z,17.87
2016-04-07T11:10:10.252Z,17.93
2016-04-07T11:11:10.145Z,17.86
2016-04-07T11:12:10.273Z,17.9
2016-04-07T11:13:10.073Z,17.9
2016-04-07T11:14:09.967Z,17.84
2016-04-07T11:15:09.969Z,17.87
2016-04-07T11:16:09.862Z,17.95
2016-04-07T11:17:10.036Z,17.87
2016-04-07T11:18:09.742Z,17.88
2016-04-07T11:19:09.698Z,17.93
2016-04-07T11:20:09.748Z,17.87
2016-04-07T11:21:09.611Z,17.94
2016-04-07T11:22:09.628Z,17.87
2016-04-07T11:23:09.569Z,17.88
2016-04-07T11:24:12.758Z,17.87
2016-04-07T11:25:09.496Z,17.87
2016-04-07T11:26:09.388Z,17.9
2016-04-07T11:27:09.360Z,17.8
2016-04-07T11:28:09.332Z,17.9
2016-04-07T11:29:09.210Z,17.88
2016-04-07T11:30:09.213Z,17.88
2016-04-07T11:31:09.121Z,17.87
2016-04-07T11:32:08.921Z,17.9
2016-04-07T11:33:09.065Z,17.84
2016-04-07T11:34:09.020Z,17.9
2016-04-07T11:35:09.085Z,17.93
2016-04-07T11:36:08.901Z,17.86
2016-04-07T11:37:08.856Z,17.84
2016-04-07T11:38:08.812Z,17.9
2016-04-07T11:39:08.956Z,17.87
2016-04-07T11:40:09.084Z,17.87
2016-04-07T11:41:08.757Z,17.93
2016-04-07T11:42:08.632Z,17.91
2016-04-07T11:43:08.604Z,17.9
2016-04-07T11:44:11.609Z,17.93
2016-04-07T11:45:08.690Z,17.95
2016-04-07T11:46:21.162Z,17.93
2016-04-07T11:47:08.396Z,17.93
2016-04-07T11:48:09.089Z,17.93
2016-04-07T11:49:08.495Z,17.93
2016-04-07T11:50:08.483Z,17.94
2016-04-07T11:51:09.113Z,17.98
2016-04-07T11:52:08.725Z,17.9
2016-04-07T11:53:08.774Z,17.86
2016-04-07T11:54:08.118Z,17.95
2016-04-07T11:55:08.433Z,17.93
2016-04-07T11:56:07.999Z,17.94
2016-04-07T11:57:07.970Z,17.94
2016-04-07T11:58:07.894Z,17.91
2016-04-07T11:59:07.991Z,17.98
2016-04-07T12:00:07.791Z,17.93
2016-04-07T12:01:07.996Z,17.93
2016-04-07T12:02:07.890Z,17.93
2016-04-07T12:03:07.971Z,17.93
2016-04-07T12:04:07.723Z,17.94
2016-04-07T12:05:07.694Z,17.9
2016-04-07T12:06:10.606Z,17.94
2016-04-07T12:07:07.496Z,17.94
2016-04-07T12:08:09.034Z,17.95
2016-04-07T12:09:17.661Z,17.93
2016-04-07T12:10:07.989Z,17.94
2016-04-07T12:11:07.460Z,17.97
2016-04-07T12:12:07.556Z,17.91
2016-04-07T12:13:07.450Z,17.93
2016-04-07T12:14:07.468Z,17.94
2016-04-07T12:15:08.503Z,17.94
2016-04-07T12:16:07.178Z,17.94
2016-04-07T12:17:10.620Z,17.94
2016-04-07T12:18:07.058Z,17.95
2016-04-07T12:19:07.013Z,17.95
2016-04-07T12:20:14.003Z,17.97
2016-04-07T12:21:07.097Z,17.94
2016-04-07T12:22:06.849Z,17.94
2016-04-07T12:23:06.696Z,17.94
2016-04-07T12:24:07.354Z,17.93
2016-04-07T12:25:06.810Z,17.93
2016-04-07T12:26:06.641Z,17.94
2016-04-07T12:27:06.769Z,17.94
2016-04-07T12:28:06.569Z,17.93
2016-04-07T12:29:06.508Z,17.94
2016-04-07T12:30:06.418Z,17.95
2016-04-07T12:31:09.610Z,17.94
2016-04-07T12:32:06.345Z,17.94
2016-04-07T12:33:06.238Z,17.93
2016-04-07T12:34:06.287Z,17.95
2016-04-07T12:35:06.149Z,17.97
2016-04-07T12:36:06.090Z,17.95
2016-04-07T12:37:06.265Z,17.93
2016-04-07T12:38:06.330Z,17.95
2016-04-07T12:39:06.176Z,17.88
2016-04-07T12:40:09.759Z,17.86
2016-04-07T12:41:09.184Z,17.95
2016-04-07T12:42:06.153Z,17.94
2016-04-07T12:43:06.859Z,17.93
2016-04-07T12:44:09.096Z,17.97
2016-04-07T12:45:09.179Z,18
2016-04-07T12:46:09.573Z,17.91
2016-04-07T12:47:06.667Z,17.84
2016-04-07T12:48:05.888Z,17.88
2016-04-07T12:49:07.797Z,17.93
2016-04-07T12:50:10.692Z,17.93
2016-04-07T12:51:05.724Z,17.97
2016-04-07T12:52:06.133Z,17.95
2016-04-07T12:53:09.686Z,17.87
2016-04-07T12:54:18.922Z,17.95
2016-04-07T12:55:05.172Z,17.91
2016-04-07T12:56:05.319Z,17.95
2016-04-07T12:57:05.541Z,17.98
2016-04-07T12:58:05.605Z,17.97