createdAt,value
2022-09-14T14:04:30.842Z,2.00
2022-09-14T14:07:12.832Z,2.10
2022-09-14T14:09:42.683Z,1.85
2022-09-14T14:12:11.896Z,1.97
2022-09-14T14:14:39.176Z,2.20
2022-09-14T14:17:33.213Z,1.95
2022-09-14T14:20:26.081Z,1.90
2022-09-14T14:23:11.335Z,2.50
2022-09-14T14:25:52.038Z,2.80
2022-09-14T14:28:30.310Z,2.50
2022-09-14T14:31:03.060Z,2.40
2022-09-14T14:33:33.806Z,3.03
2022-09-14T14:36:02.014Z,3.07
2022-09-14T14:38:28.963Z,3.37
2022-09-14T14:40:56.077Z,3.00
2022-09-14T14:43:25.410Z,2.77
2022-09-14T14:46:01.033Z,2.90
2022-09-14T14:48:29.247Z,2.73
2022-09-14T14:50:56.334Z,2.80
2022-09-14T14:53:24.765Z,2.70
2022-09-14T14:55:52.255Z,2.60
2022-09-14T14:58:21.809Z,2.87
2022-09-14T15:00:49.740Z,2.70
2022-09-14T15:03:19.000Z,2.80
2022-09-14T15:05:47.381Z,2.53
2022-09-14T15:08:16.958Z,3.07
2022-09-14T15:10:44.323Z,3.03
2022-09-14T15:13:12.514Z,3.20
2022-09-14T15:15:42.913Z,2.60
2022-09-14T15:18:10.007Z,2.50
2022-09-14T15:20:37.622Z,2.67
2022-09-14T15:23:04.982Z,2.87
2022-09-14T15:25:31.928Z,2.80
2022-09-14T15:27:58.953Z,3.17
2022-09-14T15:30:25.904Z,2.90
2022-09-14T15:32:52.925Z,3.00
2022-09-14T15:35:19.966Z,3.00
2022-09-14T15:37:47.952Z,2.60
2022-09-14T15:40:14.956Z,2.50
2022-09-14T15:42:42.043Z,2.40
2022-09-14T15:52:34.134Z,2.70
2022-09-14T15:55:01.035Z,2.10
2022-09-14T15:57:28.053Z,2.20
2022-09-14T15:59:55.309Z,2.60
2022-09-14T16:04:49.518Z,2.60
2022-09-14T16:12:12.302Z,2.50
2022-09-14T16:14:39.350Z,2.50
2022-09-14T16:17:08.227Z,2.00
