createdAt,value
2022-08-08T00:00:52.903Z,27.10
2022-08-08T00:02:43.674Z,27.09
2022-08-08T00:05:17.469Z,27.09
2022-08-08T00:07:49.532Z,27.08
2022-08-08T00:10:28.189Z,27.08
2022-08-08T00:12:59.278Z,27.09
2022-08-08T00:15:56.413Z,27.09
2022-08-08T00:18:19.059Z,27.07
2022-08-08T00:20:50.801Z,27.07
2022-08-08T00:23:23.592Z,27.08
2022-08-08T00:25:58.421Z,27.08
2022-08-08T00:28:35.286Z,27.07
2022-08-08T00:32:21.454Z,27.06
2022-08-08T00:34:19.964Z,27.07
2022-08-08T00:36:51.569Z,27.06
2022-08-08T00:40:43.824Z,27.06
2022-08-08T00:42:36.815Z,27.06
2022-08-08T00:45:29.495Z,27.05
2022-08-08T00:48:30.643Z,27.06
2022-08-08T00:51:38.307Z,27.05
2022-08-08T00:54:34.478Z,27.06
2022-08-08T00:57:34.638Z,27.03
2022-08-08T01:00:08.675Z,27.04
2022-08-08T01:04:00.713Z,27.04
2022-08-08T01:06:38.116Z,27.04
2022-08-08T01:09:36.884Z,27.03
2022-08-08T01:12:29.773Z,27.02
2022-08-08T01:15:37.005Z,27.01
2022-08-08T01:18:53.686Z,27.01
2022-08-08T01:22:12.552Z,27.01
2022-08-08T01:24:54.420Z,27.01
2022-08-08T01:28:00.154Z,27.01
2022-08-08T01:32:02.716Z,26.99
2022-08-08T01:34:39.618Z,26.98
2022-08-08T01:37:57.356Z,26.97
2022-08-08T01:40:44.129Z,26.98
2022-08-08T01:43:22.882Z,26.99
2022-08-08T01:45:56.483Z,26.98
2022-08-08T01:48:36.006Z,26.95
2022-08-08T01:51:32.037Z,26.95
2022-08-08T01:55:26.666Z,26.95
2022-08-08T01:57:07.236Z,26.95
2022-08-08T02:00:01.911Z,26.95
2022-08-08T02:03:00.308Z,26.95
2022-08-08T02:05:33.998Z,26.96
2022-08-08T02:08:26.674Z,26.94
2022-08-08T02:11:23.162Z,26.93
2022-08-08T02:13:55.556Z,26.94
2022-08-08T02:16:38.867Z,26.95
2022-08-08T02:19:41.509Z,26.93
2022-08-08T02:22:20.993Z,26.93
2022-08-08T02:25:01.073Z,26.93
2022-08-08T02:27:42.577Z,26.92
2022-08-08T02:30:24.783Z,26.91
2022-08-08T02:33:15.322Z,26.92
2022-08-08T02:36:04.834Z,26.89
2022-08-08T02:38:49.196Z,26.90
2022-08-08T02:42:04.089Z,26.86
2022-08-08T02:44:58.741Z,26.86
2022-08-08T02:48:02.417Z,26.85
2022-08-08T02:50:55.493Z,26.82
2022-08-08T02:53:47.274Z,26.84
2022-08-08T02:56:41.812Z,26.80
2022-08-08T02:59:55.580Z,26.83
2022-08-08T03:02:36.428Z,26.81
2022-08-08T03:05:32.818Z,26.80
2022-08-08T03:08:37.248Z,26.79
2022-08-08T03:11:59.815Z,26.79
2022-08-08T03:15:57.990Z,26.78
2022-08-08T03:18:00.142Z,26.75
2022-08-08T03:20:47.070Z,26.76
2022-08-08T03:23:23.841Z,26.75
2022-08-08T03:25:57.982Z,26.76
2022-08-08T03:28:31.818Z,26.74
2022-08-08T03:31:07.914Z,26.73
2022-08-08T03:33:54.795Z,26.72
2022-08-08T03:36:27.533Z,26.71
2022-08-08T03:39:14.396Z,26.72
2022-08-08T03:42:12.897Z,26.72
2022-08-08T03:44:34.611Z,26.72
2022-08-08T03:47:19.182Z,26.71
2022-08-08T03:49:58.520Z,26.70
2022-08-08T03:52:31.747Z,26.70
2022-08-08T03:55:09.565Z,26.70
2022-08-08T03:58:34.565Z,26.71
2022-08-08T04:00:27.409Z,26.70
2022-08-08T04:03:04.778Z,26.68
2022-08-08T04:05:39.927Z,26.67
2022-08-08T04:08:33.171Z,26.67
2022-08-08T04:11:11.182Z,26.67
2022-08-08T04:14:33.225Z,26.68
2022-08-08T04:16:40.520Z,26.67
2022-08-08T04:19:24.981Z,26.66
2022-08-08T04:21:58.397Z,26.67
2022-08-08T04:24:28.664Z,26.66
2022-08-08T04:26:59.079Z,26.65
2022-08-08T04:29:33.377Z,26.65
2022-08-08T04:32:07.236Z,26.66
2022-08-08T04:34:55.906Z,26.63
2022-08-08T04:37:31.771Z,26.62
2022-08-08T04:40:07.978Z,26.62
2022-08-08T04:42:56.732Z,26.63
2022-08-08T04:45:28.568Z,26.64
2022-08-08T04:48:00.212Z,26.63
2022-08-08T04:50:38.199Z,26.64
2022-08-08T04:53:52.597Z,26.61
2022-08-08T04:55:57.111Z,26.61
2022-08-08T04:58:29.766Z,26.63
2022-08-08T05:00:57.904Z,26.62
2022-08-08T05:04:10.825Z,26.64
2022-08-08T05:06:25.806Z,26.67
2022-08-08T05:08:56.265Z,26.70
2022-08-08T05:11:38.614Z,26.71
2022-08-08T05:14:12.327Z,26.73
2022-08-08T05:16:50.860Z,26.75
2022-08-08T05:20:12.631Z,26.80
2022-08-08T05:22:18.094Z,26.77
2022-08-08T05:24:49.393Z,26.81
2022-08-08T05:27:19.790Z,26.86
2022-08-08T05:29:52.110Z,26.87
2022-08-08T05:32:24.515Z,26.87
2022-08-08T05:34:55.027Z,26.86
2022-08-08T05:37:28.382Z,26.89
2022-08-08T05:40:16.495Z,26.90
2022-08-08T05:42:49.089Z,26.90
2022-08-08T05:45:25.500Z,26.93
2022-08-08T05:48:01.180Z,26.95
2022-08-08T05:50:30.045Z,26.95
2022-08-08T05:53:53.941Z,26.92
2022-08-08T05:56:07.752Z,26.89
2022-08-08T05:58:37.452Z,26.87
2022-08-08T06:01:14.403Z,26.85
2022-08-08T06:04:08.421Z,26.87
2022-08-08T06:06:42.155Z,26.84
2022-08-08T06:09:59.842Z,26.87
2022-08-08T06:12:06.307Z,26.86
2022-08-08T06:14:34.827Z,26.87
2022-08-08T06:17:04.579Z,26.88
2022-08-08T06:19:47.292Z,26.90
2022-08-08T06:25:06.631Z,26.84
2022-08-08T06:27:46.155Z,26.85
2022-08-08T06:30:20.176Z,26.84
2022-08-08T06:33:01.369Z,26.83
2022-08-08T06:36:06.257Z,26.87
2022-08-08T06:38:20.448Z,26.88
2022-08-08T06:40:55.529Z,26.86
2022-08-08T06:43:30.649Z,26.87
2022-08-08T06:46:08.726Z,26.87
2022-08-08T06:48:38.927Z,26.91
2022-08-08T06:51:07.562Z,26.90
2022-08-08T06:53:39.498Z,26.89
2022-08-08T06:56:10.134Z,26.89
2022-08-08T06:58:40.031Z,26.88
2022-08-08T07:01:52.222Z,26.90
2022-08-08T07:04:38.022Z,26.88
2022-08-08T07:06:51.521Z,26.92
2022-08-08T07:09:21.551Z,26.95
2022-08-08T07:11:51.927Z,26.98
2022-08-08T07:14:25.387Z,27.00
2022-08-08T07:17:02.051Z,27.00
2022-08-08T07:19:36.968Z,27.03
2022-08-08T07:22:12.069Z,27.05
2022-08-08T07:24:52.957Z,27.06
2022-08-08T07:27:35.467Z,27.05
2022-08-08T07:30:16.122Z,26.96
2022-08-08T07:32:49.481Z,26.94
2022-08-08T07:35:18.877Z,26.90
2022-08-08T07:38:04.844Z,26.90
2022-08-08T07:40:50.538Z,26.91
2022-08-08T07:43:23.137Z,26.98
2022-08-08T07:46:18.091Z,26.97
2022-08-08T07:48:49.071Z,26.99
2022-08-08T07:51:23.942Z,26.98
2022-08-08T07:54:09.303Z,26.93
2022-08-08T07:56:45.042Z,26.92
2022-08-08T07:59:14.987Z,26.93
2022-08-08T08:02:34.549Z,26.94
2022-08-08T08:04:39.834Z,27.04
2022-08-08T08:07:10.881Z,27.03
2022-08-08T08:09:40.133Z,26.99
2022-08-08T08:12:26.576Z,27.03
2022-08-08T08:15:04.225Z,27.01
2022-08-08T08:17:47.473Z,27.03
2022-08-08T08:20:19.108Z,27.07
2022-08-08T08:22:49.807Z,27.17
2022-08-08T08:25:40.979Z,27.20
2022-08-08T08:28:09.140Z,27.23
2022-08-08T08:30:38.794Z,27.27
2022-08-08T08:33:06.956Z,27.29
2022-08-08T08:36:19.381Z,27.29
2022-08-08T08:38:27.988Z,27.31
2022-08-08T08:41:01.218Z,27.35
2022-08-08T08:43:35.569Z,27.34
2022-08-08T08:46:11.778Z,27.35
2022-08-08T08:48:47.507Z,27.38
2022-08-08T08:51:17.693Z,27.43
2022-08-08T08:53:59.360Z,27.40
2022-08-08T08:56:32.521Z,27.37
2022-08-08T08:59:09.083Z,27.41
2022-08-08T09:01:46.621Z,27.45
2022-08-08T09:04:31.474Z,27.44
2022-08-08T09:07:12.687Z,27.43
2022-08-08T09:09:48.255Z,27.44
2022-08-08T09:12:27.398Z,27.47
2022-08-08T09:14:56.343Z,27.50
2022-08-08T09:17:40.934Z,27.52
2022-08-08T09:22:00.313Z,27.54
2022-08-08T09:23:00.873Z,27.54
2022-08-08T09:25:36.071Z,27.55
2022-08-08T09:28:37.338Z,27.57
2022-08-08T09:31:12.611Z,27.60
2022-08-08T09:34:16.009Z,27.61
2022-08-08T09:36:28.069Z,27.58
2022-08-08T09:38:58.038Z,27.57
2022-08-08T09:42:13.849Z,27.56
2022-08-08T09:44:29.724Z,27.56
2022-08-08T09:47:05.645Z,27.62
2022-08-08T09:49:51.341Z,27.66
2022-08-08T09:52:58.349Z,27.71
2022-08-08T09:55:12.819Z,27.73
2022-08-08T09:57:55.856Z,27.73
2022-08-08T10:00:56.625Z,27.76
2022-08-08T10:03:13.138Z,27.74
2022-08-08T10:05:42.052Z,27.75
2022-08-08T10:08:14.336Z,27.77
2022-08-08T10:10:50.149Z,27.78
2022-08-08T10:13:26.014Z,27.77
2022-08-08T10:16:03.855Z,27.68
2022-08-08T10:18:33.257Z,27.58
2022-08-08T10:21:07.371Z,27.66
2022-08-08T10:23:44.173Z,27.59
2022-08-08T10:26:30.222Z,27.57
2022-08-08T10:29:04.075Z,27.49
2022-08-08T10:31:50.187Z,27.46
2022-08-08T10:34:21.274Z,27.58
2022-08-08T10:36:49.024Z,27.64
2022-08-08T10:39:18.838Z,27.58
2022-08-08T10:41:58.597Z,27.55
2022-08-08T10:44:45.807Z,27.57
2022-08-08T10:47:14.438Z,27.59
2022-08-08T10:50:01.580Z,27.69
2022-08-08T10:52:31.765Z,27.81
2022-08-08T10:55:05.201Z,27.78
2022-08-08T10:57:45.230Z,27.80
2022-08-08T11:00:22.978Z,27.78
2022-08-08T11:02:53.308Z,27.81
2022-08-08T11:05:22.816Z,27.76
2022-08-08T11:08:37.139Z,27.70
2022-08-08T11:10:39.348Z,27.68
2022-08-08T11:16:00.806Z,27.73
2022-08-08T11:18:35.486Z,27.69
2022-08-08T11:21:09.014Z,27.64
2022-08-08T11:23:37.644Z,27.65
2022-08-08T11:26:06.185Z,27.63
2022-08-08T11:28:35.395Z,27.64
2022-08-08T11:31:08.668Z,27.63
2022-08-08T11:33:53.277Z,27.63
2022-08-08T11:36:29.028Z,27.63
2022-08-08T11:38:56.858Z,27.62
2022-08-08T11:41:24.750Z,27.64
2022-08-08T11:43:52.529Z,27.64
2022-08-08T11:46:22.630Z,27.63
2022-08-08T11:48:51.972Z,27.62
2022-08-08T11:51:30.237Z,27.62
2022-08-08T11:54:26.963Z,27.61
2022-08-08T11:56:56.152Z,27.60
2022-08-08T11:59:58.655Z,27.61
2022-08-08T12:02:41.951Z,27.63
2022-08-08T12:05:12.269Z,27.69
2022-08-08T12:07:49.662Z,27.73
2022-08-08T12:10:20.014Z,27.74
2022-08-08T12:12:48.812Z,27.76
2022-08-08T12:15:26.830Z,27.76
2022-08-08T12:17:55.935Z,27.77
2022-08-08T12:20:23.437Z,27.76
2022-08-08T12:22:52.508Z,27.79
2022-08-08T12:25:21.494Z,27.79
2022-08-08T12:28:14.355Z,27.83
2022-08-08T12:30:48.149Z,27.82
2022-08-08T12:33:19.882Z,27.74
2022-08-08T12:35:52.194Z,27.74
2022-08-08T12:38:31.116Z,27.74
2022-08-08T12:41:05.783Z,27.75
2022-08-08T12:43:59.799Z,27.75
2022-08-08T12:46:28.753Z,27.74
2022-08-08T12:51:59.360Z,27.72
2022-08-08T12:54:29.963Z,27.73
2022-08-08T12:57:01.098Z,27.71
2022-08-08T12:59:44.565Z,27.71
2022-08-08T13:02:22.562Z,27.72
2022-08-08T13:04:57.919Z,27.72
2022-08-08T13:08:03.873Z,27.73
2022-08-08T13:10:22.019Z,27.78
2022-08-08T13:13:01.595Z,27.80
2022-08-08T13:15:33.684Z,27.84
2022-08-08T13:18:11.825Z,27.86
2022-08-08T13:20:46.044Z,27.91
2022-08-08T13:23:36.885Z,27.92
2022-08-08T13:26:14.290Z,27.94
2022-08-08T13:28:45.368Z,27.95
2022-08-08T13:31:16.112Z,27.95
2022-08-08T13:33:47.401Z,27.98
2022-08-08T13:36:26.157Z,28.00
2022-08-08T13:38:54.204Z,27.98
2022-08-08T13:41:22.042Z,27.99
2022-08-08T13:43:51.123Z,28.00
2022-08-08T13:46:26.399Z,28.02
2022-08-08T13:50:32.406Z,28.02
2022-08-08T13:51:57.013Z,28.03
2022-08-08T13:54:29.359Z,28.01
2022-08-08T13:57:03.010Z,28.00
2022-08-08T13:59:32.926Z,27.98
2022-08-08T14:02:07.469Z,27.96
2022-08-08T14:04:38.309Z,27.94
2022-08-08T14:07:22.429Z,27.90
2022-08-08T14:10:05.440Z,27.88
2022-08-08T14:12:39.164Z,27.88
2022-08-08T14:15:11.785Z,27.86
2022-08-08T14:17:59.153Z,27.84
2022-08-08T14:20:56.021Z,27.86
2022-08-08T14:24:03.988Z,27.85
2022-08-08T14:26:11.160Z,27.85
2022-08-08T14:28:40.036Z,27.86
2022-08-08T14:31:09.228Z,27.88
2022-08-08T14:33:37.108Z,27.90
2022-08-08T14:36:06.035Z,27.89
2022-08-08T14:38:53.056Z,27.91
2022-08-08T14:41:53.114Z,27.94
2022-08-08T14:44:21.239Z,27.97
2022-08-08T14:46:58.091Z,27.98
2022-08-08T14:49:37.746Z,27.98
2022-08-08T14:52:21.672Z,27.97
2022-08-08T14:54:50.654Z,27.98
2022-08-08T14:57:18.111Z,27.97
2022-08-08T14:59:50.893Z,27.93
2022-08-08T15:02:23.391Z,27.90
2022-08-08T15:04:53.488Z,27.93
2022-08-08T15:07:24.349Z,27.98
2022-08-08T15:10:11.492Z,28.00
2022-08-08T15:12:40.840Z,28.00
2022-08-08T15:15:09.901Z,28.00
2022-08-08T15:17:37.444Z,27.98
2022-08-08T15:20:08.391Z,27.99
2022-08-08T15:22:40.089Z,28.00
2022-08-08T15:25:17.621Z,28.02
2022-08-08T15:28:04.139Z,28.05
2022-08-08T15:30:43.961Z,28.01
2022-08-08T15:33:20.907Z,28.02
2022-08-08T15:36:00.770Z,27.98
2022-08-08T15:38:30.285Z,28.00
2022-08-08T15:40:59.711Z,28.01
2022-08-08T15:43:36.459Z,27.99
2022-08-08T15:46:05.506Z,27.97
2022-08-08T15:48:33.332Z,27.97
2022-08-08T15:51:06.381Z,27.97
2022-08-08T15:53:49.199Z,27.99
2022-08-08T15:56:19.767Z,27.99
2022-08-08T15:58:48.597Z,27.97
2022-08-08T16:01:16.761Z,27.96
2022-08-08T16:03:46.028Z,27.96
2022-08-08T16:06:27.656Z,27.95
2022-08-08T16:13:03.182Z,27.94
2022-08-08T16:13:05.370Z,27.93
2022-08-08T16:14:33.701Z,27.92
2022-08-08T16:17:01.369Z,27.90
2022-08-08T16:19:30.059Z,27.90
2022-08-08T16:21:57.563Z,27.91
2022-08-08T16:24:25.112Z,27.92
2022-08-08T16:26:53.866Z,27.90
2022-08-08T16:29:23.794Z,27.90
2022-08-08T16:32:08.299Z,27.89
2022-08-08T16:34:41.102Z,27.87
2022-08-08T16:37:08.559Z,27.87
2022-08-08T16:40:01.936Z,27.87
2022-08-08T16:42:27.498Z,27.86
2022-08-08T16:44:58.807Z,27.87
2022-08-08T16:47:40.025Z,27.85
2022-08-08T16:50:13.789Z,27.86
2022-08-08T16:55:04.484Z,27.84
2022-08-08T16:55:42.761Z,27.84
2022-08-08T16:58:20.525Z,27.82
2022-08-08T17:00:49.162Z,27.82
2022-08-08T17:03:25.405Z,27.80
2022-08-08T17:06:36.522Z,27.80
2022-08-08T17:08:54.756Z,27.80
2022-08-08T17:11:22.193Z,27.79
2022-08-08T17:14:01.466Z,27.77
2022-08-08T17:16:29.404Z,27.78
2022-08-08T17:18:58.387Z,27.77
2022-08-08T17:21:28.259Z,27.76
2022-08-08T17:24:01.461Z,27.77
2022-08-08T17:26:30.985Z,27.77
2022-08-08T17:29:04.506Z,27.76
2022-08-08T17:31:44.305Z,27.75
2022-08-08T17:34:49.089Z,27.74
2022-08-08T17:37:03.720Z,27.74
2022-08-08T17:40:05.067Z,27.72
2022-08-08T17:42:19.329Z,27.71
2022-08-08T17:44:50.830Z,27.71
2022-08-08T17:47:37.710Z,27.71
2022-08-08T17:50:07.138Z,27.69
2022-08-08T17:52:35.609Z,27.68
2022-08-08T17:56:04.055Z,27.68
2022-08-08T17:57:53.408Z,27.67
2022-08-08T18:00:30.176Z,27.65
2022-08-08T18:03:08.723Z,27.67
2022-08-08T18:05:48.917Z,27.79
2022-08-08T18:08:24.769Z,27.79
2022-08-08T18:11:05.729Z,27.87
2022-08-08T18:13:35.109Z,27.87
2022-08-08T18:16:11.010Z,27.75
2022-08-08T18:18:42.976Z,27.72
2022-08-08T18:21:34.712Z,27.73
2022-08-08T18:24:10.486Z,27.71
2022-08-08T18:26:46.610Z,27.71
2022-08-08T18:29:25.924Z,27.68
2022-08-08T18:31:58.617Z,27.66
2022-08-08T18:34:27.768Z,27.64
2022-08-08T18:36:55.805Z,27.64
2022-08-08T18:39:28.551Z,27.63
2022-08-08T18:42:03.188Z,27.64
2022-08-08T18:44:33.016Z,27.63
2022-08-08T18:47:03.562Z,27.63
2022-08-08T18:49:40.952Z,27.62
2022-08-08T18:52:22.873Z,27.61
2022-08-08T18:55:01.094Z,27.61
2022-08-08T18:57:41.242Z,27.55
2022-08-08T19:00:16.467Z,27.55
2022-08-08T19:02:57.050Z,27.53
2022-08-08T19:05:32.088Z,27.55
2022-08-08T19:08:09.903Z,27.53
2022-08-08T19:10:37.452Z,27.54
2022-08-08T19:13:20.673Z,27.51
2022-08-08T19:15:49.210Z,27.50
2022-08-08T19:18:33.680Z,27.50
2022-08-08T19:21:29.300Z,27.49
2022-08-08T19:23:56.113Z,27.48
2022-08-08T19:26:30.287Z,27.46
2022-08-08T19:28:58.254Z,27.48
2022-08-08T19:31:31.584Z,27.49
2022-08-08T19:34:30.260Z,27.48
2022-08-08T19:36:52.965Z,27.50
2022-08-08T19:39:22.860Z,27.50
2022-08-08T19:41:51.999Z,27.49
2022-08-08T19:44:43.123Z,27.50
2022-08-08T19:47:07.956Z,27.47
2022-08-08T19:49:38.138Z,27.46
2022-08-08T19:52:06.834Z,27.46
2022-08-08T19:54:35.377Z,27.48
2022-08-08T19:57:07.588Z,27.46
2022-08-08T19:59:35.408Z,27.46
2022-08-08T20:02:04.277Z,27.45
2022-08-08T20:04:33.226Z,27.44
2022-08-08T20:07:05.557Z,27.43
2022-08-08T20:09:56.293Z,27.42
2022-08-08T20:12:32.956Z,27.42
2022-08-08T20:15:16.760Z,27.42
2022-08-08T20:17:45.869Z,27.41
2022-08-08T20:20:16.060Z,27.40
2022-08-08T20:22:54.184Z,27.40
2022-08-08T20:25:26.398Z,27.40
2022-08-08T20:27:57.607Z,27.38
2022-08-08T20:30:52.899Z,27.37
2022-08-08T20:35:58.749Z,27.34
2022-08-08T20:38:32.203Z,27.31
2022-08-08T20:41:00.548Z,27.30
2022-08-08T20:43:44.167Z,27.29
2022-08-08T20:46:17.376Z,27.28
2022-08-08T20:48:47.628Z,27.28
2022-08-08T20:51:15.066Z,27.28
2022-08-08T20:54:00.176Z,27.23
2022-08-08T20:56:35.871Z,27.25
2022-08-08T20:59:18.607Z,27.27
2022-08-08T21:02:07.824Z,27.28
2022-08-08T21:04:36.911Z,27.30
2022-08-08T21:07:08.379Z,27.28
2022-08-08T21:10:02.217Z,27.27
2022-08-08T21:12:35.608Z,27.25
2022-08-08T21:15:06.723Z,27.25
2022-08-08T21:17:34.997Z,27.25
2022-08-08T21:20:03.894Z,27.25
2022-08-08T21:22:31.463Z,27.24
2022-08-08T21:25:00.204Z,27.24
2022-08-08T21:28:06.363Z,27.24
2022-08-08T21:30:21.668Z,27.25
2022-08-08T21:32:50.962Z,27.22
2022-08-08T21:36:14.288Z,27.22
2022-08-08T21:38:17.176Z,27.23
2022-08-08T21:40:55.618Z,27.25
2022-08-08T21:43:25.641Z,27.24
2022-08-08T21:48:07.512Z,27.23
2022-08-08T21:48:51.397Z,27.24
2022-08-08T21:54:17.857Z,27.23
2022-08-08T21:54:32.857Z,27.24
2022-08-08T21:56:57.315Z,27.23
2022-08-08T21:59:43.897Z,27.22
2022-08-08T22:02:16.058Z,27.23
2022-08-08T22:04:46.754Z,27.23
2022-08-08T22:07:16.702Z,27.24
2022-08-08T22:09:46.426Z,27.25
2022-08-08T22:12:16.952Z,27.26
2022-08-08T22:14:44.935Z,27.25
2022-08-08T22:17:18.293Z,27.25
2022-08-08T22:20:11.930Z,27.28
2022-08-08T22:22:38.059Z,27.27
2022-08-08T22:25:12.124Z,27.28
2022-08-08T22:28:03.821Z,27.27
2022-08-08T22:30:35.904Z,27.31
2022-08-08T22:33:03.394Z,27.29
2022-08-08T22:36:04.328Z,27.28
2022-08-08T22:38:39.214Z,27.33
2022-08-08T22:41:16.336Z,27.34
2022-08-08T22:44:05.423Z,27.38
2022-08-08T22:46:34.090Z,27.34
2022-08-08T22:49:01.541Z,27.33
2022-08-08T22:51:29.387Z,27.30
2022-08-08T22:54:33.028Z,27.29
2022-08-08T22:56:50.241Z,27.29
2022-08-08T22:59:19.145Z,27.27
2022-08-08T23:02:02.012Z,27.28
2022-08-08T23:04:32.324Z,27.27
2022-08-08T23:07:02.812Z,27.25
2022-08-08T23:09:31.193Z,27.26
2022-08-08T23:12:28.935Z,27.24
2022-08-08T23:14:59.911Z,27.26
2022-08-08T23:17:54.081Z,27.27
2022-08-08T23:20:27.320Z,27.28
2022-08-08T23:22:56.672Z,27.28
2022-08-08T23:25:24.262Z,27.29
2022-08-08T23:27:54.334Z,27.30
2022-08-08T23:30:23.775Z,27.31
2022-08-08T23:32:51.467Z,27.29
2022-08-08T23:35:19.073Z,27.30
2022-08-08T23:38:01.232Z,27.29
2022-08-08T23:40:30.803Z,27.29
2022-08-08T23:42:58.278Z,27.29
2022-08-08T23:49:03.890Z,27.31
2022-08-08T23:49:08.147Z,27.30
2022-08-08T23:51:12.542Z,27.29
2022-08-08T23:54:05.759Z,27.28
2022-08-08T23:56:44.038Z,27.27
2022-08-08T23:59:17.035Z,27.28
