createdAt,value
2022-09-07T00:01:29.902Z,6.10
2022-09-07T00:04:32.415Z,6.40
2022-09-07T00:07:34.787Z,6.00
2022-09-07T00:10:37.410Z,6.20
2022-09-07T00:13:41.313Z,6.28
2022-09-07T00:16:43.700Z,6.05
2022-09-07T00:19:45.850Z,6.72
2022-09-07T00:22:48.260Z,6.75
2022-09-07T00:25:53.996Z,6.75
2022-09-07T00:28:59.359Z,6.78
2022-09-07T00:32:01.605Z,6.82
2022-09-07T00:35:04.195Z,6.62
2022-09-07T00:38:06.346Z,7.18
2022-09-07T00:41:09.143Z,7.28
2022-09-07T00:44:42.359Z,7.43
2022-09-07T00:48:03.264Z,8.27
2022-09-07T00:51:09.182Z,7.35
2022-09-07T00:54:17.582Z,8.20
2022-09-07T00:57:20.623Z,7.95
2022-09-07T01:00:23.081Z,8.50
2022-09-07T01:03:33.793Z,7.97
2022-09-07T01:06:39.538Z,8.25
2022-09-07T01:09:43.005Z,8.85
2022-09-07T01:12:45.401Z,8.50
2022-09-07T01:16:11.879Z,8.55
2022-09-07T01:19:51.746Z,8.15
2022-09-07T01:22:56.635Z,8.70
2022-09-07T01:26:22.977Z,8.25
2022-09-07T01:29:28.143Z,8.73
2022-09-07T01:32:48.173Z,9.50
2022-09-07T01:36:11.849Z,8.95
2022-09-07T01:39:14.780Z,9.02
2022-09-07T01:42:23.066Z,9.20
2022-09-07T01:45:32.194Z,9.90
2022-09-07T01:48:36.329Z,9.48
2022-09-07T01:51:43.862Z,9.38
2022-09-07T01:54:51.825Z,8.85
2022-09-07T01:58:12.539Z,9.45
2022-09-07T02:01:41.193Z,8.98
2022-09-07T02:04:59.498Z,9.48
2022-09-07T02:08:27.899Z,10.10
2022-09-07T02:11:40.351Z,10.13
2022-09-07T02:14:51.919Z,9.68
2022-09-07T02:18:02.479Z,9.60
2022-09-07T02:21:07.917Z,9.80
2022-09-07T02:24:22.333Z,9.75
2022-09-07T02:27:34.465Z,9.75
2022-09-07T02:30:37.105Z,9.90
2022-09-07T02:33:39.600Z,10.00
2022-09-07T02:36:46.863Z,10.75
2022-09-07T02:39:49.388Z,10.10
2022-09-07T02:42:52.010Z,10.02
2022-09-07T02:46:19.298Z,10.98
2022-09-07T02:49:36.953Z,9.70
2022-09-07T02:53:10.969Z,10.05
2022-09-07T02:56:41.490Z,10.13
2022-09-07T02:59:49.797Z,10.23
2022-09-07T03:03:13.492Z,9.82
2022-09-07T03:06:36.471Z,10.38
2022-09-07T03:09:45.552Z,10.32
2022-09-07T03:12:49.790Z,10.82
2022-09-07T03:15:55.720Z,10.43
2022-09-07T03:18:58.238Z,10.38
2022-09-07T03:22:00.713Z,10.80
2022-09-07T03:25:04.365Z,11.32
2022-09-07T03:28:07.094Z,11.18
2022-09-07T03:31:09.318Z,10.18
2022-09-07T03:34:11.851Z,10.70
2022-09-07T03:37:14.308Z,11.10
2022-09-07T03:40:17.145Z,10.43
2022-09-07T03:43:19.258Z,10.77
2022-09-07T03:46:21.794Z,11.05
2022-09-07T03:49:23.985Z,10.02
2022-09-07T03:52:26.522Z,10.98
2022-09-07T03:55:28.632Z,10.23
2022-09-07T03:58:32.751Z,10.63
2022-09-07T04:01:35.093Z,11.18
2022-09-07T04:04:37.593Z,11.05
2022-09-07T04:07:39.807Z,10.80
2022-09-07T04:10:42.296Z,10.80
2022-09-07T04:13:45.611Z,11.02
2022-09-07T04:16:48.585Z,12.13
2022-09-07T04:19:50.726Z,12.30
2022-09-07T04:22:54.426Z,11.70
2022-09-07T04:25:56.679Z,10.80
2022-09-07T04:29:01.124Z,11.50
2022-09-07T04:32:03.354Z,10.73
2022-09-07T04:35:06.379Z,9.65
2022-09-07T04:38:13.903Z,10.32
2022-09-07T04:41:18.411Z,10.68
2022-09-07T04:44:20.560Z,9.98
2022-09-07T04:47:23.046Z,10.02
2022-09-07T04:50:25.156Z,10.18
2022-09-07T04:53:27.864Z,9.77
2022-09-07T04:56:31.519Z,9.50
2022-09-07T04:59:33.935Z,10.07
2022-09-07T05:02:36.404Z,8.85
2022-09-07T05:05:39.284Z,8.90
2022-09-07T05:08:44.497Z,9.45
2022-09-07T05:11:46.969Z,8.88
2022-09-07T05:14:49.172Z,9.35
2022-09-07T05:17:51.548Z,9.07
2022-09-07T05:20:53.661Z,8.00
2022-09-07T05:23:58.596Z,8.55
2022-09-07T05:27:01.864Z,8.93
2022-09-07T05:30:08.488Z,8.52
2022-09-07T05:33:10.804Z,8.40
2022-09-07T05:36:13.218Z,7.65
2022-09-07T05:39:15.426Z,7.60
2022-09-07T05:42:17.853Z,7.82
2022-09-07T05:45:19.972Z,8.07
2022-09-07T05:48:22.706Z,7.95
2022-09-07T05:51:24.907Z,9.20
2022-09-07T05:54:27.350Z,7.97
2022-09-07T05:57:29.467Z,8.57
2022-09-07T06:00:31.922Z,8.18
2022-09-07T06:03:36.390Z,7.40
2022-09-07T06:06:38.909Z,7.90
2022-09-07T06:13:04.867Z,8.40
2022-09-07T06:16:08.145Z,7.82
2022-09-07T06:19:11.653Z,8.50
2022-09-07T06:22:14.064Z,8.52
2022-09-07T06:25:16.271Z,7.45
2022-09-07T06:28:18.762Z,8.27
2022-09-07T06:31:23.398Z,7.78
2022-09-07T06:34:26.911Z,8.30
2022-09-07T06:37:29.047Z,8.30
2022-09-07T06:40:33.203Z,8.07
2022-09-07T06:43:35.752Z,8.73
2022-09-07T06:50:00.412Z,7.82
2022-09-07T06:56:27.311Z,7.70
2022-09-07T06:59:29.677Z,8.27
2022-09-07T07:02:32.482Z,8.20
2022-09-07T07:05:34.853Z,8.18
2022-09-07T07:08:37.052Z,7.60
2022-09-07T07:11:39.442Z,8.32
2022-09-07T07:14:45.012Z,7.30
2022-09-07T07:17:53.196Z,7.53
2022-09-07T07:24:02.932Z,8.27
2022-09-07T07:27:07.297Z,8.27
2022-09-07T07:30:10.181Z,8.32
2022-09-07T07:33:12.343Z,7.82
2022-09-07T07:36:23.593Z,7.82
2022-09-07T07:42:48.197Z,7.75
2022-09-07T07:48:56.392Z,7.60
2022-09-07T07:58:47.348Z,7.95
2022-09-07T08:01:49.803Z,8.23
2022-09-07T08:04:52.849Z,7.00
2022-09-07T08:07:54.972Z,7.37
2022-09-07T08:10:57.343Z,8.20
2022-09-07T08:14:01.414Z,7.37
2022-09-07T08:17:03.768Z,6.40
2022-09-07T08:20:06.262Z,6.40
2022-09-07T08:23:08.778Z,6.95
2022-09-07T08:26:10.966Z,6.87
2022-09-07T08:29:13.387Z,5.65
2022-09-07T08:32:15.462Z,7.00
2022-09-07T08:35:20.235Z,5.85
2022-09-07T08:38:22.584Z,6.20
2022-09-07T08:41:50.127Z,5.47
2022-09-07T08:45:02.874Z,5.62
2022-09-07T08:48:05.812Z,5.43
2022-09-07T08:51:24.435Z,5.37
2022-09-07T08:54:27.525Z,5.35
2022-09-07T08:57:33.311Z,5.47
2022-09-07T09:00:36.119Z,5.95
2022-09-07T09:04:15.630Z,5.57
2022-09-07T09:07:09.751Z,5.07
2022-09-07T09:10:37.033Z,5.62
2022-09-07T09:13:58.291Z,5.80
2022-09-07T09:17:17.420Z,5.37
2022-09-07T09:20:31.072Z,5.60
2022-09-07T09:23:42.029Z,5.10
2022-09-07T09:29:53.434Z,6.70
2022-09-07T09:33:24.043Z,5.60
2022-09-07T09:36:34.386Z,6.68
2022-09-07T09:39:37.927Z,6.80
2022-09-07T09:42:40.683Z,6.47
2022-09-07T09:49:20.037Z,5.68
2022-09-07T09:52:29.029Z,6.95
2022-09-07T09:55:36.264Z,6.28
2022-09-07T10:05:50.826Z,5.50
2022-09-07T10:08:58.275Z,5.82
2022-09-07T10:12:06.695Z,6.05
2022-09-07T10:15:41.298Z,5.80
2022-09-07T10:18:58.677Z,5.53
2022-09-07T10:22:19.537Z,5.85
2022-09-07T10:25:39.694Z,5.90
2022-09-07T10:32:22.536Z,6.10
2022-09-07T10:35:35.635Z,5.45
2022-09-07T10:38:46.731Z,6.32
2022-09-07T10:42:07.304Z,5.85
2022-09-07T10:45:36.811Z,6.00
2022-09-07T10:49:24.690Z,6.87
2022-09-07T10:52:47.769Z,5.82
2022-09-07T10:56:07.477Z,6.45
2022-09-07T11:02:33.191Z,5.72
2022-09-07T11:06:08.030Z,5.78
2022-09-07T11:09:17.405Z,6.50
2022-09-07T11:12:28.195Z,6.72
2022-09-07T11:15:44.204Z,6.90
2022-09-07T11:22:47.427Z,7.60
2022-09-07T11:26:11.498Z,8.07
2022-09-07T11:29:29.568Z,8.52
2022-09-07T11:32:37.287Z,9.80
2022-09-07T11:35:47.247Z,9.52
2022-09-07T11:38:58.085Z,11.80
2022-09-07T11:45:41.974Z,14.27
2022-09-07T11:48:55.390Z,14.10
2022-09-07T11:52:05.684Z,13.98
2022-09-07T11:55:20.491Z,14.00
2022-09-07T11:58:56.468Z,14.02
2022-09-07T12:02:18.961Z,14.85
2022-09-07T12:05:31.683Z,14.07
2022-09-07T12:08:33.793Z,13.82
2022-09-07T12:12:04.374Z,14.45
2022-09-07T12:15:37.288Z,13.62
2022-09-07T12:19:01.127Z,13.62
2022-09-07T12:22:03.662Z,14.23
2022-09-07T12:25:10.184Z,13.60
2022-09-07T12:28:21.865Z,13.88
2022-09-07T12:35:31.787Z,14.40
2022-09-07T12:38:34.141Z,13.80
2022-09-07T12:41:48.247Z,14.02
2022-09-07T12:45:28.763Z,14.60
2022-09-07T12:52:31.493Z,13.98
2022-09-07T12:59:33.266Z,12.63
2022-09-07T13:02:53.376Z,13.95
2022-09-07T13:10:06.711Z,12.80
2022-09-07T13:13:15.550Z,13.40
2022-09-07T13:16:17.969Z,13.05
2022-09-07T13:19:46.481Z,12.93
2022-09-07T13:22:48.445Z,13.05
2022-09-07T13:25:53.868Z,12.30
2022-09-07T13:28:58.217Z,12.65
2022-09-07T13:32:19.967Z,12.50
2022-09-07T13:35:24.913Z,12.35
2022-09-07T13:38:29.586Z,12.52
2022-09-07T13:41:43.549Z,12.57
2022-09-07T13:44:57.676Z,12.68
2022-09-07T13:48:20.923Z,12.45
2022-09-07T13:51:23.206Z,12.27
2022-09-07T13:55:03.292Z,11.82
2022-09-07T13:58:05.986Z,11.07
2022-09-07T14:01:21.089Z,10.25
2022-09-07T14:04:42.190Z,10.18
2022-09-07T14:07:46.020Z,9.40
2022-09-07T14:10:48.969Z,9.50
2022-09-07T14:14:20.721Z,8.38
2022-09-07T14:17:23.046Z,8.07
2022-09-07T14:20:25.732Z,8.13
2022-09-07T14:23:32.215Z,8.15
2022-09-07T14:26:34.512Z,8.40
2022-09-07T14:29:37.005Z,8.30
2022-09-07T14:32:39.170Z,7.80
2022-09-07T14:35:41.906Z,9.05
2022-09-07T14:42:07.760Z,9.20
2022-09-07T14:45:22.066Z,9.63
2022-09-07T14:48:32.292Z,9.55
2022-09-07T14:51:37.229Z,9.95
2022-09-07T14:54:40.179Z,9.25
2022-09-07T14:57:42.410Z,9.35
2022-09-07T15:01:36.689Z,8.95
2022-09-07T15:04:18.944Z,9.43
2022-09-07T15:07:37.582Z,10.20
2022-09-07T15:10:41.273Z,11.32
2022-09-07T15:13:45.413Z,10.88
2022-09-07T15:20:32.512Z,10.90
2022-09-07T15:23:34.603Z,10.90
2022-09-07T15:30:03.477Z,11.15
2022-09-07T15:33:06.217Z,10.75
2022-09-07T15:36:12.939Z,11.98
2022-09-07T15:39:20.413Z,12.52
2022-09-07T15:45:45.034Z,11.85
2022-09-07T15:48:51.784Z,11.90
2022-09-07T15:52:09.419Z,12.60
2022-09-07T15:55:11.834Z,11.80
2022-09-07T15:58:14.385Z,12.35
2022-09-07T16:04:38.993Z,12.77
2022-09-07T16:11:25.494Z,12.90
2022-09-07T16:14:27.894Z,12.27
2022-09-07T16:17:35.579Z,13.77
2022-09-07T16:20:40.939Z,14.35
2022-09-07T16:23:47.861Z,13.75
2022-09-07T16:26:49.974Z,14.07
2022-09-07T16:29:52.565Z,13.45
2022-09-07T16:32:54.786Z,15.10
2022-09-07T16:36:02.063Z,13.55
2022-09-07T16:39:04.438Z,13.55
2022-09-07T16:42:07.310Z,13.70
2022-09-07T16:48:34.502Z,13.48
2022-09-07T16:51:37.228Z,13.73
2022-09-07T16:54:39.754Z,14.43
2022-09-07T17:01:08.487Z,13.60
2022-09-07T17:04:11.604Z,14.50
2022-09-07T17:07:14.185Z,14.48
2022-09-07T17:10:16.368Z,14.48
2022-09-07T17:13:18.702Z,15.18
2022-09-07T17:16:40.808Z,14.90
2022-09-07T17:19:43.322Z,14.55
2022-09-07T17:22:45.466Z,14.95
2022-09-07T17:25:47.802Z,14.93
2022-09-07T17:28:51.610Z,15.20
2022-09-07T17:35:16.241Z,15.93
2022-09-07T17:41:40.702Z,16.08
2022-09-07T17:44:43.045Z,14.95
2022-09-07T17:47:45.333Z,14.10
2022-09-07T17:50:47.715Z,13.88
2022-09-07T17:53:58.585Z,14.57
2022-09-07T17:57:01.390Z,14.60
2022-09-07T18:00:11.816Z,15.30
2022-09-07T18:03:14.711Z,14.68
2022-09-07T18:06:16.814Z,15.35
2022-09-07T18:09:19.910Z,14.95
2022-09-07T18:12:22.817Z,14.80
2022-09-07T18:15:25.407Z,15.20
2022-09-07T18:18:28.371Z,14.98
2022-09-07T18:21:33.484Z,14.85
2022-09-07T18:24:36.822Z,14.95
2022-09-07T18:27:40.435Z,14.82
2022-09-07T18:30:42.815Z,15.63
2022-09-07T18:33:47.452Z,15.50
2022-09-07T18:36:49.771Z,16.65
2022-09-07T18:39:52.202Z,16.37
2022-09-07T18:42:55.170Z,16.87
2022-09-07T18:46:05.052Z,17.48
2022-09-07T18:49:07.660Z,16.23
2022-09-07T18:55:33.024Z,16.50
2022-09-07T18:58:36.110Z,15.68
2022-09-07T19:01:38.384Z,16.05
2022-09-07T19:08:03.829Z,16.27
2022-09-07T19:11:08.382Z,16.80
2022-09-07T19:14:10.589Z,17.27
2022-09-07T19:17:12.972Z,16.70
2022-09-07T19:20:15.085Z,16.40
2022-09-07T19:23:17.417Z,17.48
2022-09-07T19:26:20.018Z,18.52
2022-09-07T19:29:23.326Z,17.33
2022-09-07T19:32:25.557Z,17.70
2022-09-07T19:35:28.651Z,16.95
2022-09-07T19:38:31.195Z,16.95
2022-09-07T19:41:35.047Z,16.87
2022-09-07T19:44:37.277Z,17.77
2022-09-07T19:47:39.636Z,16.00
2022-09-07T19:50:41.794Z,16.62
2022-09-07T19:53:46.091Z,16.37
2022-09-07T19:56:48.217Z,16.12
2022-09-07T19:59:52.977Z,17.00
2022-09-07T20:02:55.111Z,16.70
2022-09-07T20:05:57.659Z,17.73
2022-09-07T20:09:01.310Z,18.37
2022-09-07T20:12:03.959Z,19.45
2022-09-07T20:15:06.511Z,20.77
2022-09-07T20:18:08.826Z,21.00
2022-09-07T20:21:16.252Z,21.48
2022-09-07T20:24:22.251Z,20.52
2022-09-07T20:27:26.193Z,20.23
2022-09-07T20:30:33.497Z,20.25
2022-09-07T20:33:36.331Z,20.80
2022-09-07T20:36:38.839Z,20.33
2022-09-07T20:39:41.030Z,21.02
2022-09-07T20:42:43.487Z,21.08
2022-09-07T20:45:45.620Z,22.00
2022-09-07T20:48:47.963Z,22.48
2022-09-07T20:51:50.151Z,22.33
2022-09-07T20:54:52.692Z,21.25
2022-09-07T20:57:56.385Z,20.73
2022-09-07T21:00:59.387Z,18.45
2022-09-07T21:04:02.019Z,19.73
2022-09-07T21:07:04.660Z,19.40
2022-09-07T21:10:08.591Z,19.42
2022-09-07T21:13:11.521Z,19.37
2022-09-07T21:16:16.514Z,19.98
2022-09-07T21:19:19.073Z,19.67
2022-09-07T21:22:21.246Z,20.02
2022-09-07T21:25:24.103Z,20.77
2022-09-07T21:28:27.346Z,20.20
2022-09-07T21:31:31.326Z,19.62
2022-09-07T21:34:33.490Z,19.50
2022-09-07T21:37:37.032Z,19.55
2022-09-07T21:40:41.833Z,18.48
2022-09-07T21:43:44.295Z,18.35
2022-09-07T21:46:46.597Z,18.35
2022-09-07T21:49:49.060Z,19.48
2022-09-07T21:52:51.160Z,18.67
2022-09-07T21:55:58.472Z,18.95
2022-09-07T21:59:02.034Z,18.50
2022-09-07T22:02:04.392Z,18.20
2022-09-07T22:05:07.121Z,18.30
2022-09-07T22:08:09.167Z,18.27
2022-09-07T22:11:15.104Z,18.25
2022-09-07T22:14:17.207Z,17.05
2022-09-07T22:17:19.618Z,16.77
2022-09-07T22:20:21.783Z,17.50
2022-09-07T22:23:24.128Z,18.02
2022-09-07T22:26:28.535Z,17.55
2022-09-07T22:29:30.863Z,16.30
2022-09-07T22:32:33.539Z,17.00
2022-09-07T22:35:35.879Z,16.42
2022-09-07T22:38:38.417Z,17.17
2022-09-07T22:41:41.913Z,17.15
2022-09-07T22:44:43.982Z,17.48
2022-09-07T22:47:46.328Z,18.67
2022-09-07T22:50:57.296Z,17.95
2022-09-07T22:54:00.228Z,17.17
2022-09-07T22:57:02.318Z,17.08
2022-09-07T23:00:06.142Z,18.48
2022-09-07T23:03:08.304Z,17.83
2022-09-07T23:06:31.217Z,17.30
2022-09-07T23:09:33.326Z,17.58
2022-09-07T23:12:35.686Z,17.95
2022-09-07T23:15:37.754Z,17.50
2022-09-07T23:18:40.840Z,17.98
2022-09-07T23:21:43.280Z,17.42
2022-09-07T23:24:45.642Z,16.27
2022-09-07T23:27:47.722Z,17.15
2022-09-07T23:30:51.061Z,17.60
2022-09-07T23:33:53.348Z,16.67
2022-09-07T23:36:55.670Z,17.35
2022-09-07T23:39:57.968Z,17.90
2022-09-07T23:43:01.585Z,17.50
2022-09-07T23:46:03.675Z,17.80
2022-09-07T23:49:06.031Z,18.50
2022-09-07T23:52:08.097Z,18.02
2022-09-07T23:55:11.046Z,17.85
2022-09-07T23:58:13.195Z,16.85
