createdAt,value
2022-11-11T00:00:28.734Z,10.58
2022-11-11T00:01:28.722Z,10.57
2022-11-11T00:02:28.781Z,10.55
2022-11-11T00:03:28.929Z,10.55
2022-11-11T00:04:28.684Z,10.55
2022-11-11T00:05:28.663Z,10.57
2022-11-11T00:06:28.694Z,10.55
2022-11-11T00:07:28.689Z,10.55
2022-11-11T00:08:28.642Z,10.54
2022-11-11T00:09:28.643Z,10.54
2022-11-11T00:10:28.613Z,10.54
2022-11-11T00:11:28.631Z,10.54
2022-11-11T00:12:28.633Z,10.54
2022-11-11T00:13:28.626Z,10.54
2022-11-11T00:14:28.582Z,10.49
2022-11-11T00:15:28.584Z,10.48
2022-11-11T00:16:28.572Z,10.46
2022-11-11T00:17:28.542Z,10.46
2022-11-11T00:18:28.533Z,10.46
2022-11-11T00:19:28.531Z,10.43
2022-11-11T00:20:31.204Z,10.43
2022-11-11T00:21:29.592Z,10.42
2022-11-11T00:22:28.579Z,10.42
2022-11-11T00:23:28.526Z,10.42
2022-11-11T00:24:28.495Z,10.41
2022-11-11T00:25:28.578Z,10.41
2022-11-11T00:26:44.063Z,10.41
2022-11-11T00:27:29.461Z,10.39
2022-11-11T00:28:28.460Z,10.38
2022-11-11T00:29:28.412Z,10.36
2022-11-11T00:30:28.401Z,10.34
2022-11-11T00:31:28.392Z,10.31
2022-11-11T00:32:28.420Z,10.30
2022-11-11T00:33:28.376Z,10.28
2022-11-11T00:34:28.377Z,10.26
2022-11-11T00:35:28.354Z,10.26
2022-11-11T00:36:28.402Z,10.24
2022-11-11T00:37:28.322Z,10.24
2022-11-11T00:38:28.420Z,10.24
2022-11-11T00:39:28.311Z,10.23
2022-11-11T00:40:28.339Z,10.23
2022-11-11T00:41:28.352Z,10.21
2022-11-11T00:42:28.302Z,10.21
2022-11-11T00:43:28.294Z,10.21
2022-11-11T00:44:28.342Z,10.21
2022-11-11T00:45:28.259Z,10.20
2022-11-11T00:46:28.300Z,10.18
2022-11-11T00:47:28.291Z,10.17
2022-11-11T00:48:28.213Z,10.17
2022-11-11T00:49:28.305Z,10.16
2022-11-11T00:50:28.219Z,10.16
2022-11-11T00:51:28.201Z,10.16
2022-11-11T00:52:28.248Z,10.14
2022-11-11T00:53:28.190Z,10.14
2022-11-11T00:54:28.153Z,10.12
2022-11-11T00:55:28.132Z,10.16
2022-11-11T00:56:28.218Z,10.14
2022-11-11T00:57:28.131Z,10.12
2022-11-11T00:58:28.538Z,10.12
2022-11-11T00:59:28.166Z,10.12
2022-11-11T01:00:28.188Z,10.14
2022-11-11T01:01:28.205Z,10.12
2022-11-11T01:02:28.185Z,10.16
2022-11-11T01:03:28.068Z,10.14
2022-11-11T01:04:28.140Z,10.16
2022-11-11T01:05:28.058Z,10.17
2022-11-11T01:06:28.171Z,10.16
2022-11-11T01:07:28.172Z,10.16
2022-11-11T01:08:28.464Z,10.16
2022-11-11T01:09:28.071Z,10.16
2022-11-11T01:10:28.092Z,10.16
2022-11-11T01:11:28.072Z,10.17
2022-11-11T01:12:28.021Z,10.14
2022-11-11T01:13:28.039Z,10.14
2022-11-11T01:14:28.014Z,10.14
2022-11-11T01:15:27.946Z,10.12
2022-11-11T01:16:27.993Z,10.12
2022-11-11T01:17:28.035Z,10.12
2022-11-11T01:18:28.477Z,10.10
2022-11-11T01:19:27.922Z,10.09
2022-11-11T01:20:27.989Z,10.09
2022-11-11T01:21:27.861Z,10.08
2022-11-11T01:22:28.024Z,10.08
2022-11-11T01:23:27.874Z,10.06
2022-11-11T01:24:27.920Z,10.06
2022-11-11T01:25:27.912Z,10.05
2022-11-11T01:26:31.348Z,10.05
2022-11-11T01:27:27.900Z,10.03
2022-11-11T01:28:28.321Z,10.03
2022-11-11T01:29:27.815Z,10.03
2022-11-11T01:30:27.907Z,10.02
2022-11-11T01:31:27.781Z,10.02
2022-11-11T01:32:27.802Z,10.02
2022-11-11T01:33:27.816Z,10.02
2022-11-11T01:34:27.829Z,10.01
2022-11-11T01:35:27.729Z,10.02
2022-11-11T01:36:27.824Z,10.02
2022-11-11T01:37:27.758Z,10.01
2022-11-11T01:38:34.791Z,9.99
2022-11-11T01:39:27.776Z,9.98
2022-11-11T01:40:27.648Z,10.01
2022-11-11T01:41:27.727Z,9.99
2022-11-11T01:42:27.717Z,9.99
2022-11-11T01:43:28.093Z,9.98
2022-11-11T01:44:27.726Z,9.96
2022-11-11T01:45:27.698Z,9.94
2022-11-11T01:46:27.693Z,9.93
2022-11-11T01:47:27.611Z,9.93
2022-11-11T01:48:33.622Z,9.93
2022-11-11T01:49:28.657Z,9.93
2022-11-11T01:50:27.557Z,9.93
2022-11-11T01:51:27.654Z,9.93
2022-11-11T01:52:27.711Z,9.93
2022-11-11T01:53:28.022Z,9.94
2022-11-11T01:54:27.609Z,9.91
2022-11-11T01:55:27.665Z,9.91
2022-11-11T01:56:27.483Z,9.91
2022-11-11T01:57:27.490Z,9.93
2022-11-11T01:58:27.578Z,9.93
2022-11-11T01:59:27.541Z,9.91
2022-11-11T02:00:27.568Z,9.93
2022-11-11T02:01:27.634Z,9.94
2022-11-11T02:02:27.596Z,9.91
2022-11-11T02:03:27.861Z,9.96
2022-11-11T02:04:27.430Z,9.96
2022-11-11T02:05:27.380Z,9.96
2022-11-11T02:06:28.843Z,9.98
2022-11-11T02:07:27.564Z,9.96
2022-11-11T02:08:27.345Z,9.99
2022-11-11T02:09:27.461Z,10.01
2022-11-11T02:10:27.341Z,10.03
2022-11-11T02:11:27.400Z,10.05
2022-11-11T02:12:27.406Z,10.06
2022-11-11T02:13:27.681Z,10.10
2022-11-11T02:14:27.306Z,10.12
2022-11-11T02:15:27.361Z,10.16
2022-11-11T02:16:27.457Z,10.17
2022-11-11T02:17:27.450Z,10.20
2022-11-11T02:18:27.271Z,10.21
2022-11-11T02:19:27.405Z,10.21
2022-11-11T02:20:27.228Z,10.24
2022-11-11T02:21:27.224Z,10.26
2022-11-11T02:22:27.283Z,10.27
2022-11-11T02:23:27.909Z,10.28
2022-11-11T02:24:27.243Z,10.27
2022-11-11T02:25:27.312Z,10.26
2022-11-11T02:26:27.195Z,10.27
2022-11-11T02:27:27.142Z,10.26
2022-11-11T02:28:27.287Z,10.27
2022-11-11T02:29:27.210Z,10.27
2022-11-11T02:30:27.190Z,10.26
2022-11-11T02:31:27.101Z,10.27
2022-11-11T02:32:27.160Z,10.27
2022-11-11T02:33:27.530Z,10.27
2022-11-11T02:34:27.233Z,10.26
2022-11-11T02:35:27.139Z,10.27
2022-11-11T02:36:27.174Z,10.24
2022-11-11T02:37:27.135Z,10.26
2022-11-11T02:38:27.190Z,10.27
2022-11-11T02:39:42.355Z,10.27
2022-11-11T02:40:28.015Z,10.28
2022-11-11T02:41:27.209Z,10.28
2022-11-11T02:42:27.000Z,10.30
2022-11-11T02:43:27.700Z,10.31
2022-11-11T02:44:27.090Z,10.30
2022-11-11T02:45:27.028Z,10.31
2022-11-11T02:46:27.073Z,10.28
2022-11-11T02:47:26.942Z,10.28
2022-11-11T02:48:26.973Z,10.28
2022-11-11T02:49:26.904Z,10.30
2022-11-11T02:50:27.004Z,10.28
2022-11-11T02:51:27.024Z,10.28
2022-11-11T02:52:26.914Z,10.30
2022-11-11T02:53:27.384Z,10.28
2022-11-11T02:54:26.956Z,10.30
2022-11-11T02:55:27.041Z,10.31
2022-11-11T02:56:26.834Z,10.28
2022-11-11T02:57:26.824Z,10.30
2022-11-11T02:58:26.931Z,10.28
2022-11-11T02:59:26.865Z,10.28
2022-11-11T03:00:26.792Z,10.26
2022-11-11T03:01:27.042Z,10.27
2022-11-11T03:02:26.996Z,10.26
2022-11-11T03:03:27.064Z,10.26
2022-11-11T03:04:26.754Z,10.27
2022-11-11T03:05:26.745Z,10.26
2022-11-11T03:06:26.959Z,10.26
2022-11-11T03:07:26.873Z,10.24
2022-11-11T03:08:26.720Z,10.23
2022-11-11T03:09:26.812Z,10.23
2022-11-11T03:10:26.773Z,10.23
2022-11-11T03:11:26.784Z,10.21
2022-11-11T03:12:26.774Z,10.21
2022-11-11T03:13:27.015Z,10.23
2022-11-11T03:14:26.902Z,10.21
2022-11-11T03:15:26.780Z,10.23
2022-11-11T03:16:26.621Z,10.21
2022-11-11T03:17:26.667Z,10.18
2022-11-11T03:18:26.673Z,10.20
2022-11-11T03:19:26.789Z,10.18
2022-11-11T03:20:26.583Z,10.18
2022-11-11T03:22:49.634Z,10.18
2022-11-11T03:23:27.942Z,10.17
2022-11-11T03:24:26.540Z,10.17
2022-11-11T03:25:26.520Z,10.16
2022-11-11T03:26:26.521Z,10.14
2022-11-11T03:27:26.520Z,10.12
2022-11-11T03:28:26.541Z,10.10
2022-11-11T03:29:26.481Z,10.14
2022-11-11T03:30:26.471Z,10.09
2022-11-11T03:31:26.460Z,10.08
2022-11-11T03:32:26.497Z,10.09
2022-11-11T03:33:26.811Z,10.08
2022-11-11T03:34:26.429Z,10.05
2022-11-11T03:35:26.420Z,10.02
2022-11-11T03:36:26.419Z,10.01
2022-11-11T03:37:26.399Z,9.99
2022-11-11T03:38:26.420Z,9.98
2022-11-11T03:39:26.381Z,9.96
2022-11-11T03:40:26.374Z,9.93
2022-11-11T03:41:26.361Z,9.91
2022-11-11T03:42:26.349Z,9.90
2022-11-11T03:43:26.930Z,9.87
2022-11-11T03:44:26.361Z,9.87
2022-11-11T03:45:26.380Z,9.85
2022-11-11T03:46:26.300Z,9.84
2022-11-11T03:47:26.290Z,9.81
2022-11-11T03:48:26.440Z,9.83
2022-11-11T03:49:26.278Z,9.78
2022-11-11T03:50:26.260Z,9.80
2022-11-11T03:51:26.248Z,9.77
2022-11-11T03:52:26.239Z,9.77
2022-11-11T03:53:26.565Z,9.75
2022-11-11T03:54:26.250Z,9.70
2022-11-11T03:55:26.206Z,9.70
2022-11-11T03:56:26.202Z,9.67
2022-11-11T03:57:26.190Z,9.67
2022-11-11T03:58:26.177Z,9.67
2022-11-11T03:59:26.222Z,9.67
2022-11-11T04:00:26.149Z,9.69
2022-11-11T04:01:26.201Z,9.67
2022-11-11T04:02:26.129Z,9.67
2022-11-11T04:03:26.380Z,9.67
2022-11-11T04:04:26.139Z,9.67
2022-11-11T04:05:26.104Z,9.67
2022-11-11T04:06:26.089Z,9.69
2022-11-11T04:07:26.080Z,9.69
2022-11-11T04:08:26.070Z,9.69
2022-11-11T04:09:26.082Z,9.69
2022-11-11T04:10:26.079Z,9.69
2022-11-11T04:11:26.038Z,9.69
2022-11-11T04:12:26.461Z,9.67
2022-11-11T04:13:26.468Z,9.66
2022-11-11T04:14:26.002Z,9.65
2022-11-11T04:15:26.020Z,9.65
2022-11-11T04:16:25.988Z,9.66
2022-11-11T04:17:25.979Z,9.66
2022-11-11T04:18:25.999Z,9.65
2022-11-11T04:19:25.949Z,9.65
2022-11-11T04:20:25.938Z,9.65
2022-11-11T04:21:25.928Z,9.65
2022-11-11T04:22:25.918Z,9.62
2022-11-11T04:23:26.308Z,9.62
2022-11-11T04:24:25.887Z,9.62
2022-11-11T04:25:25.887Z,9.62
2022-11-11T04:26:25.868Z,9.60
2022-11-11T04:27:25.868Z,9.62
2022-11-11T04:28:25.848Z,9.60
2022-11-11T04:29:25.869Z,9.57
2022-11-11T04:30:25.877Z,9.57
2022-11-11T04:31:25.826Z,9.57
2022-11-11T04:32:25.838Z,9.55
2022-11-11T04:33:26.170Z,9.52
2022-11-11T04:34:25.788Z,9.48
2022-11-11T04:35:25.779Z,9.45
2022-11-11T04:36:25.797Z,9.42
2022-11-11T04:37:25.777Z,9.42
2022-11-11T04:38:25.748Z,9.40
2022-11-11T04:39:26.419Z,9.37
2022-11-11T04:40:25.720Z,9.36
2022-11-11T04:41:36.144Z,9.34
2022-11-11T04:42:26.699Z,9.33
2022-11-11T04:43:25.966Z,9.33
2022-11-11T04:44:25.677Z,9.33
2022-11-11T04:45:25.698Z,9.33
2022-11-11T04:46:25.657Z,9.33
2022-11-11T04:47:25.648Z,9.34
2022-11-11T04:48:25.643Z,9.34
2022-11-11T04:49:25.656Z,9.34
2022-11-11T04:50:25.616Z,9.36
2022-11-11T04:51:25.638Z,9.36
2022-11-11T04:52:25.629Z,9.36
2022-11-11T04:53:25.925Z,9.34
2022-11-11T04:54:25.567Z,9.33
2022-11-11T04:55:25.574Z,9.36
2022-11-11T04:56:25.556Z,9.36
2022-11-11T04:57:25.546Z,9.36
2022-11-11T04:58:25.558Z,9.36
2022-11-11T04:59:25.525Z,9.34
2022-11-11T05:00:31.396Z,9.36
2022-11-11T05:01:26.595Z,9.36
2022-11-11T05:02:25.486Z,9.33
2022-11-11T05:03:25.907Z,9.34
2022-11-11T05:04:25.466Z,9.36
2022-11-11T05:05:25.464Z,9.36
2022-11-11T05:06:25.449Z,9.36
2022-11-11T05:07:25.496Z,9.34
2022-11-11T05:08:25.825Z,9.36
2022-11-11T05:09:25.417Z,9.36
2022-11-11T05:10:25.405Z,9.36
2022-11-11T05:11:25.406Z,9.37
2022-11-11T05:12:25.384Z,9.40
2022-11-11T05:13:25.786Z,9.36
2022-11-11T05:14:25.386Z,9.37
2022-11-11T05:15:25.356Z,9.34
2022-11-11T05:16:25.346Z,9.33
2022-11-11T05:17:25.337Z,9.33
2022-11-11T05:18:25.395Z,9.34
2022-11-11T05:19:25.312Z,9.34
2022-11-11T05:20:25.296Z,9.32
2022-11-11T05:21:25.292Z,9.29
2022-11-11T05:22:25.276Z,9.26
2022-11-11T05:23:25.541Z,9.24
2022-11-11T05:24:25.274Z,9.24
2022-11-11T05:25:25.243Z,9.23
2022-11-11T05:26:29.602Z,9.23
2022-11-11T05:27:26.244Z,9.23
2022-11-11T05:28:25.204Z,9.23
2022-11-11T05:29:25.204Z,9.22
2022-11-11T05:30:25.191Z,9.19
2022-11-11T05:31:25.181Z,9.19
2022-11-11T05:32:25.184Z,9.19
2022-11-11T05:33:25.453Z,9.22
2022-11-11T05:34:25.168Z,9.22
2022-11-11T05:35:25.133Z,9.23
2022-11-11T05:36:25.194Z,9.23
2022-11-11T05:37:25.123Z,9.23
2022-11-11T05:38:25.103Z,9.26
2022-11-11T05:39:25.094Z,9.27
2022-11-11T05:40:25.123Z,9.33
2022-11-11T05:41:25.122Z,9.36
2022-11-11T05:42:25.072Z,9.40
2022-11-11T05:43:25.427Z,9.41
2022-11-11T05:44:25.033Z,9.41
2022-11-11T05:45:25.030Z,9.42
2022-11-11T05:46:25.043Z,9.47
2022-11-11T05:47:25.036Z,9.50
2022-11-11T05:48:25.023Z,9.52
2022-11-11T05:49:25.005Z,9.54
2022-11-11T05:50:24.973Z,9.55
2022-11-11T05:51:24.969Z,9.55
2022-11-11T05:52:24.982Z,9.57
2022-11-11T05:53:25.462Z,9.59
2022-11-11T05:54:24.933Z,9.62
2022-11-11T05:55:24.923Z,9.60
2022-11-11T05:56:24.983Z,9.59
2022-11-11T05:57:25.248Z,9.60
2022-11-11T05:58:24.912Z,9.60
2022-11-11T05:59:24.881Z,9.59
2022-11-11T06:00:24.861Z,9.55
2022-11-11T06:01:24.959Z,9.54
2022-11-11T06:02:24.870Z,9.51
2022-11-11T06:03:25.096Z,9.51
2022-11-11T06:04:24.847Z,9.48
2022-11-11T06:05:24.839Z,9.47
2022-11-11T06:06:24.800Z,9.44
2022-11-11T06:07:24.862Z,9.42
2022-11-11T06:08:24.782Z,9.44
2022-11-11T06:09:24.771Z,9.45
2022-11-11T06:10:24.750Z,9.47
2022-11-11T06:11:28.612Z,9.48
2022-11-11T06:12:25.911Z,9.50
2022-11-11T06:13:25.138Z,9.50
2022-11-11T06:14:24.710Z,9.47
2022-11-11T06:15:24.701Z,9.47
2022-11-11T06:16:24.720Z,9.45
2022-11-11T06:17:24.720Z,9.42
2022-11-11T06:18:29.822Z,9.40
2022-11-11T06:19:25.679Z,9.36
2022-11-11T06:20:24.679Z,9.32
2022-11-11T06:21:24.649Z,9.29
2022-11-11T06:22:24.655Z,9.26
2022-11-11T06:23:24.916Z,9.26
2022-11-11T06:24:26.692Z,9.24
2022-11-11T06:25:24.719Z,9.24
2022-11-11T06:26:24.720Z,9.24
2022-11-11T06:27:24.580Z,9.26
2022-11-11T06:28:24.659Z,9.24
2022-11-11T06:29:24.563Z,9.22
2022-11-11T06:31:25.539Z,9.19
2022-11-11T06:32:24.519Z,9.15
2022-11-11T06:33:24.797Z,9.11
2022-11-11T06:34:24.541Z,9.11
2022-11-11T06:35:24.498Z,9.09
2022-11-11T06:36:24.479Z,9.08
2022-11-11T06:37:24.470Z,9.06
2022-11-11T06:38:24.463Z,9.06
2022-11-11T06:39:24.450Z,9.08
2022-11-11T06:40:24.468Z,9.08
2022-11-11T06:41:24.429Z,9.08
2022-11-11T06:42:24.411Z,9.12
2022-11-11T06:43:24.894Z,9.14
2022-11-11T06:44:24.398Z,9.14
2022-11-11T06:45:24.378Z,9.14
2022-11-11T06:46:24.798Z,9.12
2022-11-11T06:47:24.367Z,9.11
2022-11-11T06:48:24.349Z,9.14
2022-11-11T06:49:24.338Z,9.14
2022-11-11T06:50:24.371Z,9.14
2022-11-11T06:51:24.336Z,9.14
2022-11-11T06:52:24.310Z,9.11
2022-11-11T06:53:24.771Z,9.09
2022-11-11T06:54:24.288Z,9.08
2022-11-11T06:55:24.279Z,9.09
2022-11-11T06:56:24.327Z,9.11
2022-11-11T06:57:24.266Z,9.11
2022-11-11T06:58:24.633Z,9.11
2022-11-11T06:59:24.245Z,9.11
2022-11-11T07:00:24.247Z,9.09
2022-11-11T07:01:24.343Z,9.08
2022-11-11T07:02:24.197Z,9.04
2022-11-11T07:03:25.672Z,9.04
2022-11-11T07:04:24.181Z,9.01
2022-11-11T07:05:24.177Z,9.03
2022-11-11T07:06:24.188Z,9.04
2022-11-11T07:07:24.154Z,9.04
2022-11-11T07:08:24.533Z,9.06
2022-11-11T07:09:24.128Z,9.06
2022-11-11T07:10:24.105Z,9.06
2022-11-11T07:11:24.124Z,9.04
2022-11-11T07:12:24.084Z,9.03
2022-11-11T07:13:24.092Z,9.03
2022-11-11T07:14:24.066Z,9.01
2022-11-11T07:15:24.085Z,8.98
2022-11-11T07:16:24.057Z,8.99
2022-11-11T07:17:24.047Z,8.96
2022-11-11T07:18:24.457Z,8.96
2022-11-11T07:19:24.152Z,8.98
2022-11-11T07:20:24.007Z,8.96
2022-11-11T07:21:24.054Z,8.95
2022-11-11T07:22:23.986Z,8.98
2022-11-11T07:23:23.985Z,8.99
2022-11-11T07:24:23.965Z,8.99
2022-11-11T07:25:23.955Z,8.99
2022-11-11T07:26:23.943Z,8.98
2022-11-11T07:27:24.057Z,8.99
2022-11-11T07:28:24.299Z,8.98
2022-11-11T07:29:23.945Z,8.98
2022-11-11T07:30:23.898Z,8.99
2022-11-11T07:31:23.895Z,8.99
2022-11-11T07:32:23.879Z,9.01
2022-11-11T07:33:24.887Z,9.03
2022-11-11T07:34:23.856Z,9.04
2022-11-11T07:35:23.852Z,9.04
2022-11-11T07:36:23.866Z,9.06
2022-11-11T07:37:23.834Z,9.06
2022-11-11T07:38:30.877Z,9.06
2022-11-11T07:39:23.836Z,9.09
2022-11-11T07:40:26.457Z,9.09
2022-11-11T07:41:23.808Z,9.11
2022-11-11T07:42:31.897Z,9.12
2022-11-11T07:43:24.767Z,9.15
2022-11-11T07:44:23.756Z,9.14
2022-11-11T07:45:23.748Z,9.15
2022-11-11T07:46:23.729Z,9.16
2022-11-11T07:47:25.437Z,9.16
2022-11-11T07:48:24.087Z,9.18
2022-11-11T07:49:23.704Z,9.19
2022-11-11T07:50:27.719Z,9.22
2022-11-11T07:51:23.688Z,9.22
2022-11-11T07:52:23.706Z,9.26
2022-11-11T07:53:23.866Z,9.27
2022-11-11T07:54:23.646Z,9.27
2022-11-11T07:55:23.667Z,9.30
2022-11-11T07:56:23.628Z,9.30
2022-11-11T07:57:23.628Z,9.32
2022-11-11T07:58:24.058Z,9.33
2022-11-11T07:59:23.596Z,9.37
2022-11-11T08:00:23.575Z,9.40
2022-11-11T08:01:23.702Z,9.41
2022-11-11T08:02:23.564Z,9.42
2022-11-11T08:03:23.933Z,9.45
2022-11-11T08:04:23.543Z,9.47
2022-11-11T08:05:23.547Z,9.47
2022-11-11T08:06:23.516Z,9.48
2022-11-11T08:07:24.177Z,9.50
2022-11-11T08:08:25.917Z,9.51
2022-11-11T08:09:23.485Z,9.54
2022-11-11T08:10:23.485Z,9.55
2022-11-11T08:11:23.466Z,9.57
2022-11-11T08:12:23.455Z,9.59
2022-11-11T08:13:23.935Z,9.60
2022-11-11T08:14:23.435Z,9.62
2022-11-11T08:15:23.414Z,9.65
2022-11-11T08:16:23.424Z,9.65
2022-11-11T08:17:23.394Z,9.67
2022-11-11T08:18:23.747Z,9.69
2022-11-11T08:19:24.444Z,9.69
2022-11-11T08:20:23.372Z,9.70
2022-11-11T08:21:23.355Z,9.73
2022-11-11T08:22:23.345Z,9.75
2022-11-11T08:24:10.282Z,9.77
2022-11-11T08:25:24.414Z,9.80
2022-11-11T08:26:28.870Z,9.84
2022-11-11T08:27:24.295Z,9.87
2022-11-11T08:28:23.609Z,9.87
2022-11-11T08:29:23.281Z,9.91
2022-11-11T08:30:23.275Z,9.94
2022-11-11T08:31:23.296Z,9.98
2022-11-11T08:32:23.255Z,9.99
2022-11-11T08:33:38.565Z,9.99
2022-11-11T08:34:24.224Z,10.05
2022-11-11T08:35:23.204Z,10.08
2022-11-11T08:36:23.225Z,10.08
2022-11-11T08:37:23.192Z,10.09
2022-11-11T08:38:23.178Z,10.12
2022-11-11T08:39:23.153Z,10.12
2022-11-11T08:40:23.158Z,10.17
2022-11-11T08:41:23.175Z,10.20
2022-11-11T08:42:23.134Z,10.21
2022-11-11T08:43:23.606Z,10.21
2022-11-11T08:44:23.122Z,10.24
2022-11-11T08:45:23.100Z,10.27
2022-11-11T08:46:23.119Z,10.31
2022-11-11T08:47:23.124Z,10.36
2022-11-11T08:48:23.087Z,10.38
2022-11-11T08:49:23.063Z,10.42
2022-11-11T08:50:23.059Z,10.45
2022-11-11T08:51:23.033Z,10.46
2022-11-11T08:52:23.023Z,10.49
2022-11-11T08:53:23.356Z,10.52
2022-11-11T08:54:23.012Z,10.55
2022-11-11T08:55:22.994Z,10.60
2022-11-11T08:56:22.983Z,10.62
2022-11-11T08:57:22.992Z,10.64
2022-11-11T08:58:22.964Z,10.65
2022-11-11T08:59:23.496Z,10.68
2022-11-11T09:00:22.942Z,10.72
2022-11-11T09:01:22.991Z,10.76
2022-11-11T09:02:22.961Z,10.79
2022-11-11T09:03:23.333Z,10.85
2022-11-11T09:04:43.603Z,10.86
2022-11-11T09:05:23.943Z,10.87
2022-11-11T09:06:22.880Z,10.91
2022-11-11T09:07:22.862Z,10.94
2022-11-11T09:08:22.883Z,10.98
2022-11-11T09:09:25.162Z,10.98
2022-11-11T09:10:22.833Z,11.01
2022-11-11T09:11:23.123Z,11.03
2022-11-11T09:12:22.813Z,11.05
2022-11-11T09:13:23.204Z,11.12
2022-11-11T09:14:22.820Z,11.15
2022-11-11T09:15:22.953Z,11.18
2022-11-11T09:16:22.772Z,11.19
2022-11-11T09:17:22.792Z,11.23
2022-11-11T09:18:22.860Z,11.27
2022-11-11T09:19:22.731Z,11.31
2022-11-11T09:20:25.264Z,11.33
2022-11-11T09:21:22.722Z,11.36
2022-11-11T09:22:22.702Z,11.38
2022-11-11T09:23:23.236Z,11.41
2022-11-11T09:24:22.693Z,11.43
2022-11-11T09:25:22.672Z,11.48
2022-11-11T09:26:22.751Z,11.52
2022-11-11T09:27:22.649Z,11.55
2022-11-11T09:28:22.641Z,11.58
2022-11-11T09:29:22.639Z,11.62
2022-11-11T09:30:22.624Z,11.64
2022-11-11T09:31:43.366Z,11.69
2022-11-11T09:32:23.631Z,11.74
2022-11-11T09:33:22.949Z,11.74
2022-11-11T09:34:22.601Z,11.77
2022-11-11T09:35:22.570Z,11.80
2022-11-11T09:36:22.606Z,11.84
2022-11-11T09:37:22.561Z,11.85
2022-11-11T09:38:22.531Z,11.88
2022-11-11T09:39:22.521Z,11.89
2022-11-11T09:40:22.596Z,11.95
2022-11-11T09:41:22.530Z,11.97
2022-11-11T09:42:22.526Z,11.99
2022-11-11T09:43:22.877Z,12.03
2022-11-11T09:44:22.470Z,12.05
2022-11-11T09:45:22.450Z,12.07
2022-11-11T09:46:22.490Z,12.11
2022-11-11T09:47:22.433Z,12.14
2022-11-11T09:48:22.607Z,12.15
2022-11-11T09:49:22.411Z,12.18
2022-11-11T09:50:22.480Z,12.21
2022-11-11T09:51:22.389Z,12.23
2022-11-11T09:52:22.440Z,12.29
2022-11-11T09:53:22.450Z,12.32
2022-11-11T09:54:23.234Z,12.35
2022-11-11T09:55:22.338Z,12.36
2022-11-11T09:56:31.504Z,12.41
2022-11-11T09:57:23.331Z,12.44
2022-11-11T09:58:22.588Z,12.48
2022-11-11T09:59:22.349Z,12.53
2022-11-11T10:00:23.032Z,12.54
2022-11-11T10:01:22.368Z,12.59
2022-11-11T10:02:22.270Z,12.62
2022-11-11T10:03:22.299Z,12.66
2022-11-11T10:04:22.265Z,12.68
2022-11-11T10:05:22.268Z,12.71
2022-11-11T10:06:24.166Z,12.76
2022-11-11T10:07:22.229Z,12.77
2022-11-11T10:08:22.481Z,12.83
2022-11-11T10:09:22.220Z,12.84
2022-11-11T10:10:22.209Z,12.86
2022-11-11T10:11:22.179Z,12.88
2022-11-11T10:12:22.173Z,12.90
2022-11-11T10:13:22.180Z,12.93
2022-11-11T10:14:22.164Z,12.98
2022-11-11T10:15:22.222Z,12.99
2022-11-11T10:16:22.119Z,13.02
2022-11-11T10:17:22.110Z,13.04
2022-11-11T10:18:22.121Z,13.05
2022-11-11T10:19:22.096Z,13.09
2022-11-11T10:20:22.080Z,13.13
2022-11-11T10:21:22.097Z,13.16
2022-11-11T10:22:22.080Z,13.17
2022-11-11T10:23:22.039Z,13.19
2022-11-11T10:24:22.040Z,13.20
2022-11-11T10:25:22.049Z,13.20
2022-11-11T10:26:22.018Z,13.20
2022-11-11T10:27:22.009Z,13.21
2022-11-11T10:28:22.377Z,13.23
2022-11-11T10:29:21.979Z,13.24
2022-11-11T10:30:24.754Z,13.24
2022-11-11T10:31:22.959Z,13.26
2022-11-11T10:32:21.977Z,13.27
2022-11-11T10:33:21.949Z,13.29
2022-11-11T10:34:21.949Z,13.30
2022-11-11T10:35:21.921Z,13.32
2022-11-11T10:36:22.142Z,13.32
2022-11-11T10:37:21.899Z,13.32
2022-11-11T10:38:22.215Z,13.35
2022-11-11T10:39:21.950Z,13.35
2022-11-11T10:40:21.891Z,13.36
2022-11-11T10:41:21.912Z,13.36
2022-11-11T10:42:21.848Z,13.36
2022-11-11T10:43:21.864Z,13.38
2022-11-11T10:44:21.831Z,13.38
2022-11-11T10:45:22.296Z,13.39
2022-11-11T10:46:21.807Z,13.39
2022-11-11T10:47:21.789Z,13.42
2022-11-11T10:48:22.109Z,13.43
2022-11-11T10:49:21.809Z,13.45
2022-11-11T10:50:21.849Z,13.47
2022-11-11T10:51:21.749Z,13.47
2022-11-11T10:52:21.744Z,13.51
2022-11-11T10:53:21.770Z,13.53
2022-11-11T10:54:21.718Z,13.53
2022-11-11T10:55:21.718Z,13.55
2022-11-11T10:56:21.698Z,13.60
2022-11-11T10:57:21.688Z,13.58
2022-11-11T10:58:21.916Z,13.60
2022-11-11T10:59:23.488Z,13.61
2022-11-11T11:00:21.691Z,13.61
2022-11-11T11:01:21.661Z,13.63
2022-11-11T11:02:21.638Z,13.63
2022-11-11T11:03:21.667Z,13.63
2022-11-11T11:04:21.615Z,13.64
2022-11-11T11:05:21.630Z,13.65
2022-11-11T11:06:22.480Z,13.65
2022-11-11T11:07:21.641Z,13.68
2022-11-11T11:08:21.840Z,13.68
2022-11-11T11:09:21.569Z,13.72
2022-11-11T11:10:21.549Z,13.72
2022-11-11T11:11:21.588Z,13.73
2022-11-11T11:12:21.527Z,13.75
2022-11-11T11:13:21.523Z,13.76
2022-11-11T11:14:21.510Z,13.79
2022-11-11T11:15:21.509Z,13.80
2022-11-11T11:16:21.487Z,13.79
2022-11-11T11:17:21.508Z,13.80
2022-11-11T11:18:21.718Z,13.82
2022-11-11T11:19:21.449Z,13.82
2022-11-11T11:20:21.458Z,13.83
2022-11-11T11:21:21.439Z,13.83
2022-11-11T11:22:21.424Z,13.85
2022-11-11T11:23:21.447Z,13.86
2022-11-11T11:24:21.400Z,13.85
2022-11-11T11:25:21.388Z,13.86
2022-11-11T11:26:21.378Z,13.86
2022-11-11T11:27:21.408Z,13.86
2022-11-11T11:28:21.649Z,13.88
2022-11-11T11:29:21.361Z,13.91
2022-11-11T11:30:21.473Z,13.94
2022-11-11T11:31:21.318Z,13.96
2022-11-11T11:32:21.317Z,13.96
2022-11-11T11:33:21.328Z,13.97
2022-11-11T11:34:21.329Z,13.98
2022-11-11T11:35:27.109Z,13.97
2022-11-11T11:36:22.267Z,14.00
2022-11-11T11:37:21.267Z,14.01
2022-11-11T11:38:21.317Z,14.04
2022-11-11T11:39:21.237Z,14.05
2022-11-11T11:40:21.258Z,14.09
2022-11-11T11:41:21.208Z,14.11
2022-11-11T11:42:21.206Z,14.12
2022-11-11T11:43:21.238Z,14.15
2022-11-11T11:44:21.187Z,14.18
2022-11-11T11:45:21.169Z,14.21
2022-11-11T11:46:21.164Z,14.23
2022-11-11T11:47:21.156Z,14.27
2022-11-11T11:48:36.516Z,14.27
2022-11-11T11:49:22.178Z,14.28
2022-11-11T11:50:21.161Z,14.28
2022-11-11T11:51:21.107Z,14.30
2022-11-11T11:52:21.127Z,14.28
2022-11-11T11:53:21.088Z,14.30
2022-11-11T11:54:21.137Z,14.28
2022-11-11T11:55:21.078Z,14.28
2022-11-11T11:56:21.057Z,14.28
2022-11-11T11:57:21.056Z,14.30
2022-11-11T11:58:21.230Z,14.30
2022-11-11T11:59:21.017Z,14.30
2022-11-11T12:00:21.037Z,14.31
2022-11-11T12:01:20.998Z,14.33
2022-11-11T12:02:21.011Z,14.33
2022-11-11T12:03:20.976Z,14.34
2022-11-11T12:04:21.126Z,14.37
2022-11-11T12:05:20.957Z,14.38
2022-11-11T12:06:20.947Z,14.40
2022-11-11T12:07:21.019Z,14.45
2022-11-11T12:08:20.946Z,14.46
2022-11-11T12:09:20.936Z,14.48
2022-11-11T12:10:20.902Z,14.51
2022-11-11T12:11:20.919Z,14.51
2022-11-11T12:12:20.891Z,14.52
2022-11-11T12:13:20.876Z,14.53
2022-11-11T12:14:20.856Z,14.55
2022-11-11T12:15:20.868Z,14.52
2022-11-11T12:16:20.945Z,14.53
2022-11-11T12:17:20.815Z,14.51
2022-11-11T12:18:20.926Z,14.51
2022-11-11T12:19:20.806Z,14.51
2022-11-11T12:20:20.798Z,14.49
2022-11-11T12:21:20.805Z,14.49
2022-11-11T12:22:20.776Z,14.51
2022-11-11T12:23:20.776Z,14.52
2022-11-11T12:24:20.756Z,14.52
2022-11-11T12:25:20.747Z,14.56
2022-11-11T12:26:20.728Z,14.58
2022-11-11T12:27:20.773Z,14.59
2022-11-11T12:28:20.724Z,14.59
2022-11-11T12:29:20.898Z,14.58
2022-11-11T12:30:20.689Z,14.59
2022-11-11T12:31:20.716Z,14.61
2022-11-11T12:32:20.667Z,14.63
2022-11-11T12:33:20.657Z,14.63
2022-11-11T12:34:20.637Z,14.64
2022-11-11T12:35:20.636Z,14.64
2022-11-11T12:36:20.636Z,14.64
2022-11-11T12:37:20.688Z,14.64
2022-11-11T12:38:20.616Z,14.66
2022-11-11T12:39:20.586Z,14.66
2022-11-11T12:40:20.577Z,14.66
2022-11-11T12:41:20.567Z,14.64
2022-11-11T12:42:20.596Z,14.64
2022-11-11T12:43:20.575Z,14.64
2022-11-11T12:44:20.526Z,14.66
2022-11-11T12:45:20.526Z,14.64
2022-11-11T12:46:20.516Z,14.66
2022-11-11T12:47:20.507Z,14.66
2022-11-11T12:48:20.516Z,14.64
2022-11-11T12:49:20.478Z,14.66
2022-11-11T12:50:20.464Z,14.64
2022-11-11T12:51:20.455Z,14.66
2022-11-11T12:52:20.442Z,14.66
2022-11-11T12:53:20.501Z,14.64
2022-11-11T12:54:20.456Z,14.63
2022-11-11T12:55:20.416Z,14.63
2022-11-11T12:56:20.434Z,14.63
2022-11-11T12:57:20.426Z,14.64
2022-11-11T12:58:20.437Z,14.64
2022-11-11T12:59:20.406Z,14.63
2022-11-11T13:00:20.359Z,14.61
2022-11-11T13:01:20.462Z,14.61
2022-11-11T13:02:20.335Z,14.59
2022-11-11T13:03:20.336Z,14.58
2022-11-11T13:04:20.337Z,14.56
2022-11-11T13:05:20.547Z,14.56
2022-11-11T13:06:20.305Z,14.53