createdAt,value
2022-07-26T00:01:37.840Z,99.90
2022-07-26T00:04:08.530Z,99.90
2022-07-26T00:06:39.163Z,99.90
2022-07-26T00:09:09.776Z,99.90
2022-07-26T00:11:43.010Z,99.90
2022-07-26T00:14:13.532Z,99.90
2022-07-26T00:16:44.041Z,99.90
2022-07-26T00:19:14.549Z,99.90
2022-07-26T00:21:44.879Z,99.90
2022-07-26T00:24:15.174Z,99.90
2022-07-26T00:26:48.153Z,99.90
2022-07-26T00:29:18.523Z,99.90
2022-07-26T00:31:48.965Z,99.90
2022-07-26T00:34:19.245Z,99.90
2022-07-26T00:36:49.526Z,99.90
2022-07-26T00:39:19.866Z,99.90
2022-07-26T00:41:52.833Z,99.90
2022-07-26T00:44:23.090Z,99.90
2022-07-26T00:46:53.461Z,99.90
2022-07-26T00:49:23.819Z,99.90
2022-07-26T00:51:55.100Z,99.90
2022-07-26T00:54:25.562Z,99.90
2022-07-26T00:56:58.728Z,99.90
2022-07-26T00:59:29.028Z,99.90
2022-07-26T01:01:59.694Z,99.90
2022-07-26T01:04:30.581Z,99.90
2022-07-26T01:07:00.791Z,99.90
2022-07-26T01:09:30.992Z,99.90
2022-07-26T01:12:06.670Z,99.90
2022-07-26T01:14:36.977Z,99.90
2022-07-26T01:17:07.430Z,99.90
2022-07-26T01:19:37.862Z,99.90
2022-07-26T01:22:14.314Z,99.90
2022-07-26T01:24:45.249Z,99.90
2022-07-26T01:27:15.682Z,99.90
2022-07-26T01:29:46.123Z,99.90
2022-07-26T01:32:16.323Z,99.90
2022-07-26T01:34:47.273Z,99.90
2022-07-26T01:37:20.252Z,99.90
2022-07-26T01:39:50.508Z,99.90
2022-07-26T01:42:20.733Z,99.90
2022-07-26T01:44:51.005Z,99.90
2022-07-26T01:47:21.258Z,99.90
2022-07-26T01:49:51.732Z,99.90
2022-07-26T01:52:24.767Z,99.90
2022-07-26T01:54:55.149Z,99.90
2022-07-26T01:57:25.642Z,99.90
2022-07-26T01:59:55.891Z,99.90
2022-07-26T02:02:26.327Z,99.90
2022-07-26T02:05:02.499Z,99.90
2022-07-26T02:07:44.659Z,99.90
2022-07-26T02:10:16.557Z,99.90
2022-07-26T02:12:47.734Z,99.90
2022-07-26T02:15:18.708Z,99.90
2022-07-26T02:17:48.906Z,99.90
2022-07-26T02:20:19.209Z,99.90
2022-07-26T02:22:52.107Z,99.90
2022-07-26T02:25:22.489Z,99.90
2022-07-26T02:27:52.686Z,99.90
2022-07-26T02:30:23.180Z,99.90
2022-07-26T02:32:53.452Z,99.90
2022-07-26T02:35:23.987Z,99.90
2022-07-26T02:37:56.857Z,99.90
2022-07-26T02:40:27.351Z,99.90
2022-07-26T02:42:57.508Z,99.90
2022-07-26T02:45:28.086Z,99.90
2022-07-26T02:47:59.249Z,99.90
2022-07-26T02:50:31.722Z,99.90
2022-07-26T02:53:04.660Z,99.90
2022-07-26T02:55:35.148Z,99.90
2022-07-26T02:58:05.529Z,99.90
2022-07-26T03:00:36.106Z,99.90
2022-07-26T03:03:06.448Z,99.90
2022-07-26T03:05:36.717Z,99.90
2022-07-26T03:08:10.508Z,99.90
2022-07-26T03:10:41.767Z,99.90
2022-07-26T03:13:12.392Z,99.90
2022-07-26T03:15:42.939Z,99.90
2022-07-26T03:18:13.243Z,99.90
2022-07-26T03:20:45.116Z,99.90
2022-07-26T03:23:18.050Z,99.90
2022-07-26T03:25:48.333Z,99.90
2022-07-26T03:28:19.663Z,99.90
2022-07-26T03:30:50.091Z,99.90
2022-07-26T03:33:20.416Z,99.90
2022-07-26T03:35:50.715Z,99.90
2022-07-26T03:38:23.725Z,99.90
2022-07-26T03:40:54.331Z,99.90
2022-07-26T03:43:24.711Z,99.90
2022-07-26T03:45:55.720Z,99.90
2022-07-26T03:48:26.128Z,99.90
2022-07-26T03:50:56.570Z,99.90
2022-07-26T03:53:29.519Z,99.90
2022-07-26T03:56:12.373Z,99.90
2022-07-26T03:58:43.857Z,99.90
2022-07-26T04:01:14.257Z,99.90
2022-07-26T04:03:47.766Z,99.90
2022-07-26T04:06:18.885Z,99.90
2022-07-26T04:08:56.242Z,99.90
2022-07-26T04:11:28.707Z,99.90
2022-07-26T04:13:59.448Z,99.90
2022-07-26T04:16:30.298Z,99.90
2022-07-26T04:19:01.015Z,99.90
2022-07-26T04:21:31.456Z,99.90
2022-07-26T04:24:04.835Z,99.90
2022-07-26T04:26:35.516Z,99.90
2022-07-26T04:29:06.107Z,99.90
2022-07-26T04:31:37.877Z,99.90
2022-07-26T04:34:08.553Z,99.90
2022-07-26T04:36:39.115Z,99.90
2022-07-26T04:39:11.860Z,99.90
2022-07-26T04:41:42.209Z,99.90
2022-07-26T04:44:12.514Z,99.90
2022-07-26T04:46:44.987Z,99.90
2022-07-26T04:49:16.620Z,99.90
2022-07-26T04:51:46.936Z,99.90
2022-07-26T04:54:23.009Z,99.90
2022-07-26T04:56:53.643Z,99.90
2022-07-26T04:59:23.975Z,99.90
2022-07-26T05:01:54.258Z,99.90
2022-07-26T05:04:24.613Z,99.90
2022-07-26T05:06:54.849Z,99.90
2022-07-26T05:09:27.806Z,99.90
2022-07-26T05:11:58.192Z,99.90
2022-07-26T05:14:28.563Z,99.90
2022-07-26T05:16:59.013Z,99.90
2022-07-26T05:19:39.264Z,99.90
2022-07-26T05:22:09.570Z,99.90
2022-07-26T05:24:42.427Z,99.90
2022-07-26T05:27:12.684Z,99.90
2022-07-26T05:29:43.028Z,99.90
2022-07-26T05:32:16.213Z,99.90
2022-07-26T05:34:46.536Z,99.90
2022-07-26T05:37:18.336Z,99.90
2022-07-26T05:39:51.171Z,99.90
2022-07-26T05:42:21.538Z,99.90
2022-07-26T05:44:51.823Z,99.90
2022-07-26T05:47:22.466Z,99.90
2022-07-26T05:49:53.400Z,99.90
2022-07-26T05:52:24.685Z,99.90
2022-07-26T05:54:57.853Z,99.90
2022-07-26T05:57:28.794Z,99.90
2022-07-26T05:59:59.350Z,99.90
2022-07-26T06:02:30.095Z,99.90
2022-07-26T06:05:00.712Z,99.90
2022-07-26T06:07:31.215Z,99.90
2022-07-26T06:10:04.291Z,99.90
2022-07-26T06:12:34.793Z,99.90
2022-07-26T06:15:05.436Z,99.90
2022-07-26T06:17:46.777Z,99.90
2022-07-26T06:20:17.351Z,99.90
2022-07-26T06:22:47.875Z,99.90
2022-07-26T06:25:21.326Z,99.90
2022-07-26T06:27:51.813Z,99.90
2022-07-26T06:30:22.674Z,99.90
2022-07-26T06:32:53.171Z,99.90
2022-07-26T06:35:24.389Z,99.90
2022-07-26T06:37:55.080Z,99.90
2022-07-26T06:40:28.354Z,99.90
2022-07-26T06:43:04.087Z,99.90
2022-07-26T06:45:35.500Z,99.90
2022-07-26T06:48:06.763Z,99.90
2022-07-26T06:50:37.202Z,99.90
2022-07-26T06:53:07.656Z,99.90
2022-07-26T06:55:40.542Z,99.90
2022-07-26T06:58:13.003Z,99.90
2022-07-26T07:00:44.257Z,99.90
2022-07-26T07:03:15.064Z,99.90
2022-07-26T07:05:50.022Z,99.90
2022-07-26T07:08:23.410Z,99.90
2022-07-26T07:10:56.935Z,99.90
2022-07-26T07:13:27.347Z,99.90
2022-07-26T07:15:58.010Z,99.90
2022-07-26T07:18:28.350Z,99.90
2022-07-26T07:20:58.695Z,99.90
2022-07-26T07:23:29.083Z,99.90
2022-07-26T07:26:02.205Z,99.90
2022-07-26T07:28:34.273Z,99.90
2022-07-26T07:31:04.851Z,99.90
2022-07-26T07:33:43.607Z,99.90
2022-07-26T07:36:23.406Z,99.90
2022-07-26T07:38:53.726Z,99.90
2022-07-26T07:41:26.525Z,99.90
2022-07-26T07:43:56.740Z,99.90
2022-07-26T07:46:27.066Z,99.90
2022-07-26T07:48:59.682Z,99.90
2022-07-26T07:51:30.922Z,99.90
2022-07-26T07:54:05.186Z,99.90
2022-07-26T07:56:38.751Z,99.90
2022-07-26T07:59:10.147Z,99.90
2022-07-26T08:01:41.098Z,99.90
2022-07-26T08:04:11.940Z,99.90
2022-07-26T08:06:42.099Z,99.90
2022-07-26T08:09:20.982Z,99.90
2022-07-26T08:11:54.129Z,99.90
2022-07-26T08:14:24.444Z,99.90
2022-07-26T08:16:54.680Z,99.90
2022-07-26T08:19:41.465Z,99.90
2022-07-26T08:22:13.305Z,99.90
2022-07-26T08:24:45.815Z,99.90
2022-07-26T08:27:18.938Z,99.90
2022-07-26T08:29:49.197Z,99.90
2022-07-26T08:32:19.513Z,99.90
2022-07-26T08:34:49.889Z,99.90
2022-07-26T08:37:20.217Z,99.90
2022-07-26T08:39:51.437Z,99.90
2022-07-26T08:42:25.505Z,99.90
2022-07-26T08:44:55.766Z,99.90
2022-07-26T08:47:37.722Z,99.90
2022-07-26T08:50:12.326Z,99.90
2022-07-26T08:52:44.020Z,99.90
2022-07-26T08:55:17.603Z,99.90
2022-07-26T08:57:50.553Z,99.90
2022-07-26T09:00:25.022Z,99.90
2022-07-26T09:02:56.194Z,99.90
2022-07-26T09:05:34.116Z,99.90
2022-07-26T09:08:26.015Z,99.90
2022-07-26T09:11:00.221Z,99.90
2022-07-26T09:13:54.455Z,99.90
2022-07-26T09:16:24.837Z,99.90
2022-07-26T09:18:56.154Z,99.90
2022-07-26T09:21:36.231Z,99.90
2022-07-26T09:24:07.184Z,99.90
2022-07-26T09:26:37.573Z,99.90
2022-07-26T09:29:14.052Z,99.90
2022-07-26T09:31:44.892Z,99.90
2022-07-26T09:34:15.365Z,99.90
2022-07-26T09:36:55.329Z,99.90
2022-07-26T09:39:33.470Z,99.90
2022-07-26T09:42:27.272Z,99.90
2022-07-26T09:45:01.669Z,99.90
2022-07-26T09:47:42.921Z,99.90
2022-07-26T09:50:15.942Z,99.90
2022-07-26T09:53:07.498Z,99.90
2022-07-26T09:55:44.674Z,99.90
2022-07-26T09:58:17.579Z,99.90
2022-07-26T10:00:50.974Z,99.90
2022-07-26T10:03:21.167Z,99.90
2022-07-26T10:05:51.525Z,99.90
2022-07-26T10:08:22.619Z,99.90
2022-07-26T10:10:58.751Z,99.90
2022-07-26T10:13:31.050Z,99.90
2022-07-26T10:16:05.157Z,99.90
2022-07-26T10:18:50.358Z,99.90
2022-07-26T10:21:26.778Z,99.90
2022-07-26T10:23:59.673Z,99.90
2022-07-26T10:26:45.773Z,98.90
2022-07-26T10:29:30.839Z,99.10
2022-07-26T10:32:23.018Z,99.90
2022-07-26T10:34:53.520Z,99.00
2022-07-26T10:37:32.620Z,98.90
2022-07-26T10:40:25.644Z,99.50
2022-07-26T10:42:56.001Z,99.30
2022-07-26T10:45:27.337Z,99.90
2022-07-26T10:48:17.349Z,99.20
2022-07-26T10:50:50.099Z,99.30
2022-07-26T10:53:26.289Z,99.60
2022-07-26T10:55:58.510Z,98.90
2022-07-26T10:58:30.432Z,99.00
2022-07-26T11:01:04.481Z,98.40
2022-07-26T11:03:45.140Z,98.60
2022-07-26T11:06:17.955Z,99.00
2022-07-26T11:08:51.149Z,98.50
2022-07-26T11:11:33.021Z,98.10
2022-07-26T11:14:15.650Z,98.70
2022-07-26T11:16:50.186Z,99.70
2022-07-26T11:19:26.209Z,99.80
2022-07-26T11:21:58.971Z,98.40
2022-07-26T11:24:29.968Z,98.10
2022-07-26T11:27:06.262Z,98.20
2022-07-26T11:29:40.562Z,96.60
2022-07-26T11:32:20.492Z,96.20
2022-07-26T11:35:02.001Z,96.00
2022-07-26T11:37:32.311Z,95.70
2022-07-26T11:40:02.547Z,94.90
2022-07-26T11:42:32.961Z,97.00
2022-07-26T11:45:03.416Z,95.00
2022-07-26T11:47:33.784Z,95.90
2022-07-26T11:50:18.641Z,94.00
2022-07-26T11:52:53.290Z,94.40
2022-07-26T11:55:30.639Z,94.30
2022-07-26T11:58:09.058Z,93.80
2022-07-26T12:00:40.104Z,94.40
2022-07-26T12:03:10.564Z,94.10
2022-07-26T12:05:44.569Z,94.20
2022-07-26T12:08:14.913Z,93.50
2022-07-26T12:10:45.133Z,93.80
2022-07-26T12:13:17.345Z,94.10
2022-07-26T12:15:53.161Z,94.70
2022-07-26T12:18:34.196Z,95.30
2022-07-26T12:21:11.395Z,95.50
2022-07-26T12:23:48.545Z,95.30
2022-07-26T12:26:24.713Z,95.30
2022-07-26T12:28:55.207Z,95.40
2022-07-26T12:31:30.429Z,95.10
2022-07-26T12:34:01.891Z,95.90
2022-07-26T12:36:37.362Z,96.60
2022-07-26T12:39:08.233Z,97.70
2022-07-26T12:41:41.543Z,98.40
2022-07-26T12:44:13.416Z,99.20
2022-07-26T12:46:45.021Z,99.80
2022-07-26T12:49:15.608Z,99.80
2022-07-26T12:51:48.519Z,99.90
2022-07-26T12:54:18.933Z,99.90
2022-07-26T12:56:49.149Z,99.90
2022-07-26T12:59:19.477Z,99.90
2022-07-26T13:01:50.094Z,99.90
2022-07-26T13:04:20.976Z,99.90
2022-07-26T13:06:54.181Z,99.90
2022-07-26T13:09:24.515Z,99.90
2022-07-26T13:11:54.972Z,99.90
2022-07-26T13:14:25.407Z,99.90
2022-07-26T13:16:56.245Z,99.90
2022-07-26T13:19:26.983Z,99.90
2022-07-26T13:22:00.741Z,99.90
2022-07-26T13:24:33.895Z,99.90
2022-07-26T13:27:06.508Z,99.90
2022-07-26T13:29:38.000Z,99.90
2022-07-26T13:32:09.672Z,99.90
2022-07-26T13:34:40.067Z,99.90
2022-07-26T13:37:15.304Z,99.90
2022-07-26T13:39:45.869Z,99.90
2022-07-26T13:42:17.552Z,99.90
2022-07-26T13:44:48.405Z,99.90
2022-07-26T13:47:19.385Z,99.90
2022-07-26T13:49:49.900Z,99.90
2022-07-26T13:52:23.028Z,99.90
2022-07-26T13:54:53.538Z,99.90
2022-07-26T13:57:24.332Z,99.90
2022-07-26T14:00:17.556Z,99.90
2022-07-26T14:02:48.097Z,99.90
2022-07-26T14:05:18.589Z,99.90
2022-07-26T14:07:51.956Z,99.90
2022-07-26T14:10:23.087Z,99.90
2022-07-26T14:12:54.391Z,99.90
2022-07-26T14:15:24.968Z,99.90
2022-07-26T14:17:55.485Z,99.90
2022-07-26T14:20:26.126Z,99.90
2022-07-26T14:23:00.025Z,99.90
2022-07-26T14:25:32.033Z,99.90
2022-07-26T14:28:03.552Z,99.90
2022-07-26T14:30:33.821Z,99.90
2022-07-26T14:33:05.179Z,99.90
2022-07-26T14:35:35.458Z,99.90
2022-07-26T14:38:08.427Z,99.90
2022-07-26T14:40:39.741Z,99.90
2022-07-26T14:43:10.079Z,99.90
2022-07-26T14:45:40.390Z,99.90
2022-07-26T14:48:10.687Z,99.90
2022-07-26T14:51:07.174Z,99.90
2022-07-26T14:53:33.979Z,99.90
2022-07-26T14:56:04.303Z,99.90
2022-07-26T14:58:34.640Z,99.90
2022-07-26T15:01:05.433Z,99.90
2022-07-26T15:03:37.201Z,99.90
2022-07-26T15:06:08.023Z,99.90
2022-07-26T15:08:41.038Z,99.90
2022-07-26T15:11:11.754Z,99.90
2022-07-26T15:13:42.086Z,99.90
2022-07-26T15:16:12.631Z,99.90
2022-07-26T15:18:43.040Z,99.90
2022-07-26T15:21:13.333Z,99.90
2022-07-26T15:23:46.127Z,99.90
2022-07-26T15:26:16.481Z,99.90
2022-07-26T15:28:46.946Z,99.90
2022-07-26T15:31:17.235Z,99.90
2022-07-26T15:33:47.529Z,99.90
2022-07-26T15:36:17.751Z,99.90
2022-07-26T15:38:50.797Z,99.90
2022-07-26T15:41:21.102Z,99.90
2022-07-26T15:43:51.876Z,99.90
2022-07-26T15:46:22.381Z,99.90
2022-07-26T15:48:55.235Z,99.90
2022-07-26T15:51:26.538Z,99.90
2022-07-26T15:53:59.385Z,99.90
2022-07-26T15:56:29.684Z,99.90
2022-07-26T15:59:00.507Z,99.90
2022-07-26T16:01:33.078Z,99.90
2022-07-26T16:04:05.241Z,99.90
2022-07-26T16:06:36.082Z,99.90
2022-07-26T16:09:18.680Z,99.90
2022-07-26T16:11:50.906Z,99.90
2022-07-26T16:14:21.914Z,99.90
2022-07-26T16:16:52.453Z,99.90
2022-07-26T16:19:22.990Z,99.90
2022-07-26T16:21:53.432Z,99.90
2022-07-26T16:24:26.545Z,99.90
2022-07-26T16:26:57.049Z,99.90
2022-07-26T16:29:27.479Z,99.90
2022-07-26T16:31:58.004Z,99.90
2022-07-26T16:34:30.289Z,99.90
2022-07-26T16:37:00.673Z,99.90
2022-07-26T16:39:33.970Z,99.90
2022-07-26T16:42:07.205Z,99.90
2022-07-26T16:44:39.484Z,99.90
2022-07-26T16:47:10.394Z,99.90
2022-07-26T16:49:40.699Z,99.90
2022-07-26T16:52:11.417Z,99.90
2022-07-26T16:54:45.166Z,99.90
2022-07-26T16:57:15.794Z,99.90
2022-07-26T16:59:46.422Z,99.90
2022-07-26T17:02:17.182Z,99.90
2022-07-26T17:04:47.822Z,99.90
2022-07-26T17:07:26.379Z,99.90
2022-07-26T17:10:00.061Z,99.90
2022-07-26T17:12:30.732Z,99.90
2022-07-26T17:15:02.574Z,99.90
2022-07-26T17:17:33.212Z,99.90
2022-07-26T17:20:04.069Z,99.90
2022-07-26T17:22:34.570Z,99.90
2022-07-26T17:25:09.926Z,99.90
2022-07-26T17:27:40.285Z,99.90
2022-07-26T17:30:12.802Z,99.90
2022-07-26T17:32:43.294Z,99.90
2022-07-26T17:35:13.746Z,99.90
2022-07-26T17:37:44.410Z,99.90
2022-07-26T17:40:17.813Z,99.90
2022-07-26T17:42:48.942Z,99.90
2022-07-26T17:45:19.506Z,99.90
2022-07-26T17:47:50.108Z,99.90
2022-07-26T17:50:37.710Z,99.90
2022-07-26T17:53:08.387Z,99.90
2022-07-26T17:55:41.552Z,99.90
2022-07-26T17:58:12.150Z,99.90
2022-07-26T18:00:43.090Z,99.90
2022-07-26T18:03:13.697Z,99.90
2022-07-26T18:05:44.238Z,99.90
2022-07-26T18:08:14.722Z,99.90
2022-07-26T18:10:51.268Z,99.90
2022-07-26T18:13:21.911Z,99.90
2022-07-26T18:15:52.627Z,99.90
2022-07-26T18:18:23.581Z,99.90
2022-07-26T18:20:54.066Z,99.90
2022-07-26T18:23:24.582Z,99.90
2022-07-26T18:25:58.175Z,99.90
2022-07-26T18:28:29.281Z,99.90
2022-07-26T18:30:59.798Z,99.90
2022-07-26T18:33:31.674Z,99.90
2022-07-26T18:36:02.205Z,99.90
2022-07-26T18:38:32.440Z,99.90
2022-07-26T18:41:06.137Z,99.90
2022-07-26T18:43:37.182Z,99.90
2022-07-26T18:46:07.575Z,99.90
2022-07-26T18:48:38.202Z,99.90
2022-07-26T18:51:12.181Z,99.90
2022-07-26T18:53:43.828Z,99.90
2022-07-26T18:56:16.756Z,99.90
2022-07-26T18:58:47.286Z,99.90
2022-07-26T19:01:18.656Z,99.90
2022-07-26T19:03:49.103Z,99.90
2022-07-26T19:06:19.568Z,99.90
2022-07-26T19:08:49.873Z,99.90
2022-07-26T19:11:22.832Z,99.90
2022-07-26T19:13:52.975Z,99.90
2022-07-26T19:16:23.357Z,99.90
2022-07-26T19:18:57.263Z,99.90
2022-07-26T19:21:27.936Z,99.90
2022-07-26T19:23:58.578Z,99.90
2022-07-26T19:26:32.284Z,99.90
2022-07-26T19:29:02.616Z,99.90
2022-07-26T19:31:32.962Z,99.90
2022-07-26T19:34:03.511Z,99.90
2022-07-26T19:36:34.064Z,99.90
2022-07-26T19:39:04.422Z,99.90
2022-07-26T19:41:37.635Z,99.90
2022-07-26T19:44:08.664Z,99.90
2022-07-26T19:46:40.271Z,99.90
2022-07-26T19:49:11.395Z,99.90
2022-07-26T19:51:42.576Z,99.90
2022-07-26T19:54:13.024Z,99.90
2022-07-26T19:56:45.972Z,99.90
2022-07-26T19:59:22.635Z,99.90
2022-07-26T20:01:58.315Z,99.90
2022-07-26T20:04:29.121Z,99.90
2022-07-26T20:06:59.414Z,99.90
2022-07-26T20:09:30.009Z,99.90
2022-07-26T20:12:03.600Z,99.90
2022-07-26T20:14:33.845Z,99.90
2022-07-26T20:17:04.181Z,99.90
2022-07-26T20:19:42.707Z,99.90
2022-07-26T20:22:13.396Z,99.90
2022-07-26T20:24:43.730Z,99.90
2022-07-26T20:27:16.751Z,99.90
2022-07-26T20:29:47.083Z,99.90
2022-07-26T20:32:17.554Z,99.90
2022-07-26T20:34:47.925Z,99.90
2022-07-26T20:37:18.513Z,99.90
2022-07-26T20:39:48.915Z,99.90
2022-07-26T20:42:22.124Z,99.90
2022-07-26T20:44:52.918Z,99.90
2022-07-26T20:47:23.584Z,99.90
2022-07-26T20:49:53.978Z,99.90
2022-07-26T20:52:28.916Z,99.90
2022-07-26T20:54:59.305Z,99.90
2022-07-26T20:57:32.360Z,99.90
2022-07-26T21:00:02.648Z,99.90
2022-07-26T21:02:33.014Z,99.90
2022-07-26T21:05:03.680Z,99.90
2022-07-26T21:07:58.818Z,99.90
2022-07-26T21:10:24.934Z,99.90
2022-07-26T21:13:00.485Z,99.90
2022-07-26T21:15:31.069Z,99.90
2022-07-26T21:18:01.879Z,99.90
2022-07-26T21:20:32.554Z,99.90
2022-07-26T21:23:16.053Z,99.90
2022-07-26T21:25:47.432Z,99.90
2022-07-26T21:28:20.358Z,99.90
2022-07-26T21:30:54.323Z,99.90
2022-07-26T21:33:24.790Z,99.90
2022-07-26T21:35:55.100Z,99.90
2022-07-26T21:38:25.460Z,99.90
2022-07-26T21:40:55.783Z,99.90
2022-07-26T21:43:29.053Z,99.90
2022-07-26T21:45:59.444Z,99.90
2022-07-26T21:48:30.159Z,99.90
2022-07-26T21:51:00.664Z,99.90
2022-07-26T21:53:30.983Z,99.90
2022-07-26T21:56:01.516Z,99.90
2022-07-26T21:58:36.537Z,99.90
2022-07-26T22:01:07.746Z,99.90
2022-07-26T22:03:39.803Z,99.90
2022-07-26T22:06:11.759Z,99.90
2022-07-26T22:08:42.734Z,99.90
2022-07-26T22:11:13.181Z,99.90
2022-07-26T22:13:46.162Z,99.90
2022-07-26T22:16:16.474Z,99.90
2022-07-26T22:18:46.868Z,99.90
2022-07-26T22:21:17.711Z,99.90
2022-07-26T22:23:47.991Z,99.90
2022-07-26T22:26:20.820Z,99.90
2022-07-26T22:28:53.761Z,99.90
2022-07-26T22:31:24.302Z,99.90
2022-07-26T22:33:54.609Z,99.90
2022-07-26T22:36:24.777Z,99.90
2022-07-26T22:38:55.094Z,99.90
2022-07-26T22:41:25.374Z,99.90
2022-07-26T22:43:58.241Z,99.90
2022-07-26T22:46:29.634Z,99.90
2022-07-26T22:49:00.071Z,99.90
2022-07-26T22:51:30.640Z,99.90
2022-07-26T22:54:00.935Z,99.90
2022-07-26T22:56:31.601Z,99.90
2022-07-26T22:59:04.718Z,99.90
2022-07-26T23:01:35.061Z,99.90
2022-07-26T23:04:05.402Z,99.90
2022-07-26T23:06:37.054Z,99.90
2022-07-26T23:09:09.021Z,99.90
2022-07-26T23:11:39.585Z,99.90
2022-07-26T23:14:12.480Z,99.90
2022-07-26T23:16:43.018Z,99.90
2022-07-26T23:19:13.967Z,99.90
2022-07-26T23:21:44.545Z,99.90
2022-07-26T23:24:14.853Z,99.90
2022-07-26T23:26:45.145Z,99.90
2022-07-26T23:29:18.066Z,99.90
2022-07-26T23:31:48.372Z,99.90
2022-07-26T23:34:18.776Z,99.90
2022-07-26T23:36:49.119Z,99.90
2022-07-26T23:39:19.499Z,99.90
2022-07-26T23:41:49.770Z,99.90
2022-07-26T23:44:22.586Z,99.90
2022-07-26T23:46:52.897Z,99.90
2022-07-26T23:49:23.383Z,99.90
2022-07-26T23:51:53.725Z,99.90
2022-07-26T23:54:24.293Z,99.90
2022-07-26T23:56:54.526Z,99.90
2022-07-26T23:59:27.498Z,99.90
