createdAt,value
2017-09-26T00:00:44.830Z,0
2017-09-26T00:01:46.256Z,0
2017-09-26T00:02:47.668Z,0
2017-09-26T00:03:49.120Z,0
2017-09-26T00:04:50.534Z,0
2017-09-26T00:05:51.962Z,0
2017-09-26T00:06:53.387Z,0
2017-09-26T00:07:54.816Z,0
2017-09-26T00:08:56.267Z,0
2017-09-26T00:09:57.718Z,0
2017-09-26T00:10:59.137Z,0
2017-09-26T00:12:00.564Z,0
2017-09-26T00:13:01.985Z,0
2017-09-26T00:14:03.410Z,0
2017-09-26T00:15:04.830Z,0
2017-09-26T00:16:06.252Z,0
2017-09-26T00:17:07.671Z,0
2017-09-26T00:18:09.088Z,0
2017-09-26T00:19:10.584Z,0
2017-09-26T00:20:12.008Z,0
2017-09-26T00:21:13.429Z,0
2017-09-26T00:22:14.844Z,0
2017-09-26T00:23:16.266Z,0
2017-09-26T00:24:17.698Z,0
2017-09-26T00:25:19.133Z,0
2017-09-26T00:26:20.555Z,0
2017-09-26T00:27:21.993Z,0
2017-09-26T00:28:23.413Z,0
2017-09-26T00:29:24.839Z,0
2017-09-26T00:30:26.262Z,0
2017-09-26T00:31:27.695Z,0
2017-09-26T00:32:29.128Z,0
2017-09-26T00:33:30.550Z,0
2017-09-26T00:34:31.976Z,0
2017-09-26T00:35:33.405Z,0
2017-09-26T00:36:34.821Z,0
2017-09-26T00:37:36.238Z,0
2017-09-26T00:38:37.654Z,0
2017-09-26T00:39:39.080Z,0
2017-09-26T00:40:40.515Z,0
2017-09-26T00:41:41.934Z,0
2017-09-26T00:42:43.366Z,0
2017-09-26T00:43:44.793Z,0
2017-09-26T00:44:46.217Z,0
2017-09-26T00:45:47.653Z,0
2017-09-26T00:46:49.071Z,0
2017-09-26T00:47:50.497Z,0
2017-09-26T00:48:51.919Z,0
2017-09-26T00:49:53.334Z,0
2017-09-26T00:50:54.753Z,0
2017-09-26T00:51:56.169Z,0
2017-09-26T00:52:57.583Z,0
2017-09-26T00:53:59.000Z,0
2017-09-26T00:55:00.413Z,0
2017-09-26T00:56:01.836Z,0
2017-09-26T00:57:03.253Z,0
2017-09-26T00:58:04.684Z,0
2017-09-26T00:59:06.108Z,0
2017-09-26T01:00:07.521Z,0
2017-09-26T01:01:08.939Z,0
2017-09-26T01:02:10.359Z,0
2017-09-26T01:03:11.771Z,0
2017-09-26T01:04:13.192Z,0
2017-09-26T01:05:14.685Z,0
2017-09-26T01:06:16.105Z,0
2017-09-26T01:07:17.557Z,0
2017-09-26T01:08:18.966Z,0
2017-09-26T01:09:20.383Z,0
2017-09-26T01:10:21.798Z,0
2017-09-26T01:11:23.223Z,0
2017-09-26T01:12:24.636Z,0
2017-09-26T01:13:26.060Z,0
2017-09-26T01:14:27.476Z,0
2017-09-26T01:15:28.900Z,0
2017-09-26T01:16:30.320Z,0
2017-09-26T01:17:31.733Z,0
2017-09-26T01:18:33.167Z,0
2017-09-26T01:19:34.579Z,0
2017-09-26T01:20:36.032Z,0
2017-09-26T01:21:37.452Z,0
2017-09-26T01:22:38.872Z,0
2017-09-26T01:23:40.290Z,0
2017-09-26T01:24:41.717Z,0
2017-09-26T01:25:43.142Z,0
2017-09-26T01:26:44.559Z,0
2017-09-26T01:27:45.974Z,0
2017-09-26T01:28:47.391Z,0
2017-09-26T01:29:48.808Z,0
2017-09-26T01:30:50.225Z,0
2017-09-26T01:31:51.656Z,0
2017-09-26T01:32:53.067Z,0
2017-09-26T01:33:54.481Z,0
2017-09-26T01:34:55.896Z,0
2017-09-26T01:35:57.313Z,0
2017-09-26T01:36:58.732Z,0
2017-09-26T01:38:00.151Z,0
2017-09-26T01:39:01.568Z,0
2017-09-26T01:40:02.984Z,0
2017-09-26T01:41:04.401Z,0
2017-09-26T01:42:05.827Z,0
2017-09-26T01:43:07.242Z,0
2017-09-26T01:44:08.907Z,0
2017-09-26T01:45:10.323Z,0
2017-09-26T01:46:11.734Z,0
2017-09-26T01:47:13.155Z,0
2017-09-26T01:48:14.575Z,0
2017-09-26T01:49:15.995Z,0
2017-09-26T01:50:17.408Z,0
2017-09-26T01:51:18.890Z,0
2017-09-26T01:52:20.317Z,0
2017-09-26T01:53:21.746Z,0
2017-09-26T01:54:23.165Z,0
2017-09-26T01:55:24.583Z,0
2017-09-26T01:56:26.001Z,0
2017-09-26T01:57:27.427Z,0
2017-09-26T01:58:28.855Z,0
2017-09-26T01:59:30.281Z,0
2017-09-26T02:00:31.694Z,0
2017-09-26T02:01:33.117Z,0
2017-09-26T02:02:34.531Z,0
2017-09-26T02:03:35.986Z,0
2017-09-26T02:04:37.397Z,0
2017-09-26T02:05:38.817Z,0
2017-09-26T02:06:40.232Z,0
2017-09-26T02:07:41.652Z,0
2017-09-26T02:08:43.079Z,0
2017-09-26T02:09:44.497Z,0
2017-09-26T02:10:45.914Z,0
2017-09-26T02:11:47.328Z,0
2017-09-26T02:12:48.752Z,0
2017-09-26T02:13:50.173Z,0
2017-09-26T02:14:51.588Z,0
2017-09-26T02:15:53.020Z,0
2017-09-26T02:16:54.437Z,0
2017-09-26T02:17:55.855Z,0
2017-09-26T02:18:57.274Z,0
2017-09-26T02:19:58.697Z,0
2017-09-26T02:21:00.119Z,0
2017-09-26T02:22:01.535Z,0
2017-09-26T02:23:02.949Z,0
2017-09-26T02:24:04.363Z,0
2017-09-26T02:25:05.776Z,0
2017-09-26T02:26:07.211Z,0
2017-09-26T02:27:08.622Z,0
2017-09-26T02:28:10.054Z,0
2017-09-26T02:29:11.471Z,0
2017-09-26T02:30:12.939Z,0
2017-09-26T02:31:14.340Z,0
2017-09-26T02:32:15.756Z,0
2017-09-26T02:33:17.174Z,0
2017-09-26T02:34:18.587Z,0
2017-09-26T02:35:20.013Z,0
2017-09-26T02:36:21.425Z,0
2017-09-26T02:37:22.921Z,0
2017-09-26T02:38:24.336Z,0
2017-09-26T02:39:25.759Z,0
2017-09-26T02:40:27.172Z,0
2017-09-26T02:41:28.601Z,0
2017-09-26T02:42:30.020Z,0
2017-09-26T02:43:31.431Z,0
2017-09-26T02:44:32.857Z,0
2017-09-26T02:45:34.269Z,0
2017-09-26T02:46:35.696Z,0
2017-09-26T02:47:37.112Z,0
2017-09-26T02:48:38.535Z,0
2017-09-26T02:49:39.953Z,0
2017-09-26T02:50:41.368Z,0
2017-09-26T02:51:42.783Z,0
2017-09-26T02:52:44.207Z,0
2017-09-26T02:53:45.620Z,0
2017-09-26T02:54:47.040Z,0
2017-09-26T02:55:48.462Z,0
2017-09-26T02:56:49.880Z,0
2017-09-26T02:57:51.304Z,0
2017-09-26T02:58:52.728Z,0
2017-09-26T02:59:54.140Z,0
2017-09-26T03:00:55.567Z,0
2017-09-26T03:01:56.976Z,0
2017-09-26T03:02:58.411Z,0
2017-09-26T03:03:59.831Z,0
2017-09-26T03:05:01.274Z,0
2017-09-26T03:06:02.688Z,0
2017-09-26T03:07:04.101Z,0
2017-09-26T03:08:05.522Z,0
2017-09-26T03:09:06.957Z,0
2017-09-26T03:10:08.376Z,0
2017-09-26T03:11:09.794Z,0
2017-09-26T03:12:11.209Z,0
2017-09-26T03:13:12.624Z,0
2017-09-26T03:14:14.045Z,0
2017-09-26T03:15:15.469Z,0
2017-09-26T03:16:16.910Z,0
2017-09-26T03:17:18.338Z,0
2017-09-26T03:18:19.769Z,0
2017-09-26T03:19:21.183Z,0
2017-09-26T03:20:22.600Z,0
2017-09-26T03:21:24.030Z,0
2017-09-26T03:22:25.446Z,0
2017-09-26T03:23:26.872Z,0
2017-09-26T03:24:28.307Z,0
2017-09-26T03:25:29.731Z,0
2017-09-26T03:26:31.154Z,0
2017-09-26T03:27:32.572Z,0
2017-09-26T03:28:34.041Z,0
2017-09-26T03:29:35.459Z,0
2017-09-26T03:30:36.952Z,0
2017-09-26T03:31:38.399Z,0
2017-09-26T03:32:39.817Z,0
2017-09-26T03:33:41.319Z,0
2017-09-26T03:34:42.743Z,0
2017-09-26T03:35:44.257Z,0
2017-09-26T03:36:45.659Z,0
2017-09-26T03:37:47.078Z,0
2017-09-26T03:38:48.646Z,0
2017-09-26T03:39:50.081Z,0
2017-09-26T03:40:52.666Z,0
2017-09-26T03:41:54.087Z,0
2017-09-26T03:42:55.508Z,0
2017-09-26T03:43:56.925Z,0
2017-09-26T03:44:58.342Z,0
2017-09-26T03:45:59.760Z,0
2017-09-26T03:47:01.462Z,0
2017-09-26T03:48:02.873Z,0
2017-09-26T03:49:04.298Z,0
2017-09-26T03:50:05.712Z,0
2017-09-26T03:51:07.128Z,0
2017-09-26T03:52:08.564Z,0
2017-09-26T03:53:10.219Z,0
2017-09-26T03:54:11.645Z,0
2017-09-26T03:55:13.057Z,0
2017-09-26T03:56:14.608Z,0
2017-09-26T03:57:16.065Z,0
2017-09-26T03:58:17.477Z,0
2017-09-26T03:59:18.896Z,0
2017-09-26T04:00:20.320Z,0
2017-09-26T04:01:21.744Z,0
2017-09-26T04:02:23.171Z,0
2017-09-26T04:03:24.591Z,0
2017-09-26T04:04:26.009Z,0
2017-09-26T04:05:27.505Z,0
2017-09-26T04:06:28.923Z,0
2017-09-26T04:07:30.340Z,0
2017-09-26T04:08:31.756Z,0
2017-09-26T04:09:33.245Z,0
2017-09-26T04:10:34.673Z,0
2017-09-26T04:11:36.089Z,0
2017-09-26T04:12:37.503Z,0
2017-09-26T04:13:38.928Z,0
2017-09-26T04:14:40.351Z,0
2017-09-26T04:15:41.774Z,0
2017-09-26T04:16:43.186Z,0
2017-09-26T04:17:44.601Z,0
2017-09-26T04:18:46.022Z,0
2017-09-26T04:19:47.476Z,0
2017-09-26T04:20:48.911Z,0
2017-09-26T04:21:50.339Z,0
2017-09-26T04:22:51.759Z,0
2017-09-26T04:23:53.177Z,0
2017-09-26T04:24:54.627Z,0
2017-09-26T04:25:56.016Z,0
2017-09-26T04:26:57.446Z,0
2017-09-26T04:27:58.861Z,0
2017-09-26T04:29:00.295Z,0
2017-09-26T04:30:01.720Z,0
2017-09-26T04:31:03.140Z,0
2017-09-26T04:32:04.565Z,0
2017-09-26T04:33:05.987Z,0
2017-09-26T04:34:07.424Z,0
2017-09-26T04:35:08.845Z,0
2017-09-26T04:36:10.264Z,0
2017-09-26T04:37:11.694Z,0
2017-09-26T04:38:13.126Z,0
2017-09-26T04:39:14.560Z,0
2017-09-26T04:40:15.973Z,0
2017-09-26T04:41:17.393Z,0
2017-09-26T04:42:18.804Z,0
2017-09-26T04:43:20.249Z,0
2017-09-26T04:44:21.661Z,0
2017-09-26T04:45:23.084Z,0
2017-09-26T04:46:24.497Z,0
2017-09-26T04:47:25.913Z,0
2017-09-26T04:48:27.340Z,0
2017-09-26T04:49:28.753Z,0
2017-09-26T04:50:30.185Z,0
2017-09-26T04:51:31.673Z,0
2017-09-26T04:52:33.093Z,0
2017-09-26T04:53:34.529Z,0
2017-09-26T04:54:35.946Z,0
2017-09-26T04:55:37.371Z,0
2017-09-26T04:56:38.791Z,0
2017-09-26T04:57:40.203Z,0
2017-09-26T04:58:41.629Z,0
2017-09-26T04:59:43.051Z,0
2017-09-26T05:00:44.513Z,0
2017-09-26T05:01:45.896Z,0
2017-09-26T05:02:47.307Z,0
2017-09-26T05:03:48.704Z,0
2017-09-26T05:04:50.122Z,0
2017-09-26T05:05:51.522Z,0
2017-09-26T05:06:52.926Z,0
2017-09-26T05:07:54.322Z,0
2017-09-26T05:08:55.722Z,0
2017-09-26T05:09:57.125Z,0
2017-09-26T05:10:58.521Z,0
2017-09-26T05:11:59.923Z,0
2017-09-26T05:13:01.334Z,0
2017-09-26T05:14:02.724Z,0
2017-09-26T05:15:04.123Z,0
2017-09-26T05:16:05.527Z,0
2017-09-26T05:17:06.928Z,0
2017-09-26T05:18:08.328Z,0
2017-09-26T05:19:09.748Z,0
2017-09-26T05:20:11.144Z,0
2017-09-26T05:21:12.539Z,0
2017-09-26T05:22:13.938Z,0
2017-09-26T05:23:15.341Z,0
2017-09-26T05:24:16.742Z,0
2017-09-26T05:25:18.146Z,0
2017-09-26T05:26:19.548Z,0
2017-09-26T05:27:20.950Z,0
2017-09-26T05:28:22.352Z,0
2017-09-26T05:29:23.752Z,0
2017-09-26T05:30:25.156Z,0
2017-09-26T05:31:26.565Z,0
2017-09-26T05:32:27.970Z,0
2017-09-26T05:33:29.372Z,0
2017-09-26T05:34:30.787Z,0
2017-09-26T05:35:32.187Z,0
2017-09-26T05:36:33.592Z,0
2017-09-26T05:37:34.995Z,0
2017-09-26T05:38:36.395Z,0
2017-09-26T05:39:37.804Z,0
2017-09-26T05:40:39.214Z,0
2017-09-26T05:41:40.621Z,0
2017-09-26T05:42:42.020Z,0
2017-09-26T05:43:43.420Z,0
2017-09-26T05:44:44.858Z,5
2017-09-26T05:45:46.222Z,5
2017-09-26T05:46:47.631Z,5
2017-09-26T05:47:49.041Z,5
2017-09-26T05:48:50.455Z,5
2017-09-26T05:49:51.854Z,5
2017-09-26T05:50:53.257Z,5
2017-09-26T05:51:54.661Z,5
2017-09-26T05:52:56.060Z,5
2017-09-26T05:53:57.465Z,5
2017-09-26T05:54:58.871Z,5
2017-09-26T05:56:00.283Z,5
2017-09-26T05:57:01.717Z,10
2017-09-26T05:58:03.119Z,10
2017-09-26T05:59:04.541Z,10
2017-09-26T06:00:05.941Z,10
2017-09-26T06:01:07.347Z,10
2017-09-26T06:02:08.749Z,10
2017-09-26T06:03:10.155Z,10
2017-09-26T06:04:11.556Z,15
2017-09-26T06:05:12.960Z,15
2017-09-26T06:06:14.361Z,15
2017-09-26T06:07:15.769Z,15
2017-09-26T06:08:17.170Z,15
2017-09-26T06:09:18.574Z,15
2017-09-26T06:10:19.980Z,20
2017-09-26T06:11:21.394Z,20
2017-09-26T06:12:22.798Z,20
2017-09-26T06:13:24.203Z,20
2017-09-26T06:14:25.613Z,20
2017-09-26T06:15:27.053Z,20
2017-09-26T06:16:28.471Z,20
2017-09-26T06:17:29.919Z,25
2017-09-26T06:18:31.361Z,25
2017-09-26T06:19:32.765Z,25
2017-09-26T06:20:34.244Z,25
2017-09-26T06:21:35.721Z,25
2017-09-26T06:22:37.305Z,25
2017-09-26T06:23:38.744Z,25
2017-09-26T06:24:40.156Z,30
2017-09-26T06:25:41.561Z,30
2017-09-26T06:26:43.059Z,30
2017-09-26T06:27:44.470Z,30
2017-09-26T06:28:45.890Z,30
2017-09-26T06:29:47.324Z,30
2017-09-26T06:30:48.794Z,30
2017-09-26T06:31:50.200Z,30
2017-09-26T06:32:51.624Z,30
2017-09-26T06:33:53.047Z,30
2017-09-26T06:34:54.461Z,30
2017-09-26T06:35:55.873Z,30
2017-09-26T06:36:57.306Z,30
2017-09-26T06:37:58.723Z,30
2017-09-26T06:39:00.135Z,30
2017-09-26T06:40:01.549Z,30
2017-09-26T06:41:02.983Z,35
2017-09-26T06:42:04.386Z,35
2017-09-26T06:43:05.793Z,30
2017-09-26T06:44:07.253Z,35
2017-09-26T06:45:08.676Z,35
2017-09-26T06:46:10.102Z,35
2017-09-26T06:47:11.547Z,35
2017-09-26T06:48:12.981Z,35
2017-09-26T06:49:14.411Z,35
2017-09-26T06:50:15.862Z,35
2017-09-26T06:51:17.338Z,40
2017-09-26T06:52:18.766Z,40
2017-09-26T06:53:20.174Z,40
2017-09-26T06:54:21.594Z,40
2017-09-26T06:55:23.003Z,40
2017-09-26T06:56:24.440Z,40
2017-09-26T06:57:25.858Z,35
2017-09-26T06:58:27.300Z,35
2017-09-26T06:59:28.705Z,35
2017-09-26T07:00:30.154Z,40
2017-09-26T07:01:31.580Z,40
2017-09-26T07:02:33.000Z,40
2017-09-26T07:03:34.409Z,40
2017-09-26T07:04:35.875Z,45
2017-09-26T07:05:37.288Z,45
2017-09-26T07:06:38.732Z,45
2017-09-26T07:07:40.142Z,45
2017-09-26T07:08:41.541Z,50
2017-09-26T07:09:42.961Z,50
2017-09-26T07:10:44.374Z,50
2017-09-26T07:11:45.776Z,50
2017-09-26T07:12:47.192Z,50
2017-09-26T07:13:48.635Z,50
2017-09-26T07:14:50.056Z,50
2017-09-26T07:15:51.496Z,45
2017-09-26T07:16:53.094Z,50
2017-09-26T07:17:54.552Z,50
2017-09-26T07:18:55.989Z,50
2017-09-26T07:19:57.471Z,50
2017-09-26T07:20:58.923Z,50
2017-09-26T07:22:00.369Z,45
2017-09-26T07:23:01.789Z,45
2017-09-26T07:24:03.256Z,40
2017-09-26T07:25:04.734Z,45
2017-09-26T07:26:06.218Z,40
2017-09-26T07:27:07.687Z,40
2017-09-26T07:28:27.934Z,40
2017-09-26T07:29:29.384Z,40
2017-09-26T07:30:30.800Z,45
2017-09-26T07:31:32.245Z,45
2017-09-26T07:32:33.701Z,45
2017-09-26T07:33:35.166Z,40
2017-09-26T07:34:36.660Z,45
2017-09-26T07:35:38.257Z,50
2017-09-26T07:36:39.713Z,45
2017-09-26T07:37:41.214Z,45
2017-09-26T07:38:42.737Z,45
2017-09-26T07:39:44.329Z,45
2017-09-26T07:40:45.934Z,45
2017-09-26T07:41:47.490Z,50
2017-09-26T07:42:49.050Z,50
2017-09-26T07:43:50.614Z,55
2017-09-26T07:44:52.122Z,50
2017-09-26T07:45:53.623Z,50
2017-09-26T07:46:55.087Z,45
2017-09-26T07:47:56.595Z,35
2017-09-26T07:48:58.021Z,30
2017-09-26T07:49:59.550Z,30
2017-09-26T07:51:01.075Z,30
2017-09-26T07:52:02.547Z,30
2017-09-26T07:53:04.000Z,30
2017-09-26T07:54:05.538Z,25
2017-09-26T07:55:07.043Z,25
2017-09-26T07:56:08.569Z,25
2017-09-26T07:57:10.090Z,25
2017-09-26T07:58:11.549Z,25
2017-09-26T07:59:13.050Z,30
2017-09-26T08:00:14.559Z,30
2017-09-26T08:01:16.071Z,30
2017-09-26T08:02:17.564Z,30
2017-09-26T08:03:19.112Z,35
2017-09-26T08:04:20.619Z,35
2017-09-26T08:05:22.212Z,35
2017-09-26T08:06:23.786Z,35
2017-09-26T08:07:25.399Z,35
2017-09-26T08:08:26.968Z,35
2017-09-26T08:09:28.507Z,35
2017-09-26T08:10:30.074Z,40
2017-09-26T08:11:31.589Z,40
2017-09-26T08:12:33.159Z,45
2017-09-26T08:13:34.767Z,45
2017-09-26T08:14:36.379Z,40
2017-09-26T08:15:37.962Z,40
2017-09-26T08:16:39.538Z,40
2017-09-26T08:17:41.196Z,50
2017-09-26T08:18:42.752Z,50
2017-09-26T08:19:44.734Z,55
2017-09-26T08:20:46.222Z,60
2017-09-26T08:21:47.795Z,60
2017-09-26T08:22:49.351Z,55
2017-09-26T08:23:50.963Z,55
2017-09-26T08:24:52.563Z,55
2017-09-26T08:25:54.114Z,60
2017-09-26T08:26:55.692Z,55
2017-09-26T08:27:57.210Z,55
2017-09-26T08:28:58.800Z,55
2017-09-26T08:30:00.355Z,55
2017-09-26T08:31:01.946Z,55
2017-09-26T08:32:03.532Z,65
2017-09-26T08:33:05.077Z,65
2017-09-26T08:34:06.614Z,65
2017-09-26T08:35:08.174Z,65
2017-09-26T08:36:09.755Z,65
2017-09-26T08:37:11.322Z,70
2017-09-26T08:38:12.893Z,65
2017-09-26T08:39:14.455Z,65
2017-09-26T08:40:16.012Z,70
2017-09-26T08:41:17.597Z,70
2017-09-26T08:42:19.170Z,65
2017-09-26T08:43:20.814Z,65
2017-09-26T08:44:22.444Z,60
2017-09-26T08:45:23.978Z,65
2017-09-26T08:46:25.598Z,60
2017-09-26T08:47:27.240Z,50
2017-09-26T08:48:28.839Z,40
2017-09-26T08:49:30.383Z,40
2017-09-26T08:50:31.959Z,35
2017-09-26T08:51:33.475Z,40
2017-09-26T08:52:35.826Z,35
2017-09-26T08:53:37.390Z,35
2017-09-26T08:54:38.944Z,40
2017-09-26T08:55:40.541Z,40
2017-09-26T08:56:42.115Z,45
2017-09-26T08:57:43.642Z,50
2017-09-26T08:58:45.224Z,50
2017-09-26T08:59:46.804Z,50
2017-09-26T09:00:48.364Z,55
2017-09-26T09:01:49.902Z,55
2017-09-26T09:02:51.464Z,60
2017-09-26T09:03:53.062Z,70
2017-09-26T09:04:54.694Z,70
2017-09-26T09:05:56.262Z,70
2017-09-26T09:06:57.825Z,75
2017-09-26T09:07:59.426Z,75
2017-09-26T09:09:01.017Z,75
2017-09-26T09:10:02.554Z,75
2017-09-26T09:11:04.204Z,75
2017-09-26T09:12:05.726Z,80
2017-09-26T09:13:07.294Z,80
2017-09-26T09:14:08.881Z,80
2017-09-26T09:15:10.425Z,80
2017-09-26T09:16:12.026Z,80
2017-09-26T09:17:13.585Z,85
2017-09-26T09:18:15.168Z,85
2017-09-26T09:19:16.761Z,85
2017-09-26T09:20:18.524Z,90
2017-09-26T09:21:20.126Z,85
2017-09-26T09:22:21.752Z,85
2017-09-26T09:23:23.296Z,85
2017-09-26T09:24:24.930Z,85
2017-09-26T09:25:26.539Z,85
2017-09-26T09:26:28.170Z,90
2017-09-26T09:27:30.319Z,90
2017-09-26T09:28:31.845Z,90
2017-09-26T09:29:33.457Z,90
2017-09-26T09:30:35.066Z,90
2017-09-26T09:31:36.632Z,90
2017-09-26T09:32:38.224Z,90
2017-09-26T09:33:39.810Z,90
2017-09-26T09:34:41.362Z,90
2017-09-26T09:35:42.978Z,90
2017-09-26T09:36:44.605Z,90
2017-09-26T09:37:46.179Z,90
2017-09-26T09:38:47.805Z,90
2017-09-26T09:39:49.391Z,90
2017-09-26T09:40:50.942Z,90
2017-09-26T09:41:52.563Z,90
2017-09-26T09:42:54.109Z,90
2017-09-26T09:43:55.703Z,90
2017-09-26T09:44:57.296Z,90
2017-09-26T09:45:58.890Z,85
2017-09-26T09:47:00.478Z,90
2017-09-26T09:48:02.078Z,90
2017-09-26T09:49:03.622Z,90
2017-09-26T09:50:05.205Z,90
2017-09-26T09:51:06.780Z,90
2017-09-26T09:52:08.391Z,90
2017-09-26T09:53:09.973Z,90
2017-09-26T09:54:11.484Z,90
2017-09-26T09:55:13.057Z,90
2017-09-26T09:56:14.644Z,90
2017-09-26T09:57:16.256Z,90
2017-09-26T09:58:17.881Z,90
2017-09-26T09:59:19.461Z,95
2017-09-26T10:00:21.015Z,90
2017-09-26T10:01:22.577Z,90
2017-09-26T10:02:24.244Z,90
2017-09-26T10:03:25.815Z,90
2017-09-26T10:04:27.388Z,90
2017-09-26T10:05:28.973Z,90
2017-09-26T10:06:30.529Z,90
2017-09-26T10:07:32.118Z,90
2017-09-26T10:08:33.704Z,90
2017-09-26T10:09:35.296Z,90
2017-09-26T10:10:37.775Z,90
2017-09-26T10:11:39.320Z,90
2017-09-26T10:12:40.898Z,90
2017-09-26T10:13:42.472Z,90
2017-09-26T10:14:44.081Z,90
2017-09-26T10:15:45.682Z,90
2017-09-26T10:16:47.218Z,90
2017-09-26T10:17:48.800Z,95
2017-09-26T10:18:50.403Z,95
2017-09-26T10:19:52.000Z,95
2017-09-26T10:20:54.271Z,95
2017-09-26T10:21:55.934Z,95
2017-09-26T10:22:57.504Z,95
2017-09-26T10:23:59.149Z,95
2017-09-26T10:25:00.691Z,95
2017-09-26T10:26:02.454Z,95
2017-09-26T10:27:04.001Z,95
2017-09-26T10:28:05.537Z,95
2017-09-26T10:29:07.190Z,95
2017-09-26T10:30:08.759Z,95
2017-09-26T10:31:11.268Z,95
2017-09-26T10:32:12.792Z,95
2017-09-26T10:33:14.358Z,95
2017-09-26T10:34:15.948Z,95
2017-09-26T10:35:17.487Z,95
2017-09-26T10:36:19.081Z,90
2017-09-26T10:37:21.469Z,90
2017-09-26T10:38:23.002Z,90
2017-09-26T10:39:29.551Z,90
2017-09-26T10:40:34.122Z,90
2017-09-26T10:41:35.645Z,90
2017-09-26T10:42:37.260Z,90
2017-09-26T10:43:38.850Z,90
2017-09-26T10:44:40.537Z,90
2017-09-26T10:45:42.078Z,90
2017-09-26T10:46:43.636Z,90
2017-09-26T10:47:45.123Z,90
2017-09-26T10:48:46.689Z,90
2017-09-26T10:49:48.235Z,95
2017-09-26T10:50:49.726Z,95
2017-09-26T10:51:51.265Z,95
2017-09-26T10:52:52.791Z,95
2017-09-26T10:53:54.355Z,95
2017-09-26T10:54:55.898Z,95
2017-09-26T10:55:57.469Z,95
2017-09-26T10:56:58.981Z,95
2017-09-26T10:58:00.527Z,95
2017-09-26T10:59:02.078Z,95
2017-09-26T11:00:03.643Z,95
2017-09-26T11:01:05.375Z,95
2017-09-26T11:02:06.930Z,95
2017-09-26T11:03:08.484Z,95
2017-09-26T11:04:10.007Z,95
2017-09-26T11:05:11.535Z,95
2017-09-26T11:06:13.054Z,95
2017-09-26T11:07:14.572Z,95
2017-09-26T11:08:17.046Z,95
2017-09-26T11:09:18.621Z,95
2017-09-26T11:10:20.280Z,90
2017-09-26T11:11:21.973Z,90
2017-09-26T11:12:23.618Z,90
2017-09-26T11:13:25.238Z,90
2017-09-26T11:14:26.805Z,90
2017-09-26T11:15:28.457Z,90
2017-09-26T11:16:30.057Z,90
2017-09-26T11:17:31.748Z,90
2017-09-26T11:18:33.411Z,90
2017-09-26T11:19:35.076Z,90
2017-09-26T11:20:36.537Z,90
2017-09-26T11:21:37.997Z,90
2017-09-26T11:22:39.495Z,90
2017-09-26T11:23:44.689Z,90
2017-09-26T11:24:46.118Z,90
2017-09-26T11:25:48.078Z,90
2017-09-26T11:26:49.795Z,90
2017-09-26T11:27:51.364Z,90
2017-09-26T11:28:52.906Z,90
2017-09-26T11:29:54.471Z,90
2017-09-26T11:30:56.094Z,90
2017-09-26T11:31:57.659Z,90
2017-09-26T11:32:59.312Z,90
2017-09-26T11:34:00.903Z,90
2017-09-26T11:35:02.496Z,90
2017-09-26T11:36:04.128Z,90
2017-09-26T11:37:05.684Z,90
2017-09-26T11:38:07.249Z,90
2017-09-26T11:39:08.866Z,90
2017-09-26T11:40:10.428Z,90
2017-09-26T11:41:12.006Z,90
2017-09-26T11:42:13.540Z,90
2017-09-26T11:43:15.091Z,90
2017-09-26T11:44:16.616Z,90
2017-09-26T11:45:18.241Z,90
2017-09-26T11:46:19.756Z,90
2017-09-26T11:47:21.352Z,90
2017-09-26T11:48:22.874Z,90
2017-09-26T11:49:47.057Z,90
2017-09-26T11:50:48.218Z,90
2017-09-26T11:51:49.748Z,90
2017-09-26T11:52:51.434Z,90
2017-09-26T11:53:53.026Z,90
2017-09-26T11:54:54.620Z,90
2017-09-26T11:55:56.173Z,90
2017-09-26T11:56:57.735Z,90
2017-09-26T11:57:59.341Z,90
2017-09-26T11:59:00.959Z,85
2017-09-26T12:00:02.498Z,85
2017-09-26T12:01:04.160Z,90
2017-09-26T12:02:05.755Z,90
2017-09-26T12:03:07.366Z,90
2017-09-26T12:04:08.926Z,90
2017-09-26T12:05:10.576Z,90
2017-09-26T12:06:12.117Z,90
2017-09-26T12:07:13.747Z,90
2017-09-26T12:08:15.293Z,90
2017-09-26T12:09:16.800Z,90
2017-09-26T12:10:18.350Z,90
2017-09-26T12:11:19.891Z,90
2017-09-26T12:12:21.456Z,90
2017-09-26T12:13:23.008Z,90
2017-09-26T12:14:24.611Z,90
2017-09-26T12:15:26.195Z,85
2017-09-26T12:16:27.721Z,85
2017-09-26T12:17:29.232Z,85
2017-09-26T12:18:30.758Z,85
2017-09-26T12:19:32.278Z,85
2017-09-26T12:20:33.800Z,85
2017-09-26T12:21:35.335Z,85
2017-09-26T12:22:36.833Z,85
2017-09-26T12:23:38.375Z,85
2017-09-26T12:24:39.914Z,85
2017-09-26T12:25:41.448Z,85
2017-09-26T12:26:43.013Z,85
2017-09-26T12:27:44.501Z,85
2017-09-26T12:28:46.021Z,85
2017-09-26T12:29:47.572Z,85
2017-09-26T12:30:49.090Z,85
2017-09-26T12:31:50.690Z,85
2017-09-26T12:32:52.234Z,85
2017-09-26T12:33:53.751Z,85
2017-09-26T12:34:55.308Z,85
2017-09-26T12:35:56.918Z,85
2017-09-26T12:36:58.458Z,85
2017-09-26T12:37:59.952Z,85
2017-09-26T12:39:01.531Z,85
2017-09-26T12:40:03.098Z,85
2017-09-26T12:41:04.679Z,85
2017-09-26T12:42:06.235Z,85
2017-09-26T12:43:07.802Z,85
2017-09-26T12:44:09.350Z,85
2017-09-26T12:45:10.788Z,85
2017-09-26T12:46:12.212Z,85
2017-09-26T12:47:13.654Z,85
2017-09-26T12:48:15.102Z,85
2017-09-26T12:49:16.536Z,85
2017-09-26T12:50:17.987Z,85
2017-09-26T12:51:19.428Z,85
2017-09-26T12:52:20.871Z,85
2017-09-26T12:53:22.398Z,85
2017-09-26T12:54:23.873Z,85
2017-09-26T12:55:25.370Z,85
2017-09-26T12:56:26.822Z,85
2017-09-26T12:57:28.310Z,85
2017-09-26T12:58:29.785Z,85
2017-09-26T12:59:32.273Z,85
2017-09-26T13:00:33.760Z,80
2017-09-26T13:01:35.303Z,80
2017-09-26T13:02:36.813Z,80
2017-09-26T13:03:38.371Z,80
2017-09-26T13:04:39.984Z,80
2017-09-26T13:05:41.718Z,80
2017-09-26T13:06:43.423Z,80
2017-09-26T13:07:45.226Z,80
2017-09-26T13:08:46.764Z,80
2017-09-26T13:09:48.605Z,85
2017-09-26T13:10:50.505Z,80
2017-09-26T13:11:52.418Z,85
2017-09-26T13:12:53.971Z,80
2017-09-26T13:13:55.567Z,80
2017-09-26T13:14:57.168Z,80
2017-09-26T13:15:58.900Z,80
2017-09-26T13:17:00.439Z,80
2017-09-26T13:18:02.082Z,80
2017-09-26T13:19:03.683Z,80
2017-09-26T13:20:05.222Z,80
2017-09-26T13:21:06.782Z,85
2017-09-26T13:22:08.389Z,85
2017-09-26T13:23:09.958Z,85
2017-09-26T13:24:11.499Z,85
2017-09-26T13:25:13.010Z,85
2017-09-26T13:26:14.626Z,85
2017-09-26T13:27:16.163Z,80
2017-09-26T13:28:17.697Z,80
2017-09-26T13:29:19.252Z,80
2017-09-26T13:30:20.840Z,80
2017-09-26T13:31:22.394Z,85
2017-09-26T13:32:23.962Z,80
2017-09-26T13:33:25.539Z,80
2017-09-26T13:34:27.061Z,80
2017-09-26T13:35:28.604Z,80
2017-09-26T13:36:30.170Z,80
2017-09-26T13:37:31.769Z,80
2017-09-26T13:38:34.052Z,80
2017-09-26T13:39:36.440Z,80
2017-09-26T13:40:38.573Z,80
2017-09-26T13:41:40.112Z,80
2017-09-26T13:42:41.711Z,80
2017-09-26T13:43:43.321Z,80
2017-09-26T13:44:44.845Z,75
2017-09-26T13:45:46.364Z,75
2017-09-26T13:46:47.876Z,75
2017-09-26T13:47:49.398Z,75
2017-09-26T13:48:50.894Z,75
2017-09-26T13:49:52.450Z,75
2017-09-26T13:50:54.015Z,70
2017-09-26T13:51:55.564Z,70
2017-09-26T13:52:57.118Z,70
2017-09-26T13:53:58.645Z,70
2017-09-26T13:55:00.186Z,70
2017-09-26T13:56:01.715Z,65
2017-09-26T13:57:03.284Z,65
2017-09-26T13:58:04.813Z,65
2017-09-26T13:59:06.336Z,60
2017-09-26T14:00:07.886Z,60
2017-09-26T14:01:09.424Z,60
2017-09-26T14:02:11.442Z,60
2017-09-26T14:03:13.051Z,60
2017-09-26T14:04:14.714Z,60
2017-09-26T14:05:16.438Z,65
2017-09-26T14:06:18.082Z,70
2017-09-26T14:07:19.709Z,75
2017-09-26T14:08:21.342Z,70
2017-09-26T14:09:22.999Z,65
2017-09-26T14:10:24.593Z,55
2017-09-26T14:11:26.359Z,55
2017-09-26T14:12:27.985Z,50
2017-09-26T14:13:29.614Z,55
2017-09-26T14:14:31.278Z,55
2017-09-26T14:15:32.908Z,55
2017-09-26T14:16:34.538Z,55
2017-09-26T14:17:36.147Z,55
2017-09-26T14:18:37.815Z,55
2017-09-26T14:19:39.421Z,55
2017-09-26T14:20:41.074Z,65
2017-09-26T14:21:42.684Z,60
2017-09-26T14:22:44.304Z,65
2017-09-26T14:23:45.896Z,70
2017-09-26T14:24:47.513Z,65
2017-09-26T14:25:49.132Z,55
2017-09-26T14:26:50.747Z,70
2017-09-26T14:27:52.345Z,75
2017-09-26T14:28:53.957Z,70
2017-09-26T14:29:55.579Z,70
2017-09-26T14:30:57.214Z,70
2017-09-26T14:31:59.244Z,70
2017-09-26T14:33:00.886Z,65
2017-09-26T14:34:02.562Z,65
2017-09-26T14:35:04.174Z,65
2017-09-26T14:36:05.770Z,65
2017-09-26T14:37:07.386Z,70
2017-09-26T14:38:08.991Z,60
2017-09-26T14:39:10.877Z,55
2017-09-26T14:40:12.579Z,60
2017-09-26T14:41:14.225Z,65
2017-09-26T14:42:15.967Z,60
2017-09-26T14:43:17.572Z,65
2017-09-26T14:44:19.284Z,60
2017-09-26T14:45:20.891Z,50
2017-09-26T14:46:22.526Z,45
2017-09-26T14:47:24.138Z,40
2017-09-26T14:48:25.715Z,40
2017-09-26T14:49:27.357Z,40
2017-09-26T14:50:28.911Z,40
2017-09-26T14:51:30.544Z,40