createdAt,value
2022-09-06T00:02:20.164Z,21.70
2022-09-06T00:04:48.858Z,21.70
2022-09-06T00:07:16.487Z,21.69
2022-09-06T00:09:43.810Z,21.65
2022-09-06T00:12:11.408Z,21.53
2022-09-06T00:14:38.741Z,21.55
2022-09-06T00:17:06.067Z,21.53
2022-09-06T00:19:33.734Z,21.48
2022-09-06T00:22:01.146Z,21.51
2022-09-06T00:24:28.483Z,21.40
2022-09-06T00:26:56.089Z,21.38
2022-09-06T00:29:23.425Z,21.40
2022-09-06T00:31:50.805Z,21.33
2022-09-06T00:34:18.418Z,21.25
2022-09-06T00:36:45.767Z,21.21
2022-09-06T00:39:13.124Z,21.24
2022-09-06T00:41:40.751Z,21.17
2022-09-06T00:44:08.115Z,21.12
2022-09-06T00:46:36.751Z,21.15
2022-09-06T00:49:07.582Z,21.25
2022-09-06T00:51:35.654Z,21.24
2022-09-06T00:54:07.908Z,21.18
2022-09-06T00:56:39.056Z,21.24
2022-09-06T00:59:06.916Z,21.18
2022-09-06T01:01:34.655Z,21.13
2022-09-06T01:04:02.619Z,21.04
2022-09-06T01:06:37.433Z,21.03
2022-09-06T01:09:23.676Z,21.00
2022-09-06T01:12:13.675Z,20.95
2022-09-06T01:15:03.635Z,20.94
2022-09-06T01:17:49.008Z,20.96
2022-09-06T01:20:32.950Z,20.92
2022-09-06T01:23:21.998Z,20.85
2022-09-06T01:26:10.935Z,20.84
2022-09-06T01:28:45.378Z,20.81
2022-09-06T01:31:35.564Z,20.78
2022-09-06T01:34:05.908Z,20.71
2022-09-06T01:37:06.257Z,20.77
2022-09-06T01:39:34.194Z,20.58
2022-09-06T01:42:07.631Z,20.68
2022-09-06T01:44:35.971Z,20.57
2022-09-06T01:47:21.547Z,20.56
2022-09-06T01:50:05.950Z,20.54
2022-09-06T01:52:36.613Z,20.50
2022-09-06T01:55:31.471Z,20.40
2022-09-06T01:58:35.210Z,20.35
2022-09-06T02:01:35.519Z,20.34
2022-09-06T02:04:15.288Z,20.30
2022-09-06T02:06:46.669Z,20.34
2022-09-06T02:09:20.720Z,20.20
2022-09-06T02:11:57.960Z,20.18
2022-09-06T02:14:36.278Z,20.19
2022-09-06T02:17:05.800Z,20.14
2022-09-06T02:19:40.640Z,20.08
2022-09-06T02:22:10.448Z,20.07
2022-09-06T02:24:40.670Z,19.96
2022-09-06T02:27:08.342Z,20.00
2022-09-06T02:29:35.818Z,19.94
2022-09-06T02:32:22.034Z,19.97
2022-09-06T02:34:54.480Z,20.01
2022-09-06T02:37:24.109Z,19.96
2022-09-06T02:39:51.869Z,19.94
2022-09-06T02:42:19.287Z,19.91
2022-09-06T02:44:46.924Z,19.82
2022-09-06T02:47:14.290Z,19.84
2022-09-06T02:49:41.603Z,19.78
2022-09-06T02:52:09.265Z,19.74
2022-09-06T02:54:36.596Z,19.75
2022-09-06T02:57:04.025Z,19.77
2022-09-06T02:59:32.382Z,19.66
2022-09-06T03:02:00.147Z,19.73
2022-09-06T03:04:27.834Z,19.49
2022-09-06T03:06:56.434Z,19.68
2022-09-06T03:09:24.749Z,19.71
2022-09-06T03:11:52.124Z,19.67
2022-09-06T03:14:19.992Z,19.62
2022-09-06T03:16:47.409Z,19.63
2022-09-06T03:19:14.790Z,19.54
2022-09-06T03:21:42.372Z,19.49
2022-09-06T03:24:09.726Z,19.51
2022-09-06T03:26:37.081Z,19.56
2022-09-06T03:29:04.650Z,19.52
2022-09-06T03:31:32.207Z,19.51
2022-09-06T03:33:59.998Z,19.50
2022-09-06T03:36:27.801Z,19.51
2022-09-06T03:38:55.289Z,19.34
2022-09-06T03:41:22.637Z,19.46
2022-09-06T03:43:50.225Z,19.44
2022-09-06T03:46:17.866Z,19.41
2022-09-06T03:48:45.271Z,19.42
2022-09-06T03:51:12.891Z,19.41
2022-09-06T03:53:40.299Z,19.42
2022-09-06T03:56:07.623Z,19.39
2022-09-06T03:58:35.223Z,19.32
2022-09-06T04:01:10.432Z,19.39
2022-09-06T04:03:38.883Z,19.40
2022-09-06T04:06:07.070Z,19.28
2022-09-06T04:08:35.519Z,19.31
2022-09-06T04:11:04.202Z,19.24
2022-09-06T04:13:32.823Z,19.27
2022-09-06T04:16:00.386Z,19.27
2022-09-06T04:18:28.367Z,19.18
2022-09-06T04:20:56.468Z,19.24
2022-09-06T04:23:25.416Z,19.25
2022-09-06T04:25:54.522Z,19.17
2022-09-06T04:28:22.832Z,19.27
2022-09-06T04:31:03.343Z,19.31
2022-09-06T04:33:33.470Z,19.49
2022-09-06T04:36:02.541Z,19.50
2022-09-06T04:38:31.082Z,19.58
2022-09-06T04:40:58.671Z,19.47
2022-09-06T04:43:26.006Z,19.51
2022-09-06T04:45:53.396Z,19.50
2022-09-06T04:48:21.352Z,19.55
2022-09-06T04:50:49.005Z,19.59
2022-09-06T04:53:16.349Z,19.50
2022-09-06T04:55:44.003Z,19.47
2022-09-06T04:58:11.341Z,19.47
2022-09-06T05:00:39.724Z,19.45
2022-09-06T05:03:07.338Z,19.56
2022-09-06T05:05:34.698Z,19.57
2022-09-06T05:08:02.177Z,19.56
2022-09-06T05:10:29.819Z,19.63
2022-09-06T05:12:57.142Z,19.61
2022-09-06T05:15:24.491Z,19.73
2022-09-06T05:17:52.137Z,19.88
2022-09-06T05:20:19.516Z,19.96
2022-09-06T05:22:54.372Z,20.07
2022-09-06T05:25:22.024Z,20.27
2022-09-06T05:27:49.429Z,20.40
2022-09-06T05:30:18.087Z,20.55
2022-09-06T05:32:45.963Z,20.72
2022-09-06T05:35:13.328Z,20.89
2022-09-06T05:37:40.926Z,21.11
2022-09-06T05:40:17.193Z,21.22
2022-09-06T05:42:44.576Z,21.45
2022-09-06T05:45:12.187Z,21.84
2022-09-06T05:47:39.576Z,21.94
2022-09-06T05:50:07.908Z,22.08
2022-09-06T05:52:36.562Z,22.16
2022-09-06T05:55:04.560Z,22.37
2022-09-06T05:57:31.981Z,22.43
2022-09-06T05:59:59.315Z,22.57
2022-09-06T06:02:26.982Z,22.71
2022-09-06T06:04:54.660Z,22.97
2022-09-06T06:07:22.068Z,22.93
2022-09-06T06:09:49.467Z,23.09
2022-09-06T06:12:17.084Z,23.23
2022-09-06T06:14:44.408Z,23.48
2022-09-06T06:17:11.743Z,23.48
2022-09-06T06:19:40.122Z,23.70
2022-09-06T06:22:07.430Z,23.77
2022-09-06T06:24:35.126Z,23.83
2022-09-06T06:27:02.795Z,23.91
2022-09-06T06:29:30.137Z,24.20
2022-09-06T06:31:57.499Z,24.19
2022-09-06T06:34:25.085Z,24.35
2022-09-06T06:36:52.856Z,24.32
2022-09-06T06:39:20.255Z,24.44
2022-09-06T06:41:49.688Z,24.49
2022-09-06T06:44:21.180Z,24.74
2022-09-06T06:46:48.937Z,24.84
2022-09-06T06:49:16.496Z,24.89
2022-09-06T06:51:43.851Z,25.01
2022-09-06T06:54:11.508Z,25.14
2022-09-06T06:56:44.803Z,25.31
2022-09-06T06:59:12.640Z,25.33
2022-09-06T07:01:40.307Z,25.45
2022-09-06T07:04:08.696Z,25.61
2022-09-06T07:12:25.691Z,26.11
2022-09-06T07:14:53.021Z,26.05
2022-09-06T07:17:20.336Z,26.16
2022-09-06T07:22:35.242Z,26.25
2022-09-06T07:25:04.612Z,26.25
2022-09-06T07:27:48.039Z,26.20
2022-09-06T07:30:16.834Z,26.26
2022-09-06T07:32:44.180Z,26.43
2022-09-06T07:35:14.301Z,26.30
2022-09-06T07:37:41.923Z,26.31
2022-09-06T07:40:10.205Z,26.42
2022-09-06T07:42:37.709Z,26.57
2022-09-06T07:45:05.646Z,26.55
2022-09-06T07:53:11.897Z,26.45
2022-09-06T07:55:43.437Z,26.30
2022-09-06T07:58:11.074Z,26.33
2022-09-06T08:00:41.113Z,26.16
2022-09-06T08:03:09.351Z,26.11
2022-09-06T08:11:13.741Z,26.27
2022-09-06T08:13:42.266Z,26.50
2022-09-06T08:16:11.778Z,26.31
2022-09-06T08:18:39.596Z,26.50
2022-09-06T08:21:12.959Z,26.70
2022-09-06T08:23:52.815Z,26.70
2022-09-06T08:26:22.371Z,26.66
2022-09-06T08:29:00.623Z,26.80
2022-09-06T08:31:29.633Z,26.95
2022-09-06T08:33:58.532Z,27.19
2022-09-06T08:36:31.743Z,27.16
2022-09-06T08:39:00.871Z,27.37
2022-09-06T08:41:34.323Z,27.51
2022-09-06T08:47:01.447Z,27.29
2022-09-06T08:49:34.407Z,27.45
2022-09-06T08:52:14.132Z,27.65
2022-09-06T08:54:52.951Z,27.54
2022-09-06T08:57:45.750Z,27.51
2022-09-06T09:00:13.841Z,27.50
2022-09-06T09:02:49.062Z,27.59
2022-09-06T09:05:31.028Z,27.66
2022-09-06T09:08:16.385Z,27.79
2022-09-06T09:10:47.545Z,27.85
2022-09-06T09:13:32.961Z,27.73
2022-09-06T09:16:00.669Z,27.96
2022-09-06T09:18:38.377Z,27.76
2022-09-06T09:21:06.213Z,27.82
2022-09-06T09:23:33.562Z,27.88
2022-09-06T09:26:04.970Z,27.86
2022-09-06T09:28:32.639Z,27.90
2022-09-06T09:31:00.062Z,27.99
2022-09-06T09:33:36.872Z,27.84
2022-09-06T09:36:14.019Z,27.98
2022-09-06T09:38:44.256Z,28.14
2022-09-06T09:41:27.398Z,28.22
2022-09-06T09:44:01.079Z,28.36
2022-09-06T09:46:36.526Z,28.47
2022-09-06T09:49:10.429Z,28.46
2022-09-06T09:51:42.276Z,28.43
2022-09-06T09:54:12.746Z,28.51
2022-09-06T09:56:47.785Z,28.53
2022-09-06T09:59:27.180Z,28.47
2022-09-06T10:02:01.416Z,28.50
2022-09-06T10:04:47.218Z,28.60
2022-09-06T10:07:23.152Z,28.68
2022-09-06T10:10:01.964Z,28.71
2022-09-06T10:12:35.536Z,28.79
2022-09-06T10:15:40.166Z,28.93
2022-09-06T10:18:17.701Z,29.07
2022-09-06T10:20:51.875Z,29.33
2022-09-06T10:27:08.280Z,29.28
2022-09-06T10:29:44.679Z,29.25
2022-09-06T10:32:42.052Z,29.27
2022-09-06T10:35:17.164Z,29.54
2022-09-06T10:37:48.573Z,29.44
2022-09-06T10:40:33.579Z,29.57
2022-09-06T10:43:03.608Z,29.58
2022-09-06T10:45:50.027Z,29.38
2022-09-06T10:48:30.621Z,29.30
2022-09-06T10:51:21.889Z,29.58
2022-09-06T10:54:01.759Z,29.68
2022-09-06T10:56:31.801Z,29.81
2022-09-06T10:59:37.386Z,29.98
2022-09-06T11:02:24.516Z,29.97
2022-09-06T11:10:49.872Z,30.37
2022-09-06T11:13:19.640Z,30.36
2022-09-06T11:15:52.241Z,30.41
2022-09-06T11:18:29.787Z,30.44
2022-09-06T11:21:19.365Z,30.37
2022-09-06T11:24:22.460Z,30.43
2022-09-06T11:27:00.842Z,30.38
2022-09-06T11:29:30.062Z,30.52
2022-09-06T11:32:16.681Z,30.59
2022-09-06T11:34:55.422Z,30.59
2022-09-06T11:37:28.383Z,30.46
2022-09-06T11:42:53.623Z,30.17
2022-09-06T11:45:21.754Z,30.30
2022-09-06T11:47:53.060Z,30.20
2022-09-06T11:50:20.543Z,30.13
2022-09-06T11:52:59.738Z,30.29
2022-09-06T11:55:32.559Z,30.55
2022-09-06T11:58:02.439Z,30.57
2022-09-06T12:00:30.141Z,30.67
2022-09-06T12:06:24.870Z,30.89
2022-09-06T12:08:53.861Z,30.74
2022-09-06T12:11:41.792Z,30.71
2022-09-06T12:14:41.223Z,30.66
2022-09-06T12:17:09.015Z,30.61
2022-09-06T12:19:48.795Z,30.63
2022-09-06T12:22:32.778Z,30.70
2022-09-06T12:25:40.495Z,30.86
2022-09-06T12:28:19.421Z,30.83
2022-09-06T12:30:48.082Z,30.68
2022-09-06T12:33:24.154Z,30.83
2022-09-06T12:38:25.124Z,30.76
2022-09-06T12:40:58.335Z,30.72
2022-09-06T12:43:26.250Z,30.67
2022-09-06T12:45:53.899Z,30.36
2022-09-06T12:48:30.231Z,30.50
2022-09-06T12:51:13.518Z,30.42
2022-09-06T12:53:40.928Z,30.53
2022-09-06T12:56:12.379Z,30.47
2022-09-06T12:58:39.906Z,30.45
2022-09-06T13:01:24.471Z,30.40
2022-09-06T13:04:22.182Z,30.44
2022-09-06T13:06:49.732Z,30.53
2022-09-06T13:09:19.176Z,30.45
2022-09-06T13:11:51.023Z,30.45
2022-09-06T13:14:26.274Z,30.36
2022-09-06T13:16:57.068Z,30.30
2022-09-06T13:19:39.182Z,30.25
2022-09-06T13:22:07.575Z,30.38
2022-09-06T13:24:35.343Z,30.33
2022-09-06T13:27:30.664Z,30.30
2022-09-06T13:30:42.082Z,30.28
2022-09-06T13:33:23.478Z,30.25
2022-09-06T13:36:11.117Z,30.29
2022-09-06T13:38:43.759Z,30.23
2022-09-06T13:41:26.319Z,30.17
2022-09-06T13:44:04.381Z,30.03
2022-09-06T13:46:33.244Z,30.04
2022-09-06T13:49:00.689Z,29.94
2022-09-06T13:51:28.322Z,29.99
2022-09-06T13:54:10.576Z,29.88
2022-09-06T13:56:39.219Z,29.78
2022-09-06T13:59:07.672Z,29.90
2022-09-06T14:01:35.166Z,29.88
2022-09-06T14:04:03.626Z,29.72
2022-09-06T14:06:36.095Z,29.78
2022-09-06T14:09:08.568Z,29.81
2022-09-06T14:11:36.849Z,29.80
2022-09-06T14:14:05.100Z,29.53
2022-09-06T14:16:33.771Z,29.40
2022-09-06T14:19:01.369Z,29.39
2022-09-06T14:21:28.975Z,29.56
2022-09-06T14:23:58.830Z,29.62
2022-09-06T14:26:28.976Z,29.55
2022-09-06T14:28:56.655Z,29.54
2022-09-06T14:31:26.195Z,29.41
2022-09-06T14:33:54.794Z,29.24
2022-09-06T14:36:48.685Z,29.26
2022-09-06T14:39:16.039Z,29.16
2022-09-06T14:41:43.742Z,29.07
2022-09-06T14:44:11.398Z,29.15
2022-09-06T14:46:38.808Z,29.04
2022-09-06T14:49:09.962Z,29.02
2022-09-06T14:51:38.503Z,29.07
2022-09-06T14:54:13.819Z,29.11
2022-09-06T14:56:44.136Z,29.08
2022-09-06T14:59:11.987Z,29.15
2022-09-06T15:01:39.802Z,28.99
2022-09-06T15:04:09.192Z,28.92
2022-09-06T15:06:39.192Z,28.78
2022-09-06T15:09:07.919Z,28.68
2022-09-06T15:11:36.721Z,28.48
2022-09-06T15:14:07.769Z,27.65
2022-09-06T15:16:35.898Z,27.62
2022-09-06T15:19:03.743Z,26.90
2022-09-06T15:21:32.099Z,26.45
2022-09-06T15:24:00.333Z,25.65
2022-09-06T15:26:28.231Z,26.02
2022-09-06T15:28:58.539Z,25.92
2022-09-06T15:31:25.923Z,25.82
2022-09-06T15:33:53.854Z,25.78
2022-09-06T15:36:21.906Z,25.74
2022-09-06T15:38:50.724Z,25.86
2022-09-06T15:41:20.882Z,25.78
2022-09-06T15:43:50.454Z,25.80
2022-09-06T15:46:21.185Z,25.90
2022-09-06T15:48:51.015Z,25.89
2022-09-06T15:51:20.424Z,25.79
2022-09-06T15:53:48.035Z,25.65
2022-09-06T15:56:17.137Z,25.59
2022-09-06T15:58:47.907Z,25.67
2022-09-06T16:01:17.653Z,25.58
2022-09-06T16:03:46.404Z,25.40
2022-09-06T16:06:25.869Z,25.39
2022-09-06T16:09:03.541Z,25.37
2022-09-06T16:11:32.730Z,25.25
2022-09-06T16:14:00.455Z,25.25
2022-09-06T16:16:28.574Z,25.20
2022-09-06T16:19:16.866Z,25.23
2022-09-06T16:21:44.478Z,25.11
2022-09-06T16:24:13.536Z,25.12
2022-09-06T16:26:43.311Z,24.97
2022-09-06T16:29:12.244Z,24.95
2022-09-06T16:31:40.746Z,24.86
2022-09-06T16:34:11.802Z,24.80
2022-09-06T16:36:39.931Z,24.74
2022-09-06T16:39:07.840Z,24.76
2022-09-06T16:41:41.112Z,24.78
2022-09-06T16:44:10.282Z,24.81
2022-09-06T16:46:40.016Z,24.70
2022-09-06T16:49:07.632Z,24.87
2022-09-06T16:51:35.288Z,24.89
2022-09-06T16:54:02.791Z,24.57
2022-09-06T16:56:33.415Z,24.44
2022-09-06T16:59:02.861Z,24.55
2022-09-06T17:01:31.520Z,24.52
2022-09-06T17:04:01.693Z,24.51
2022-09-06T17:06:29.559Z,24.47
2022-09-06T17:09:00.428Z,24.41
2022-09-06T17:11:28.578Z,24.19
2022-09-06T17:13:56.910Z,24.05
2022-09-06T17:16:43.606Z,24.13
2022-09-06T17:19:11.587Z,24.16
2022-09-06T17:21:40.018Z,24.22
2022-09-06T17:24:08.221Z,24.27
2022-09-06T17:26:39.135Z,24.20
2022-09-06T17:29:08.518Z,24.24
2022-09-06T17:31:36.979Z,24.22
2022-09-06T17:34:04.769Z,24.20
2022-09-06T17:36:33.133Z,24.27
2022-09-06T17:39:08.638Z,24.39
2022-09-06T17:41:38.855Z,24.41
2022-09-06T17:44:08.163Z,24.25
2022-09-06T17:46:35.482Z,24.24
2022-09-06T17:49:04.681Z,24.22
2022-09-06T17:51:33.027Z,24.17
2022-09-06T17:54:00.371Z,24.12
2022-09-06T17:56:28.999Z,24.00
2022-09-06T17:58:59.325Z,24.04
2022-09-06T18:01:29.589Z,24.07
2022-09-06T18:03:58.525Z,24.05
2022-09-06T18:06:28.107Z,24.03
2022-09-06T18:08:58.008Z,23.93
2022-09-06T18:11:28.039Z,23.91
2022-09-06T18:13:56.346Z,24.10
2022-09-06T18:16:24.272Z,24.02
2022-09-06T18:18:54.491Z,23.96
2022-09-06T18:21:22.531Z,24.03
2022-09-06T18:23:49.930Z,23.95
2022-09-06T18:26:17.769Z,23.85
2022-09-06T18:28:45.098Z,23.85
2022-09-06T18:31:14.817Z,23.70
2022-09-06T18:33:43.010Z,23.58
2022-09-06T18:36:11.479Z,23.65
2022-09-06T18:38:39.961Z,23.67
2022-09-06T18:41:09.019Z,23.65
2022-09-06T18:43:39.777Z,23.58
2022-09-06T18:46:15.924Z,23.52
2022-09-06T18:48:43.702Z,23.50
2022-09-06T18:51:13.406Z,23.44
2022-09-06T18:53:44.960Z,23.46
2022-09-06T18:56:14.077Z,23.52
2022-09-06T18:58:42.230Z,23.49
2022-09-06T19:01:19.702Z,23.55
2022-09-06T19:03:47.615Z,23.53
2022-09-06T19:06:20.384Z,23.47
2022-09-06T19:09:13.695Z,23.49
2022-09-06T19:11:46.904Z,23.45
2022-09-06T19:14:14.731Z,23.48
2022-09-06T19:16:42.435Z,23.50
2022-09-06T19:19:11.651Z,23.46
2022-09-06T19:21:42.240Z,23.45
2022-09-06T19:24:11.598Z,23.40
2022-09-06T19:26:41.907Z,23.34
2022-09-06T19:29:48.092Z,23.31
2022-09-06T19:32:15.868Z,23.28
2022-09-06T19:34:43.240Z,23.18
2022-09-06T19:37:11.123Z,23.31
2022-09-06T19:39:38.878Z,23.26
2022-09-06T19:42:06.403Z,23.37
2022-09-06T19:44:33.850Z,23.20
2022-09-06T19:47:03.709Z,23.20
2022-09-06T19:49:54.346Z,23.17
2022-09-06T19:52:22.781Z,23.11
2022-09-06T19:54:50.165Z,23.10
2022-09-06T19:57:17.517Z,23.09
2022-09-06T19:59:45.199Z,23.09
2022-09-06T20:02:13.370Z,22.97
2022-09-06T20:04:41.558Z,22.85
2022-09-06T20:07:08.910Z,22.94
2022-09-06T20:09:36.449Z,22.95
2022-09-06T20:12:04.804Z,22.97
2022-09-06T20:14:32.146Z,22.96
2022-09-06T20:17:29.317Z,22.85
2022-09-06T20:19:48.725Z,22.90
2022-09-06T20:22:16.042Z,22.90
2022-09-06T20:24:43.370Z,22.89
2022-09-06T20:27:10.949Z,22.85
2022-09-06T20:29:38.269Z,22.75
2022-09-06T20:32:05.724Z,22.73
2022-09-06T20:34:34.247Z,22.63
2022-09-06T20:37:01.571Z,22.68
2022-09-06T20:39:29.019Z,22.66
2022-09-06T20:41:56.648Z,22.61
2022-09-06T20:44:24.066Z,22.59
2022-09-06T20:46:51.462Z,22.54
2022-09-06T20:49:21.432Z,22.61
2022-09-06T20:51:48.879Z,22.58
2022-09-06T20:54:16.291Z,22.53
2022-09-06T20:56:44.184Z,22.54
2022-09-06T20:59:12.462Z,22.62
2022-09-06T21:01:42.040Z,22.52
2022-09-06T21:04:10.975Z,22.49
2022-09-06T21:06:39.502Z,22.51
2022-09-06T21:09:13.465Z,22.50
2022-09-06T21:11:41.760Z,22.54
2022-09-06T21:14:09.591Z,22.55
2022-09-06T21:16:37.858Z,22.45
2022-09-06T21:19:07.187Z,22.43
2022-09-06T21:21:35.250Z,22.41
2022-09-06T21:24:04.901Z,22.46
2022-09-06T21:26:32.968Z,22.39
2022-09-06T21:29:00.354Z,22.48
2022-09-06T21:31:33.593Z,22.56
2022-09-06T21:34:05.568Z,22.52
2022-09-06T21:36:35.616Z,22.44
2022-09-06T21:39:05.926Z,22.55
2022-09-06T21:41:36.326Z,22.41
2022-09-06T21:44:05.056Z,22.42
2022-09-06T21:46:37.432Z,22.47
2022-09-06T21:49:07.897Z,22.49
2022-09-06T21:51:58.567Z,22.47
2022-09-06T21:54:26.256Z,22.49
2022-09-06T21:56:53.593Z,22.43
2022-09-06T21:59:20.994Z,22.46
2022-09-06T22:04:16.445Z,22.40
2022-09-06T22:06:43.769Z,22.41
2022-09-06T22:09:11.972Z,22.48
2022-09-06T22:11:42.031Z,22.39
2022-09-06T22:14:11.664Z,22.39
2022-09-06T22:16:39.945Z,22.31
2022-09-06T22:19:09.098Z,22.25
2022-09-06T22:21:38.506Z,22.27
2022-09-06T22:24:08.546Z,22.22
2022-09-06T22:26:37.196Z,22.10
2022-09-06T22:29:06.210Z,22.09
2022-09-06T22:31:34.472Z,22.10
2022-09-06T22:34:02.604Z,22.04
2022-09-06T22:36:30.058Z,21.96
2022-09-06T22:41:27.127Z,21.92
2022-09-06T22:43:54.813Z,21.90
2022-09-06T22:46:23.069Z,21.82
2022-09-06T22:48:50.793Z,21.79
2022-09-06T22:51:18.210Z,21.82
2022-09-06T22:53:45.578Z,21.76
2022-09-06T22:56:13.267Z,21.71
2022-09-06T22:58:40.626Z,21.69
2022-09-06T23:01:11.247Z,21.67
2022-09-06T23:03:39.175Z,21.57
2022-09-06T23:06:06.788Z,21.54
2022-09-06T23:08:35.979Z,21.51
2022-09-06T23:11:06.784Z,21.54
2022-09-06T23:13:34.526Z,21.47
2022-09-06T23:16:04.066Z,21.40
2022-09-06T23:18:32.078Z,21.45
2022-09-06T23:21:13.268Z,21.39
2022-09-06T23:23:41.574Z,21.45
2022-09-06T23:26:11.255Z,21.35
2022-09-06T23:28:38.956Z,21.28
2022-09-06T23:31:09.144Z,21.29
2022-09-06T23:33:37.236Z,21.27
2022-09-06T23:36:06.519Z,21.26
2022-09-06T23:38:35.765Z,21.33
2022-09-06T23:41:04.055Z,21.24
2022-09-06T23:43:31.828Z,21.22
2022-09-06T23:45:59.453Z,21.21
2022-09-06T23:48:26.965Z,21.22
2022-09-06T23:50:54.400Z,21.14
2022-09-06T23:53:22.007Z,21.13
2022-09-06T23:55:49.371Z,21.01
2022-09-06T23:58:16.829Z,20.96
