createdAt,value
2022-10-03T00:00:46.076Z,91.64
2022-10-03T00:01:46.447Z,91.49
2022-10-03T00:02:48.650Z,91.19
2022-10-03T00:03:46.970Z,91.09
2022-10-03T00:04:49.152Z,90.99
2022-10-03T00:05:47.541Z,90.99
2022-10-03T00:06:47.845Z,90.78
2022-10-03T00:07:50.013Z,90.58
2022-10-03T00:08:50.170Z,90.48
2022-10-03T00:09:48.683Z,90.58
2022-10-03T00:10:50.869Z,90.83
2022-10-03T00:11:49.242Z,90.52
2022-10-03T00:12:49.549Z,90.52
2022-10-03T00:13:49.862Z,90.58
2022-10-03T00:14:50.219Z,90.42
2022-10-03T00:15:52.370Z,90.52
2022-10-03T00:16:51.621Z,90.68
2022-10-03T00:17:50.977Z,90.07
2022-10-03T00:18:51.254Z,90.11
2022-10-03T00:19:51.564Z,90.42
2022-10-03T00:20:53.752Z,90.31
2022-10-03T00:21:53.624Z,90.31
2022-10-03T00:22:52.383Z,90.11
2022-10-03T00:23:52.660Z,89.91
2022-10-03T00:24:52.980Z,89.81
2022-10-03T00:25:53.293Z,89.91
2022-10-03T00:26:55.550Z,90.01
2022-10-03T00:27:55.778Z,90.11
2022-10-03T00:28:54.074Z,89.81
2022-10-03T00:29:54.390Z,89.70
2022-10-03T00:30:56.635Z,89.64
2022-10-03T00:31:55.904Z,89.70
2022-10-03T00:32:55.477Z,89.30
2022-10-03T00:33:58.837Z,89.40
2022-10-03T00:34:55.933Z,89.09
2022-10-03T00:35:58.895Z,89.09
2022-10-03T00:36:57.379Z,89.30
2022-10-03T00:37:56.660Z,89.30
2022-10-03T00:38:57.004Z,89.20
2022-10-03T00:39:59.188Z,89.20
2022-10-03T00:40:59.382Z,89.44
2022-10-03T00:41:58.886Z,89.85
2022-10-03T00:42:58.116Z,89.95
2022-10-03T00:43:58.395Z,89.85
2022-10-03T00:44:58.695Z,89.75
2022-10-03T00:45:59.002Z,89.95
2022-10-03T00:47:01.255Z,90.05
2022-10-03T00:47:59.546Z,90.05
2022-10-03T00:48:59.857Z,90.46
2022-10-03T00:50:00.172Z,90.46
2022-10-03T00:51:00.476Z,90.25
2022-10-03T00:52:04.118Z,90.56
2022-10-03T00:53:01.010Z,90.46
2022-10-03T00:54:01.315Z,90.46
2022-10-03T00:55:02.566Z,90.46
2022-10-03T00:56:02.728Z,90.36
2022-10-03T00:57:05.592Z,90.56
2022-10-03T00:58:02.496Z,90.86
2022-10-03T00:59:03.718Z,91.07
2022-10-03T01:00:03.882Z,90.66
2022-10-03T01:01:04.360Z,91.27
2022-10-03T01:02:06.616Z,91.17
2022-10-03T01:03:05.923Z,91.17
2022-10-03T01:04:04.313Z,91.38
2022-10-03T01:05:04.640Z,91.38
2022-10-03T01:06:04.942Z,91.58
2022-10-03T01:07:07.126Z,90.97
2022-10-03T01:08:06.587Z,90.97
2022-10-03T01:09:06.802Z,91.27
2022-10-03T01:10:07.017Z,91.27
2022-10-03T01:11:08.368Z,90.92
2022-10-03T01:12:07.648Z,90.92
2022-10-03T01:13:06.882Z,90.62
2022-10-03T01:14:09.228Z,90.83
2022-10-03T01:15:07.512Z,90.72
2022-10-03T01:16:07.863Z,90.86
2022-10-03T01:17:10.091Z,91.58
2022-10-03T01:18:10.231Z,91.58
2022-10-03T01:19:08.471Z,90.86
2022-10-03T01:20:08.779Z,91.07
2022-10-03T01:21:09.086Z,91.48
2022-10-03T01:22:10.374Z,91.58
2022-10-03T01:23:11.604Z,91.27
2022-10-03T01:24:09.979Z,91.48
2022-10-03T01:25:10.299Z,92.19
2022-10-03T01:26:10.591Z,91.78
2022-10-03T01:27:13.757Z,92.09
2022-10-03T01:28:12.997Z,92.09
2022-10-03T01:29:13.158Z,92.09
2022-10-03T01:30:13.342Z,92.40
2022-10-03T01:31:12.165Z,92.29
2022-10-03T01:32:14.345Z,92.49
2022-10-03T01:33:14.496Z,92.70
2022-10-03T01:34:14.661Z,92.40
2022-10-03T01:35:14.852Z,92.29
2022-10-03T01:36:15.042Z,92.29
2022-10-03T01:37:14.663Z,91.84
2022-10-03T01:38:16.033Z,91.43
2022-10-03T01:39:16.246Z,91.64
2022-10-03T01:40:16.403Z,91.68
2022-10-03T01:41:16.611Z,91.68
2022-10-03T01:42:16.329Z,91.38
2022-10-03T01:43:17.559Z,91.68
2022-10-03T01:44:15.943Z,91.48
2022-10-03T01:45:18.121Z,91.38
2022-10-03T01:46:16.555Z,91.27
2022-10-03T01:47:19.692Z,91.27
2022-10-03T01:48:18.915Z,91.38
2022-10-03T01:49:17.434Z,91.58
2022-10-03T01:50:19.617Z,91.27
2022-10-03T01:51:19.806Z,91.07
2022-10-03T01:52:19.287Z,91.48
2022-10-03T01:53:18.537Z,91.42
2022-10-03T01:54:20.725Z,91.42
2022-10-03T01:55:20.916Z,91.52
2022-10-03T01:56:19.426Z,91.22
2022-10-03T01:57:19.836Z,91.31
2022-10-03T01:58:20.008Z,91.52
2022-10-03T01:59:22.195Z,91.52
2022-10-03T02:00:22.359Z,91.72
2022-10-03T02:01:20.917Z,91.52
2022-10-03T02:02:24.532Z,91.62
2022-10-03T02:03:21.417Z,91.83
2022-10-03T02:04:21.723Z,91.62
2022-10-03T02:05:22.018Z,91.83
2022-10-03T02:06:24.178Z,91.42
2022-10-03T02:07:25.340Z,91.42
2022-10-03T02:08:22.987Z,91.72
2022-10-03T02:09:23.292Z,91.83
2022-10-03T02:10:25.480Z,91.42
2022-10-03T02:11:23.856Z,91.42
2022-10-03T02:12:25.125Z,91.31
2022-10-03T02:13:26.364Z,91.11
2022-10-03T02:14:24.744Z,91.11
2022-10-03T02:15:25.199Z,91.42
2022-10-03T02:16:25.345Z,91.93
2022-10-03T02:17:28.132Z,91.93
2022-10-03T02:18:27.728Z,91.62
2022-10-03T02:19:26.240Z,91.93
2022-10-03T02:21:42.380Z,92.03
2022-10-03T02:22:44.523Z,91.83
2022-10-03T02:23:44.700Z,91.93
2022-10-03T02:24:43.208Z,92.13
2022-10-03T02:25:43.499Z,92.44
2022-10-03T02:26:45.692Z,92.74
2022-10-03T02:27:45.857Z,92.64
2022-10-03T02:28:44.383Z,92.64
2022-10-03T02:29:46.548Z,92.40
2022-10-03T02:30:44.931Z,91.88
2022-10-03T02:31:45.291Z,91.78
2022-10-03T02:32:47.442Z,92.09
2022-10-03T02:33:47.651Z,91.88
2022-10-03T02:34:46.147Z,91.78
2022-10-03T02:35:46.488Z,91.78
2022-10-03T02:36:48.670Z,91.83
2022-10-03T02:37:49.805Z,92.09
2022-10-03T02:38:47.318Z,91.99
2022-10-03T02:39:48.659Z,91.88
2022-10-03T02:40:49.754Z,91.78
2022-10-03T02:41:48.965Z,91.48
2022-10-03T02:42:50.311Z,91.88
2022-10-03T02:43:49.540Z,91.78
2022-10-03T02:44:49.028Z,91.68
2022-10-03T02:45:49.385Z,91.68
2022-10-03T02:46:52.535Z,91.68
2022-10-03T02:47:49.922Z,91.58
2022-10-03T02:48:53.076Z,91.27
2022-10-03T02:49:50.475Z,91.27
2022-10-03T02:50:51.685Z,91.58
2022-10-03T02:51:51.844Z,91.58
2022-10-03T02:52:52.797Z,91.52
2022-10-03T02:53:53.519Z,91.93
2022-10-03T02:54:52.867Z,91.58
2022-10-03T02:55:53.205Z,91.68
2022-10-03T02:56:53.412Z,91.78
2022-10-03T02:57:53.829Z,91.58
2022-10-03T02:58:55.098Z,91.38
2022-10-03T02:59:54.415Z,91.38
2022-10-03T03:00:54.647Z,91.42
2022-10-03T03:01:55.123Z,91.17
2022-10-03T03:02:56.309Z,91.42
2022-10-03T03:03:56.485Z,91.62
2022-10-03T03:04:57.594Z,91.93
2022-10-03T03:05:55.241Z,91.93
2022-10-03T03:06:56.549Z,92.03
2022-10-03T03:07:57.713Z,91.93
2022-10-03T03:08:57.873Z,91.62
2022-10-03T03:09:58.052Z,91.72
2022-10-03T03:10:56.686Z,91.93
2022-10-03T03:11:56.984Z,91.83
2022-10-03T03:12:59.164Z,91.93
2022-10-03T03:13:57.562Z,91.88
2022-10-03T03:14:59.731Z,91.78
2022-10-03T03:15:59.935Z,91.68
2022-10-03T03:17:00.088Z,91.78
2022-10-03T03:18:00.245Z,91.48
2022-10-03T03:19:00.949Z,91.58
2022-10-03T03:20:01.104Z,91.38
2022-10-03T03:21:01.271Z,91.78
2022-10-03T03:22:01.443Z,91.78
2022-10-03T03:23:00.185Z,91.58
2022-10-03T03:24:02.358Z,91.48
2022-10-03T03:25:02.538Z,91.68
2022-10-03T03:26:02.761Z,91.38
2022-10-03T03:27:02.923Z,91.27
2022-10-03T03:28:03.161Z,91.17
2022-10-03T03:29:03.255Z,91.48
2022-10-03T03:30:03.982Z,91.38
2022-10-03T03:31:02.386Z,91.68
2022-10-03T03:32:05.588Z,91.68
2022-10-03T03:33:02.952Z,91.99
2022-10-03T03:34:05.107Z,91.68
2022-10-03T03:35:03.499Z,91.78
2022-10-03T03:36:05.668Z,91.99
2022-10-03T03:37:04.934Z,91.99
2022-10-03T03:38:04.312Z,92.03
2022-10-03T03:39:06.482Z,92.44
2022-10-03T03:40:04.866Z,92.09
2022-10-03T03:41:07.059Z,91.68
2022-10-03T03:42:07.822Z,92.29
2022-10-03T03:43:05.702Z,92.09
2022-10-03T03:44:06.031Z,91.58
2022-10-03T03:45:08.221Z,91.99
2022-10-03T03:46:08.429Z,91.48
2022-10-03T03:47:09.566Z,91.23
2022-10-03T03:48:07.199Z,90.83
2022-10-03T03:49:07.491Z,91.58
2022-10-03T03:50:07.803Z,91.17
2022-10-03T03:51:09.991Z,91.38
2022-10-03T03:52:10.237Z,91.48
2022-10-03T03:53:08.624Z,91.68
2022-10-03T03:54:08.929Z,92.19
2022-10-03T03:55:09.233Z,92.09
2022-10-03T03:56:09.501Z,92.19
2022-10-03T03:57:13.159Z,92.70
2022-10-03T03:58:10.058Z,93.01
2022-10-03T03:59:12.226Z,93.01
2022-10-03T04:00:10.599Z,92.80
2022-10-03T04:01:10.922Z,93.51
2022-10-03T04:02:13.617Z,93.51
2022-10-03T04:03:13.278Z,93.62
2022-10-03T04:04:13.556Z,93.26
2022-10-03T04:05:12.049Z,93.26
2022-10-03T04:06:14.241Z,93.47
2022-10-03T04:07:18.325Z,93.22
2022-10-03T04:08:13.826Z,92.91
2022-10-03T04:09:16.494Z,92.41
2022-10-03T04:10:13.373Z,92.21
2022-10-03T04:11:13.686Z,92.30
2022-10-03T04:12:15.864Z,92.30
2022-10-03T04:13:14.255Z,92.41
2022-10-03T04:14:17.390Z,92.41
2022-10-03T04:15:16.627Z,92.41
2022-10-03T04:16:15.179Z,92.61
2022-10-03T04:17:17.298Z,92.30
2022-10-03T04:18:15.789Z,92.10
2022-10-03T04:19:17.947Z,92.30
2022-10-03T04:20:16.366Z,92.30
2022-10-03T04:21:19.242Z,92.61
2022-10-03T04:22:16.989Z,92.47
2022-10-03T04:23:19.179Z,92.47
2022-10-03T04:24:17.579Z,92.16
2022-10-03T04:25:17.886Z,92.02
2022-10-03T04:26:18.175Z,91.82
2022-10-03T04:27:18.517Z,92.32
2022-10-03T04:28:20.738Z,91.91
2022-10-03T04:29:19.068Z,92.26
2022-10-03T04:30:19.361Z,92.16
2022-10-03T04:31:19.725Z,92.36
2022-10-03T04:32:22.820Z,92.36
2022-10-03T04:33:23.001Z,92.32
2022-10-03T04:34:23.234Z,92.42
2022-10-03T04:35:21.636Z,92.32
2022-10-03T04:36:21.798Z,92.22
2022-10-03T04:37:22.221Z,91.87
2022-10-03T04:38:23.463Z,91.97
2022-10-03T04:39:23.699Z,91.97
2022-10-03T04:40:22.067Z,91.56
2022-10-03T04:41:24.239Z,91.47
2022-10-03T04:42:22.608Z,91.36
2022-10-03T04:43:22.933Z,91.47
2022-10-03T04:44:25.123Z,91.47
2022-10-03T04:45:25.283Z,91.87
2022-10-03T04:46:23.767Z,91.77
2022-10-03T04:47:26.902Z,92.07
2022-10-03T04:48:24.309Z,91.87
2022-10-03T04:49:26.499Z,91.87
2022-10-03T04:50:25.831Z,91.63
2022-10-03T04:51:28.033Z,91.42
2022-10-03T04:52:26.385Z,91.36
2022-10-03T04:53:27.610Z,91.36
2022-10-03T04:54:28.039Z,91.16
2022-10-03T04:55:26.319Z,91.26
2022-10-03T04:56:26.610Z,91.47
2022-10-03T04:57:28.798Z,91.06
2022-10-03T04:58:28.972Z,91.26
2022-10-03T04:59:28.296Z,91.51
2022-10-03T05:00:27.770Z,91.26
2022-10-03T05:01:28.099Z,91.26
2022-10-03T05:02:28.413Z,91.06
2022-10-03T05:03:30.544Z,91.47
2022-10-03T05:04:30.726Z,91.26
2022-10-03T05:05:31.076Z,91.36
2022-10-03T05:06:29.465Z,91.41
2022-10-03T05:07:31.648Z,91.51
2022-10-03T05:08:31.835Z,91.36
2022-10-03T05:09:32.014Z,91.26
2022-10-03T05:10:31.593Z,90.66
2022-10-03T05:11:32.836Z,90.75
2022-10-03T05:12:33.026Z,90.66
2022-10-03T05:13:33.212Z,90.55
2022-10-03T05:14:33.412Z,90.45
2022-10-03T05:15:32.164Z,90.66
2022-10-03T05:16:34.376Z,90.75
2022-10-03T05:17:34.482Z,90.45
2022-10-03T05:18:33.018Z,90.35
2022-10-03T05:19:35.194Z,90.55
2022-10-03T05:20:35.397Z,90.55
2022-10-03T05:21:35.689Z,90.35
2022-10-03T05:22:34.203Z,90.35
2022-10-03T05:23:34.542Z,90.45
2022-10-03T05:24:34.877Z,90.45
2022-10-03T05:25:35.110Z,90.66
2022-10-03T05:26:51.437Z,90.66
2022-10-03T05:27:36.725Z,90.45
2022-10-03T05:28:35.985Z,90.70
2022-10-03T05:29:38.164Z,91.20
2022-10-03T05:30:36.605Z,91.10
2022-10-03T05:31:37.126Z,91.10
2022-10-03T05:32:39.007Z,91.45
2022-10-03T05:33:37.284Z,91.75
2022-10-03T05:34:39.491Z,91.55
2022-10-03T05:35:37.886Z,91.55
2022-10-03T05:36:38.211Z,91.65
2022-10-03T05:37:38.528Z,91.96
2022-10-03T05:38:40.715Z,92.16
2022-10-03T05:39:40.886Z,91.96
2022-10-03T05:40:39.421Z,91.86
2022-10-03T05:41:42.008Z,91.96
2022-10-03T05:42:39.916Z,91.75
2022-10-03T05:43:42.097Z,91.65
2022-10-03T05:44:42.285Z,91.96
2022-10-03T05:45:40.866Z,92.06
2022-10-03T05:46:41.169Z,92.26
2022-10-03T05:47:41.398Z,92.26
2022-10-03T05:48:43.588Z,91.86
2022-10-03T05:49:43.782Z,92.16
2022-10-03T05:50:43.969Z,92.36
2022-10-03T05:51:43.045Z,92.16
2022-10-03T05:52:44.919Z,92.36
2022-10-03T05:53:43.208Z,92.06
2022-10-03T05:54:43.560Z,91.75
2022-10-03T05:55:43.798Z,91.75
2022-10-03T05:56:44.029Z,91.75
2022-10-03T05:57:46.212Z,92.16
2022-10-03T05:58:45.414Z,92.26
2022-10-03T05:59:44.809Z,91.86
2022-10-03T06:00:45.146Z,92.06
2022-10-03T06:01:45.478Z,92.16
2022-10-03T06:02:47.763Z,91.71
2022-10-03T06:03:46.137Z,91.20
2022-10-03T06:04:46.481Z,91.10
2022-10-03T06:05:46.815Z,91.41
2022-10-03T06:06:47.048Z,91.30
2022-10-03T06:07:49.219Z,91.10
2022-10-03T06:08:47.660Z,91.45
2022-10-03T06:09:47.891Z,91.45
2022-10-03T06:10:48.107Z,91.30
2022-10-03T06:11:48.431Z,91.10
2022-10-03T06:12:50.614Z,91.30
2022-10-03T06:13:50.826Z,91.41
2022-10-03T06:14:49.355Z,91.00
2022-10-03T06:15:53.013Z,91.16
2022-10-03T06:16:49.930Z,90.66
2022-10-03T06:17:50.160Z,90.86
2022-10-03T06:18:52.342Z,90.75
2022-10-03T06:19:52.507Z,90.66
2022-10-03T06:20:50.904Z,90.25
2022-10-03T06:21:51.145Z,90.55
2022-10-03T06:22:51.383Z,90.96
2022-10-03T06:23:52.486Z,91.06
2022-10-03T06:24:53.832Z,90.75
2022-10-03T06:25:54.011Z,90.86
2022-10-03T06:26:52.556Z,91.06
2022-10-03T06:27:52.937Z,90.96
2022-10-03T06:28:54.078Z,91.26
2022-10-03T06:29:55.444Z,91.16
2022-10-03T06:30:53.779Z,91.06
2022-10-03T06:31:55.915Z,91.16
2022-10-03T06:32:54.198Z,90.96
2022-10-03T06:33:55.398Z,90.66
2022-10-03T06:34:56.634Z,90.66
2022-10-03T06:35:54.957Z,90.66
2022-10-03T06:36:55.170Z,90.51
2022-10-03T06:37:57.350Z,90.11
2022-10-03T06:38:55.711Z,90.11
2022-10-03T06:39:57.846Z,89.90
2022-10-03T06:40:56.257Z,89.55
2022-10-03T06:41:56.587Z,89.80
2022-10-03T06:42:57.840Z,89.45
2022-10-03T06:44:00.151Z,89.45
2022-10-03T06:44:59.380Z,89.65
2022-10-03T06:45:57.845Z,89.41
2022-10-03T06:46:59.979Z,89.31
2022-10-03T06:47:58.289Z,89.61
2022-10-03T06:49:01.159Z,89.31
2022-10-03T06:50:00.662Z,89.45
2022-10-03T06:50:59.195Z,89.41
2022-10-03T06:52:02.323Z,89.21
2022-10-03T06:53:00.711Z,89.55
2022-10-03T06:54:01.125Z,89.76
2022-10-03T06:55:01.287Z,89.61
2022-10-03T06:56:02.657Z,89.72
2022-10-03T06:57:01.863Z,89.61
2022-10-03T06:58:03.136Z,89.17
2022-10-03T06:59:03.412Z,88.51
2022-10-03T07:00:02.774Z,87.66
2022-10-03T07:01:02.072Z,86.65
2022-10-03T07:02:02.492Z,85.66
2022-10-03T07:03:04.472Z,84.20
2022-10-03T07:04:02.893Z,84.85
2022-10-03T07:05:03.109Z,85.02
2022-10-03T07:06:03.330Z,85.05
2022-10-03T07:07:04.528Z,84.31
2022-10-03T07:08:05.801Z,83.80
2022-10-03T07:09:06.589Z,84.00
2022-10-03T07:10:05.272Z,84.31
2022-10-03T07:11:06.465Z,84.11
2022-10-03T07:12:09.709Z,83.90
2022-10-03T07:13:07.924Z,83.76
2022-10-03T07:14:06.403Z,83.12
2022-10-03T07:15:05.808Z,82.01
2022-10-03T07:16:26.049Z,82.17
2022-10-03T07:17:07.499Z,81.76
2022-10-03T07:18:06.726Z,81.67
2022-10-03T07:19:08.903Z,81.22
2022-10-03T07:20:08.099Z,80.85
2022-10-03T07:21:07.486Z,81.80
2022-10-03T07:22:07.717Z,81.76
2022-10-03T07:23:09.913Z,81.32
2022-10-03T07:24:10.104Z,81.62
2022-10-03T07:25:10.289Z,80.47
2022-10-03T07:26:10.477Z,80.41
2022-10-03T07:27:11.164Z,81.32
2022-10-03T07:28:11.451Z,81.22
2022-10-03T07:29:10.826Z,81.16
2022-10-03T07:30:11.679Z,81.42
2022-10-03T07:31:12.431Z,81.22
2022-10-03T07:32:12.556Z,81.22
2022-10-03T07:33:12.745Z,81.02
2022-10-03T07:34:13.882Z,81.46
2022-10-03T07:35:11.670Z,81.76
2022-10-03T07:36:13.850Z,81.42
2022-10-03T07:37:14.034Z,81.12
2022-10-03T07:38:12.582Z,81.28
2022-10-03T07:39:13.704Z,80.82
2022-10-03T07:40:13.106Z,80.41
2022-10-03T07:41:13.451Z,80.38
2022-10-03T07:42:15.633Z,80.24
2022-10-03T07:43:14.067Z,80.47
2022-10-03T07:44:14.407Z,79.93
2022-10-03T07:45:14.634Z,80.33
2022-10-03T07:46:14.911Z,79.63
2022-10-03T07:47:17.052Z,80.47
2022-10-03T07:48:15.357Z,80.44
2022-10-03T07:49:18.668Z,79.83
2022-10-03T07:50:17.758Z,80.13
2022-10-03T07:51:16.202Z,79.93
2022-10-03T07:52:16.452Z,80.04
2022-10-03T07:53:16.792Z,80.24
2022-10-03T07:54:19.963Z,79.49
2022-10-03T07:55:19.210Z,79.63
2022-10-03T07:56:17.658Z,79.97
2022-10-03T07:57:17.945Z,80.78
2022-10-03T07:58:18.197Z,80.38
2022-10-03T07:59:19.471Z,80.33
2022-10-03T08:00:20.660Z,79.39
2022-10-03T08:01:20.833Z,78.85
2022-10-03T08:02:20.258Z,79.60
2022-10-03T08:03:21.557Z,78.61
2022-10-03T08:04:22.619Z,77.81
2022-10-03T08:05:21.879Z,78.65
2022-10-03T08:06:20.427Z,79.33
2022-10-03T08:07:20.785Z,78.49
2022-10-03T08:08:21.015Z,79.23
2022-10-03T08:09:22.086Z,79.29
2022-10-03T08:10:21.583Z,78.99
2022-10-03T08:11:23.712Z,78.69
2022-10-03T08:12:22.146Z,78.25
2022-10-03T08:13:24.326Z,78.72
2022-10-03T08:14:23.689Z,78.59
2022-10-03T08:15:24.827Z,78.69
2022-10-03T08:16:23.335Z,78.28
2022-10-03T08:17:23.545Z,79.53
2022-10-03T08:18:23.779Z,79.23
2022-10-03T08:19:26.025Z,78.28
2022-10-03T08:20:24.438Z,77.78
2022-10-03T08:21:26.629Z,77.55
2022-10-03T08:22:25.044Z,77.34
2022-10-03T08:23:27.200Z,76.43
2022-10-03T08:24:26.326Z,77.14
2022-10-03T08:25:29.312Z,77.11
2022-10-03T08:26:28.181Z,76.74
2022-10-03T08:27:28.238Z,77.31
2022-10-03T08:28:28.479Z,76.03
2022-10-03T08:29:29.110Z,75.52
2022-10-03T08:30:28.260Z,76.67
2022-10-03T08:31:30.612Z,76.50
2022-10-03T08:32:27.906Z,76.56
2022-10-03T08:33:28.136Z,76.16
2022-10-03T08:34:30.319Z,75.82
2022-10-03T08:35:28.758Z,75.22
2022-10-03T08:36:28.854Z,75.86
2022-10-03T08:37:29.091Z,76.53
2022-10-03T08:38:29.333Z,76.14
2022-10-03T08:39:31.512Z,77.20
2022-10-03T08:40:29.823Z,76.32
2022-10-03T08:41:30.141Z,75.02
2022-10-03T08:42:30.362Z,75.99
2022-10-03T08:43:30.714Z,76.20
2022-10-03T08:44:30.932Z,76.70
2022-10-03T08:45:34.076Z,77.07
2022-10-03T08:46:32.559Z,75.66
2022-10-03T08:47:31.833Z,75.96
2022-10-03T08:48:32.932Z,76.46
2022-10-03T08:49:33.348Z,76.23
2022-10-03T08:50:34.542Z,75.02
2022-10-03T08:51:34.728Z,74.92
2022-10-03T08:52:34.095Z,76.23
2022-10-03T08:53:35.502Z,74.52
2022-10-03T08:54:34.668Z,74.92
2022-10-03T08:55:36.012Z,75.32
2022-10-03T08:56:36.202Z,75.05
2022-10-03T08:57:35.666Z,75.59
2022-10-03T08:58:37.958Z,76.40
2022-10-03T08:59:35.453Z,75.79
2022-10-03T09:00:37.564Z,75.99
2022-10-03T09:01:38.154Z,76.26
2022-10-03T09:02:38.929Z,76.03
2022-10-03T09:03:42.791Z,74.95
2022-10-03T09:04:38.834Z,75.90
2022-10-03T09:05:39.003Z,75.99
2022-10-03T09:06:52.786Z,76.50
2022-10-03T09:07:39.751Z,75.52
2022-10-03T09:08:38.989Z,75.15
2022-10-03T09:09:40.228Z,76.60
2022-10-03T09:10:38.538Z,77.04
2022-10-03T09:11:38.788Z,77.00
2022-10-03T09:12:39.846Z,76.30
2022-10-03T09:13:41.230Z,76.87
2022-10-03T09:14:41.470Z,75.68
2022-10-03T09:15:39.788Z,74.98
2022-10-03T09:16:40.346Z,74.74
2022-10-03T09:17:41.158Z,74.65
2022-10-03T09:18:42.516Z,73.24
2022-10-03T09:19:42.692Z,73.88
2022-10-03T09:20:41.228Z,74.88
2022-10-03T09:21:41.478Z,73.78
2022-10-03T09:22:43.670Z,74.78
2022-10-03T09:23:44.627Z,75.49
2022-10-03T09:24:43.805Z,74.81
2022-10-03T09:25:44.494Z,73.24
2022-10-03T09:26:43.030Z,72.97
2022-10-03T09:27:45.946Z,73.50
2022-10-03T09:28:43.376Z,73.57
2022-10-03T09:29:45.555Z,74.44
2022-10-03T09:30:45.750Z,74.68
2022-10-03T09:31:45.975Z,74.68
2022-10-03T09:32:47.105Z,74.55
2022-10-03T09:33:45.788Z,73.04
2022-10-03T09:34:46.977Z,74.15
2022-10-03T09:35:47.152Z,73.64
2022-10-03T09:36:47.318Z,73.81
2022-10-03T09:37:48.526Z,73.54
2022-10-03T09:38:46.111Z,75.09
2022-10-03T09:39:48.281Z,74.28
2022-10-03T09:40:51.236Z,75.22
2022-10-03T09:41:49.758Z,76.16
2022-10-03T09:42:49.027Z,76.84
2022-10-03T09:43:49.160Z,77.44
2022-10-03T09:44:47.710Z,78.39
2022-10-03T09:45:48.896Z,78.59
2022-10-03T09:46:50.193Z,79.33
2022-10-03T09:47:51.779Z,79.23
2022-10-03T09:48:48.711Z,79.73
2022-10-03T09:49:50.900Z,80.13
2022-10-03T09:50:49.208Z,80.98
2022-10-03T09:51:49.441Z,81.08
2022-10-03T09:52:52.592Z,81.38
2022-10-03T09:53:49.910Z,81.59
2022-10-03T09:54:52.110Z,81.55
2022-10-03T09:55:52.291Z,81.48
2022-10-03T09:56:52.481Z,81.59
2022-10-03T09:57:51.866Z,80.73
2022-10-03T09:58:54.702Z,76.43
2022-10-03T09:59:51.523Z,76.39
2022-10-03T10:00:51.834Z,74.85
2022-10-03T10:01:53.950Z,75.68
2022-10-03T10:02:53.223Z,75.38
2022-10-03T10:03:54.623Z,74.35
2022-10-03T10:04:55.821Z,74.11
2022-10-03T10:05:53.146Z,73.84
2022-10-03T10:06:53.383Z,74.24
2022-10-03T10:07:57.072Z,74.58
2022-10-03T10:08:55.805Z,74.11
2022-10-03T10:09:54.125Z,73.21
2022-10-03T10:10:54.362Z,73.07
2022-10-03T10:11:54.587Z,71.39
2022-10-03T10:12:54.903Z,70.83
2022-10-03T10:14:10.248Z,71.97
2022-10-03T10:14:58.333Z,71.90
2022-10-03T10:15:55.833Z,70.53
2022-10-03T10:16:56.045Z,71.97
2022-10-03T10:17:59.228Z,72.50
2022-10-03T10:18:58.460Z,74.24
2022-10-03T10:19:56.878Z,74.98
2022-10-03T10:20:59.082Z,75.46
2022-10-03T10:21:59.259Z,77.04
2022-10-03T10:22:58.726Z,78.15
2022-10-03T10:23:59.886Z,78.39
2022-10-03T10:24:58.317Z,79.09
2022-10-03T10:25:58.668Z,78.42
2022-10-03T10:26:58.916Z,79.83
2022-10-03T10:28:02.620Z,80.33
2022-10-03T10:28:59.439Z,79.33
2022-10-03T10:30:01.617Z,79.63
2022-10-03T10:30:59.985Z,80.07
2022-10-03T10:32:00.202Z,80.78
2022-10-03T10:33:03.852Z,80.68
2022-10-03T10:34:00.792Z,80.44
2022-10-03T10:35:02.977Z,80.64
2022-10-03T10:36:01.283Z,80.44
2022-10-03T10:37:01.632Z,80.04
2022-10-03T10:38:04.824Z,80.04
2022-10-03T10:39:04.025Z,80.88
2022-10-03T10:40:04.203Z,81.79
2022-10-03T10:41:03.775Z,81.68
2022-10-03T10:42:02.989Z,81.35
2022-10-03T10:43:06.131Z,81.75
2022-10-03T10:44:03.456Z,81.18
2022-10-03T10:45:05.624Z,80.51
2022-10-03T10:46:03.910Z,81.42
2022-10-03T10:47:04.226Z,81.59
2022-10-03T10:48:05.287Z,80.54
2022-10-03T10:49:04.716Z,80.33
2022-10-03T10:50:06.884Z,80.54
2022-10-03T10:51:08.024Z,79.60
2022-10-03T10:52:07.256Z,80.00
2022-10-03T10:53:06.594Z,79.39
2022-10-03T10:54:06.027Z,79.29
2022-10-03T10:55:08.206Z,79.19
2022-10-03T10:56:06.498Z,79.29
2022-10-03T10:57:06.737Z,80.00
2022-10-03T10:58:07.907Z,79.28
2022-10-03T10:59:09.173Z,76.21
2022-10-03T11:00:07.472Z,74.61
2022-10-03T11:01:09.686Z,75.82
2022-10-03T11:02:07.957Z,77.81
2022-10-03T11:03:09.165Z,79.11
2022-10-03T11:04:08.464Z,76.90
2022-10-03T11:05:08.710Z,78.25
2022-10-03T11:06:11.841Z,78.63
2022-10-03T11:07:10.117Z,79.19
2022-10-03T11:08:11.559Z,79.66
2022-10-03T11:09:09.868Z,79.09
2022-10-03T11:10:10.221Z,79.43
2022-10-03T11:11:11.275Z,79.63
2022-10-03T11:12:12.644Z,77.88
2022-10-03T11:13:13.821Z,78.05
2022-10-03T11:14:11.385Z,78.28
2022-10-03T11:15:13.577Z,79.03
2022-10-03T11:16:13.926Z,79.05
2022-10-03T11:17:12.186Z,78.01
2022-10-03T11:18:13.414Z,78.35
2022-10-03T11:19:13.571Z,78.65
2022-10-03T11:20:14.061Z,79.49
2022-10-03T11:21:15.195Z,78.75
2022-10-03T11:22:14.565Z,78.23
2022-10-03T11:23:14.894Z,75.21
2022-10-03T11:24:15.137Z,74.18
2022-10-03T11:25:14.433Z,74.35
2022-10-03T11:26:16.627Z,76.73
2022-10-03T11:27:15.879Z,75.82
2022-10-03T11:28:19.281Z,73.21
2022-10-03T11:29:16.396Z,73.50
2022-10-03T11:30:17.615Z,73.41
2022-10-03T11:31:15.995Z,73.98
2022-10-03T11:32:18.107Z,73.27
2022-10-03T11:33:19.247Z,75.09
2022-10-03T11:34:18.453Z,74.38
2022-10-03T11:35:17.131Z,74.37
2022-10-03T11:36:18.313Z,73.94
2022-10-03T11:37:18.506Z,72.83
2022-10-03T11:38:20.662Z,71.90
2022-10-03T11:39:19.897Z,72.77
2022-10-03T11:40:20.053Z,72.13
2022-10-03T11:41:20.747Z,72.17
2022-10-03T11:42:20.946Z,72.33
2022-10-03T11:43:21.116Z,75.02
2022-10-03T11:44:21.430Z,76.16
2022-10-03T11:45:19.985Z,77.98
2022-10-03T11:46:22.181Z,80.04
2022-10-03T11:47:22.359Z,80.77
2022-10-03T11:48:20.897Z,80.26
2022-10-03T11:49:21.145Z,81.01
2022-10-03T11:50:21.388Z,80.74
2022-10-03T11:51:21.630Z,81.75
2022-10-03T11:52:23.844Z,81.24
2022-10-03T11:53:24.016Z,81.15
2022-10-03T11:54:32.594Z,81.95
2022-10-03T11:55:23.690Z,81.01
2022-10-03T11:56:22.988Z,80.32
2022-10-03T11:57:23.235Z,77.33
2022-10-03T11:58:25.424Z,78.21
2022-10-03T11:59:26.778Z,79.02
2022-10-03T12:00:24.018Z,79.60
2022-10-03T12:01:25.253Z,81.65
2022-10-03T12:02:26.449Z,82.13
2022-10-03T12:03:26.673Z,82.43
2022-10-03T12:04:26.776Z,82.93
2022-10-03T12:05:25.474Z,83.64
2022-10-03T12:06:27.658Z,84.05
2022-10-03T12:07:27.834Z,84.25
2022-10-03T12:08:28.018Z,83.91
2022-10-03T12:09:26.576Z,83.80
2022-10-03T12:10:28.757Z,84.25
2022-10-03T12:11:28.036Z,84.45
2022-10-03T12:12:27.336Z,84.75
2022-10-03T12:13:29.529Z,84.45
2022-10-03T12:14:27.825Z,85.30
2022-10-03T12:15:28.934Z,85.16
2022-10-03T12:16:29.408Z,84.91
2022-10-03T12:17:28.682Z,84.75
2022-10-03T12:18:28.916Z,84.91
2022-10-03T12:19:31.188Z,84.61
2022-10-03T12:20:29.511Z,84.21
2022-10-03T12:21:31.809Z,83.91
2022-10-03T12:22:30.824Z,83.50
2022-10-03T12:23:30.264Z,82.64
2022-10-03T12:24:32.428Z,83.30
2022-10-03T12:25:30.760Z,82.79
2022-10-03T12:26:31.010Z,81.48
2022-10-03T12:27:31.250Z,81.48
2022-10-03T12:28:31.587Z,81.48
2022-10-03T12:29:33.682Z,81.85
2022-10-03T12:30:32.104Z,81.15
2022-10-03T12:31:32.487Z,81.04
2022-10-03T12:32:32.662Z,81.65
2022-10-03T12:33:33.873Z,82.29
2022-10-03T12:34:35.199Z,82.65
2022-10-03T12:35:36.239Z,82.50
2022-10-03T12:36:35.651Z,82.90
2022-10-03T12:37:35.703Z,83.14
2022-10-03T12:38:34.449Z,84.25
2022-10-03T12:39:36.572Z,85.30
2022-10-03T12:40:36.722Z,86.85
2022-10-03T12:41:35.276Z,89.36
2022-10-03T12:42:35.514Z,90.88
2022-10-03T12:43:37.742Z,89.91
2022-10-03T12:44:36.049Z,90.31
2022-10-03T12:45:38.256Z,90.52
2022-10-03T12:46:39.878Z,90.21
2022-10-03T12:47:54.769Z,90.31
2022-10-03T12:48:40.008Z,89.61
2022-10-03T12:49:39.183Z,89.10
2022-10-03T12:50:37.614Z,89.00
2022-10-03T12:51:40.121Z,89.76
2022-10-03T12:52:38.197Z,89.92
2022-10-03T12:53:38.448Z,89.26
2022-10-03T12:54:40.622Z,89.12
2022-10-03T12:55:38.937Z,89.01
2022-10-03T12:56:40.223Z,89.01
2022-10-03T12:57:39.417Z,88.97