createdAt,value
2022-10-13T20:20:44.575Z,102157.28
2022-10-13T20:23:13.114Z,102146.44
2022-10-13T20:25:41.540Z,102142.00
2022-10-13T20:28:09.989Z,102146.03
2022-10-13T20:30:40.626Z,102142.66
2022-10-13T20:33:10.362Z,102148.53
2022-10-13T20:35:38.911Z,102136.22
2022-10-13T20:38:08.904Z,102144.81
2022-10-13T20:40:37.381Z,102142.69
2022-10-13T20:43:05.867Z,102141.56
2022-10-13T20:45:34.235Z,102143.69
2022-10-13T20:48:02.710Z,102140.94
2022-10-13T20:50:31.374Z,102141.19
2022-10-13T20:52:59.852Z,102129.97
2022-10-13T20:55:29.683Z,102132.81
2022-10-13T20:57:58.198Z,102130.84
2022-10-13T21:00:26.689Z,102138.13
2022-10-13T21:02:57.820Z,102138.75
2022-10-13T21:05:29.738Z,102140.00
2022-10-13T21:07:58.127Z,102145.25
2022-10-13T21:10:26.623Z,102139.63
2022-10-13T21:12:56.383Z,102141.84
2022-10-13T21:15:26.453Z,102140.25
2022-10-13T21:17:54.892Z,102138.84
2022-10-13T21:20:23.391Z,102141.28
2022-10-13T21:22:51.763Z,102142.91
2022-10-13T21:25:20.193Z,102138.66
2022-10-13T21:27:52.549Z,102139.47
2022-10-13T21:30:22.359Z,102137.84
2022-10-13T21:32:50.776Z,102136.84
2022-10-13T21:35:19.493Z,102132.63
2022-10-13T21:37:47.923Z,102135.44
2022-10-13T21:40:16.938Z,102132.00
2022-10-13T21:42:45.488Z,102128.38
2022-10-13T21:45:13.916Z,102129.38
2022-10-13T21:47:43.808Z,102134.63
2022-10-13T21:50:12.165Z,102127.56
2022-10-13T21:52:40.701Z,102129.38
2022-10-13T21:55:09.633Z,102135.22
2022-10-13T21:57:38.893Z,102135.22
2022-10-13T22:00:09.711Z,102128.78
2022-10-13T22:02:41.174Z,102137.06
2022-10-13T22:05:13.213Z,102132.44
2022-10-13T22:07:41.651Z,102136.50
2022-10-13T22:10:10.670Z,102132.44
2022-10-13T22:12:39.127Z,102132.66
2022-10-13T22:15:08.511Z,102118.34
2022-10-13T22:17:36.996Z,102124.78
2022-10-13T22:20:08.115Z,102121.56
2022-10-13T22:22:37.925Z,102119.31
2022-10-13T22:25:07.501Z,102113.06
2022-10-13T22:27:37.340Z,102120.13
2022-10-13T22:30:06.459Z,102123.75
2022-10-13T22:32:34.915Z,102125.50
2022-10-13T22:35:03.322Z,102121.41
2022-10-13T22:37:31.933Z,102124.69
2022-10-13T22:40:01.766Z,102127.72
2022-10-13T22:42:30.949Z,102129.34
2022-10-13T22:44:59.480Z,102128.72
2022-10-13T22:47:27.959Z,102127.31
2022-10-13T22:49:56.341Z,102130.16
2022-10-13T22:52:25.212Z,102121.91
2022-10-13T22:54:54.615Z,102126.94
2022-10-13T22:57:24.805Z,102136.44
2022-10-13T22:59:53.812Z,102135.63
2022-10-13T23:02:22.168Z,102132.19
2022-10-13T23:04:50.749Z,102135.00
2022-10-13T23:07:19.621Z,102134.19
2022-10-13T23:09:48.289Z,102137.44
2022-10-13T23:12:16.753Z,102131.38
2022-10-13T23:14:46.571Z,102132.56
2022-10-13T23:17:15.124Z,102134.00
2022-10-13T23:19:43.457Z,102135.81
2022-10-13T23:22:11.984Z,102131.56
2022-10-13T23:24:40.355Z,102137.25
2022-10-13T23:27:08.806Z,102135.22
2022-10-13T23:29:37.239Z,102141.47
2022-10-13T23:32:09.687Z,102138.44
2022-10-13T23:34:38.480Z,102137.63
2022-10-13T23:37:08.935Z,102141.47
2022-10-13T23:39:37.518Z,102139.66
2022-10-13T23:42:06.306Z,102131.81
2022-10-13T23:44:34.727Z,102135.22
2022-10-13T23:47:03.236Z,102123.94
2022-10-13T23:49:33.079Z,102128.56
2022-10-13T23:52:01.572Z,102129.38
2022-10-13T23:54:31.538Z,102125.94
2022-10-13T23:56:59.942Z,102119.91
2022-10-13T23:59:28.324Z,102123.13
