createdAt,value
2022-12-25T00:02:02.380Z,6.61
2022-12-25T00:04:30.219Z,6.60
2022-12-25T00:06:59.664Z,6.58
2022-12-25T00:09:27.641Z,6.55
2022-12-25T00:11:55.485Z,6.51
2022-12-25T00:14:23.306Z,6.48
2022-12-25T00:16:51.187Z,6.47
2022-12-25T00:19:19.182Z,6.43
2022-12-25T00:21:47.012Z,6.42
2022-12-25T00:24:14.829Z,6.41
2022-12-25T00:26:43.057Z,6.38
2022-12-25T00:29:12.919Z,6.35
2022-12-25T00:31:40.800Z,6.31
2022-12-25T00:34:08.613Z,6.25
2022-12-25T00:36:41.689Z,6.20
2022-12-25T00:39:10.469Z,6.11
2022-12-25T00:41:57.049Z,6.03
2022-12-25T00:44:25.001Z,5.93
2022-12-25T00:46:53.058Z,5.84
2022-12-25T00:49:22.694Z,5.80
2022-12-25T00:51:50.793Z,5.74
2022-12-25T00:54:18.639Z,5.66
2022-12-25T00:56:47.177Z,5.65
2022-12-25T00:59:15.372Z,5.62
2022-12-25T01:01:43.617Z,5.61
2022-12-25T01:04:12.244Z,5.56
2022-12-25T01:06:40.587Z,5.50
2022-12-25T01:09:27.355Z,5.49
2022-12-25T01:11:56.224Z,5.48
2022-12-25T01:14:24.008Z,5.47
2022-12-25T01:16:51.868Z,5.48
2022-12-25T01:19:19.860Z,5.50
2022-12-25T01:21:47.634Z,5.52
2022-12-25T01:24:16.747Z,5.54
2022-12-25T01:26:45.206Z,5.59
2022-12-25T01:29:12.992Z,5.59
2022-12-25T01:31:40.824Z,5.58
2022-12-25T01:34:08.651Z,5.60
2022-12-25T01:36:36.480Z,5.60
2022-12-25T01:39:04.688Z,5.60
2022-12-25T01:41:32.571Z,5.60
2022-12-25T01:44:02.345Z,5.59
2022-12-25T01:46:30.740Z,5.59
2022-12-25T01:49:00.906Z,5.61
2022-12-25T01:51:40.251Z,5.61
2022-12-25T01:54:37.356Z,5.64
2022-12-25T01:57:07.093Z,5.66
2022-12-25T01:59:35.058Z,5.70
2022-12-25T02:02:04.224Z,5.75
2022-12-25T02:04:51.143Z,5.78
2022-12-25T02:07:23.558Z,5.81
2022-12-25T02:09:53.100Z,5.80
2022-12-25T02:12:28.957Z,5.81
2022-12-25T02:15:05.280Z,5.80
2022-12-25T02:17:47.620Z,5.78
2022-12-25T02:20:28.299Z,5.72
2022-12-25T02:23:13.869Z,5.68
2022-12-25T02:26:00.667Z,5.64
2022-12-25T02:28:28.511Z,5.64
2022-12-25T02:31:01.378Z,5.64
2022-12-25T02:33:54.007Z,5.60
2022-12-25T02:36:23.866Z,5.57
2022-12-25T02:39:12.542Z,5.55
2022-12-25T02:41:43.205Z,5.52
2022-12-25T02:44:33.556Z,5.51
2022-12-25T02:47:21.345Z,5.49
2022-12-25T02:50:25.937Z,5.50
2022-12-25T02:53:15.760Z,5.59
2022-12-25T02:56:03.724Z,5.62
2022-12-25T02:58:52.910Z,5.62
2022-12-25T03:01:42.427Z,5.61
2022-12-25T03:04:31.776Z,5.56
2022-12-25T03:07:02.647Z,5.51
2022-12-25T03:09:52.206Z,5.49
2022-12-25T03:12:40.881Z,5.48
2022-12-25T03:15:28.503Z,5.44
2022-12-25T03:17:59.238Z,5.39
2022-12-25T03:20:46.060Z,5.31
2022-12-25T03:23:36.003Z,5.22
2022-12-25T03:26:22.714Z,5.16
2022-12-25T03:28:50.591Z,5.10
2022-12-25T03:31:18.474Z,5.07
2022-12-25T03:34:04.865Z,4.99
2022-12-25T03:36:45.630Z,4.94
2022-12-25T03:39:55.024Z,4.89
2022-12-25T03:42:46.183Z,4.87
2022-12-25T03:45:35.640Z,4.86
2022-12-25T03:48:13.741Z,4.82
2022-12-25T03:51:12.163Z,4.79
2022-12-25T03:54:03.138Z,4.79
2022-12-25T03:56:50.657Z,4.80
2022-12-25T03:59:38.023Z,4.82
2022-12-25T04:02:24.342Z,4.84
2022-12-25T04:05:10.958Z,4.83
2022-12-25T04:07:58.054Z,4.79
2022-12-25T04:10:44.699Z,4.76
2022-12-25T04:13:31.134Z,4.69
2022-12-25T04:16:17.606Z,4.60
2022-12-25T04:19:04.342Z,4.56
2022-12-25T04:21:50.906Z,4.52
2022-12-25T04:24:37.293Z,4.49
2022-12-25T04:27:23.424Z,4.47
2022-12-25T04:30:09.675Z,4.51
2022-12-25T04:32:56.519Z,4.55
2022-12-25T04:35:43.180Z,4.58
2022-12-25T04:38:13.577Z,4.59
2022-12-25T04:40:44.547Z,4.61
2022-12-25T04:43:12.355Z,4.62
2022-12-25T04:45:40.398Z,4.60
2022-12-25T04:48:08.185Z,4.56
2022-12-25T04:50:36.021Z,4.54
2022-12-25T04:53:03.960Z,4.51
2022-12-25T04:55:31.788Z,4.52
2022-12-25T04:57:59.601Z,4.50
2022-12-25T05:00:27.348Z,4.51
2022-12-25T05:02:55.391Z,4.52
2022-12-25T05:05:23.463Z,4.53
2022-12-25T05:07:51.440Z,4.55
2022-12-25T05:10:19.238Z,4.55
2022-12-25T05:12:47.006Z,4.53
2022-12-25T05:15:14.780Z,4.51
2022-12-25T05:17:43.570Z,4.50
2022-12-25T05:20:11.429Z,4.52
2022-12-25T05:22:39.324Z,4.56
2022-12-25T05:25:07.241Z,4.60
2022-12-25T05:27:35.071Z,4.65
2022-12-25T05:30:03.540Z,4.70
2022-12-25T05:32:31.920Z,4.72
2022-12-25T05:35:00.486Z,4.72
2022-12-25T05:37:28.331Z,4.74
2022-12-25T05:39:56.183Z,4.82
2022-12-25T05:42:23.989Z,4.90
2022-12-25T05:44:51.783Z,5.00
2022-12-25T05:47:19.565Z,5.04
2022-12-25T05:49:47.361Z,5.07
2022-12-25T05:52:15.246Z,5.08
2022-12-25T05:54:43.184Z,5.11
2022-12-25T05:57:11.004Z,5.07
2022-12-25T05:59:38.857Z,4.98
2022-12-25T06:02:06.726Z,4.91
2022-12-25T06:04:34.595Z,4.82
2022-12-25T06:07:03.014Z,4.75
2022-12-25T06:09:31.496Z,4.66
2022-12-25T06:11:59.353Z,4.58
2022-12-25T06:14:27.118Z,4.51
2022-12-25T06:16:56.038Z,4.48
2022-12-25T06:19:24.118Z,4.41
2022-12-25T06:21:55.736Z,4.31
2022-12-25T06:24:23.640Z,4.29
2022-12-25T06:26:51.469Z,4.24
2022-12-25T06:29:19.567Z,4.18
2022-12-25T06:31:47.699Z,4.15
2022-12-25T06:34:16.620Z,4.14
2022-12-25T06:36:44.549Z,4.11
2022-12-25T06:39:12.419Z,4.08
2022-12-25T06:41:40.228Z,4.07
2022-12-25T06:44:09.206Z,4.10
2022-12-25T06:46:37.074Z,4.14
2022-12-25T06:49:04.906Z,4.19
2022-12-25T06:51:33.208Z,4.26
2022-12-25T06:54:06.948Z,4.41
2022-12-25T06:56:34.907Z,4.53
2022-12-25T06:59:04.931Z,4.58
2022-12-25T07:01:38.882Z,4.62
2022-12-25T07:04:11.456Z,4.65
2022-12-25T07:06:39.192Z,4.69
2022-12-25T07:09:06.965Z,4.71
2022-12-25T07:11:34.732Z,4.74
2022-12-25T07:14:02.612Z,4.77
2022-12-25T07:16:30.538Z,4.79
2022-12-25T07:19:01.614Z,4.83
2022-12-25T07:21:29.434Z,4.85
2022-12-25T07:23:57.325Z,4.88
2022-12-25T07:26:25.209Z,4.90
2022-12-25T07:28:52.971Z,4.92
2022-12-25T07:31:21.863Z,4.93
2022-12-25T07:33:52.900Z,4.97
2022-12-25T07:36:21.043Z,5.02
2022-12-25T07:38:50.112Z,5.07
2022-12-25T07:41:18.219Z,5.11
2022-12-25T07:43:49.241Z,5.12
2022-12-25T07:46:17.389Z,5.11
2022-12-25T07:48:45.217Z,5.09
2022-12-25T07:51:14.005Z,5.06
2022-12-25T07:53:42.678Z,5.05
2022-12-25T07:56:12.464Z,5.05
2022-12-25T07:58:40.611Z,5.09
2022-12-25T08:01:11.709Z,5.14
2022-12-25T08:03:40.130Z,5.17
2022-12-25T08:06:09.068Z,5.21
2022-12-25T08:08:37.586Z,5.27
2022-12-25T08:11:10.002Z,5.33
2022-12-25T08:13:37.795Z,5.47
2022-12-25T08:16:10.262Z,5.58
2022-12-25T08:18:39.038Z,5.76
2022-12-25T08:21:08.394Z,5.92
2022-12-25T08:23:37.991Z,6.03
2022-12-25T08:26:06.667Z,6.15
2022-12-25T08:28:35.639Z,6.26
2022-12-25T08:31:16.642Z,6.35
2022-12-25T08:33:44.687Z,6.43
2022-12-25T08:36:13.001Z,6.49
2022-12-25T08:38:40.932Z,6.59
2022-12-25T08:41:09.252Z,6.66
2022-12-25T08:43:37.178Z,6.72
2022-12-25T08:46:05.768Z,6.79
2022-12-25T08:48:34.064Z,6.84
2022-12-25T08:51:02.460Z,6.92
2022-12-25T08:53:30.776Z,7.00
2022-12-25T08:56:03.904Z,7.06
2022-12-25T08:58:31.795Z,7.15
2022-12-25T09:01:00.064Z,7.24
2022-12-25T09:03:29.103Z,7.31
2022-12-25T09:06:02.209Z,7.35
2022-12-25T09:08:30.246Z,7.46
2022-12-25T09:11:01.956Z,7.49
2022-12-25T09:13:29.786Z,7.56
2022-12-25T09:15:57.770Z,7.59
2022-12-25T09:18:26.696Z,7.68
2022-12-25T09:21:01.463Z,7.72
2022-12-25T09:23:29.613Z,7.80
2022-12-25T09:26:04.548Z,7.89
2022-12-25T09:28:32.733Z,7.96
2022-12-25T09:31:01.123Z,8.00
2022-12-25T09:33:29.086Z,8.02
2022-12-25T09:35:58.763Z,8.06
2022-12-25T09:38:26.716Z,8.09
2022-12-25T09:41:02.618Z,8.15
2022-12-25T09:43:32.356Z,8.26
2022-12-25T09:46:02.739Z,8.36
2022-12-25T09:48:33.643Z,8.41
2022-12-25T09:51:06.133Z,8.43
2022-12-25T09:53:38.486Z,8.46
2022-12-25T09:56:11.886Z,8.47
2022-12-25T09:58:40.210Z,8.57
2022-12-25T10:01:23.001Z,8.64
2022-12-25T10:03:54.045Z,8.68
2022-12-25T10:06:29.494Z,8.70
2022-12-25T10:08:57.272Z,8.68
2022-12-25T10:11:40.810Z,8.70
2022-12-25T10:14:26.890Z,8.76
2022-12-25T10:16:57.639Z,8.85
2022-12-25T10:19:31.833Z,8.93
2022-12-25T10:22:02.326Z,8.81
2022-12-25T10:24:34.235Z,8.84
2022-12-25T10:27:05.593Z,8.89
2022-12-25T10:29:34.937Z,8.97
2022-12-25T10:32:05.357Z,8.96
2022-12-25T10:34:33.486Z,8.89
2022-12-25T10:37:02.193Z,8.91
2022-12-25T10:39:30.172Z,8.86
2022-12-25T10:42:04.529Z,8.90
2022-12-25T10:44:33.466Z,8.92
2022-12-25T10:47:02.244Z,8.98
2022-12-25T10:49:32.729Z,8.97
2022-12-25T10:52:02.035Z,9.06
2022-12-25T10:54:35.209Z,9.20
2022-12-25T10:57:13.292Z,9.37
2022-12-25T11:00:01.821Z,9.53
2022-12-25T11:02:31.261Z,9.61
2022-12-25T11:05:06.713Z,9.67
2022-12-25T11:07:46.676Z,9.74
2022-12-25T11:10:21.166Z,9.84
2022-12-25T11:12:49.345Z,10.00
2022-12-25T11:15:35.218Z,10.07
2022-12-25T11:18:23.435Z,10.22
2022-12-25T11:20:55.709Z,10.27
2022-12-25T11:23:24.670Z,10.23
2022-12-25T11:26:21.933Z,10.23
2022-12-25T11:28:51.273Z,10.25
2022-12-25T11:31:21.203Z,10.34
2022-12-25T11:33:49.045Z,10.27
2022-12-25T11:36:28.709Z,10.19
2022-12-25T11:38:59.465Z,10.34
2022-12-25T11:41:30.722Z,10.41
2022-12-25T11:44:01.209Z,10.48
2022-12-25T11:46:47.036Z,10.59
2022-12-25T11:49:18.336Z,10.57
2022-12-25T11:51:47.831Z,10.50
2022-12-25T11:54:38.357Z,10.43
2022-12-25T11:57:07.145Z,10.35
2022-12-25T11:59:39.871Z,10.26
2022-12-25T12:02:26.364Z,10.27
2022-12-25T12:05:16.531Z,10.25
2022-12-25T12:07:51.701Z,10.15
2022-12-25T12:10:23.140Z,10.17
2022-12-25T12:13:00.215Z,10.12
2022-12-25T12:15:37.356Z,10.09
2022-12-25T12:18:28.229Z,10.16
2022-12-25T12:21:14.904Z,10.04
2022-12-25T12:23:46.114Z,9.95
2022-12-25T12:26:21.722Z,9.96
2022-12-25T12:28:51.321Z,9.96
2022-12-25T12:31:19.185Z,9.98
2022-12-25T12:33:55.817Z,9.97
2022-12-25T12:36:35.491Z,10.07
2022-12-25T12:39:07.143Z,10.01
2022-12-25T12:41:43.723Z,9.99
2022-12-25T12:44:12.766Z,9.89
2022-12-25T12:46:50.823Z,9.85
2022-12-25T12:49:27.436Z,9.65
2022-12-25T12:52:05.624Z,9.64
2022-12-25T12:54:34.427Z,9.50
2022-12-25T12:57:02.232Z,9.49
2022-12-25T12:59:48.203Z,9.40
2022-12-25T13:02:34.885Z,9.29
2022-12-25T13:05:05.970Z,9.22
2022-12-25T13:07:52.997Z,9.10
2022-12-25T13:10:28.991Z,9.05
2022-12-25T13:12:59.683Z,8.95
2022-12-25T13:15:31.172Z,8.89
2022-12-25T13:18:03.119Z,8.92
2022-12-25T13:20:40.024Z,8.86
2022-12-25T13:23:14.127Z,8.78
2022-12-25T13:25:42.041Z,8.70
2022-12-25T13:28:13.855Z,8.60
2022-12-25T13:30:42.583Z,8.48
2022-12-25T13:33:18.169Z,8.38
2022-12-25T13:35:47.139Z,8.25
2022-12-25T13:38:16.885Z,8.17
2022-12-25T13:41:10.518Z,8.03
2022-12-25T13:43:39.562Z,8.03
2022-12-25T13:46:07.631Z,8.00
2022-12-25T13:48:35.598Z,8.00
2022-12-25T13:51:03.627Z,7.96
2022-12-25T13:53:33.519Z,7.97
2022-12-25T13:56:03.446Z,7.95
2022-12-25T13:58:33.910Z,7.91
2022-12-25T14:01:03.040Z,7.82
2022-12-25T14:03:35.722Z,7.72
2022-12-25T14:06:06.787Z,7.65
2022-12-25T14:08:35.488Z,7.57
2022-12-25T14:11:06.088Z,7.47
2022-12-25T14:13:36.963Z,7.32
2022-12-25T14:16:05.543Z,7.18
2022-12-25T14:18:33.502Z,7.11
2022-12-25T14:21:03.720Z,7.01
2022-12-25T14:23:40.692Z,6.93
2022-12-25T14:26:15.053Z,6.81
2022-12-25T14:28:46.874Z,6.74
2022-12-25T14:31:14.954Z,6.66
2022-12-25T14:33:42.977Z,6.60
2022-12-25T14:36:13.248Z,6.54
2022-12-25T14:38:42.998Z,6.49
2022-12-25T14:41:25.758Z,6.43
2022-12-25T14:43:55.115Z,6.38
2022-12-25T14:46:24.376Z,6.36
2022-12-25T14:48:59.814Z,6.33
2022-12-25T14:51:30.321Z,6.30
2022-12-25T14:54:00.041Z,6.29
2022-12-25T14:56:29.479Z,6.27
2022-12-25T14:58:58.464Z,6.22
2022-12-25T15:01:34.639Z,6.18
2022-12-25T15:04:07.616Z,6.11
2022-12-25T15:06:36.403Z,6.02
2022-12-25T15:09:09.178Z,5.94
2022-12-25T15:11:37.195Z,5.83
2022-12-25T15:14:05.720Z,5.73
2022-12-25T15:16:44.206Z,5.62
2022-12-25T15:19:21.822Z,5.51
2022-12-25T15:21:52.805Z,5.40
2022-12-25T15:24:20.762Z,5.30
2022-12-25T15:26:48.522Z,5.20
2022-12-25T15:29:16.446Z,5.12
2022-12-25T15:31:44.377Z,5.04
2022-12-25T15:34:20.854Z,4.95
2022-12-25T15:36:49.073Z,4.89
2022-12-25T15:39:17.987Z,4.82
2022-12-25T15:42:04.535Z,4.77
2022-12-25T15:44:32.445Z,4.71
2022-12-25T15:47:00.306Z,4.66
2022-12-25T15:49:28.510Z,4.63
2022-12-25T15:51:56.306Z,4.63
2022-12-25T15:54:24.358Z,4.62
2022-12-25T15:56:53.980Z,4.61
2022-12-25T15:59:22.267Z,4.60
2022-12-25T16:01:52.471Z,4.58
2022-12-25T16:04:21.847Z,4.58
2022-12-25T16:06:50.187Z,4.56
2022-12-25T16:09:20.233Z,4.56
2022-12-25T16:11:48.759Z,4.57
2022-12-25T16:14:16.975Z,4.57
2022-12-25T16:16:45.030Z,4.58
2022-12-25T16:19:12.837Z,4.55
2022-12-25T16:21:42.979Z,4.52
2022-12-25T16:24:10.990Z,4.51
2022-12-25T16:26:38.874Z,4.53
2022-12-25T16:29:07.701Z,4.53
2022-12-25T16:31:36.509Z,4.53
2022-12-25T16:34:07.070Z,4.51
2022-12-25T16:36:35.793Z,4.46
2022-12-25T16:39:04.417Z,4.38
2022-12-25T16:41:32.607Z,4.31
2022-12-25T16:44:03.298Z,4.24
2022-12-25T16:46:31.175Z,4.15
2022-12-25T16:48:59.727Z,4.07
2022-12-25T16:51:27.793Z,4.01
2022-12-25T16:53:56.139Z,3.92
2022-12-25T16:56:28.633Z,3.85
2022-12-25T16:58:57.465Z,3.77
2022-12-25T17:01:26.415Z,3.70
2022-12-25T17:03:54.569Z,3.61
2022-12-25T17:06:24.677Z,3.51
2022-12-25T17:08:56.862Z,3.43
2022-12-25T17:11:27.991Z,3.36
2022-12-25T17:13:56.511Z,3.30
2022-12-25T17:16:26.481Z,3.23
2022-12-25T17:18:55.383Z,3.17
2022-12-25T17:21:24.243Z,3.12
2022-12-25T17:23:58.054Z,3.09
2022-12-25T17:26:29.483Z,3.08
2022-12-25T17:28:57.467Z,3.06
2022-12-25T17:31:29.549Z,3.03
2022-12-25T17:33:57.845Z,3.01
2022-12-25T17:36:25.681Z,3.00
2022-12-25T17:38:53.540Z,3.00
2022-12-25T17:41:21.746Z,3.01
2022-12-25T17:43:49.994Z,3.01
2022-12-25T17:46:19.468Z,2.99
2022-12-25T17:48:47.364Z,2.98
2022-12-25T17:51:16.379Z,2.97
2022-12-25T17:53:45.709Z,2.93
2022-12-25T17:56:13.989Z,2.88
2022-12-25T17:58:42.206Z,2.84
2022-12-25T18:01:11.371Z,2.81
2022-12-25T18:03:39.612Z,2.75
2022-12-25T18:06:10.239Z,2.70
2022-12-25T18:08:39.731Z,2.64
2022-12-25T18:11:09.946Z,2.62
2022-12-25T18:13:40.501Z,2.57
2022-12-25T18:16:08.549Z,2.52
2022-12-25T18:18:37.335Z,2.46
2022-12-25T18:21:06.049Z,2.40
2022-12-25T18:23:34.068Z,2.36
2022-12-25T18:26:03.702Z,2.31
2022-12-25T18:28:31.633Z,2.27
2022-12-25T18:30:59.794Z,2.21
2022-12-25T18:33:28.136Z,2.17
2022-12-25T18:35:59.937Z,2.13
2022-12-25T18:38:28.360Z,2.09
2022-12-25T18:40:58.893Z,2.03
2022-12-25T18:43:52.840Z,2.00
2022-12-25T18:46:17.552Z,1.97
2022-12-25T18:48:47.685Z,1.92
2022-12-25T18:51:15.487Z,1.89
2022-12-25T18:53:43.558Z,1.85
2022-12-25T18:56:17.356Z,1.82
2022-12-25T18:58:46.020Z,1.79
2022-12-25T19:01:23.553Z,1.76
2022-12-25T19:03:53.916Z,1.74
2022-12-25T19:06:26.386Z,1.73
2022-12-25T19:08:55.684Z,1.69
2022-12-25T19:11:23.641Z,1.65
2022-12-25T19:13:51.546Z,1.59
2022-12-25T19:16:19.444Z,1.55
2022-12-25T19:18:48.337Z,1.50
2022-12-25T19:21:16.588Z,1.46
2022-12-25T19:23:47.394Z,1.42
2022-12-25T19:26:15.356Z,1.36
2022-12-25T19:28:44.436Z,1.28
2022-12-25T19:31:12.670Z,1.24
2022-12-25T19:33:43.783Z,1.20
2022-12-25T19:36:12.983Z,1.14
2022-12-25T19:38:40.923Z,1.08
2022-12-25T19:41:13.728Z,1.03
2022-12-25T19:43:42.724Z,0.99
2022-12-25T19:46:15.166Z,0.96
2022-12-25T19:48:44.255Z,0.94
2022-12-25T19:51:20.826Z,0.91
2022-12-25T19:53:49.251Z,0.87
2022-12-25T19:56:20.087Z,0.82
2022-12-25T19:58:47.953Z,0.78
2022-12-25T20:01:17.421Z,0.76
2022-12-25T20:03:46.671Z,0.73
2022-12-25T20:06:22.262Z,0.69
2022-12-25T20:08:54.104Z,0.65
2022-12-25T20:11:22.823Z,0.62
2022-12-25T20:13:50.886Z,0.59
2022-12-25T20:16:18.921Z,0.57
2022-12-25T20:18:47.002Z,0.53
2022-12-25T20:21:16.181Z,0.50
2022-12-25T20:23:45.066Z,0.47
2022-12-25T20:26:13.813Z,0.44
2022-12-25T20:28:42.440Z,0.41
2022-12-25T20:31:13.115Z,0.40
2022-12-25T20:33:40.952Z,0.38
2022-12-25T20:36:09.011Z,0.36
2022-12-25T20:38:39.498Z,0.34
2022-12-25T20:41:26.707Z,0.32
2022-12-25T20:43:55.671Z,0.29
2022-12-25T20:46:24.527Z,0.27
2022-12-25T20:48:53.164Z,0.23
2022-12-25T20:51:25.291Z,0.22
2022-12-25T20:53:54.805Z,0.20
2022-12-25T20:56:23.845Z,0.17
2022-12-25T20:58:55.853Z,0.14
2022-12-25T21:01:24.150Z,0.10
2022-12-25T21:03:52.895Z,0.06
2022-12-25T21:06:21.238Z,0.02
2022-12-25T21:08:49.264Z,-0.03
2022-12-25T21:11:18.227Z,-0.07
2022-12-25T21:13:46.832Z,-0.12
2022-12-25T21:16:22.734Z,-0.15
2022-12-25T21:18:52.439Z,-0.19
2022-12-25T21:21:20.822Z,-0.21
2022-12-25T21:23:48.646Z,-0.24
2022-12-25T21:26:16.945Z,-0.26
2022-12-25T21:28:45.456Z,-0.28
2022-12-25T21:31:13.600Z,-0.29
2022-12-25T21:33:54.108Z,-0.32
2022-12-25T21:36:24.178Z,-0.35
2022-12-25T21:38:54.111Z,-0.38
2022-12-25T21:41:22.200Z,-0.40
2022-12-25T21:43:50.529Z,-0.43
2022-12-25T21:46:18.692Z,-0.45
2022-12-25T21:48:47.929Z,-0.46
2022-12-25T21:51:42.880Z,-0.49
2022-12-25T21:54:11.655Z,-0.51
2022-12-25T21:56:44.631Z,-0.53
2022-12-25T21:59:14.525Z,-0.54
2022-12-25T22:01:42.799Z,-0.56
2022-12-25T22:04:12.299Z,-0.57
2022-12-25T22:06:58.611Z,-0.60
2022-12-25T22:09:26.442Z,-0.60
2022-12-25T22:12:13.047Z,-0.63
2022-12-25T22:14:54.337Z,-0.65
2022-12-25T22:17:43.724Z,-0.69
2022-12-25T22:20:13.801Z,-0.72
2022-12-25T22:22:41.846Z,-0.73
2022-12-25T22:25:11.011Z,-0.76
2022-12-25T22:27:39.542Z,-0.77
2022-12-25T22:30:09.624Z,-0.78
2022-12-25T22:32:37.595Z,-0.79
2022-12-25T22:35:05.821Z,-0.80
2022-12-25T22:37:33.656Z,-0.81
2022-12-25T22:40:04.730Z,-0.82
2022-12-25T22:42:32.901Z,-0.84
2022-12-25T22:45:00.726Z,-0.83
2022-12-25T22:47:29.403Z,-0.84
2022-12-25T22:49:57.360Z,-0.86
2022-12-25T22:52:25.366Z,-0.88
2022-12-25T22:54:53.295Z,-0.89
2022-12-25T22:57:21.207Z,-0.90
2022-12-25T22:59:51.009Z,-0.93
2022-12-25T23:02:19.576Z,-0.95
2022-12-25T23:04:47.849Z,-0.97
2022-12-25T23:07:16.497Z,-0.99
2022-12-25T23:09:44.823Z,-1.00
2022-12-25T23:12:33.001Z,-1.04
2022-12-25T23:15:00.957Z,-1.08
2022-12-25T23:17:47.155Z,-1.10
2022-12-25T23:20:33.877Z,-1.12
2022-12-25T23:23:20.443Z,-1.15
2022-12-25T23:26:06.816Z,-1.16
2022-12-25T23:28:53.742Z,-1.18
2022-12-25T23:31:23.670Z,-1.19
2022-12-25T23:33:51.557Z,-1.20
2022-12-25T23:36:19.414Z,-1.22
2022-12-25T23:38:47.240Z,-1.22
2022-12-25T23:41:15.027Z,-1.22
2022-12-25T23:43:42.944Z,-1.23
2022-12-25T23:46:10.843Z,-1.23
2022-12-25T23:48:38.675Z,-1.26
2022-12-25T23:51:07.307Z,-1.27
2022-12-25T23:53:35.424Z,-1.28
2022-12-25T23:56:03.292Z,-1.28
2022-12-25T23:58:31.191Z,-1.29
