createdAt,value
2022-11-15T00:00:50.256Z,9.03
2022-11-15T00:03:28.410Z,9.05
2022-11-15T00:05:55.070Z,9.10
2022-11-15T00:08:21.614Z,9.13
2022-11-15T00:10:58.475Z,9.12
2022-11-15T00:13:24.940Z,9.14
2022-11-15T00:15:51.299Z,9.14
2022-11-15T00:18:18.607Z,9.11
2022-11-15T00:20:45.248Z,9.09
2022-11-15T00:23:11.963Z,9.07
2022-11-15T00:25:38.307Z,9.05
2022-11-15T00:28:04.723Z,9.05
2022-11-15T00:30:31.493Z,9.04
2022-11-15T00:33:01.965Z,9.07
2022-11-15T00:35:28.411Z,9.09
2022-11-15T00:37:54.802Z,9.09
2022-11-15T00:40:21.143Z,9.10
2022-11-15T00:42:47.543Z,9.09
2022-11-15T00:45:13.902Z,9.08
2022-11-15T00:47:40.306Z,9.03
2022-11-15T00:50:06.988Z,8.99
2022-11-15T00:52:33.365Z,8.94
2022-11-15T00:54:59.713Z,8.92
2022-11-15T00:57:26.078Z,8.89
2022-11-15T00:59:52.623Z,8.84
2022-11-15T01:02:18.966Z,8.80
2022-11-15T01:04:45.311Z,8.77
2022-11-15T01:07:11.706Z,8.82
2022-11-15T01:09:38.168Z,8.78
2022-11-15T01:12:04.862Z,8.75
2022-11-15T01:14:31.351Z,8.73
2022-11-15T01:16:57.716Z,8.71
2022-11-15T01:19:24.149Z,8.65
2022-11-15T01:21:51.470Z,8.60
2022-11-15T01:24:18.036Z,8.53
2022-11-15T01:26:44.468Z,8.46
2022-11-15T01:29:10.889Z,8.39
2022-11-15T01:31:37.244Z,8.31
2022-11-15T01:34:03.666Z,8.25
2022-11-15T01:36:30.029Z,8.19
2022-11-15T01:38:58.226Z,8.14
2022-11-15T01:41:27.989Z,8.10
2022-11-15T01:43:57.058Z,8.06
2022-11-15T01:46:29.159Z,8.02
2022-11-15T01:49:00.583Z,8.03
2022-11-15T01:51:29.983Z,8.05
2022-11-15T01:54:01.774Z,8.07
2022-11-15T01:56:33.300Z,8.05
2022-11-15T01:59:03.497Z,8.03
2022-11-15T02:01:32.875Z,7.98
2022-11-15T02:04:02.394Z,7.94
2022-11-15T02:06:28.773Z,7.95
2022-11-15T02:08:56.946Z,8.03
2022-11-15T02:11:23.610Z,8.10
2022-11-15T02:13:50.161Z,8.16
2022-11-15T02:16:44.024Z,8.18
2022-11-15T02:19:41.325Z,8.22
2022-11-15T02:22:44.206Z,8.25
2022-11-15T02:25:51.329Z,8.26
2022-11-15T02:28:23.838Z,8.33
2022-11-15T02:31:12.925Z,8.34
2022-11-15T02:33:53.349Z,8.32
2022-11-15T02:36:40.995Z,8.32
2022-11-15T02:39:23.708Z,8.34
2022-11-15T02:42:05.002Z,8.38
2022-11-15T02:44:40.336Z,8.40
2022-11-15T02:47:14.601Z,8.40
2022-11-15T02:49:47.368Z,8.41
2022-11-15T02:52:20.961Z,8.42
2022-11-15T02:55:00.737Z,8.46
2022-11-15T02:57:39.295Z,8.50
2022-11-15T03:00:07.952Z,8.52
2022-11-15T03:02:50.183Z,8.52
2022-11-15T03:05:20.889Z,8.48
2022-11-15T03:08:00.924Z,8.45
2022-11-15T03:10:42.271Z,8.46
2022-11-15T03:13:20.717Z,8.49
2022-11-15T03:16:01.186Z,8.50
2022-11-15T03:18:38.136Z,8.53
2022-11-15T03:21:08.717Z,8.50
2022-11-15T03:23:37.579Z,8.50
2022-11-15T03:26:08.265Z,8.47
2022-11-15T03:28:48.236Z,8.41
2022-11-15T03:31:36.297Z,8.34
2022-11-15T03:34:08.095Z,8.23
2022-11-15T03:36:35.580Z,8.15
2022-11-15T03:39:07.364Z,8.08
2022-11-15T03:41:59.522Z,7.99
2022-11-15T03:45:02.403Z,7.92
2022-11-15T03:47:39.799Z,7.87
2022-11-15T03:50:19.121Z,7.83
2022-11-15T03:52:47.675Z,7.81
2022-11-15T03:55:18.169Z,7.79
2022-11-15T03:57:44.568Z,7.75
2022-11-15T04:00:12.090Z,7.74
2022-11-15T04:02:38.657Z,7.73
2022-11-15T04:05:05.496Z,7.73
2022-11-15T04:07:32.075Z,7.74
2022-11-15T04:10:04.538Z,7.74
2022-11-15T04:12:32.238Z,7.77
2022-11-15T04:15:08.569Z,7.78
2022-11-15T04:17:52.330Z,7.80
2022-11-15T04:20:39.596Z,7.80
2022-11-15T04:23:31.087Z,7.79
2022-11-15T04:26:01.193Z,7.72
2022-11-15T04:28:27.718Z,7.69
2022-11-15T04:30:54.319Z,7.67
2022-11-15T04:33:20.930Z,7.63
2022-11-15T04:36:07.281Z,7.63
2022-11-15T04:38:34.039Z,7.64
2022-11-15T04:41:00.713Z,7.66
2022-11-15T04:43:27.511Z,7.64
2022-11-15T04:45:53.871Z,7.63
2022-11-15T04:48:20.472Z,7.62
2022-11-15T04:50:50.063Z,7.59
2022-11-15T04:53:17.761Z,7.57
2022-11-15T04:55:53.542Z,7.54
2022-11-15T04:58:21.205Z,7.51
2022-11-15T05:00:49.301Z,7.47
2022-11-15T05:03:35.579Z,7.42
2022-11-15T05:06:03.365Z,7.38
2022-11-15T05:08:30.752Z,7.33
2022-11-15T05:10:58.285Z,7.30
2022-11-15T05:13:25.623Z,7.28
2022-11-15T05:15:53.939Z,7.27
2022-11-15T05:18:23.768Z,7.27
2022-11-15T05:20:51.847Z,7.24
2022-11-15T05:23:19.563Z,7.26
2022-11-15T05:25:47.119Z,7.26
2022-11-15T05:28:17.989Z,7.25
2022-11-15T05:30:45.279Z,7.22
2022-11-15T05:33:24.781Z,7.21
2022-11-15T05:36:07.754Z,7.20
2022-11-15T05:38:37.616Z,7.17
2022-11-15T05:41:14.797Z,7.17
2022-11-15T05:43:44.023Z,7.17
2022-11-15T05:46:18.551Z,7.19
2022-11-15T05:48:51.876Z,7.21
2022-11-15T05:51:22.038Z,7.23
2022-11-15T05:53:53.548Z,7.24
2022-11-15T05:56:21.139Z,7.25
2022-11-15T05:58:50.307Z,7.27
2022-11-15T06:01:33.188Z,7.24
2022-11-15T06:04:01.790Z,7.25
2022-11-15T06:06:33.540Z,7.25
2022-11-15T06:09:01.514Z,7.25
2022-11-15T06:11:29.759Z,7.22
2022-11-15T06:13:59.876Z,7.21
2022-11-15T06:16:27.363Z,7.21
2022-11-15T06:18:56.878Z,7.22
2022-11-15T06:21:24.708Z,7.24
2022-11-15T06:23:55.582Z,7.27
2022-11-15T06:26:29.612Z,7.28
2022-11-15T06:28:59.569Z,7.28
2022-11-15T06:31:26.873Z,7.29
2022-11-15T06:33:54.301Z,7.29
2022-11-15T06:36:24.178Z,7.28
2022-11-15T06:38:53.790Z,7.25
2022-11-15T06:41:24.008Z,7.25
2022-11-15T06:43:56.814Z,7.26
2022-11-15T06:46:27.983Z,7.27
2022-11-15T06:48:58.376Z,7.30
2022-11-15T06:51:28.942Z,7.33
2022-11-15T06:54:05.854Z,7.33
2022-11-15T06:56:36.835Z,7.33
2022-11-15T06:59:07.459Z,7.30
2022-11-15T07:01:37.770Z,7.31
2022-11-15T07:04:07.799Z,7.32
2022-11-15T07:06:34.994Z,7.36
2022-11-15T07:09:08.100Z,7.40
2022-11-15T07:11:35.460Z,7.44
2022-11-15T07:14:05.614Z,7.47
2022-11-15T07:16:33.637Z,7.53
2022-11-15T07:19:00.989Z,7.58
2022-11-15T07:21:28.340Z,7.63
2022-11-15T07:23:55.957Z,7.68
2022-11-15T07:26:26.246Z,7.70
2022-11-15T07:28:54.973Z,7.73
2022-11-15T07:31:33.179Z,7.78
2022-11-15T07:34:04.356Z,7.85
2022-11-15T07:36:34.414Z,7.94
2022-11-15T07:39:04.465Z,8.04
2022-11-15T07:41:32.103Z,8.14
2022-11-15T07:43:59.681Z,8.23
2022-11-15T07:46:30.215Z,8.33
2022-11-15T07:48:57.769Z,8.46
2022-11-15T07:51:25.437Z,8.58
2022-11-15T07:53:55.683Z,8.70
2022-11-15T07:56:25.704Z,8.85
2022-11-15T07:58:56.586Z,8.99
2022-11-15T08:01:24.300Z,9.10
2022-11-15T08:03:52.186Z,9.16
2022-11-15T08:06:19.653Z,9.21
2022-11-15T08:08:51.700Z,9.25
2022-11-15T08:11:25.242Z,9.33
2022-11-15T08:13:53.039Z,9.40
2022-11-15T08:16:20.558Z,9.46
2022-11-15T08:18:56.811Z,9.56
2022-11-15T08:21:24.556Z,9.62
2022-11-15T08:23:52.106Z,9.69
2022-11-15T08:26:22.387Z,9.73
2022-11-15T08:28:49.798Z,9.76
2022-11-15T08:31:20.212Z,9.74
2022-11-15T08:33:47.574Z,9.72
2022-11-15T08:36:18.100Z,9.71
2022-11-15T08:38:54.446Z,9.71
2022-11-15T08:41:43.297Z,9.72
2022-11-15T08:44:15.597Z,9.76
2022-11-15T08:46:47.705Z,9.82
2022-11-15T08:49:14.455Z,9.84
2022-11-15T08:51:40.797Z,9.82
2022-11-15T08:54:07.269Z,9.84
2022-11-15T08:56:33.670Z,9.87
2022-11-15T08:59:00.037Z,9.94
2022-11-15T09:01:26.462Z,10.01
2022-11-15T09:03:53.629Z,10.14
2022-11-15T09:06:19.962Z,10.25
2022-11-15T09:08:47.921Z,10.38
2022-11-15T09:11:17.307Z,10.52
2022-11-15T09:13:43.759Z,10.65
2022-11-15T09:16:10.098Z,10.77
2022-11-15T09:18:36.688Z,10.88
2022-11-15T09:21:03.786Z,10.95
2022-11-15T09:23:30.313Z,11.03
2022-11-15T09:26:02.264Z,11.12
2022-11-15T09:28:30.284Z,11.24
2022-11-15T09:30:59.549Z,11.34
2022-11-15T09:33:26.767Z,11.42
2022-11-15T09:35:53.401Z,11.51
2022-11-15T09:38:19.931Z,11.58
2022-11-15T09:40:52.605Z,11.66
2022-11-15T09:43:36.438Z,11.81
2022-11-15T09:46:34.451Z,12.01
2022-11-15T09:49:03.398Z,12.18
2022-11-15T09:51:37.396Z,12.35
2022-11-15T09:57:32.994Z,12.55
2022-11-15T10:00:47.677Z,12.74
2022-11-15T10:03:46.100Z,12.92
2022-11-15T10:06:28.265Z,13.03
2022-11-15T10:09:14.821Z,13.14
2022-11-15T10:11:51.519Z,13.26
2022-11-15T10:14:20.861Z,13.13
2022-11-15T10:17:06.360Z,13.02
2022-11-15T10:19:55.134Z,12.91
2022-11-15T10:22:41.029Z,12.85
2022-11-15T10:25:16.652Z,12.81
2022-11-15T10:27:48.492Z,12.76
2022-11-15T10:30:22.026Z,12.71
2022-11-15T10:33:03.497Z,12.69
2022-11-15T10:35:37.164Z,12.65
2022-11-15T10:38:10.392Z,12.66
2022-11-15T10:40:39.275Z,12.68
2022-11-15T10:43:19.755Z,12.66
2022-11-15T10:45:51.197Z,12.63
2022-11-15T10:48:24.485Z,12.58
2022-11-15T10:50:53.686Z,12.57
2022-11-15T10:53:32.535Z,12.57
2022-11-15T10:56:04.816Z,12.56
2022-11-15T10:58:51.995Z,12.57
2022-11-15T11:01:31.275Z,12.58
2022-11-15T11:04:18.517Z,12.61
2022-11-15T11:06:59.108Z,12.61
2022-11-15T11:09:38.172Z,12.62
2022-11-15T11:12:16.040Z,12.61
2022-11-15T11:14:46.578Z,12.58
2022-11-15T11:17:56.148Z,12.55
2022-11-15T11:20:55.459Z,12.51
2022-11-15T11:23:26.280Z,12.47
2022-11-15T11:26:23.957Z,12.46
2022-11-15T11:29:51.946Z,12.46
2022-11-15T11:32:55.689Z,12.49
2022-11-15T11:35:37.068Z,12.55
2022-11-15T11:38:22.093Z,12.61
2022-11-15T11:41:05.910Z,12.66
2022-11-15T11:43:48.619Z,12.75
2022-11-15T11:46:26.293Z,12.83
2022-11-15T11:49:04.335Z,12.85
2022-11-15T11:52:16.406Z,12.87
2022-11-15T11:55:13.303Z,12.94
2022-11-15T11:57:57.158Z,12.96
2022-11-15T12:00:35.737Z,12.99
2022-11-15T12:03:09.483Z,13.04
2022-11-15T12:09:04.652Z,13.00
2022-11-15T12:11:47.905Z,13.08
2022-11-15T12:14:37.411Z,13.14
2022-11-15T12:17:10.003Z,13.22
2022-11-15T12:19:46.684Z,13.31
2022-11-15T12:22:50.800Z,13.35
2022-11-15T12:25:31.172Z,13.35
2022-11-15T12:28:14.034Z,13.27
2022-11-15T12:31:05.919Z,13.20
2022-11-15T12:33:49.546Z,13.14
2022-11-15T12:36:26.210Z,13.09
2022-11-15T12:39:27.558Z,13.06
2022-11-15T12:42:04.202Z,13.03
2022-11-15T12:44:41.150Z,12.99
2022-11-15T12:47:16.416Z,12.96
2022-11-15T12:49:47.919Z,12.92
2022-11-15T12:52:15.682Z,12.90
2022-11-15T12:55:00.735Z,12.90
2022-11-15T12:57:31.253Z,12.90
2022-11-15T13:00:28.725Z,12.88
2022-11-15T13:03:23.201Z,12.88
2022-11-15T13:05:58.522Z,12.88
2022-11-15T13:08:49.141Z,12.87
2022-11-15T13:11:45.101Z,12.88
2022-11-15T13:14:44.998Z,12.90
2022-11-15T13:17:22.205Z,12.89
2022-11-15T13:20:19.232Z,12.88
2022-11-15T13:23:03.332Z,12.88
2022-11-15T13:25:49.350Z,12.91
2022-11-15T13:28:22.856Z,12.94
2022-11-15T13:31:03.226Z,12.96
2022-11-15T13:33:36.589Z,12.98
2022-11-15T13:36:23.348Z,12.99
2022-11-15T13:39:03.093Z,12.98
2022-11-15T13:41:34.702Z,12.96
2022-11-15T13:44:03.709Z,12.98
2022-11-15T13:46:38.313Z,12.98
2022-11-15T13:49:09.862Z,12.98
2022-11-15T13:51:49.364Z,12.99
2022-11-15T13:54:30.166Z,12.97
2022-11-15T13:57:07.558Z,12.96
2022-11-15T13:59:56.070Z,12.93
2022-11-15T14:02:37.553Z,12.92
2022-11-15T14:08:16.704Z,12.83
2022-11-15T14:10:50.613Z,12.82
2022-11-15T14:13:35.132Z,12.80
2022-11-15T14:16:27.980Z,12.78
2022-11-15T14:19:11.326Z,12.73
2022-11-15T14:21:57.233Z,12.70
2022-11-15T14:24:38.277Z,12.63
2022-11-15T14:27:27.372Z,12.56
2022-11-15T14:30:02.999Z,12.49
2022-11-15T14:33:24.033Z,12.42
2022-11-15T14:35:57.631Z,12.33
2022-11-15T14:38:34.555Z,12.26
2022-11-15T14:42:30.682Z,12.18
2022-11-15T14:44:31.376Z,12.12
2022-11-15T14:47:05.177Z,12.09
2022-11-15T14:49:31.662Z,12.08
2022-11-15T14:51:58.035Z,12.06
2022-11-15T14:54:24.462Z,12.04
2022-11-15T14:56:50.918Z,12.02
2022-11-15T14:59:17.276Z,11.98
2022-11-15T15:01:43.840Z,11.97
2022-11-15T15:04:11.411Z,11.97
2022-11-15T15:06:38.145Z,11.98
2022-11-15T15:09:04.673Z,11.95
2022-11-15T15:11:32.381Z,11.93
2022-11-15T15:14:01.859Z,11.91
2022-11-15T15:16:28.288Z,11.93
2022-11-15T15:18:54.984Z,11.96
2022-11-15T15:21:35.294Z,11.96
2022-11-15T15:24:03.296Z,11.92
2022-11-15T15:26:29.757Z,11.89
2022-11-15T15:28:56.276Z,11.87
2022-11-15T15:31:22.684Z,11.82
2022-11-15T15:33:49.173Z,11.82
2022-11-15T15:36:19.123Z,11.78
2022-11-15T15:38:47.609Z,11.75
2022-11-15T15:41:16.509Z,11.76
2022-11-15T15:43:43.732Z,11.77
2022-11-15T15:46:15.420Z,11.75
2022-11-15T15:49:00.440Z,11.77
2022-11-15T15:51:50.009Z,11.77
2022-11-15T15:54:27.258Z,11.76
2022-11-15T15:56:57.978Z,11.76
2022-11-15T15:59:32.196Z,11.76
2022-11-15T16:02:14.572Z,11.76
2022-11-15T16:04:46.661Z,11.72
2022-11-15T16:07:22.794Z,11.67
2022-11-15T16:10:10.016Z,11.67
2022-11-15T16:12:58.724Z,11.65
2022-11-15T16:15:40.413Z,11.58
2022-11-15T16:24:11.932Z,11.54
2022-11-15T16:26:45.486Z,11.50
2022-11-15T16:29:21.651Z,11.50
2022-11-15T16:32:02.369Z,11.50
2022-11-15T16:34:37.260Z,11.52
2022-11-15T16:37:52.730Z,11.56
2022-11-15T16:44:08.340Z,11.58
2022-11-15T16:44:14.175Z,11.63
2022-11-15T16:49:44.140Z,11.62
2022-11-15T16:52:10.558Z,11.61
2022-11-15T16:54:36.925Z,11.59
2022-11-15T16:57:03.760Z,11.61
2022-11-15T16:59:38.044Z,11.62
2022-11-15T17:02:04.784Z,11.62
2022-11-15T17:04:33.745Z,11.60
2022-11-15T17:07:00.251Z,11.60
2022-11-15T17:09:26.842Z,11.58
2022-11-15T17:11:54.602Z,11.58
2022-11-15T17:14:21.391Z,11.60
2022-11-15T17:16:48.188Z,11.61
2022-11-15T17:19:48.715Z,11.60
2022-11-15T17:24:17.715Z,11.59
2022-11-15T17:26:30.431Z,11.62
2022-11-15T17:32:37.856Z,11.69
2022-11-15T17:35:26.678Z,11.71
2022-11-15T17:38:23.266Z,11.70
2022-11-15T17:41:15.415Z,11.69
2022-11-15T17:43:46.038Z,11.66
2022-11-15T17:46:30.698Z,11.68
2022-11-15T17:50:25.291Z,11.66
2022-11-15T17:52:50.454Z,11.64
2022-11-15T17:55:24.022Z,11.60
2022-11-15T18:05:28.075Z,11.58
2022-11-15T18:11:28.476Z,11.57
2022-11-15T18:12:09.429Z,11.68
2022-11-15T18:15:39.307Z,11.68
2022-11-15T18:22:10.409Z,11.60
2022-11-15T18:25:43.921Z,11.59
2022-11-15T18:28:44.987Z,11.56
2022-11-15T18:35:12.685Z,11.53
2022-11-15T18:38:01.854Z,11.51
2022-11-15T18:45:29.338Z,11.48
2022-11-15T18:47:50.302Z,11.47
2022-11-15T18:51:22.259Z,11.46
2022-11-15T18:53:54.600Z,11.47
2022-11-15T19:05:41.879Z,11.35
2022-11-15T19:08:49.376Z,11.32
2022-11-15T19:12:27.266Z,11.29
2022-11-15T19:15:16.686Z,11.27
2022-11-15T19:17:56.402Z,11.27
2022-11-15T19:23:51.189Z,11.13
2022-11-15T19:26:43.754Z,11.09
2022-11-15T19:32:51.898Z,10.97
2022-11-15T19:35:38.299Z,10.94
2022-11-15T19:38:18.761Z,10.90
2022-11-15T19:41:10.030Z,10.87
2022-11-15T19:44:01.954Z,10.85
2022-11-15T19:46:42.374Z,10.81
2022-11-15T19:49:36.045Z,10.81
2022-11-15T19:52:42.138Z,10.79
2022-11-15T19:55:43.131Z,10.76
2022-11-15T20:01:42.271Z,10.78
2022-11-15T20:05:03.042Z,10.79
2022-11-15T20:08:43.446Z,10.79
2022-11-15T20:11:54.964Z,10.80
2022-11-15T20:24:06.039Z,10.69
2022-11-15T20:33:37.644Z,10.74
2022-11-15T20:36:18.715Z,10.74
2022-11-15T20:39:07.869Z,10.75
2022-11-15T20:42:11.878Z,10.69
2022-11-15T20:45:54.533Z,10.69
2022-11-15T20:51:52.364Z,10.64
2022-11-15T20:54:34.169Z,10.64
2022-11-15T20:57:16.976Z,10.64
2022-11-15T21:00:28.034Z,10.63
2022-11-15T21:06:32.488Z,10.58
2022-11-15T21:10:38.964Z,10.57
2022-11-15T21:16:26.142Z,10.56
2022-11-15T21:19:46.545Z,10.57
2022-11-15T21:22:20.826Z,10.56
2022-11-15T21:25:12.313Z,10.53
2022-11-15T21:28:00.069Z,10.52
2022-11-15T21:30:31.315Z,10.50
2022-11-15T21:33:35.407Z,10.50
2022-11-15T21:36:21.918Z,10.47
2022-11-15T21:39:39.476Z,10.44
2022-11-15T21:42:43.581Z,10.45
2022-11-15T21:45:16.070Z,10.45
2022-11-15T21:47:54.742Z,10.44
2022-11-15T21:50:31.255Z,10.45
2022-11-15T21:56:28.941Z,10.46
2022-11-15T21:59:09.652Z,10.46
2022-11-15T22:02:08.698Z,10.47
2022-11-15T22:04:45.481Z,10.47
2022-11-15T22:07:12.064Z,10.49
2022-11-15T22:09:38.851Z,10.50
2022-11-15T22:12:05.382Z,10.51
2022-11-15T22:14:31.787Z,10.53
2022-11-15T22:16:58.200Z,10.53
2022-11-15T22:19:24.627Z,10.52
2022-11-15T22:21:51.105Z,10.52
2022-11-15T22:24:18.555Z,10.49
2022-11-15T22:26:44.999Z,10.49
2022-11-15T22:29:11.448Z,10.52
2022-11-15T22:31:40.810Z,10.52
2022-11-15T22:34:07.400Z,10.54
2022-11-15T22:36:58.376Z,10.55
2022-11-15T22:39:23.967Z,10.58
2022-11-15T22:41:50.404Z,10.59
2022-11-15T22:44:16.801Z,10.60
2022-11-15T22:46:43.210Z,10.59
2022-11-15T22:49:09.707Z,10.57
2022-11-15T22:51:45.675Z,10.55
2022-11-15T22:54:24.605Z,10.52
2022-11-15T22:57:15.007Z,10.50
2022-11-15T23:00:30.069Z,10.46
2022-11-15T23:10:56.083Z,10.43
2022-11-15T23:14:11.070Z,10.42
2022-11-15T23:17:13.313Z,10.41
2022-11-15T23:20:11.126Z,10.39
2022-11-15T23:26:09.602Z,10.39
2022-11-15T23:29:20.343Z,10.38
2022-11-15T23:32:09.754Z,10.35
2022-11-15T23:37:50.426Z,10.33
2022-11-15T23:40:27.773Z,10.32
2022-11-15T23:43:16.681Z,10.31
2022-11-15T23:45:55.384Z,10.31
2022-11-15T23:48:56.136Z,10.30
2022-11-15T23:51:33.698Z,10.30
2022-11-15T23:54:10.790Z,10.31
2022-11-15T23:56:46.347Z,10.30
2022-11-15T23:59:34.607Z,10.30
