createdAt,value
2022-11-14T00:00:44.747Z,37.75
2022-11-14T00:03:30.312Z,35.78
2022-11-14T00:06:15.681Z,35.13
2022-11-14T00:09:00.853Z,35.58
2022-11-14T00:11:46.198Z,36.22
2022-11-14T00:14:31.463Z,37.55
2022-11-14T00:17:16.869Z,35.60
2022-11-14T00:20:02.552Z,35.40
2022-11-14T00:22:47.649Z,33.30
2022-11-14T00:25:33.073Z,35.85
2022-11-14T00:28:18.302Z,35.38
2022-11-14T00:31:03.496Z,34.67
2022-11-14T00:33:49.218Z,35.15
2022-11-14T00:36:35.000Z,34.88
2022-11-14T00:39:20.114Z,33.70
2022-11-14T00:42:05.386Z,34.25
2022-11-14T00:44:51.098Z,33.58
2022-11-14T00:47:36.987Z,36.58
2022-11-14T00:50:22.472Z,34.08
2022-11-14T00:53:07.793Z,35.15
2022-11-14T00:55:53.090Z,37.85
2022-11-14T00:58:38.293Z,36.53
2022-11-14T01:01:23.791Z,35.13
2022-11-14T01:04:09.077Z,36.47
2022-11-14T01:06:54.490Z,35.55
2022-11-14T01:09:39.488Z,33.95
2022-11-14T01:12:24.991Z,35.22
2022-11-14T01:15:10.463Z,35.65
2022-11-14T01:17:55.669Z,33.92
2022-11-14T01:20:42.551Z,35.72
2022-11-14T01:23:27.749Z,34.25
2022-11-14T01:26:14.463Z,35.70
2022-11-14T01:28:59.498Z,34.97
2022-11-14T01:31:44.862Z,37.30
2022-11-14T01:34:30.087Z,35.63
2022-11-14T01:37:15.349Z,37.83
2022-11-14T01:40:00.610Z,37.53
2022-11-14T01:43:16.655Z,35.90
2022-11-14T01:46:25.786Z,33.33
2022-11-14T01:49:13.892Z,32.60
2022-11-14T01:52:04.538Z,33.97
2022-11-14T01:54:58.310Z,34.78
2022-11-14T01:57:47.184Z,33.38
2022-11-14T02:00:32.973Z,32.67
2022-11-14T02:03:19.160Z,34.83
2022-11-14T02:06:06.389Z,34.03
2022-11-14T02:08:52.252Z,34.08
2022-11-14T02:11:41.923Z,33.30
2022-11-14T02:14:28.100Z,34.53
2022-11-14T02:17:29.037Z,32.85
2022-11-14T02:20:21.245Z,36.15
2022-11-14T02:23:06.466Z,35.78
2022-11-14T02:25:52.162Z,35.75
2022-11-14T02:28:37.726Z,36.58
2022-11-14T02:31:22.993Z,35.75
2022-11-14T02:34:08.028Z,35.85
2022-11-14T02:36:54.207Z,36.13
2022-11-14T02:39:39.917Z,35.78
2022-11-14T02:42:25.134Z,33.00
2022-11-14T02:45:12.038Z,34.95
2022-11-14T02:47:57.321Z,35.15
2022-11-14T02:50:42.789Z,34.58
2022-11-14T02:53:27.993Z,36.33
2022-11-14T02:56:13.195Z,35.03
2022-11-14T02:58:58.800Z,34.60
2022-11-14T03:01:44.338Z,33.97
2022-11-14T03:04:29.711Z,34.97
2022-11-14T03:07:15.216Z,32.63
2022-11-14T03:10:00.265Z,33.97
2022-11-14T03:12:45.742Z,38.17
2022-11-14T03:15:30.810Z,35.90
2022-11-14T03:18:16.143Z,36.53
2022-11-14T03:21:07.498Z,35.67
2022-11-14T03:23:53.136Z,35.13
2022-11-14T03:26:38.623Z,33.63
2022-11-14T03:29:23.889Z,34.55
2022-11-14T03:32:09.058Z,34.33
2022-11-14T03:34:54.291Z,36.20
2022-11-14T03:37:39.751Z,36.60
2022-11-14T03:40:24.982Z,39.13
2022-11-14T03:43:10.224Z,37.65
2022-11-14T03:45:58.482Z,36.67
2022-11-14T03:48:43.857Z,37.08
2022-11-14T03:51:29.311Z,36.80
2022-11-14T03:54:14.857Z,36.83
2022-11-14T03:56:59.978Z,36.72
2022-11-14T03:59:45.401Z,35.30
2022-11-14T04:02:30.550Z,34.30
2022-11-14T04:05:16.307Z,33.35
2022-11-14T04:08:04.141Z,34.65
2022-11-14T04:10:50.018Z,36.15
2022-11-14T04:13:35.213Z,34.47
2022-11-14T04:16:20.733Z,34.97
2022-11-14T04:19:05.852Z,34.40
2022-11-14T04:21:51.113Z,34.95
2022-11-14T04:24:36.345Z,34.75
2022-11-14T04:27:21.874Z,34.67
2022-11-14T04:30:07.873Z,31.90
2022-11-14T04:32:53.054Z,35.03
2022-11-14T04:35:38.390Z,35.53
2022-11-14T04:38:24.018Z,35.45
2022-11-14T04:41:09.137Z,33.88
2022-11-14T04:43:54.341Z,34.13
2022-11-14T04:46:39.658Z,34.35
2022-11-14T04:49:25.308Z,34.58
2022-11-14T04:52:10.937Z,36.58
2022-11-14T04:54:56.355Z,35.55
2022-11-14T04:57:41.518Z,34.13
2022-11-14T05:00:27.205Z,35.83
2022-11-14T05:03:12.440Z,35.65
2022-11-14T05:06:01.190Z,35.80
2022-11-14T05:08:46.621Z,33.80
2022-11-14T05:11:32.010Z,36.33
2022-11-14T05:14:17.606Z,35.92
2022-11-14T05:17:02.778Z,34.60
2022-11-14T05:19:48.419Z,36.38
2022-11-14T05:22:33.536Z,36.53
2022-11-14T05:25:19.024Z,35.00
2022-11-14T05:28:04.357Z,36.97
2022-11-14T05:30:49.684Z,35.88
2022-11-14T05:33:35.610Z,34.55
2022-11-14T05:36:20.748Z,34.13
2022-11-14T05:39:05.975Z,36.38
2022-11-14T05:41:51.432Z,33.38
2022-11-14T05:44:37.341Z,34.67
2022-11-14T05:47:23.150Z,32.92
2022-11-14T05:50:08.923Z,34.05
2022-11-14T05:52:54.298Z,35.15
2022-11-14T05:55:39.411Z,35.60
2022-11-14T05:58:24.865Z,33.70
2022-11-14T06:01:16.364Z,33.75
2022-11-14T06:04:01.667Z,30.73
2022-11-14T06:06:47.022Z,30.27
2022-11-14T06:09:32.274Z,29.83
2022-11-14T06:12:17.687Z,30.00
2022-11-14T06:15:03.406Z,27.98
2022-11-14T06:17:49.012Z,28.80
2022-11-14T06:20:34.373Z,27.70
2022-11-14T06:23:24.637Z,28.60
2022-11-14T06:26:30.310Z,27.23
2022-11-14T06:29:15.321Z,27.63
2022-11-14T06:32:00.685Z,27.60
2022-11-14T06:34:46.201Z,27.92
2022-11-14T06:37:33.695Z,26.95
2022-11-14T06:40:19.530Z,28.08
2022-11-14T06:43:04.814Z,26.48
2022-11-14T06:45:53.221Z,27.65
2022-11-14T06:48:39.338Z,27.77
2022-11-14T06:51:24.579Z,27.50
2022-11-14T06:54:13.655Z,28.77
2022-11-14T06:56:59.123Z,25.88
2022-11-14T06:59:45.134Z,29.25
2022-11-14T07:02:30.231Z,25.30
2022-11-14T07:05:15.715Z,27.95
2022-11-14T07:08:00.754Z,28.58
2022-11-14T07:10:46.161Z,27.73
2022-11-14T07:13:33.144Z,27.55
2022-11-14T07:16:19.417Z,27.33
2022-11-14T07:19:06.704Z,28.92
2022-11-14T07:21:52.208Z,29.10
2022-11-14T07:24:37.315Z,27.67
2022-11-14T07:27:22.781Z,28.33
2022-11-14T07:30:08.286Z,27.98
2022-11-14T07:33:00.196Z,29.35
2022-11-14T07:35:45.690Z,27.85
2022-11-14T07:38:32.634Z,30.05
2022-11-14T07:41:18.633Z,27.42
2022-11-14T07:44:03.966Z,26.45
2022-11-14T07:46:50.103Z,29.40
2022-11-14T07:49:35.514Z,27.58
2022-11-14T07:52:21.041Z,26.60
2022-11-14T07:55:06.586Z,28.20
2022-11-14T07:57:55.208Z,27.30
2022-11-14T08:00:40.561Z,27.17
2022-11-14T08:03:25.843Z,26.05
2022-11-14T08:06:13.876Z,28.25
2022-11-14T08:08:59.058Z,28.25
2022-11-14T08:11:50.134Z,27.33
2022-11-14T08:14:35.568Z,26.65
2022-11-14T08:17:22.308Z,28.40
2022-11-14T08:20:09.221Z,27.13
2022-11-14T08:23:01.305Z,27.13
2022-11-14T08:25:46.633Z,26.60
2022-11-14T08:28:32.544Z,28.88
2022-11-14T08:31:17.897Z,28.58
2022-11-14T08:34:03.155Z,29.23
2022-11-14T08:36:48.455Z,29.70
2022-11-14T08:39:33.787Z,29.17
2022-11-14T08:42:19.124Z,28.88
2022-11-14T08:45:04.986Z,27.73
2022-11-14T08:47:52.350Z,29.63
2022-11-14T08:50:37.687Z,30.17
2022-11-14T08:53:23.654Z,29.63
2022-11-14T08:56:10.666Z,31.23
2022-11-14T08:58:56.072Z,30.83
2022-11-14T09:01:41.338Z,29.05
2022-11-14T09:04:26.756Z,28.48
2022-11-14T09:07:11.959Z,30.52
2022-11-14T09:09:57.425Z,29.25
2022-11-14T09:12:42.527Z,29.75
2022-11-14T09:15:29.127Z,30.65
2022-11-14T09:18:15.155Z,32.63
2022-11-14T09:21:02.445Z,30.27
2022-11-14T09:23:48.141Z,29.77
2022-11-14T09:26:33.640Z,30.63
2022-11-14T09:29:19.032Z,28.42
2022-11-14T09:32:04.390Z,30.27
2022-11-14T09:34:49.737Z,27.45
2022-11-14T09:37:34.984Z,27.35
2022-11-14T09:40:20.484Z,28.50
2022-11-14T09:43:27.147Z,26.88
2022-11-14T09:46:23.561Z,26.73
2022-11-14T09:49:25.461Z,27.40
2022-11-14T09:52:25.454Z,26.23
2022-11-14T09:55:22.481Z,24.88
2022-11-14T09:58:15.848Z,26.20
2022-11-14T10:01:11.492Z,24.33
2022-11-14T10:04:14.950Z,24.05
2022-11-14T10:07:34.250Z,24.20
2022-11-14T10:10:35.799Z,22.13
2022-11-14T10:13:51.908Z,24.65
2022-11-14T10:16:46.568Z,22.30
2022-11-14T10:19:42.951Z,21.50
2022-11-14T10:23:01.004Z,23.23
2022-11-14T10:26:07.782Z,21.05
2022-11-14T10:29:17.226Z,21.73
2022-11-14T10:32:20.320Z,20.73
2022-11-14T10:35:08.512Z,20.77
2022-11-14T10:38:24.579Z,21.27
2022-11-14T10:41:19.334Z,20.98
2022-11-14T10:44:20.893Z,20.15
2022-11-14T10:47:13.238Z,19.53
2022-11-14T10:50:11.831Z,20.77
2022-11-14T10:53:02.666Z,19.00
2022-11-14T10:56:03.553Z,18.27
2022-11-14T10:58:50.450Z,19.08
2022-11-14T11:01:37.894Z,18.08
2022-11-14T11:04:34.642Z,21.13
2022-11-14T11:07:43.500Z,19.55
2022-11-14T11:10:48.195Z,17.63
2022-11-14T11:13:36.450Z,17.83
2022-11-14T11:16:24.021Z,19.38
2022-11-14T11:19:27.914Z,18.50
2022-11-14T11:22:36.106Z,17.67
2022-11-14T11:25:28.162Z,18.58
2022-11-14T11:28:17.592Z,17.02
2022-11-14T11:31:11.187Z,17.40
2022-11-14T11:34:03.261Z,17.95
2022-11-14T11:36:53.814Z,16.43
2022-11-14T11:39:50.907Z,18.02
2022-11-14T11:43:31.600Z,16.45
2022-11-14T11:45:50.837Z,17.38
2022-11-14T11:48:40.204Z,17.30
2022-11-14T11:51:26.855Z,16.67
2022-11-14T11:54:19.709Z,15.80
2022-11-14T11:57:18.525Z,17.05
2022-11-14T12:00:17.654Z,17.63
2022-11-14T12:03:03.063Z,16.77
2022-11-14T12:06:25.118Z,17.58
2022-11-14T12:09:15.133Z,16.85
2022-11-14T12:12:18.887Z,16.45
2022-11-14T12:15:40.511Z,16.02
2022-11-14T12:18:31.931Z,15.75
2022-11-14T12:21:34.221Z,15.45
2022-11-14T12:24:37.268Z,14.68
2022-11-14T12:27:49.703Z,15.85
2022-11-14T12:30:36.529Z,14.90
2022-11-14T12:33:30.040Z,15.80
2022-11-14T12:36:16.068Z,15.48
2022-11-14T12:39:02.684Z,15.07
2022-11-14T12:41:48.453Z,15.63
2022-11-14T12:44:39.129Z,15.32
2022-11-14T12:47:27.029Z,15.35
2022-11-14T12:50:42.360Z,15.20
2022-11-14T12:53:36.566Z,14.77
2022-11-14T12:56:48.708Z,16.30
2022-11-14T13:00:02.371Z,13.85
2022-11-14T13:03:31.822Z,14.63
2022-11-14T13:06:29.143Z,14.20
2022-11-14T13:09:49.599Z,13.30
2022-11-14T13:12:54.620Z,14.20
2022-11-14T13:16:13.362Z,13.15
2022-11-14T13:19:29.394Z,14.18
2022-11-14T13:22:14.819Z,13.80
2022-11-14T13:25:00.990Z,13.98
2022-11-14T13:31:24.159Z,14.48
2022-11-14T13:34:37.450Z,13.05
2022-11-14T13:37:59.726Z,14.15
2022-11-14T13:40:49.999Z,14.02
2022-11-14T13:44:03.233Z,14.18
2022-11-14T13:47:20.655Z,12.88
2022-11-14T13:50:09.089Z,13.13
2022-11-14T13:52:54.872Z,14.65
2022-11-14T13:56:04.988Z,14.23
2022-11-14T13:59:21.822Z,12.90
2022-11-14T14:02:15.901Z,14.27
2022-11-14T14:05:10.819Z,12.68
2022-11-14T14:08:26.739Z,12.45
2022-11-14T14:11:23.884Z,12.88
2022-11-14T14:14:21.153Z,12.38
2022-11-14T14:17:18.642Z,11.93
2022-11-14T14:20:25.839Z,13.23
2022-11-14T14:23:43.831Z,11.98
2022-11-14T14:26:40.944Z,11.80
2022-11-14T14:29:44.629Z,11.93
2022-11-14T14:32:33.270Z,12.05
2022-11-14T14:35:27.894Z,11.73
2022-11-14T14:38:22.000Z,10.95
2022-11-14T14:41:07.598Z,11.40
2022-11-14T14:43:55.410Z,11.20
2022-11-14T14:46:40.685Z,11.55
2022-11-14T14:49:30.272Z,11.15
2022-11-14T14:52:32.547Z,10.35
2022-11-14T14:55:24.164Z,9.88
2022-11-14T14:58:22.013Z,10.63
2022-11-14T15:01:19.848Z,10.90
2022-11-14T15:04:13.614Z,10.52
2022-11-14T15:06:59.134Z,9.75
2022-11-14T15:09:53.500Z,10.15
2022-11-14T15:12:40.924Z,10.32
2022-11-14T15:15:27.695Z,9.60
2022-11-14T15:18:30.708Z,10.15
2022-11-14T15:21:27.181Z,10.38
2022-11-14T15:24:15.143Z,9.98
2022-11-14T15:27:13.291Z,10.52
2022-11-14T15:30:05.606Z,9.07
2022-11-14T15:32:53.590Z,9.98
2022-11-14T15:35:40.126Z,9.68
2022-11-14T15:41:32.443Z,9.85
2022-11-14T15:44:34.442Z,10.00
2022-11-14T15:47:27.002Z,10.23
2022-11-14T15:50:12.546Z,10.90
2022-11-14T15:53:02.549Z,10.82
2022-11-14T15:55:47.642Z,10.15
2022-11-14T15:58:33.553Z,9.68
2022-11-14T16:01:23.974Z,10.90
2022-11-14T16:04:18.769Z,10.18
2022-11-14T16:07:04.801Z,11.10
2022-11-14T16:09:50.788Z,10.57
2022-11-14T16:12:35.989Z,10.57
2022-11-14T16:15:22.333Z,10.93
2022-11-14T16:18:07.670Z,10.65
2022-11-14T16:20:58.554Z,9.60
2022-11-14T16:23:43.832Z,10.23
2022-11-14T16:26:31.209Z,10.35
2022-11-14T16:29:18.511Z,10.05
2022-11-14T16:32:04.325Z,10.57
2022-11-14T16:34:50.265Z,11.10
2022-11-14T16:37:35.577Z,10.02
2022-11-14T16:40:28.615Z,10.45
2022-11-14T16:43:14.549Z,9.52
2022-11-14T16:46:04.577Z,10.77
2022-11-14T16:48:50.142Z,9.73
2022-11-14T16:51:51.096Z,10.07
2022-11-14T16:54:36.801Z,11.30
2022-11-14T16:57:22.755Z,10.05
2022-11-14T17:00:11.027Z,10.70
2022-11-14T17:02:56.868Z,10.55
2022-11-14T17:05:46.688Z,10.82
2022-11-14T17:08:32.084Z,12.65
2022-11-14T17:11:17.514Z,11.52
2022-11-14T17:14:02.731Z,12.13
2022-11-14T17:16:48.091Z,13.07
2022-11-14T17:19:33.500Z,14.18
2022-11-14T17:22:19.938Z,12.95
2022-11-14T17:25:05.582Z,12.75
2022-11-14T17:27:51.284Z,13.23
2022-11-14T17:30:43.716Z,12.90
2022-11-14T17:33:29.268Z,14.15
2022-11-14T17:36:15.072Z,12.85
2022-11-14T17:39:00.522Z,13.05
2022-11-14T17:41:46.275Z,14.35
2022-11-14T17:44:31.784Z,12.70
2022-11-14T17:47:17.354Z,13.60
2022-11-14T17:50:02.892Z,12.85
2022-11-14T17:52:48.313Z,13.43
2022-11-14T17:55:33.677Z,15.60
2022-11-14T17:58:19.298Z,13.93
2022-11-14T18:01:10.392Z,13.77
2022-11-14T18:03:58.417Z,14.57
2022-11-14T18:06:47.287Z,13.85
2022-11-14T18:09:32.673Z,15.52
2022-11-14T18:12:18.042Z,14.30
2022-11-14T18:15:03.300Z,14.60
2022-11-14T18:17:48.862Z,14.80
2022-11-14T18:20:37.373Z,14.45
2022-11-14T18:23:22.653Z,15.63
2022-11-14T18:26:16.109Z,14.95
2022-11-14T18:29:02.249Z,14.10
2022-11-14T18:31:48.177Z,15.80
2022-11-14T18:34:36.736Z,14.18
2022-11-14T18:37:22.975Z,14.18
2022-11-14T18:40:14.772Z,16.08
2022-11-14T18:43:01.279Z,15.35
2022-11-14T18:45:46.707Z,14.73
2022-11-14T18:48:31.910Z,14.82
2022-11-14T18:51:23.955Z,15.38
2022-11-14T18:54:16.216Z,15.10
2022-11-14T18:57:01.717Z,14.23
2022-11-14T18:59:47.209Z,14.43
2022-11-14T19:02:32.364Z,15.30
2022-11-14T19:05:17.790Z,13.70
2022-11-14T19:08:03.205Z,15.00
2022-11-14T19:10:49.037Z,13.80
2022-11-14T19:13:34.774Z,13.57
2022-11-14T19:16:20.070Z,13.27
2022-11-14T19:19:06.404Z,14.00
2022-11-14T19:21:52.289Z,13.65
2022-11-14T19:24:40.231Z,12.90
2022-11-14T19:27:26.130Z,14.23
2022-11-14T19:30:11.731Z,13.25
2022-11-14T19:32:57.193Z,13.50
2022-11-14T19:35:42.557Z,14.38
2022-11-14T19:38:27.985Z,15.50
2022-11-14T19:41:21.385Z,15.40
2022-11-14T19:44:07.004Z,14.88
2022-11-14T19:46:54.447Z,14.07
2022-11-14T19:49:39.824Z,13.90
2022-11-14T19:52:25.117Z,13.65
2022-11-14T19:55:10.632Z,15.05
2022-11-14T19:57:55.826Z,14.02
2022-11-14T20:00:41.078Z,15.35
2022-11-14T20:03:26.766Z,13.43
2022-11-14T20:06:16.604Z,13.65
2022-11-14T20:09:07.190Z,13.55
2022-11-14T20:11:52.646Z,13.77
2022-11-14T20:14:37.887Z,13.05
2022-11-14T20:17:23.333Z,14.68
2022-11-14T20:20:08.912Z,14.30
2022-11-14T20:22:54.396Z,14.13
2022-11-14T20:25:40.744Z,14.45
2022-11-14T20:28:25.862Z,13.93
2022-11-14T20:31:16.377Z,13.38
2022-11-14T20:34:01.526Z,13.50
2022-11-14T20:37:09.780Z,14.55
2022-11-14T20:39:52.418Z,14.25
2022-11-14T20:42:38.051Z,13.55
2022-11-14T20:45:24.150Z,13.73
2022-11-14T20:48:09.539Z,13.88
2022-11-14T20:51:06.004Z,13.35
2022-11-14T20:53:53.693Z,13.50
2022-11-14T20:56:39.253Z,13.23
2022-11-14T20:59:24.777Z,12.60
2022-11-14T21:02:12.718Z,12.73
2022-11-14T21:04:58.520Z,13.43
2022-11-14T21:07:43.660Z,13.52
2022-11-14T21:10:47.707Z,12.98
2022-11-14T21:13:55.831Z,14.07
2022-11-14T21:16:41.489Z,12.68
2022-11-14T21:19:28.962Z,13.98
2022-11-14T21:22:14.378Z,12.38
2022-11-14T21:25:00.484Z,14.25
2022-11-14T21:27:45.922Z,12.80
2022-11-14T21:30:32.186Z,12.55
2022-11-14T21:33:17.382Z,12.30
2022-11-14T21:36:23.020Z,12.93
2022-11-14T21:39:15.829Z,13.13
2022-11-14T21:42:01.844Z,13.50
2022-11-14T21:44:47.074Z,14.00
2022-11-14T21:47:34.053Z,13.18
2022-11-14T21:50:19.164Z,12.88
2022-11-14T21:53:15.544Z,12.88
2022-11-14T21:56:14.151Z,13.27
2022-11-14T21:59:13.361Z,13.43
2022-11-14T22:02:17.577Z,13.40
2022-11-14T22:05:03.059Z,12.90
2022-11-14T22:07:48.226Z,13.30
2022-11-14T22:10:33.402Z,12.27
2022-11-14T22:13:18.896Z,13.98
2022-11-14T22:16:05.704Z,13.65
2022-11-14T22:18:56.303Z,13.27
2022-11-14T22:21:43.382Z,13.88
2022-11-14T22:24:29.000Z,13.18
2022-11-14T22:27:14.101Z,14.43
2022-11-14T22:29:59.588Z,12.75
2022-11-14T22:32:44.758Z,13.93
2022-11-14T22:35:34.210Z,12.10
2022-11-14T22:38:19.563Z,13.23
2022-11-14T22:41:14.133Z,13.55
2022-11-14T22:44:00.864Z,13.43
2022-11-14T22:46:46.533Z,12.75
2022-11-14T22:49:31.680Z,13.88
2022-11-14T22:52:16.877Z,12.95
2022-11-14T22:55:01.945Z,13.40
2022-11-14T22:57:47.493Z,14.23
2022-11-14T23:00:32.658Z,13.27
2022-11-14T23:03:20.665Z,13.25
2022-11-14T23:06:17.807Z,13.82
2022-11-14T23:09:04.269Z,11.90
2022-11-14T23:11:49.753Z,12.38
2022-11-14T23:14:34.880Z,12.48
2022-11-14T23:17:20.281Z,12.40
2022-11-14T23:20:05.999Z,13.00
2022-11-14T23:22:51.497Z,11.32
2022-11-14T23:25:37.681Z,12.10
2022-11-14T23:28:23.137Z,12.77
2022-11-14T23:31:09.749Z,12.70
2022-11-14T23:33:56.098Z,11.52
2022-11-14T23:36:41.208Z,12.13
2022-11-14T23:39:26.787Z,11.32
2022-11-14T23:42:11.860Z,12.57
2022-11-14T23:44:57.305Z,11.45
2022-11-14T23:47:42.450Z,13.25
2022-11-14T23:50:28.281Z,13.50
2022-11-14T23:53:13.655Z,12.30
2022-11-14T23:56:01.221Z,13.77
2022-11-14T23:58:46.481Z,13.88
