createdAt,value
2022-11-01T00:00:38.388Z,7.35
2022-11-01T00:03:05.263Z,6.63
2022-11-01T00:05:38.507Z,6.63
2022-11-01T00:08:12.512Z,10.10
2022-11-01T00:10:39.399Z,11.52
2022-11-01T00:13:12.516Z,12.10
2022-11-01T00:15:46.702Z,9.38
2022-11-01T00:18:13.595Z,7.75
2022-11-01T00:20:46.484Z,7.93
2022-11-01T00:23:13.488Z,7.07
2022-11-01T00:25:46.495Z,6.90
2022-11-01T00:28:19.533Z,6.88
2022-11-01T00:30:52.527Z,6.22
2022-11-01T00:33:19.346Z,6.57
2022-11-01T00:35:46.180Z,6.90
2022-11-01T00:38:19.543Z,6.32
2022-11-01T00:40:46.397Z,6.20
2022-11-01T00:45:46.343Z,6.75
2022-11-01T00:48:20.533Z,6.88
2022-11-01T00:50:53.513Z,6.57
2022-11-01T00:53:20.519Z,6.05
2022-11-01T00:55:53.533Z,5.70
2022-11-01T00:58:20.513Z,6.07
2022-11-01T01:00:54.563Z,6.07
2022-11-01T01:03:21.473Z,5.40
2022-11-01T01:05:59.535Z,6.25
2022-11-01T01:08:26.856Z,5.80
2022-11-01T01:10:53.766Z,6.85
2022-11-01T01:13:27.530Z,6.65
2022-11-01T01:16:00.558Z,6.95
2022-11-01T01:18:34.546Z,6.45
2022-11-01T01:21:05.036Z,6.65
2022-11-01T01:23:38.590Z,6.57
2022-11-01T01:26:14.543Z,6.63
2022-11-01T01:28:43.663Z,6.45
2022-11-01T01:31:18.613Z,6.15
2022-11-01T01:33:45.474Z,5.78
2022-11-01T01:36:19.550Z,6.20
2022-11-01T01:38:52.613Z,6.43
2022-11-01T01:41:26.607Z,6.97
2022-11-01T01:43:53.490Z,5.60
2022-11-01T01:46:26.560Z,5.82
2022-11-01T01:48:57.068Z,5.85
2022-11-01T01:51:31.640Z,5.65
2022-11-01T01:53:58.586Z,6.13
2022-11-01T01:56:40.600Z,6.55
2022-11-01T01:59:10.020Z,6.38
2022-11-01T02:01:45.735Z,5.75
2022-11-01T02:04:20.788Z,5.55
2022-11-01T02:06:54.607Z,5.57
2022-11-01T02:09:21.662Z,5.50
2022-11-01T02:11:51.841Z,5.70
2022-11-01T02:14:25.674Z,6.15
2022-11-01T02:16:59.550Z,5.30
2022-11-01T02:20:06.637Z,5.68
2022-11-01T02:23:23.600Z,5.05
2022-11-01T02:26:47.492Z,5.88
2022-11-01T02:29:42.625Z,5.18
2022-11-01T02:33:13.190Z,5.80
2022-11-01T02:36:02.605Z,7.10
2022-11-01T02:38:58.575Z,5.60
2022-11-01T02:41:50.093Z,4.88
2022-11-01T02:44:26.588Z,5.60
2022-11-01T02:46:53.468Z,5.38
2022-11-01T02:49:26.621Z,5.57
2022-11-01T02:51:53.494Z,5.32
2022-11-01T02:54:29.638Z,5.88
2022-11-01T02:56:57.785Z,5.70
2022-11-01T02:59:25.974Z,5.75
2022-11-01T03:02:16.635Z,5.45
2022-11-01T03:04:43.558Z,5.63
2022-11-01T03:07:17.635Z,5.53
2022-11-01T03:09:44.527Z,5.18
2022-11-01T03:12:26.651Z,5.13
2022-11-01T03:15:07.890Z,6.20
2022-11-01T03:17:50.598Z,5.55
2022-11-01T03:20:35.500Z,4.90
2022-11-01T03:23:08.628Z,5.40
2022-11-01T03:25:40.845Z,5.03
2022-11-01T03:28:35.602Z,5.47
2022-11-01T03:31:30.642Z,5.03
2022-11-01T03:34:14.625Z,4.93
2022-11-01T03:36:47.953Z,4.78
2022-11-01T03:39:33.637Z,6.45
2022-11-01T03:42:05.798Z,5.35
2022-11-01T03:44:46.622Z,5.55
2022-11-01T03:47:13.446Z,4.70
2022-11-01T03:49:46.639Z,5.03
2022-11-01T03:52:13.508Z,4.20
2022-11-01T03:54:40.369Z,4.85
2022-11-01T03:57:13.642Z,4.00
2022-11-01T03:59:40.518Z,4.80
2022-11-01T04:02:07.492Z,5.13
2022-11-01T04:04:40.659Z,4.30
2022-11-01T04:07:07.523Z,4.80
2022-11-01T04:09:40.613Z,4.75
2022-11-01T04:12:07.478Z,4.95
2022-11-01T04:14:40.615Z,4.57
2022-11-01T04:17:15.640Z,4.60
2022-11-01T04:19:42.512Z,4.13
2022-11-01T04:22:18.199Z,4.68
2022-11-01T04:24:53.663Z,3.60
2022-11-01T04:27:20.532Z,4.57
2022-11-01T04:29:53.625Z,4.47
2022-11-01T04:32:20.453Z,4.50
2022-11-01T04:34:47.323Z,4.53
2022-11-01T04:37:20.654Z,3.92
2022-11-01T04:39:47.527Z,4.38
2022-11-01T04:42:20.615Z,3.85
2022-11-01T04:44:47.465Z,4.13
2022-11-01T04:47:20.645Z,4.93
2022-11-01T04:49:47.499Z,3.97
2022-11-01T04:52:14.385Z,4.15
2022-11-01T04:54:47.664Z,4.20
2022-11-01T04:57:21.671Z,4.20
2022-11-01T04:59:50.317Z,4.65
2022-11-01T05:02:17.838Z,4.07
2022-11-01T05:04:51.701Z,3.92
2022-11-01T05:07:18.608Z,3.92
2022-11-01T05:09:51.683Z,4.03
2022-11-01T05:12:18.531Z,4.18
2022-11-01T05:14:55.850Z,3.85
2022-11-01T05:17:23.933Z,4.20
2022-11-01T05:19:57.679Z,4.05
2022-11-01T05:22:24.548Z,4.72
2022-11-01T05:24:51.388Z,3.97
2022-11-01T05:27:24.672Z,4.05
2022-11-01T05:29:57.697Z,4.22
2022-11-01T05:32:30.693Z,4.53
2022-11-01T05:35:04.558Z,4.55
2022-11-01T05:37:37.699Z,4.30
2022-11-01T05:40:05.273Z,4.78
2022-11-01T05:42:38.691Z,3.92
2022-11-01T05:45:06.794Z,4.22
2022-11-01T05:47:39.681Z,5.30
2022-11-01T05:50:13.686Z,4.85
2022-11-01T05:52:47.687Z,4.65
2022-11-01T05:55:14.610Z,4.57
2022-11-01T06:00:20.682Z,4.70
2022-11-01T06:02:47.619Z,5.10
2022-11-01T06:05:20.694Z,5.35
2022-11-01T06:07:47.553Z,5.03
2022-11-01T06:10:20.725Z,5.43
2022-11-01T06:12:47.621Z,5.25
2022-11-01T06:15:20.733Z,5.30
2022-11-01T06:17:53.733Z,5.55
2022-11-01T06:20:20.568Z,5.75
2022-11-01T06:22:53.708Z,5.50
2022-11-01T06:25:20.564Z,5.13
2022-11-01T06:27:47.555Z,4.63
2022-11-01T06:30:20.742Z,5.00
2022-11-01T06:32:47.646Z,4.47
2022-11-01T06:35:14.569Z,4.80
2022-11-01T06:37:47.719Z,4.32
2022-11-01T06:40:14.604Z,4.78
2022-11-01T06:42:46.483Z,4.38
2022-11-01T06:45:20.723Z,4.75
2022-11-01T06:47:54.726Z,4.82
2022-11-01T06:50:21.756Z,4.25
2022-11-01T06:52:54.724Z,4.38
2022-11-01T06:55:21.629Z,3.92
2022-11-01T06:58:03.005Z,4.15
2022-11-01T07:00:30.875Z,4.47
2022-11-01T07:03:11.820Z,5.07
2022-11-01T07:05:39.088Z,5.90
2022-11-01T07:08:07.738Z,5.35
2022-11-01T07:10:42.767Z,4.20
2022-11-01T07:13:11.667Z,4.25
2022-11-01T07:15:45.780Z,4.28
2022-11-01T07:18:12.616Z,3.85
2022-11-01T07:23:15.786Z,4.30
2022-11-01T07:25:43.045Z,4.30
2022-11-01T07:28:16.745Z,3.85
2022-11-01T07:30:43.632Z,4.07
2022-11-01T07:33:16.760Z,4.38
2022-11-01T07:35:43.894Z,6.22
2022-11-01T07:38:18.074Z,16.98
2022-11-01T07:40:45.133Z,11.90
2022-11-01T07:43:11.991Z,6.78
2022-11-01T07:45:45.737Z,4.78
2022-11-01T07:48:21.807Z,5.25
2022-11-01T07:50:48.688Z,5.85
2022-11-01T07:53:17.803Z,6.55
2022-11-01T07:55:51.780Z,13.38
2022-11-01T07:58:18.673Z,14.95
2022-11-01T08:00:51.851Z,12.63
2022-11-01T08:03:25.772Z,10.23
2022-11-01T08:05:52.850Z,8.23
2022-11-01T08:08:25.780Z,7.32
2022-11-01T08:10:58.779Z,5.95
2022-11-01T08:13:25.959Z,6.68
2022-11-01T08:15:59.804Z,5.40
2022-11-01T08:18:26.961Z,5.68
2022-11-01T08:21:00.782Z,4.65
2022-11-01T08:23:27.705Z,4.88
2022-11-01T08:26:00.858Z,4.88
2022-11-01T08:28:27.791Z,4.95
2022-11-01T08:30:54.710Z,4.40
2022-11-01T08:33:27.817Z,4.07
2022-11-01T08:35:54.720Z,4.75
2022-11-01T08:38:27.822Z,5.43
2022-11-01T08:40:55.399Z,5.90
2022-11-01T08:43:28.819Z,4.40
2022-11-01T08:45:57.944Z,3.92
2022-11-01T08:48:31.821Z,4.40
2022-11-01T08:51:08.156Z,4.93
2022-11-01T08:53:35.128Z,4.90
2022-11-01T08:56:08.846Z,5.22
2022-11-01T08:58:35.859Z,5.10
2022-11-01T09:01:02.913Z,5.05
2022-11-01T09:03:36.860Z,4.88
2022-11-01T09:06:04.031Z,4.57
2022-11-01T09:08:38.000Z,4.30
2022-11-01T09:11:05.223Z,5.78
2022-11-01T09:13:39.862Z,6.30
2022-11-01T09:16:07.790Z,4.95
2022-11-01T09:18:41.905Z,5.15
2022-11-01T09:21:09.118Z,4.47
2022-11-01T09:23:42.877Z,5.18
2022-11-01T09:26:16.862Z,4.57
2022-11-01T09:28:43.779Z,4.57
2022-11-01T09:31:21.278Z,5.45
2022-11-01T09:33:54.877Z,5.80
2022-11-01T09:36:21.906Z,5.93
2022-11-01T09:38:55.834Z,5.22
2022-11-01T09:41:42.938Z,4.75
2022-11-01T09:44:24.898Z,5.53
2022-11-01T09:47:02.257Z,5.10
2022-11-01T09:49:39.889Z,5.25
2022-11-01T09:52:07.405Z,6.20
2022-11-01T09:54:40.871Z,5.15
2022-11-01T09:57:27.874Z,5.45
2022-11-01T10:00:16.878Z,5.32
2022-11-01T10:02:59.095Z,6.30
2022-11-01T10:05:51.029Z,6.13
2022-11-01T10:08:53.363Z,6.95
2022-11-01T10:11:57.944Z,6.40
2022-11-01T10:14:46.565Z,6.65
2022-11-01T10:17:26.935Z,6.75
2022-11-01T10:19:54.335Z,8.40
2022-11-01T10:22:39.928Z,10.38
2022-11-01T10:25:28.595Z,8.38
2022-11-01T10:28:28.919Z,9.55
2022-11-01T10:31:05.599Z,9.05
2022-11-01T10:33:41.923Z,7.03
2022-11-01T10:36:18.038Z,6.25
2022-11-01T10:39:53.122Z,7.25
2022-11-01T10:42:14.490Z,8.13
2022-11-01T10:44:56.913Z,8.32
2022-11-01T10:47:24.296Z,7.93
2022-11-01T10:50:34.926Z,7.15
2022-11-01T10:53:10.987Z,6.00
2022-11-01T10:55:43.199Z,6.85
2022-11-01T10:58:45.948Z,6.93
2022-11-01T11:01:16.715Z,8.20
2022-11-01T11:03:49.958Z,18.48
2022-11-01T11:06:17.024Z,17.33
2022-11-01T11:08:46.530Z,11.75
2022-11-01T11:11:22.904Z,9.00
2022-11-01T11:13:52.813Z,7.15
2022-11-01T11:17:00.969Z,7.55
2022-11-01T11:19:36.960Z,6.40
2022-11-01T11:22:06.840Z,6.88
2022-11-01T11:24:49.243Z,6.63
2022-11-01T11:27:30.806Z,7.22
2022-11-01T11:30:13.300Z,6.72
2022-11-01T11:32:56.240Z,8.35
2022-11-01T11:35:29.956Z,7.25
2022-11-01T11:38:11.950Z,8.65
2022-11-01T11:40:43.468Z,8.85
2022-11-01T11:43:35.264Z,8.75
2022-11-01T11:46:16.505Z,7.95
2022-11-01T11:49:04.033Z,7.55
2022-11-01T11:51:46.966Z,7.18
2022-11-01T11:54:32.975Z,7.00
2022-11-01T11:57:18.245Z,6.18
2022-11-01T11:59:53.003Z,6.50
2022-11-01T12:02:30.036Z,7.22
2022-11-01T12:04:59.193Z,6.50
2022-11-01T12:07:40.977Z,6.45
2022-11-01T12:10:36.773Z,6.30
2022-11-01T12:13:30.043Z,6.00
2022-11-01T12:19:08.014Z,7.60
2022-11-01T12:21:41.244Z,7.47
2022-11-01T12:24:48.989Z,8.45
2022-11-01T12:27:29.990Z,9.40
2022-11-01T12:30:08.076Z,9.77
2022-11-01T12:32:49.935Z,10.88
2022-11-01T12:35:57.736Z,9.60
2022-11-01T12:38:53.004Z,11.40
2022-11-01T12:41:51.728Z,11.52
2022-11-01T12:44:30.941Z,11.18
2022-11-01T12:47:22.046Z,9.75
2022-11-01T12:50:22.250Z,9.48
2022-11-01T12:53:10.028Z,8.75
2022-11-01T12:55:41.363Z,8.77
2022-11-01T12:58:40.972Z,7.95
2022-11-01T13:01:28.873Z,7.60
2022-11-01T13:04:31.758Z,6.93
2022-11-01T13:07:38.998Z,6.35
2022-11-01T13:10:18.526Z,7.32
2022-11-01T13:13:46.013Z,7.68
2022-11-01T13:16:13.913Z,7.15
2022-11-01T13:19:09.092Z,7.43
2022-11-01T13:21:56.483Z,6.85
2022-11-01T13:24:57.171Z,7.00
2022-11-01T13:27:35.931Z,5.85
2022-11-01T13:30:16.014Z,6.65
2022-11-01T13:33:12.044Z,7.72
2022-11-01T13:36:26.016Z,6.78
2022-11-01T13:39:35.021Z,6.20
2022-11-01T13:42:04.268Z,8.27
2022-11-01T13:44:41.095Z,7.82
2022-11-01T13:47:19.892Z,7.75
2022-11-01T13:50:12.055Z,8.50
2022-11-01T13:52:45.509Z,7.43
2022-11-01T13:55:39.096Z,8.52
2022-11-01T13:58:13.091Z,9.23
2022-11-01T14:00:57.113Z,8.80
2022-11-01T14:03:38.069Z,8.65
2022-11-01T14:06:08.076Z,8.82
2022-11-01T14:08:46.168Z,9.93
2022-11-01T14:11:33.370Z,8.85
2022-11-01T14:14:07.016Z,9.82
2022-11-01T14:16:40.096Z,8.23
2022-11-01T14:19:13.680Z,9.00
2022-11-01T14:21:52.050Z,8.70
2022-11-01T14:24:35.688Z,8.75
2022-11-01T14:27:40.113Z,7.80
2022-11-01T14:30:25.090Z,8.13
2022-11-01T14:33:01.127Z,8.43
2022-11-01T14:35:43.072Z,7.82
2022-11-01T14:38:15.205Z,8.45
2022-11-01T14:41:04.080Z,7.88
2022-11-01T14:43:35.900Z,7.80
2022-11-01T14:46:33.113Z,7.80
2022-11-01T14:49:24.139Z,6.90
2022-11-01T14:52:34.148Z,7.40
2022-11-01T14:55:23.991Z,8.57
2022-11-01T14:57:58.101Z,7.00
2022-11-01T15:00:29.508Z,6.82
2022-11-01T15:03:09.124Z,7.30
2022-11-01T15:05:56.111Z,8.07
2022-11-01T15:08:41.760Z,8.65
2022-11-01T15:11:15.105Z,7.70
2022-11-01T15:13:42.952Z,7.72
2022-11-01T15:16:21.141Z,6.72
2022-11-01T15:18:54.530Z,7.53
2022-11-01T15:21:31.418Z,8.35
2022-11-01T15:23:58.904Z,7.97
2022-11-01T15:26:37.178Z,8.27
2022-11-01T15:29:11.181Z,13.38
2022-11-01T15:31:52.087Z,10.88
2022-11-01T15:34:34.087Z,9.32
2022-11-01T15:37:22.643Z,8.85
2022-11-01T15:39:56.148Z,8.60
2022-11-01T15:42:31.104Z,8.73
2022-11-01T15:44:58.378Z,7.30
2022-11-01T15:47:33.219Z,8.60
2022-11-01T15:50:10.113Z,8.65
2022-11-01T15:52:37.073Z,7.30
2022-11-01T15:55:42.078Z,7.80
2022-11-01T15:58:16.504Z,7.80
2022-11-01T16:00:56.192Z,7.93
2022-11-01T16:03:43.193Z,8.38
2022-11-01T16:07:05.539Z,7.60
2022-11-01T16:09:54.192Z,10.80
2022-11-01T16:12:27.393Z,9.35
2022-11-01T16:15:10.159Z,9.20
2022-11-01T16:17:40.378Z,10.88
2022-11-01T16:20:43.158Z,9.10
2022-11-01T16:23:29.039Z,14.63
2022-11-01T16:26:13.209Z,15.88
2022-11-01T16:28:46.883Z,15.88
2022-11-01T16:31:31.223Z,32.75
2022-11-01T16:33:58.550Z,21.92
2022-11-01T16:37:42.476Z,11.48
2022-11-01T16:40:29.080Z,9.63
2022-11-01T16:43:02.418Z,9.07
2022-11-01T16:45:29.287Z,9.30
2022-11-01T16:48:02.610Z,16.70
2022-11-01T16:50:29.706Z,19.38
2022-11-01T16:53:03.441Z,12.25
2022-11-01T16:55:31.394Z,9.10
2022-11-01T17:01:35.977Z,12.07
2022-11-01T17:04:09.672Z,14.45
2022-11-01T17:06:42.660Z,13.30
2022-11-01T17:09:21.508Z,10.35
2022-11-01T17:11:54.715Z,11.30
2022-11-01T17:14:21.890Z,11.18
2022-11-01T17:16:50.265Z,12.60
2022-11-01T17:19:34.698Z,21.38
2022-11-01T17:22:29.663Z,30.58
2022-11-01T17:24:56.566Z,75.05
2022-11-01T17:27:29.810Z,60.70
2022-11-01T17:30:07.817Z,44.20
2022-11-01T17:32:42.853Z,44.55
2022-11-01T17:35:10.080Z,36.38
2022-11-01T17:37:36.998Z,22.27
2022-11-01T17:40:25.696Z,10.73
2022-11-01T17:42:57.178Z,7.95
2022-11-01T17:45:30.653Z,7.20
2022-11-01T17:47:57.648Z,7.78
2022-11-01T17:50:34.382Z,8.68
2022-11-01T17:53:01.772Z,8.70
2022-11-01T17:55:35.704Z,9.40
2022-11-01T17:58:03.219Z,10.35
2022-11-01T18:00:30.321Z,16.05
2022-11-01T18:03:03.680Z,18.15
2022-11-01T18:05:36.696Z,14.52
2022-11-01T18:08:16.578Z,14.90
2022-11-01T18:11:39.703Z,14.57
2022-11-01T18:14:31.710Z,12.77
2022-11-01T18:17:10.718Z,11.93
2022-11-01T18:20:49.145Z,10.88
2022-11-01T18:23:24.705Z,10.65
2022-11-01T18:25:51.838Z,10.18
2022-11-01T18:28:34.788Z,10.15
2022-11-01T18:31:22.750Z,11.00
2022-11-01T18:34:11.820Z,13.90
2022-11-01T18:37:35.835Z,10.43
2022-11-01T18:40:34.787Z,9.35
2022-11-01T18:43:02.121Z,8.68
2022-11-01T18:45:57.823Z,9.40
2022-11-01T18:48:27.265Z,8.80
2022-11-01T18:51:07.721Z,7.95
2022-11-01T18:53:34.578Z,7.05
2022-11-01T18:56:29.712Z,7.03
2022-11-01T18:58:56.569Z,8.75
2022-11-01T19:01:37.882Z,9.88
2022-11-01T19:04:22.723Z,9.50
2022-11-01T19:06:49.584Z,10.73
2022-11-01T19:09:27.718Z,11.65
2022-11-01T19:12:28.701Z,11.85
2022-11-01T19:15:30.037Z,11.82
2022-11-01T19:18:07.883Z,13.57
2022-11-01T19:20:44.062Z,13.75
2022-11-01T19:23:25.908Z,12.95
2022-11-01T19:25:52.906Z,12.50
2022-11-01T19:28:42.721Z,13.07
2022-11-01T19:31:33.091Z,13.52
2022-11-01T19:34:24.026Z,12.43
2022-11-01T19:36:50.969Z,13.10
2022-11-01T19:39:37.874Z,13.07
2022-11-01T19:42:28.613Z,11.13
2022-11-01T19:45:29.763Z,11.60
2022-11-01T19:48:04.001Z,11.55
2022-11-01T19:50:37.869Z,11.10
2022-11-01T19:53:27.724Z,10.85
2022-11-01T19:56:11.776Z,11.00
2022-11-01T19:58:56.011Z,11.68
2022-11-01T20:01:49.842Z,10.98
2022-11-01T20:04:33.826Z,9.43
2022-11-01T20:07:19.753Z,11.05
2022-11-01T20:09:58.410Z,10.13
2022-11-01T20:12:32.735Z,12.75
2022-11-01T20:14:59.576Z,16.15
2022-11-01T20:17:32.827Z,12.90
2022-11-01T20:20:06.755Z,10.63
2022-11-01T20:22:33.617Z,12.07
2022-11-01T20:25:06.729Z,13.43
2022-11-01T20:27:33.583Z,12.88
2022-11-01T20:30:08.703Z,10.82
2022-11-01T20:32:42.780Z,11.20
2022-11-01T20:35:10.304Z,11.02
2022-11-01T20:37:43.763Z,10.40
2022-11-01T20:40:11.572Z,9.70
2022-11-01T20:42:39.028Z,10.68
2022-11-01T20:45:12.837Z,12.75
2022-11-01T20:47:46.271Z,12.98
2022-11-01T20:50:20.862Z,12.27
2022-11-01T20:52:47.768Z,11.18
2022-11-01T20:55:20.774Z,11.57
2022-11-01T20:57:47.622Z,12.05
2022-11-01T21:00:14.881Z,12.48
2022-11-01T21:02:47.813Z,12.38
2022-11-01T21:05:20.834Z,12.68
2022-11-01T21:07:48.145Z,12.95
2022-11-01T21:10:40.776Z,12.63
2022-11-01T21:13:22.909Z,11.68
2022-11-01T21:15:56.867Z,11.02
2022-11-01T21:18:38.403Z,10.77
2022-11-01T21:21:21.124Z,11.73
2022-11-01T21:23:47.974Z,11.10
2022-11-01T21:26:29.803Z,11.93
2022-11-01T21:29:22.895Z,11.07
2022-11-01T21:31:55.816Z,11.35
2022-11-01T21:34:35.814Z,11.23
2022-11-01T21:37:02.716Z,11.02
2022-11-01T21:39:36.798Z,10.43
2022-11-01T21:42:04.746Z,11.73
2022-11-01T21:44:50.810Z,11.50
2022-11-01T21:47:25.115Z,11.30
2022-11-01T21:49:58.788Z,11.38
2022-11-01T21:52:25.664Z,11.35
2022-11-01T21:54:58.792Z,11.65
2022-11-01T21:57:31.832Z,12.43
2022-11-01T21:59:58.731Z,12.52
2022-11-01T22:02:31.918Z,13.13
2022-11-01T22:04:58.818Z,13.00
2022-11-01T22:07:31.850Z,12.85
2022-11-01T22:09:58.817Z,12.40
2022-11-01T22:12:25.685Z,12.95
2022-11-01T22:14:58.809Z,12.40
2022-11-01T22:17:31.857Z,11.23
2022-11-01T22:20:04.858Z,11.45
2022-11-01T22:22:37.826Z,11.15
2022-11-01T22:25:05.195Z,10.43
2022-11-01T22:27:32.076Z,11.90
2022-11-01T22:30:05.812Z,11.23
2022-11-01T22:32:32.800Z,11.45
2022-11-01T22:35:05.826Z,11.63
2022-11-01T22:37:34.761Z,10.98
2022-11-01T22:40:15.831Z,11.40
2022-11-01T22:42:45.156Z,10.85
2022-11-01T22:45:21.846Z,11.20
2022-11-01T22:47:48.703Z,11.50
2022-11-01T22:50:33.837Z,11.32
2022-11-01T22:53:00.932Z,10.80
2022-11-01T22:55:34.897Z,11.73
2022-11-01T22:58:33.803Z,11.10
2022-11-01T23:01:29.230Z,11.13
2022-11-01T23:03:58.800Z,10.35
2022-11-01T23:06:38.842Z,10.43
2022-11-01T23:09:18.672Z,12.32
2022-11-01T23:11:59.829Z,10.90
2022-11-01T23:14:27.678Z,11.25
2022-11-01T23:16:54.746Z,10.48
2022-11-01T23:19:27.960Z,9.95
2022-11-01T23:21:54.840Z,10.00
2022-11-01T23:24:21.683Z,9.60
2022-11-01T23:26:54.858Z,9.48
2022-11-01T23:29:21.787Z,9.40
2022-11-01T23:31:54.861Z,9.43
2022-11-01T23:34:21.718Z,10.10
2022-11-01T23:36:54.855Z,10.38
2022-11-01T23:39:21.856Z,9.38
2022-11-01T23:41:58.964Z,9.50
2022-11-01T23:44:43.905Z,9.13
2022-11-01T23:47:27.854Z,10.18
2022-11-01T23:50:17.886Z,10.30
2022-11-01T23:52:59.334Z,10.57
2022-11-01T23:55:59.853Z,9.90
2022-11-01T23:58:37.844Z,9.82
