createdAt,value
2019-05-20T00:00:09.883Z,5.77
2019-05-20T00:02:39.394Z,6.10
2019-05-20T00:05:08.924Z,4.63
2019-05-20T00:07:38.343Z,6.17
2019-05-20T00:10:09.179Z,5.83
2019-05-20T00:12:40.309Z,5.67
2019-05-20T00:15:10.588Z,4.93
2019-05-20T00:17:39.998Z,5.47
2019-05-20T00:20:09.622Z,5.97
2019-05-20T00:22:39.040Z,6.27
2019-05-20T00:25:09.010Z,6.27
2019-05-20T00:27:38.445Z,5.60
2019-05-20T00:30:08.197Z,6.00
2019-05-20T00:32:42.230Z,5.70
2019-05-20T00:35:09.740Z,9.37
2019-05-20T00:37:39.146Z,5.30
2019-05-20T00:40:09.181Z,5.80
2019-05-20T00:42:38.599Z,5.57
2019-05-20T00:45:08.531Z,6.90
2019-05-20T00:47:37.944Z,5.37
2019-05-20T00:50:07.646Z,6.00
2019-05-20T00:52:37.119Z,6.60
2019-05-20T00:55:09.799Z,5.57
2019-05-20T00:57:39.213Z,6.60
2019-05-20T01:00:09.046Z,7.10
2019-05-20T01:02:38.457Z,8.03
2019-05-20T01:05:07.868Z,7.93
2019-05-20T01:07:37.285Z,8.67
2019-05-20T01:10:07.165Z,9.00
2019-05-20T01:12:36.581Z,9.80
2019-05-20T01:15:06.884Z,7.47
2019-05-20T01:17:36.285Z,7.67
2019-05-20T01:20:09.067Z,7.00
2019-05-20T01:22:38.468Z,6.20
2019-05-20T01:25:08.124Z,6.30
2019-05-20T01:27:37.537Z,11.23
2019-05-20T01:30:08.849Z,7.03
2019-05-20T01:32:38.196Z,8.03
2019-05-20T01:35:08.155Z,8.83
2019-05-20T01:37:37.548Z,8.07
2019-05-20T01:40:07.494Z,6.67
2019-05-20T01:42:36.882Z,9.33
2019-05-20T01:45:07.090Z,11.03
2019-05-20T01:47:36.434Z,8.63
2019-05-20T01:50:09.264Z,9.43
2019-05-20T01:52:38.658Z,8.60
2019-05-20T01:55:08.717Z,10.67
2019-05-20T01:57:38.114Z,13.03
2019-05-20T02:00:09.462Z,8.50
2019-05-20T02:02:38.862Z,7.13
2019-05-20T02:05:08.726Z,8.03
2019-05-20T02:07:38.203Z,7.23
2019-05-20T02:10:08.178Z,6.93
2019-05-20T02:12:37.584Z,7.17
2019-05-20T02:15:22.312Z,8.30
2019-05-20T02:17:51.712Z,8.13
2019-05-20T02:20:21.178Z,8.70
2019-05-20T02:22:50.571Z,10.73
2019-05-20T02:25:20.076Z,8.53
2019-05-20T02:27:49.467Z,10.83
2019-05-20T02:30:18.987Z,12.50
2019-05-20T02:32:48.384Z,12.20
2019-05-20T02:35:17.808Z,12.43
2019-05-20T02:37:47.224Z,13.77
2019-05-20T02:40:16.982Z,11.17
2019-05-20T02:42:46.479Z,9.93
2019-05-20T02:45:16.301Z,8.70
2019-05-20T02:47:45.700Z,11.30
2019-05-20T02:50:15.357Z,12.97
2019-05-20T02:52:44.926Z,11.13
2019-05-20T02:55:14.493Z,13.20
2019-05-20T02:57:43.883Z,12.73
2019-05-20T03:00:13.751Z,13.87
2019-05-20T03:02:43.146Z,13.37
2019-05-20T03:05:12.770Z,13.13
2019-05-20T03:07:42.166Z,13.77
2019-05-20T03:10:12.244Z,12.07
2019-05-20T03:12:41.652Z,14.13
2019-05-20T03:15:11.406Z,18.03
2019-05-20T03:17:40.814Z,20.30
2019-05-20T03:20:10.496Z,19.47
2019-05-20T03:22:39.904Z,21.23
2019-05-20T03:25:09.507Z,19.97
2019-05-20T03:27:39.063Z,22.87
2019-05-20T03:30:09.333Z,22.57
2019-05-20T03:32:38.923Z,19.83
2019-05-20T03:35:08.883Z,14.17
2019-05-20T03:37:38.309Z,12.97
2019-05-20T03:40:08.068Z,11.97
2019-05-20T03:42:37.479Z,11.37
2019-05-20T03:45:07.230Z,10.77
2019-05-20T03:47:36.634Z,11.87
2019-05-20T03:50:07.860Z,11.67
2019-05-20T03:52:37.314Z,12.17
2019-05-20T03:55:09.034Z,12.33
2019-05-20T03:57:38.393Z,13.13
2019-05-20T04:00:08.441Z,13.20
2019-05-20T04:02:37.862Z,13.63
2019-05-20T04:05:08.386Z,17.00
2019-05-20T04:07:37.987Z,17.77
2019-05-20T04:10:07.836Z,20.37
2019-05-20T04:12:37.267Z,20.90
2019-05-20T04:15:06.908Z,19.00
2019-05-20T04:17:36.350Z,21.67
2019-05-20T04:20:07.797Z,18.43
2019-05-20T04:22:37.213Z,17.63
2019-05-20T04:25:07.180Z,20.13
2019-05-20T04:27:36.607Z,18.17
2019-05-20T04:30:09.109Z,17.73
2019-05-20T04:32:39.618Z,19.57
2019-05-20T04:35:21.362Z,16.10
2019-05-20T04:37:40.218Z,15.87
2019-05-20T04:40:09.963Z,14.10
2019-05-20T04:42:39.564Z,14.97
2019-05-20T04:45:10.887Z,15.83
2019-05-20T04:47:40.310Z,18.63
2019-05-20T04:50:10.057Z,21.23
2019-05-20T04:52:39.484Z,21.03
2019-05-20T04:55:09.237Z,20.90
2019-05-20T04:57:38.678Z,22.57
2019-05-20T05:00:09.710Z,21.87
2019-05-20T05:02:43.188Z,20.47
2019-05-20T05:05:11.201Z,19.60
2019-05-20T05:07:40.628Z,18.53
2019-05-20T05:10:10.572Z,22.03
2019-05-20T05:12:40.023Z,18.00
2019-05-20T05:15:10.227Z,21.20
2019-05-20T05:17:39.685Z,17.23
2019-05-20T05:20:17.644Z,21.40
2019-05-20T05:22:40.673Z,18.67
2019-05-20T05:25:10.634Z,19.60
2019-05-20T05:27:40.079Z,16.17
2019-05-20T05:30:10.003Z,17.97
2019-05-20T05:32:43.343Z,16.50
2019-05-20T05:35:14.900Z,18.83
2019-05-20T05:37:44.443Z,18.13
2019-05-20T05:40:14.683Z,17.37
2019-05-20T05:42:44.108Z,20.53
2019-05-20T05:45:13.869Z,15.27
2019-05-20T05:47:43.283Z,19.53
2019-05-20T05:50:13.031Z,16.13
2019-05-20T05:52:42.525Z,17.87
2019-05-20T05:55:12.175Z,15.53
2019-05-20T05:57:41.604Z,16.67
2019-05-20T06:00:11.461Z,16.80
2019-05-20T06:02:40.892Z,16.40
2019-05-20T06:05:10.429Z,18.23
2019-05-20T06:07:39.858Z,18.63
2019-05-20T06:10:09.806Z,16.33
2019-05-20T06:12:39.238Z,17.90
2019-05-20T06:15:09.786Z,17.60
2019-05-20T06:17:40.011Z,18.63
2019-05-20T06:20:09.965Z,15.97
2019-05-20T06:22:39.394Z,16.60
2019-05-20T06:25:09.913Z,18.57
2019-05-20T06:27:39.313Z,16.53
2019-05-20T06:30:11.144Z,17.30
2019-05-20T06:32:40.723Z,18.63
2019-05-20T06:35:11.263Z,17.77
2019-05-20T06:37:42.969Z,16.03
2019-05-20T06:40:13.055Z,17.33
2019-05-20T06:42:42.540Z,19.77
2019-05-20T06:45:12.278Z,17.87
2019-05-20T06:47:41.671Z,18.77
2019-05-20T06:50:11.952Z,18.17
2019-05-20T06:52:41.374Z,18.87
2019-05-20T06:55:11.138Z,19.20
2019-05-20T06:57:40.590Z,16.47
2019-05-20T07:00:10.912Z,16.60
2019-05-20T07:02:40.341Z,19.67
2019-05-20T07:05:10.012Z,18.17
2019-05-20T07:07:39.418Z,16.30
2019-05-20T07:10:10.342Z,18.37
2019-05-20T07:12:41.507Z,18.37
2019-05-20T07:15:12.454Z,19.20
2019-05-20T07:17:42.001Z,18.43
2019-05-20T07:20:11.983Z,17.70
2019-05-20T07:22:55.188Z,17.07
2019-05-20T07:25:12.767Z,20.20
2019-05-20T07:27:42.158Z,18.87
2019-05-20T07:30:15.150Z,22.23
2019-05-20T07:32:43.248Z,19.27
2019-05-20T07:35:28.643Z,20.03
2019-05-20T07:37:44.278Z,21.67
2019-05-20T07:40:15.498Z,22.90
2019-05-20T07:42:44.914Z,19.83
2019-05-20T07:45:14.534Z,23.70
2019-05-20T07:47:44.374Z,22.17
2019-05-20T07:50:14.337Z,22.60
2019-05-20T07:52:44.017Z,19.50
2019-05-20T07:55:13.714Z,21.57
2019-05-20T07:57:46.095Z,24.07
2019-05-20T08:00:16.572Z,21.63
2019-05-20T08:02:46.037Z,21.63
2019-05-20T08:05:15.819Z,21.80
2019-05-20T08:07:52.080Z,21.83
2019-05-20T08:10:16.735Z,22.17
2019-05-20T08:12:46.153Z,22.43
2019-05-20T08:15:15.918Z,21.90
2019-05-20T08:17:45.419Z,22.60
2019-05-20T08:20:15.705Z,23.60
2019-05-20T08:22:45.109Z,23.37
2019-05-20T08:25:15.199Z,23.00
2019-05-20T08:27:44.609Z,22.93
2019-05-20T08:30:14.604Z,23.87
2019-05-20T08:32:44.087Z,24.90
2019-05-20T08:35:13.911Z,24.50
2019-05-20T08:37:46.124Z,25.70
2019-05-20T08:40:15.954Z,30.50
2019-05-20T08:42:45.361Z,35.10
2019-05-20T08:45:15.033Z,32.43
2019-05-20T08:47:44.472Z,35.47
2019-05-20T08:50:16.313Z,31.27
2019-05-20T08:52:45.538Z,33.97
2019-05-20T08:55:15.310Z,29.37
2019-05-20T08:57:44.841Z,30.87
2019-05-20T09:00:23.586Z,30.20
2019-05-20T09:02:51.458Z,33.93
2019-05-20T09:05:20.960Z,32.70
2019-05-20T09:08:02.156Z,31.87
2019-05-20T09:10:21.834Z,30.67
2019-05-20T09:12:51.251Z,31.57
2019-05-20T09:15:20.938Z,32.53
2019-05-20T09:17:50.370Z,35.43
2019-05-20T09:20:19.939Z,33.47
2019-05-20T09:22:49.426Z,34.80
2019-05-20T09:25:21.918Z,34.67
2019-05-20T09:27:51.348Z,33.93
2019-05-20T09:30:21.022Z,34.10
2019-05-20T09:32:50.827Z,35.67
2019-05-20T09:35:21.634Z,33.67
2019-05-20T09:37:51.099Z,34.23
2019-05-20T09:40:41.398Z,31.53
2019-05-20T09:43:10.877Z,33.40
2019-05-20T09:45:40.545Z,31.50
2019-05-20T09:48:10.514Z,29.67
2019-05-20T09:50:40.153Z,30.67
2019-05-20T09:53:09.742Z,31.07
2019-05-20T09:55:39.251Z,33.30
2019-05-20T09:58:08.901Z,30.33
2019-05-20T10:00:38.737Z,35.00
2019-05-20T10:03:08.255Z,33.10
2019-05-20T10:05:38.035Z,33.80
2019-05-20T10:08:07.705Z,34.33
2019-05-20T10:10:37.106Z,33.93
2019-05-20T10:13:07.489Z,36.13
2019-05-20T10:15:37.691Z,39.07
2019-05-20T10:18:07.206Z,34.10
2019-05-20T10:20:36.655Z,30.60
2019-05-20T10:23:06.121Z,31.70
2019-05-20T10:25:35.611Z,29.77
2019-05-20T10:28:05.145Z,28.90
2019-05-20T10:30:35.677Z,31.20
2019-05-20T10:33:09.221Z,32.03
2019-05-20T10:35:36.255Z,31.47
2019-05-20T10:38:05.832Z,32.73
2019-05-20T10:40:35.343Z,29.60
2019-05-20T10:43:04.780Z,29.47
2019-05-20T10:45:34.612Z,31.47
2019-05-20T10:48:04.586Z,28.20
2019-05-20T10:50:35.160Z,26.87
2019-05-20T10:53:04.638Z,26.73
2019-05-20T10:55:34.085Z,29.20
2019-05-20T10:58:03.490Z,27.37
2019-05-20T11:00:32.990Z,26.27
2019-05-20T11:03:02.641Z,24.47
2019-05-20T11:05:32.188Z,24.70
2019-05-20T11:08:01.624Z,24.80
2019-05-20T11:10:31.079Z,24.10
2019-05-20T11:13:00.542Z,23.77
2019-05-20T11:15:29.953Z,20.97
2019-05-20T11:17:59.393Z,25.23
2019-05-20T11:20:28.830Z,23.17
2019-05-20T11:23:01.034Z,23.63
2019-05-20T11:25:29.432Z,20.70
2019-05-20T11:27:58.892Z,20.20
2019-05-20T11:30:28.398Z,20.50
2019-05-20T11:32:57.806Z,18.97
2019-05-20T11:35:27.312Z,21.20
2019-05-20T11:37:56.716Z,19.00
2019-05-20T11:40:26.221Z,17.87
2019-05-20T11:42:55.685Z,21.63
2019-05-20T11:45:25.123Z,20.23
2019-05-20T11:47:54.560Z,18.47
2019-05-20T11:50:24.154Z,20.63
2019-05-20T11:52:53.589Z,20.93
2019-05-20T11:55:23.027Z,19.80
2019-05-20T11:57:52.439Z,21.47
2019-05-20T12:00:22.198Z,20.83
2019-05-20T12:02:51.619Z,21.87
2019-05-20T12:05:21.058Z,20.07
2019-05-20T12:07:50.493Z,19.90
2019-05-20T12:10:19.980Z,26.87
2019-05-20T12:12:49.411Z,21.50
2019-05-20T12:15:19.176Z,20.67
2019-05-20T12:17:48.629Z,22.87
2019-05-20T12:20:18.574Z,21.77
2019-05-20T12:22:48.015Z,21.93
2019-05-20T12:25:17.765Z,19.33
2019-05-20T12:27:47.210Z,17.97
2019-05-20T12:30:17.551Z,21.63
2019-05-20T12:32:46.961Z,18.43
2019-05-20T12:35:16.445Z,22.30
2019-05-20T12:37:45.998Z,18.00
2019-05-20T12:40:15.726Z,20.23
2019-05-20T12:42:45.157Z,20.40
2019-05-20T12:45:14.661Z,19.70
2019-05-20T12:47:44.080Z,18.73
2019-05-20T12:50:14.152Z,20.00
2019-05-20T12:52:43.633Z,19.07
2019-05-20T12:55:14.087Z,20.53
2019-05-20T12:57:43.503Z,18.30
2019-05-20T13:00:15.617Z,17.87
2019-05-20T13:02:45.042Z,19.73
2019-05-20T13:05:15.214Z,19.77
2019-05-20T13:07:44.626Z,19.93
2019-05-20T13:10:28.770Z,18.17
2019-05-20T13:12:45.921Z,17.27
2019-05-20T13:15:15.970Z,20.87
2019-05-20T13:17:45.691Z,19.30
2019-05-20T13:20:15.933Z,16.57
2019-05-20T13:22:45.397Z,17.70
2019-05-20T13:25:15.078Z,21.47
2019-05-20T13:27:44.514Z,17.87
2019-05-20T13:30:14.652Z,19.33
2019-05-20T13:32:44.083Z,18.33
2019-05-20T13:35:15.266Z,18.20
2019-05-20T13:37:44.672Z,17.57
2019-05-20T13:40:14.740Z,18.83
2019-05-20T13:42:44.552Z,18.17
2019-05-20T13:45:14.343Z,19.83
2019-05-20T13:47:43.917Z,18.67
2019-05-20T13:50:13.879Z,20.97
2019-05-20T13:52:43.480Z,18.00
2019-05-20T13:55:13.022Z,16.53
2019-05-20T13:57:43.031Z,21.47
2019-05-20T14:00:13.069Z,20.87
2019-05-20T14:02:42.517Z,19.50
2019-05-20T14:05:12.460Z,19.43
2019-05-20T14:07:41.872Z,18.03
2019-05-20T14:10:11.655Z,16.73
2019-05-20T14:12:41.145Z,14.83
2019-05-20T14:15:11.925Z,17.00
2019-05-20T14:17:41.340Z,18.33
2019-05-20T14:20:11.008Z,20.73
2019-05-20T14:22:40.410Z,20.50
2019-05-20T14:25:11.760Z,17.80
2019-05-20T14:27:41.239Z,15.87
2019-05-20T14:30:11.219Z,5.77
2019-05-20T14:32:40.639Z,6.40
2019-05-20T14:35:10.168Z,4.37
2019-05-20T14:37:39.663Z,9.13
2019-05-20T14:40:09.512Z,8.03
2019-05-20T14:42:38.958Z,5.60
2019-05-20T14:45:08.595Z,6.40
2019-05-20T14:47:37.990Z,6.17
2019-05-20T14:50:09.154Z,6.37
2019-05-20T14:52:38.661Z,8.00
2019-05-20T14:55:08.785Z,9.93
2019-05-20T14:57:38.217Z,8.90
2019-05-20T15:00:08.173Z,7.30
2019-05-20T15:02:37.607Z,8.17
2019-05-20T15:05:09.065Z,8.07
2019-05-20T15:07:38.606Z,7.93
2019-05-20T15:10:09.461Z,7.53
2019-05-20T15:12:38.952Z,8.23
2019-05-20T15:15:10.166Z,7.93
2019-05-20T15:17:39.582Z,7.37
2019-05-20T15:20:09.557Z,8.23
2019-05-20T15:22:39.063Z,7.57
2019-05-20T15:25:11.301Z,8.13
2019-05-20T15:27:42.467Z,8.97
2019-05-20T15:30:12.096Z,9.27
2019-05-20T15:32:41.546Z,10.83
2019-05-20T15:35:13.210Z,11.23
2019-05-20T15:37:42.630Z,11.73
2019-05-20T15:40:12.386Z,11.77
2019-05-20T15:42:41.844Z,12.87
2019-05-20T15:45:12.229Z,11.90
2019-05-20T15:47:41.632Z,12.50
2019-05-20T15:50:11.599Z,13.30
2019-05-20T15:52:41.012Z,12.93
2019-05-20T15:55:10.630Z,17.50
2019-05-20T15:57:40.125Z,12.87
2019-05-20T16:00:10.730Z,10.97
2019-05-20T16:02:40.165Z,13.50
2019-05-20T16:05:10.039Z,12.87
2019-05-20T16:07:39.436Z,13.80
2019-05-20T16:10:09.990Z,14.50
2019-05-20T16:12:39.522Z,13.53
2019-05-20T16:15:09.826Z,13.70
2019-05-20T16:17:39.199Z,13.70
2019-05-20T16:20:09.188Z,13.37
2019-05-20T16:22:38.685Z,14.40
2019-05-20T16:25:08.569Z,13.40
2019-05-20T16:27:37.980Z,13.97
2019-05-20T16:30:09.972Z,14.70
2019-05-20T16:32:40.367Z,15.10
2019-05-20T16:35:09.941Z,16.77
2019-05-20T16:37:39.356Z,13.03
2019-05-20T16:40:10.516Z,16.20
2019-05-20T16:42:40.182Z,13.83
2019-05-20T16:45:11.806Z,15.30
2019-05-20T16:47:41.515Z,15.80
2019-05-20T16:50:11.461Z,16.43
2019-05-20T16:52:40.937Z,14.73
2019-05-20T16:55:10.807Z,15.10
2019-05-20T16:57:40.227Z,14.73
2019-05-20T17:00:30.003Z,17.67
2019-05-20T17:02:41.791Z,17.20
2019-05-20T17:05:11.667Z,14.37
2019-05-20T17:07:41.068Z,16.87
2019-05-20T17:10:10.841Z,16.37
2019-05-20T17:12:40.262Z,20.70
2019-05-20T17:15:10.231Z,17.40
2019-05-20T17:17:39.712Z,16.10
2019-05-20T17:20:09.697Z,19.07
2019-05-20T17:22:39.442Z,20.60
2019-05-20T17:25:09.414Z,25.57
2019-05-20T17:27:38.885Z,24.67
2019-05-20T17:30:09.344Z,26.07
2019-05-20T17:32:38.804Z,29.23
2019-05-20T17:35:08.666Z,27.13
2019-05-20T17:37:38.124Z,29.27
2019-05-20T17:40:08.766Z,31.10
2019-05-20T17:42:38.240Z,29.93
2019-05-20T17:45:08.608Z,29.30
2019-05-20T17:47:38.021Z,29.70
2019-05-20T17:50:09.488Z,28.73
2019-05-20T17:52:38.896Z,27.07
2019-05-20T17:55:08.689Z,33.17
2019-05-20T17:57:38.117Z,28.07
2019-05-20T18:00:10.620Z,33.70
2019-05-20T18:02:40.038Z,31.83
2019-05-20T18:05:09.721Z,32.70
2019-05-20T18:07:39.119Z,28.60
2019-05-20T18:10:09.871Z,29.97
2019-05-20T18:12:39.358Z,28.40
2019-05-20T18:15:09.283Z,27.87
2019-05-20T18:17:38.770Z,29.27
2019-05-20T18:20:08.671Z,30.73
2019-05-20T18:22:38.141Z,30.63
2019-05-20T18:25:08.533Z,27.47
2019-05-20T18:27:38.843Z,27.90
2019-05-20T18:30:09.906Z,31.00
2019-05-20T18:32:39.311Z,27.03
2019-05-20T18:35:08.938Z,30.03
2019-05-20T18:37:38.410Z,28.50
2019-05-20T18:40:14.305Z,32.80
2019-05-20T18:42:40.755Z,30.50
2019-05-20T18:45:11.524Z,29.97
2019-05-20T18:47:41.009Z,29.17
2019-05-20T18:50:11.077Z,30.20
2019-05-20T18:52:40.522Z,31.87
2019-05-20T18:55:10.777Z,33.20
2019-05-20T18:57:40.183Z,32.73
2019-05-20T19:00:12.335Z,32.80
2019-05-20T19:02:41.731Z,38.37
2019-05-20T19:05:11.615Z,35.20
2019-05-20T19:07:41.294Z,36.70
2019-05-20T19:10:11.464Z,34.17
2019-05-20T19:12:40.942Z,34.20
2019-05-20T19:15:11.087Z,38.20
2019-05-20T19:17:40.603Z,37.67
2019-05-20T19:20:10.132Z,36.23
2019-05-20T19:22:39.554Z,38.97
2019-05-20T19:25:09.389Z,37.17
2019-05-20T19:27:38.883Z,38.67
2019-05-20T19:30:08.767Z,39.07
2019-05-20T19:32:38.255Z,38.93
2019-05-20T19:35:08.223Z,38.03
2019-05-20T19:37:38.020Z,34.77
2019-05-20T19:40:08.787Z,38.37
2019-05-20T19:42:38.965Z,35.10
2019-05-20T19:45:09.841Z,38.50
2019-05-20T19:47:39.256Z,34.90
2019-05-20T19:50:09.214Z,37.97
2019-05-20T19:52:38.649Z,35.87
2019-05-20T19:55:09.191Z,37.37
2019-05-20T19:57:38.733Z,37.47
2019-05-20T20:00:08.534Z,39.53
2019-05-20T20:02:37.983Z,38.00
2019-05-20T20:05:08.139Z,41.53
2019-05-20T20:07:37.568Z,33.57
2019-05-20T20:10:08.315Z,32.77
2019-05-20T20:12:37.748Z,35.47
2019-05-20T20:15:08.508Z,33.30
2019-05-20T20:19:58.379Z,31.47
2019-05-20T20:22:27.793Z,30.90
2019-05-20T20:24:57.216Z,29.90
2019-05-20T20:27:26.640Z,29.33
2019-05-20T20:29:56.048Z,27.30
2019-05-20T20:32:37.268Z,28.97
2019-05-20T20:34:56.598Z,27.43
2019-05-20T20:37:26.024Z,26.30
2019-05-20T20:39:55.438Z,24.43
2019-05-20T20:42:24.869Z,27.77
2019-05-20T20:44:54.275Z,25.67
2019-05-20T20:47:23.707Z,26.27
2019-05-20T20:49:53.127Z,25.03
2019-05-20T20:52:22.557Z,26.40
2019-05-20T20:54:51.976Z,25.17
2019-05-20T20:57:21.419Z,23.77
2019-05-20T20:59:50.932Z,26.90
2019-05-20T21:02:20.392Z,24.27
2019-05-20T21:04:49.810Z,28.33
2019-05-20T21:07:19.237Z,27.50
2019-05-20T21:09:48.642Z,26.03
2019-05-20T21:12:18.082Z,26.73
2019-05-20T21:14:47.519Z,24.90
2019-05-20T21:17:17.502Z,28.23
2019-05-20T21:19:46.975Z,26.43
2019-05-20T21:22:16.470Z,27.77
2019-05-20T21:24:45.876Z,29.23
2019-05-20T21:27:15.310Z,27.70
2019-05-20T21:29:44.760Z,27.10
2019-05-20T21:32:14.188Z,25.60
2019-05-20T21:34:43.602Z,26.00
2019-05-20T21:37:13.016Z,26.40
2019-05-20T21:39:42.460Z,28.57
2019-05-20T21:42:11.843Z,28.03
2019-05-20T21:44:41.293Z,28.17
2019-05-20T21:47:10.714Z,30.47
2019-05-20T21:49:40.165Z,27.43
2019-05-20T21:52:09.622Z,27.03
2019-05-20T21:54:38.989Z,28.80
2019-05-20T21:57:08.430Z,27.80
2019-05-20T21:59:37.867Z,26.80
2019-05-20T22:02:07.417Z,26.07
2019-05-20T22:04:36.859Z,25.77
2019-05-20T22:07:06.350Z,27.40
2019-05-20T22:09:35.756Z,25.60
2019-05-20T22:12:05.331Z,21.07
2019-05-20T22:14:34.824Z,23.20
2019-05-20T22:17:04.329Z,22.57
2019-05-20T22:19:33.745Z,24.80
2019-05-20T22:22:07.615Z,22.70
2019-05-20T22:24:37.031Z,23.83
2019-05-20T22:27:06.455Z,23.63
2019-05-20T22:29:35.867Z,21.03
2019-05-20T22:32:41.581Z,22.30
2019-05-20T22:35:11.240Z,22.50
2019-05-20T22:37:42.256Z,22.20
2019-05-20T22:40:12.123Z,19.73
2019-05-20T22:42:41.549Z,20.30
2019-05-20T22:45:11.056Z,19.23
2019-05-20T22:47:40.484Z,19.70
2019-05-20T22:50:09.889Z,20.60
2019-05-20T22:52:39.316Z,18.20
2019-05-20T22:55:09.093Z,19.47
2019-05-20T22:57:38.498Z,20.33
2019-05-20T23:00:08.068Z,19.57
2019-05-20T23:02:37.497Z,19.43
2019-05-20T23:05:06.933Z,21.17
2019-05-20T23:07:38.750Z,23.70
2019-05-20T23:10:09.636Z,23.43
2019-05-20T23:12:39.080Z,25.17
2019-05-20T23:15:09.724Z,25.37
2019-05-20T23:17:39.160Z,23.90
2019-05-20T23:20:08.807Z,24.67
2019-05-20T23:22:38.249Z,24.97
2019-05-20T23:25:07.722Z,25.93
2019-05-20T23:27:37.166Z,24.73
2019-05-20T23:30:09.811Z,25.93
2019-05-20T23:32:39.334Z,24.63
2019-05-20T23:35:09.100Z,25.73
2019-05-20T23:37:38.564Z,23.83
2019-05-20T23:40:08.218Z,25.27
2019-05-20T23:42:37.663Z,26.10
2019-05-20T23:45:10.837Z,26.57
2019-05-20T23:47:40.310Z,23.30
2019-05-20T23:50:09.976Z,27.37
2019-05-20T23:52:39.388Z,27.03
2019-05-20T23:55:09.585Z,27.47
2019-05-20T23:57:39.020Z,24.83
