createdAt,value
2016-12-31T00:51:47.960Z,1.15
2016-12-31T01:47:02.614Z,1.18
2016-12-31T02:42:38.711Z,1.75
2016-12-31T03:37:59.993Z,1.72
2016-12-31T04:33:22.437Z,1.51
2016-12-31T05:28:52.603Z,1.64
2016-12-31T06:24:22.222Z,1.52
2016-12-31T07:19:52.901Z,1.41
2016-12-31T15:37:40.348Z,18.58
2016-12-31T15:41:24.998Z,20.20
2016-12-31T15:44:25.148Z,20.84
2016-12-31T15:47:31.591Z,21.18
2016-12-31T15:50:43.209Z,21.36
2016-12-31T15:53:49.284Z,21.43
2016-12-31T15:59:35.813Z,17.73
2016-12-31T16:02:34.603Z,13.38
2016-12-31T16:05:39.687Z,10.18
2016-12-31T16:08:49.675Z,8.19
2016-12-31T16:11:49.244Z,7.00
2016-12-31T16:14:59.736Z,6.11
2016-12-31T16:18:04.951Z,5.53
2016-12-31T16:21:10.126Z,5.13
2016-12-31T16:24:10.249Z,4.88
2016-12-31T16:27:20.918Z,4.63
2016-12-31T16:30:25.570Z,4.62
2016-12-31T16:33:30.458Z,4.63
2016-12-31T16:36:30.658Z,4.59
2016-12-31T16:39:41.361Z,4.54
2016-12-31T16:42:41.664Z,4.53
2016-12-31T16:45:47.443Z,4.54
2016-12-31T16:52:03.700Z,4.44
2016-12-31T16:55:09.106Z,4.46
2016-12-31T16:58:14.514Z,4.47
2016-12-31T17:01:19.814Z,4.37
2016-12-31T17:04:20.101Z,4.40
2016-12-31T17:07:25.504Z,4.41
2016-12-31T17:10:31.190Z,4.47
2016-12-31T17:13:36.829Z,4.45
2016-12-31T17:16:47.651Z,4.39
2016-12-31T17:19:52.294Z,4.34
2016-12-31T17:22:58.166Z,4.36
2016-12-31T17:25:58.530Z,4.41
2016-12-31T17:29:04.258Z,4.46
2016-12-31T17:32:09.985Z,4.48
2016-12-31T17:35:15.818Z,4.50
2016-12-31T17:38:21.329Z,4.52
2016-12-31T17:44:37.658Z,4.54
2016-12-31T17:47:42.875Z,4.57
2016-12-31T17:50:43.269Z,4.60
2016-12-31T17:53:53.777Z,4.62
2016-12-31T17:56:54.134Z,4.56
2016-12-31T17:59:59.579Z,4.53
2016-12-31T18:03:05.390Z,4.49
2016-12-31T18:06:15.854Z,4.46
2016-12-31T18:12:21.982Z,4.36
2016-12-31T18:15:32.715Z,4.31
2016-12-31T18:18:38.031Z,4.28
2016-12-31T18:21:37.978Z,4.27
2016-12-31T18:24:43.586Z,4.25
2016-12-31T18:27:54.305Z,4.22
2016-12-31T18:30:54.672Z,4.22
2016-12-31T18:34:05.117Z,4.18
2016-12-31T18:37:05.493Z,4.16
2016-12-31T18:40:16.997Z,4.15
2016-12-31T18:43:22.343Z,4.11
2016-12-31T18:46:27.477Z,4.13
2016-12-31T18:49:32.922Z,4.16
2016-12-31T18:52:38.011Z,4.18
2016-12-31T18:55:36.415Z,4.19
2016-12-31T18:58:49.204Z,4.17
2016-12-31T19:01:49.602Z,4.18
2016-12-31T19:05:00.260Z,4.19
2016-12-31T19:08:00.571Z,4.16
2016-12-31T19:11:11.364Z,4.16
2016-12-31T19:14:16.737Z,4.12
2016-12-31T19:17:22.014Z,4.13
2016-12-31T19:20:22.415Z,4.14
2016-12-31T19:23:33.169Z,4.12
2016-12-31T19:26:33.429Z,4.12
2016-12-31T19:29:39.058Z,4.17
2016-12-31T19:32:49.593Z,4.17
2016-12-31T19:35:49.796Z,4.17
2016-12-31T19:38:55.405Z,4.16
2016-12-31T19:42:06.064Z,4.12
2016-12-31T19:45:06.368Z,4.16
2016-12-31T19:48:17.058Z,4.17
2016-12-31T19:51:22.462Z,4.26
2016-12-31T19:54:22.847Z,4.34
2016-12-31T19:57:28.607Z,4.34
2016-12-31T20:00:39.222Z,4.38
2016-12-31T20:03:39.663Z,4.38
2016-12-31T20:06:49.821Z,4.32
2016-12-31T20:09:55.267Z,4.36
2016-12-31T20:13:00.506Z,4.39
2016-12-31T20:16:00.916Z,4.34
2016-12-31T20:19:11.239Z,4.34
2016-12-31T20:22:16.645Z,4.43
2016-12-31T20:25:21.898Z,4.52
2016-12-31T20:28:27.270Z,4.52
2016-12-31T20:31:27.726Z,4.57
2016-12-31T20:34:33.483Z,4.58
2016-12-31T20:37:44.287Z,4.62
2016-12-31T20:40:49.735Z,4.59
2016-12-31T20:46:55.728Z,4.66
2016-12-31T20:50:01.549Z,4.68
2016-12-31T20:53:13.156Z,4.68
2016-12-31T20:56:18.624Z,4.69
2016-12-31T20:59:23.966Z,4.72
2016-12-31T21:02:29.302Z,4.76
2016-12-31T21:05:29.696Z,4.72
2016-12-31T21:08:40.535Z,4.74
2016-12-31T21:11:40.892Z,4.73
2016-12-31T21:14:46.751Z,4.75
2016-12-31T21:17:57.460Z,4.74
2016-12-31T21:21:02.908Z,4.74
2016-12-31T21:24:07.858Z,4.75
2016-12-31T21:27:13.208Z,4.75
2016-12-31T21:30:18.709Z,4.75
2016-12-31T21:33:24.113Z,4.64
2016-12-31T21:36:29.460Z,4.61
2016-12-31T21:42:41.506Z,4.57
2016-12-31T21:45:46.904Z,4.55
2016-12-31T21:48:52.182Z,4.56
2016-12-31T21:51:57.389Z,4.59
2016-12-31T21:55:02.882Z,4.66
2016-12-31T22:01:13.947Z,4.71
2016-12-31T22:04:19.423Z,4.80
2016-12-31T22:07:24.749Z,4.87
2016-12-31T22:10:25.263Z,4.93
2016-12-31T22:13:36.137Z,4.97
2016-12-31T22:16:36.567Z,5.01
2016-12-31T22:19:47.465Z,5.01
2016-12-31T22:22:54.838Z,4.98
2016-12-31T22:25:57.959Z,4.92
2016-12-31T22:29:03.378Z,4.86
2016-12-31T22:32:03.702Z,4.85
2016-12-31T22:35:14.475Z,4.88
2016-12-31T22:38:14.863Z,4.89
2016-12-31T22:44:25.998Z,4.93
2016-12-31T22:47:36.732Z,4.98
2016-12-31T22:50:42.115Z,4.98
2016-12-31T22:53:47.599Z,4.89
2016-12-31T22:56:53.126Z,4.89
2016-12-31T22:59:53.421Z,4.90
2016-12-31T23:03:04.234Z,4.93
2016-12-31T23:06:09.658Z,4.90
2016-12-31T23:09:10.072Z,4.87
2016-12-31T23:12:15.662Z,4.87
2016-12-31T23:15:26.489Z,4.90
2016-12-31T23:18:31.694Z,4.88
2016-12-31T23:21:37.029Z,4.88
2016-12-31T23:24:37.331Z,4.93
2016-12-31T23:27:48.108Z,4.96
2016-12-31T23:30:48.500Z,4.95
2016-12-31T23:33:59.332Z,4.95
2016-12-31T23:37:04.753Z,4.94
2016-12-31T23:40:05.202Z,4.94
2016-12-31T23:43:10.977Z,4.91
2016-12-31T23:46:21.819Z,4.91
2016-12-31T23:49:27.315Z,4.89
2016-12-31T23:52:32.717Z,4.92
2016-12-31T23:55:33.010Z,4.95
2016-12-31T23:58:38.630Z,4.99
