createdAt,value
2024-02-13T00:00:16.082Z,768.00
2024-02-13T00:01:16.151Z,771.00
2024-02-13T00:02:16.177Z,770.00
2024-02-13T00:03:16.214Z,769.00
2024-02-13T00:57:50.802Z,771.00
2024-02-13T00:58:16.500Z,770.00
2024-02-13T00:59:16.665Z,773.00
2024-02-13T01:00:16.535Z,773.00
2024-02-13T01:01:16.534Z,776.00
2024-02-13T01:02:16.528Z,778.00
2024-02-13T01:03:16.508Z,778.00
2024-02-13T01:04:16.635Z,777.00
2024-02-13T01:05:16.582Z,776.00
2024-02-13T01:06:16.674Z,776.00
2024-02-13T01:07:16.680Z,777.00
2024-02-13T01:08:16.761Z,775.00
2024-02-13T01:09:16.788Z,774.00
2024-02-13T01:10:16.857Z,773.00
2024-02-13T01:11:16.983Z,774.00
2024-02-13T01:12:16.941Z,773.00
2024-02-13T01:13:17.020Z,773.00
2024-02-13T01:14:17.059Z,773.00
2024-02-13T01:15:17.104Z,773.00
2024-02-13T01:16:17.178Z,774.00
2024-02-13T01:17:17.224Z,771.00
2024-02-13T01:18:17.405Z,772.00
2024-02-13T01:19:17.306Z,771.00
2024-02-13T01:20:17.334Z,771.00
2024-02-13T01:21:18.221Z,774.00
2024-02-13T01:22:17.394Z,775.00
2024-02-13T01:23:17.485Z,774.00
2024-02-13T01:24:17.462Z,774.00
2024-02-13T01:25:17.515Z,774.00
2024-02-13T01:26:17.586Z,769.00
2024-02-13T01:27:17.625Z,772.00
2024-02-13T01:28:17.690Z,771.00
2024-02-13T01:29:17.813Z,771.00
2024-02-13T01:30:17.788Z,769.00
2024-02-13T01:31:17.848Z,768.00
2024-02-13T01:32:18.113Z,767.00
2024-02-13T01:33:18.107Z,768.00
2024-02-13T01:34:18.077Z,767.00
2024-02-13T01:35:18.084Z,768.00
2024-02-13T01:36:18.084Z,771.00
2024-02-13T01:37:18.165Z,772.00
2024-02-13T01:38:18.223Z,771.00
2024-02-13T01:39:18.253Z,772.00
2024-02-13T01:40:18.322Z,773.00
2024-02-13T01:41:18.407Z,776.00
2024-02-13T01:42:18.434Z,776.00
2024-02-13T01:43:18.493Z,773.00
2024-02-13T01:44:18.579Z,774.00
2024-02-13T01:45:18.755Z,772.00
2024-02-13T01:46:18.719Z,774.00
2024-02-13T01:47:18.832Z,774.00
2024-02-13T01:48:19.129Z,771.00
2024-02-13T01:49:18.908Z,775.00
2024-02-13T01:50:19.040Z,776.00
2024-02-13T01:51:18.906Z,775.00
2024-02-13T01:52:18.951Z,777.00
2024-02-13T01:53:19.030Z,773.00
2024-02-13T01:54:19.022Z,774.00
2024-02-13T01:55:19.124Z,778.00
2024-02-13T01:56:19.755Z,778.00
2024-02-13T01:57:19.173Z,778.00
2024-02-13T01:58:19.236Z,777.00
2024-02-13T01:59:19.320Z,776.00
2024-02-13T02:00:19.372Z,774.00
2024-02-13T02:01:19.780Z,774.00
2024-02-13T02:02:20.291Z,775.00
2024-02-13T02:03:19.553Z,777.00
2024-02-13T02:04:19.937Z,777.00
2024-02-13T02:05:19.705Z,775.00
2024-02-13T02:06:19.882Z,772.00
2024-02-13T02:07:19.779Z,774.00
2024-02-13T02:08:19.864Z,772.00
2024-02-13T02:09:19.937Z,774.00
2024-02-13T02:10:19.957Z,777.00
2024-02-13T02:11:20.038Z,775.00
2024-02-13T02:12:20.066Z,773.00
2024-02-13T02:13:20.747Z,770.00
2024-02-13T02:14:20.214Z,770.00
2024-02-13T02:15:20.250Z,768.00
2024-02-13T02:16:20.314Z,770.00
2024-02-13T02:17:20.444Z,771.00
2024-02-13T02:18:20.626Z,773.00
2024-02-13T02:19:20.892Z,776.00
2024-02-13T02:20:20.535Z,775.00
2024-02-13T02:21:20.582Z,771.00
2024-02-13T02:22:20.641Z,770.00
2024-02-13T02:23:20.972Z,770.00
2024-02-13T02:24:20.754Z,766.00
2024-02-13T02:25:20.826Z,763.00
2024-02-13T02:26:20.886Z,763.00
2024-02-13T02:27:20.971Z,765.00
2024-02-13T02:28:20.959Z,767.00
2024-02-13T02:29:21.073Z,769.00
2024-02-13T02:30:21.128Z,769.00
2024-02-13T02:31:21.141Z,771.00
2024-02-13T02:32:21.257Z,770.00
2024-02-13T02:33:21.385Z,771.00
2024-02-13T02:34:21.335Z,772.00
2024-02-13T02:35:21.388Z,773.00
2024-02-13T02:36:21.436Z,773.00
2024-02-13T02:37:21.509Z,774.00
2024-02-13T02:38:21.553Z,772.00
2024-02-13T02:39:21.632Z,768.00
2024-02-13T02:40:21.680Z,765.00
2024-02-13T02:41:21.783Z,766.00
2024-02-13T02:42:21.760Z,766.00
2024-02-13T02:43:24.850Z,767.00
2024-02-13T02:44:21.851Z,767.00
2024-02-13T02:45:21.821Z,768.00
2024-02-13T02:46:21.822Z,770.00
2024-02-13T02:47:21.844Z,768.00
2024-02-13T02:48:21.893Z,769.00
2024-02-13T02:49:21.968Z,771.00
2024-02-13T02:50:21.834Z,772.00
2024-02-13T02:51:21.830Z,772.00
2024-02-13T02:52:21.853Z,773.00
2024-02-13T02:53:21.853Z,773.00
2024-02-13T02:54:22.265Z,774.00
2024-02-13T02:55:21.830Z,774.00
2024-02-13T02:56:21.899Z,774.00
2024-02-13T02:57:21.836Z,777.00
2024-02-13T02:58:21.835Z,777.00
2024-02-13T02:59:21.884Z,778.00
2024-02-13T03:00:21.895Z,776.00
2024-02-13T03:01:21.839Z,775.00
2024-02-13T03:02:21.894Z,777.00
2024-02-13T03:03:22.038Z,778.00
2024-02-13T03:04:21.864Z,779.00
2024-02-13T03:05:22.139Z,778.00
2024-02-13T03:06:21.929Z,780.00
2024-02-13T03:07:21.865Z,779.00
2024-02-13T03:08:21.999Z,779.00
2024-02-13T03:09:21.868Z,779.00
2024-02-13T03:10:21.849Z,777.00
2024-02-13T03:11:21.889Z,778.00
2024-02-13T03:12:21.882Z,775.00
2024-02-13T03:13:21.938Z,770.00
2024-02-13T03:14:22.032Z,770.00
2024-02-13T03:15:22.063Z,771.00
2024-02-13T03:16:22.133Z,770.00
2024-02-13T03:17:22.363Z,772.00
2024-02-13T03:18:22.434Z,775.00
2024-02-13T03:19:22.354Z,775.00
2024-02-13T03:20:22.401Z,774.00
2024-02-13T03:21:22.483Z,776.00
2024-02-13T03:22:22.522Z,778.00
2024-02-13T03:23:22.601Z,781.00
2024-02-13T03:24:22.632Z,780.00
2024-02-13T03:25:22.696Z,776.00
2024-02-13T03:26:22.783Z,778.00
2024-02-13T03:27:22.823Z,774.00
2024-02-13T03:28:22.896Z,772.00
2024-02-13T03:29:23.038Z,772.00
2024-02-13T03:30:23.022Z,773.00
2024-02-13T03:31:23.047Z,773.00
2024-02-13T03:32:23.102Z,774.00
2024-02-13T03:33:23.298Z,775.00
2024-02-13T03:34:23.389Z,778.00
2024-02-13T03:35:23.316Z,776.00
2024-02-13T03:36:23.324Z,779.00
2024-02-13T03:37:23.550Z,779.00
2024-02-13T03:38:23.496Z,776.00
2024-02-13T03:39:23.540Z,777.00
2024-02-13T03:40:23.540Z,777.00
2024-02-13T03:41:23.722Z,778.00
2024-02-13T03:42:23.659Z,777.00
2024-02-13T03:43:23.723Z,777.00
2024-02-13T03:44:23.888Z,775.00
2024-02-13T03:45:23.850Z,773.00
2024-02-13T03:46:23.916Z,771.00
2024-02-13T03:47:24.106Z,770.00
2024-02-13T03:48:24.187Z,769.00
2024-02-13T03:49:24.154Z,767.00
2024-02-13T03:50:24.135Z,769.00
2024-02-13T03:51:24.117Z,765.00
2024-02-13T03:52:24.158Z,761.00
2024-02-13T03:53:24.264Z,762.00
2024-02-13T03:54:24.246Z,762.00
2024-02-13T03:55:24.314Z,762.00
2024-02-13T03:56:24.358Z,763.00
2024-02-13T03:57:24.377Z,764.00
2024-02-13T03:58:24.413Z,765.00
2024-02-13T03:59:24.520Z,767.00
2024-02-13T04:00:24.518Z,769.00
2024-02-13T04:01:24.552Z,770.00
2024-02-13T04:02:24.647Z,771.00
2024-02-13T04:03:24.845Z,773.00
2024-02-13T04:04:24.695Z,772.00
2024-02-13T04:05:24.817Z,773.00
2024-02-13T04:06:24.944Z,773.00
2024-02-13T04:07:24.890Z,770.00
2024-02-13T04:08:24.971Z,770.00
2024-02-13T04:09:25.033Z,772.00
2024-02-13T04:10:25.048Z,773.00
2024-02-13T04:11:25.167Z,773.00
2024-02-13T04:12:25.173Z,771.00
2024-02-13T04:13:25.262Z,769.00
2024-02-13T04:14:25.306Z,768.00
2024-02-13T04:15:25.352Z,766.00
2024-02-13T04:16:25.425Z,764.00
2024-02-13T04:17:25.546Z,763.00
2024-02-13T04:18:25.634Z,765.00
2024-02-13T04:19:25.654Z,766.00
2024-02-13T04:20:25.688Z,766.00
2024-02-13T04:21:25.705Z,767.00
2024-02-13T04:22:25.788Z,767.00
2024-02-13T04:23:25.895Z,767.00
2024-02-13T04:24:25.898Z,771.00
2024-02-13T04:25:26.010Z,770.00
2024-02-13T04:26:36.081Z,770.00
2024-02-13T04:27:26.069Z,769.00
2024-02-13T04:28:26.053Z,768.00
2024-02-13T04:29:26.105Z,768.00
2024-02-13T04:30:26.029Z,769.00
2024-02-13T04:31:26.311Z,772.00
2024-02-13T04:32:26.132Z,771.00
2024-02-13T04:33:26.213Z,771.00
2024-02-13T04:34:27.957Z,770.00
2024-02-13T04:35:26.064Z,771.00
2024-02-13T04:36:26.040Z,769.00
2024-02-13T04:37:26.806Z,768.00
2024-02-13T04:38:26.120Z,771.00
2024-02-13T04:39:26.071Z,771.00
2024-02-13T04:40:26.044Z,772.00
2024-02-13T04:41:26.128Z,771.00
2024-02-13T04:42:26.808Z,770.00
2024-02-13T04:43:26.813Z,771.00
2024-02-13T04:44:26.137Z,773.00
2024-02-13T04:45:26.053Z,773.00
2024-02-13T04:46:26.945Z,768.00
2024-02-13T04:47:26.307Z,767.00
2024-02-13T04:48:33.761Z,776.00
2024-02-13T04:49:34.730Z,777.00
2024-02-13T04:50:34.632Z,780.00
2024-02-13T04:51:34.619Z,781.00
2024-02-13T04:52:34.611Z,780.00
2024-02-13T04:53:34.726Z,779.00
2024-02-13T04:54:34.612Z,778.00
2024-02-13T04:55:34.636Z,781.00
2024-02-13T04:56:34.915Z,781.00
2024-02-13T04:57:34.781Z,779.00
2024-02-13T04:58:34.621Z,777.00
2024-02-13T04:59:34.673Z,775.00
2024-02-13T05:00:34.628Z,775.00
2024-02-13T05:01:34.634Z,773.00
2024-02-13T05:02:34.649Z,774.00
2024-02-13T05:03:34.631Z,771.00
2024-02-13T05:04:36.274Z,769.00
2024-02-13T05:05:34.767Z,772.00
2024-02-13T05:06:34.712Z,770.00
2024-02-13T05:07:34.637Z,768.00
2024-02-13T05:08:34.687Z,768.00
2024-02-13T05:09:34.635Z,772.00
2024-02-13T05:10:34.641Z,773.00
2024-02-13T05:11:34.658Z,773.00
2024-02-13T05:12:34.664Z,773.00
2024-02-13T05:13:34.640Z,776.00
2024-02-13T05:14:34.771Z,774.00
2024-02-13T05:15:34.653Z,776.00
2024-02-13T05:16:34.666Z,776.00
2024-02-13T05:17:34.695Z,777.00
2024-02-13T05:18:34.812Z,779.00
2024-02-13T05:19:34.697Z,778.00
2024-02-13T05:20:34.672Z,777.00
2024-02-13T05:21:34.650Z,781.00
2024-02-13T05:22:34.662Z,778.00
2024-02-13T05:23:34.740Z,779.00
2024-02-13T05:24:34.662Z,778.00
2024-02-13T05:25:34.691Z,776.00
2024-02-13T05:26:34.784Z,773.00
2024-02-13T05:27:34.784Z,775.00
2024-02-13T05:28:34.857Z,775.00
2024-02-13T05:29:34.902Z,772.00
2024-02-13T05:30:35.767Z,771.00
2024-02-13T05:31:34.918Z,773.00
2024-02-13T05:32:35.400Z,773.00
2024-02-13T05:33:35.121Z,775.00
2024-02-13T05:34:35.078Z,776.00
2024-02-13T05:35:35.120Z,776.00
2024-02-13T05:36:35.771Z,775.00
2024-02-13T05:37:35.772Z,773.00
2024-02-13T05:38:35.257Z,771.00
2024-02-13T05:39:35.288Z,771.00
2024-02-13T05:40:37.717Z,769.00
2024-02-13T05:41:35.396Z,768.00
2024-02-13T05:42:35.337Z,768.00
2024-02-13T05:43:35.338Z,769.00
2024-02-13T05:44:35.388Z,773.00
2024-02-13T05:45:35.353Z,774.00
2024-02-13T05:46:35.354Z,776.00
2024-02-13T05:47:35.452Z,774.00
2024-02-13T05:48:35.498Z,772.00
2024-02-13T05:49:36.298Z,773.00
2024-02-13T05:50:35.399Z,772.00
2024-02-13T05:51:35.362Z,768.00
2024-02-13T05:52:35.359Z,768.00
2024-02-13T05:53:35.939Z,766.00
2024-02-13T05:54:35.430Z,765.00
2024-02-13T05:55:35.356Z,766.00
2024-02-13T05:56:35.375Z,764.00
2024-02-13T05:57:35.386Z,767.00
2024-02-13T05:58:35.376Z,769.00
2024-02-13T05:59:35.372Z,769.00
2024-02-13T06:00:35.457Z,770.00
2024-02-13T06:01:35.469Z,773.00
2024-02-13T06:02:35.584Z,772.00
2024-02-13T06:03:35.659Z,771.00
2024-02-13T06:04:35.552Z,771.00
2024-02-13T06:05:35.673Z,773.00
2024-02-13T06:06:35.864Z,773.00
2024-02-13T06:07:35.705Z,772.00
2024-02-13T06:08:35.821Z,770.00
2024-02-13T06:09:34.807Z,769.00
2024-02-13T06:10:35.895Z,769.00
2024-02-13T06:11:35.986Z,768.00
2024-02-13T06:12:35.915Z,765.00
2024-02-13T06:13:35.963Z,763.00
2024-02-13T06:14:36.028Z,764.00
2024-02-13T06:15:36.021Z,765.00
2024-02-13T06:16:36.080Z,767.00
2024-02-13T06:17:36.141Z,768.00
2024-02-13T06:18:36.292Z,766.00
2024-02-13T06:19:36.176Z,764.00
2024-02-13T06:20:36.261Z,761.00
2024-02-13T06:21:36.248Z,762.00
2024-02-13T06:22:36.795Z,766.00
2024-02-13T06:23:36.346Z,772.00
2024-02-13T06:24:36.356Z,772.00
2024-02-13T06:25:36.398Z,772.00
2024-02-13T06:26:36.472Z,773.00
2024-02-13T06:27:36.491Z,772.00
2024-02-13T06:28:36.498Z,774.00
2024-02-13T06:29:36.559Z,772.00
2024-02-13T06:30:36.567Z,773.00
2024-02-13T06:31:36.611Z,770.00
2024-02-13T06:32:36.835Z,770.00
2024-02-13T06:33:36.859Z,772.00
2024-02-13T06:34:36.746Z,772.00
2024-02-13T06:35:36.812Z,771.00
2024-02-13T06:36:36.823Z,773.00
2024-02-13T06:37:36.864Z,774.00
2024-02-13T06:38:36.944Z,777.00
2024-02-13T06:39:36.940Z,776.00
2024-02-13T06:40:37.069Z,775.00
2024-02-13T06:41:37.034Z,776.00
2024-02-13T06:42:37.038Z,779.00
2024-02-13T06:43:37.060Z,779.00
2024-02-13T06:44:37.128Z,775.00
2024-02-13T06:45:37.145Z,775.00
2024-02-13T06:46:37.808Z,773.00
2024-02-13T06:47:37.356Z,772.00
2024-02-13T06:48:37.437Z,771.00
2024-02-13T06:49:37.559Z,771.00
2024-02-13T06:50:37.381Z,769.00
2024-02-13T06:51:37.401Z,770.00
2024-02-13T06:52:37.430Z,770.00
2024-02-13T06:53:37.521Z,769.00
2024-02-13T06:54:37.820Z,774.00
2024-02-13T06:55:37.552Z,773.00
2024-02-13T06:56:37.598Z,774.00
2024-02-13T06:57:37.687Z,773.00
2024-02-13T06:58:38.301Z,775.00
2024-02-13T06:59:37.728Z,774.00
2024-02-13T07:00:37.762Z,775.00
2024-02-13T07:01:37.763Z,774.00
2024-02-13T07:02:37.946Z,772.00
2024-02-13T07:03:37.847Z,770.00
2024-02-13T07:04:37.897Z,770.00
2024-02-13T07:05:37.903Z,769.00
2024-02-13T07:06:48.378Z,771.00
2024-02-13T07:07:52.975Z,773.00
2024-02-13T07:08:38.146Z,773.00
2024-02-13T07:09:38.073Z,771.00
2024-02-13T07:10:40.858Z,772.00
2024-02-13T07:11:37.959Z,769.00
2024-02-13T07:12:37.946Z,769.00
2024-02-13T07:13:37.943Z,770.00
2024-02-13T07:14:38.891Z,774.00
2024-02-13T07:15:38.176Z,776.00
2024-02-13T07:16:40.970Z,774.00
2024-02-13T07:17:48.980Z,772.00
2024-02-13T07:18:38.106Z,774.00
2024-02-13T07:19:38.052Z,776.00
2024-02-13T07:20:38.054Z,773.00
2024-02-13T07:21:37.956Z,773.00
2024-02-13T07:22:37.963Z,773.00
2024-02-13T07:23:44.863Z,772.00
2024-02-13T07:24:37.955Z,774.00
2024-02-13T07:25:37.965Z,772.00
2024-02-13T07:26:38.829Z,771.00
2024-02-13T07:27:38.014Z,773.00
2024-02-13T07:28:37.967Z,775.00
2024-02-13T07:29:37.998Z,774.00
2024-02-13T07:30:37.976Z,774.00
2024-02-13T07:31:37.970Z,775.00
2024-02-13T07:32:38.034Z,776.00
2024-02-13T07:33:38.093Z,779.00
2024-02-13T07:34:37.996Z,779.00
2024-02-13T07:35:38.032Z,778.00
2024-02-13T07:36:38.033Z,777.00
2024-02-13T07:37:38.034Z,777.00
2024-02-13T07:38:38.016Z,777.00
2024-02-13T07:39:37.999Z,776.00
2024-02-13T07:40:37.986Z,776.00
2024-02-13T07:41:38.023Z,774.00
2024-02-13T07:42:38.041Z,772.00
2024-02-13T07:43:38.051Z,772.00
2024-02-13T07:44:38.112Z,770.00
2024-02-13T07:45:38.340Z,772.00
2024-02-13T07:46:38.166Z,770.00
2024-02-13T07:47:38.311Z,768.00
2024-02-13T07:48:38.363Z,769.00
2024-02-13T07:49:38.308Z,770.00
2024-02-13T07:50:38.337Z,774.00
2024-02-13T07:51:38.352Z,778.00
2024-02-13T07:52:38.409Z,778.00
2024-02-13T07:53:39.360Z,781.00
2024-02-13T07:54:38.454Z,782.00
2024-02-13T07:55:38.488Z,779.00
2024-02-13T07:56:38.545Z,776.00
2024-02-13T07:57:38.572Z,775.00
2024-02-13T07:58:39.327Z,772.00
2024-02-13T07:59:38.634Z,774.00
2024-02-13T08:00:38.711Z,774.00
2024-02-13T08:01:38.706Z,773.00
2024-02-13T08:02:38.771Z,774.00
2024-02-13T08:03:38.789Z,774.00
2024-02-13T08:04:38.866Z,773.00
2024-02-13T08:05:41.905Z,774.00
2024-02-13T08:06:39.936Z,777.00
2024-02-13T08:07:38.919Z,778.00
2024-02-13T08:08:38.951Z,780.00
2024-02-13T08:09:38.885Z,779.00
2024-02-13T08:10:38.882Z,778.00
2024-02-13T08:11:38.934Z,774.00
2024-02-13T08:12:39.353Z,775.00
2024-02-13T08:13:38.948Z,776.00
2024-02-13T08:14:38.903Z,776.00
2024-02-13T08:15:38.887Z,776.00
2024-02-13T08:16:38.916Z,779.00
2024-02-13T08:17:39.001Z,780.00
2024-02-13T08:18:39.029Z,779.00
2024-02-13T08:19:39.086Z,780.00
2024-02-13T08:20:39.102Z,780.00
2024-02-13T08:21:39.088Z,780.00
2024-02-13T08:22:39.138Z,779.00
2024-02-13T08:23:39.170Z,779.00
2024-02-13T08:24:39.330Z,782.00
2024-02-13T08:25:39.213Z,782.00
2024-02-13T08:26:39.290Z,785.00
2024-02-13T08:27:39.284Z,787.00
2024-02-13T08:28:39.347Z,784.00
2024-02-13T08:29:39.357Z,782.00
2024-02-13T08:30:39.363Z,781.00
2024-02-13T08:31:39.399Z,778.00
2024-02-13T08:32:39.476Z,779.00
2024-02-13T08:33:40.052Z,777.00
2024-02-13T08:34:39.618Z,776.00
2024-02-13T08:35:39.597Z,774.00
2024-02-13T08:36:39.551Z,772.00
2024-02-13T08:37:40.353Z,773.00
2024-02-13T08:38:39.677Z,775.00
2024-02-13T08:39:39.677Z,776.00
2024-02-13T08:40:39.728Z,779.00
2024-02-13T08:41:39.836Z,776.00
2024-02-13T08:42:39.771Z,778.00
2024-02-13T08:43:39.808Z,777.00
2024-02-13T08:44:39.914Z,775.00
2024-02-13T08:45:39.876Z,777.00
2024-02-13T08:46:39.904Z,779.00
2024-02-13T08:47:40.072Z,779.00
2024-02-13T08:48:40.146Z,776.00
2024-02-13T08:49:40.205Z,775.00
2024-02-13T08:50:40.123Z,775.00
2024-02-13T08:51:40.102Z,775.00
2024-02-13T08:52:40.104Z,774.00
2024-02-13T08:53:40.179Z,775.00
2024-02-13T08:54:40.168Z,775.00
2024-02-13T08:55:40.210Z,774.00
2024-02-13T08:56:40.379Z,775.00
2024-02-13T08:57:40.271Z,773.00
2024-02-13T08:58:40.300Z,771.00
2024-02-13T08:59:40.427Z,769.00
2024-02-13T09:00:40.419Z,766.00
2024-02-13T09:01:40.388Z,767.00
2024-02-13T09:02:40.475Z,768.00
2024-02-13T09:03:40.446Z,770.00
2024-02-13T09:04:40.525Z,771.00
2024-02-13T09:05:40.577Z,772.00
2024-02-13T09:06:40.733Z,774.00
2024-02-13T09:07:40.571Z,771.00
2024-02-13T09:08:43.686Z,769.00
2024-02-13T09:09:40.598Z,767.00
2024-02-13T09:10:40.591Z,770.00
2024-02-13T09:11:40.717Z,772.00
2024-02-13T09:12:40.765Z,774.00
2024-02-13T09:13:40.599Z,774.00
2024-02-13T09:14:40.650Z,775.00
2024-02-13T09:15:40.603Z,776.00
2024-02-13T09:16:40.611Z,779.00
2024-02-13T09:17:40.714Z,778.00
2024-02-13T09:18:40.859Z,780.00
2024-02-13T09:19:40.667Z,782.00
2024-02-13T09:20:40.720Z,780.00
2024-02-13T09:21:40.633Z,782.00
2024-02-13T09:22:40.610Z,781.00
2024-02-13T09:23:40.711Z,781.00
2024-02-13T09:24:40.622Z,779.00
2024-02-13T09:25:41.369Z,782.00
2024-02-13T09:26:40.641Z,782.00
2024-02-13T09:27:41.378Z,784.00
2024-02-13T09:28:40.668Z,782.00
2024-02-13T09:29:40.675Z,786.00
2024-02-13T09:30:40.637Z,786.00
2024-02-13T09:31:42.287Z,784.00
2024-02-13T09:32:40.679Z,784.00
2024-02-13T09:33:40.856Z,783.00
2024-02-13T09:34:40.676Z,784.00
2024-02-13T09:35:43.423Z,786.00
2024-02-13T09:36:40.631Z,785.00
2024-02-13T09:37:44.033Z,782.00
2024-02-13T09:38:40.664Z,781.00
2024-02-13T09:39:40.659Z,781.00
2024-02-13T09:40:40.642Z,784.00
2024-02-13T09:41:40.686Z,784.00
2024-02-13T09:42:41.380Z,783.00
2024-02-13T09:43:44.086Z,784.00
2024-02-13T09:44:40.703Z,782.00
2024-02-13T09:45:40.656Z,783.00
2024-02-13T09:46:40.655Z,783.00
2024-02-13T09:47:40.780Z,785.00
2024-02-13T09:48:40.860Z,784.00
2024-02-13T09:49:44.425Z,782.00
2024-02-13T09:50:40.692Z,782.00
2024-02-13T09:51:41.379Z,782.00
2024-02-13T09:52:40.670Z,784.00
2024-02-13T09:53:40.738Z,784.00
2024-02-13T09:54:40.671Z,785.00
2024-02-13T09:55:43.359Z,785.00
2024-02-13T09:56:40.717Z,781.00
2024-02-13T09:57:40.674Z,778.00
2024-02-13T09:58:40.683Z,778.00
2024-02-13T09:59:40.695Z,780.00
2024-02-13T10:00:40.730Z,781.00
2024-02-13T10:01:40.693Z,784.00
2024-02-13T10:02:40.791Z,785.00
2024-02-13T10:03:40.750Z,784.00
2024-02-13T10:04:40.695Z,784.00
2024-02-13T10:05:40.794Z,783.00
2024-02-13T10:06:40.799Z,783.00
2024-02-13T10:07:42.510Z,782.00
2024-02-13T10:08:41.108Z,780.00
2024-02-13T10:09:40.711Z,778.00
2024-02-13T10:10:40.721Z,782.00
2024-02-13T10:11:40.750Z,782.00
2024-02-13T10:12:40.731Z,782.00
2024-02-13T10:13:45.151Z,782.00
2024-02-13T10:14:40.773Z,784.00
2024-02-13T10:15:40.707Z,781.00
2024-02-13T10:16:41.413Z,781.00
2024-02-13T10:17:40.796Z,783.00
2024-02-13T10:18:40.796Z,783.00
2024-02-13T10:19:40.775Z,782.00
2024-02-13T10:20:40.758Z,782.00
2024-02-13T10:21:40.725Z,783.00
2024-02-13T10:22:40.730Z,785.00
2024-02-13T10:23:40.769Z,785.00
2024-02-13T10:24:40.807Z,782.00
2024-02-13T10:25:43.396Z,778.00
2024-02-13T10:26:40.855Z,779.00
2024-02-13T10:27:40.738Z,780.00
2024-02-13T10:28:40.740Z,782.00
2024-02-13T10:29:40.773Z,780.00
2024-02-13T10:30:40.744Z,780.00
2024-02-13T10:31:42.752Z,780.00
2024-02-13T10:32:40.831Z,782.00
2024-02-13T10:33:40.828Z,785.00
2024-02-13T10:34:40.899Z,787.00
2024-02-13T10:35:40.883Z,786.00
2024-02-13T10:36:40.819Z,787.00
2024-02-13T10:37:40.761Z,786.00
2024-02-13T10:38:40.767Z,786.00
2024-02-13T10:39:40.762Z,785.00
2024-02-13T10:40:40.805Z,784.00
2024-02-13T10:41:40.808Z,787.00
2024-02-13T10:42:40.772Z,786.00
2024-02-13T10:43:43.531Z,785.00
2024-02-13T10:44:40.835Z,785.00
2024-02-13T10:45:40.787Z,787.00
2024-02-13T10:46:40.860Z,789.00
2024-02-13T10:47:40.904Z,790.00
2024-02-13T10:48:40.871Z,791.00
2024-02-13T10:49:43.663Z,791.00
2024-02-13T10:50:40.799Z,790.00
2024-02-13T10:51:40.784Z,790.00
2024-02-13T10:52:41.399Z,788.00
2024-02-13T10:53:40.867Z,788.00
2024-02-13T10:54:40.792Z,786.00
2024-02-13T10:55:43.576Z,784.00
2024-02-13T10:56:40.935Z,783.00
2024-02-13T10:57:40.809Z,782.00
2024-02-13T10:58:40.804Z,786.00
2024-02-13T10:59:40.916Z,783.00
2024-02-13T11:00:40.879Z,781.00
2024-02-13T11:01:40.882Z,781.00
2024-02-13T11:02:40.843Z,781.00
2024-02-13T11:03:40.908Z,779.00
2024-02-13T11:04:40.881Z,778.00
2024-02-13T11:05:40.858Z,777.00
2024-02-13T11:06:40.872Z,776.00
2024-02-13T11:07:43.724Z,776.00
2024-02-13T11:08:40.925Z,777.00
2024-02-13T11:09:40.844Z,776.00
2024-02-13T11:10:40.838Z,775.00
2024-02-13T11:11:40.917Z,773.00
2024-02-13T11:12:40.859Z,772.00
2024-02-13T11:13:40.848Z,773.00
2024-02-13T11:14:40.872Z,772.00
2024-02-13T11:15:40.888Z,770.00
2024-02-13T11:16:40.848Z,771.00
2024-02-13T11:17:40.913Z,770.00
2024-02-13T11:18:41.003Z,769.00
2024-02-13T11:19:44.980Z,772.00
2024-02-13T11:20:40.918Z,777.00
2024-02-13T11:21:40.865Z,779.00
2024-02-13T11:22:41.416Z,779.00
2024-02-13T11:23:40.904Z,780.00
2024-02-13T11:24:40.874Z,781.00
2024-02-13T11:25:43.555Z,780.00
2024-02-13T11:26:40.930Z,780.00
2024-02-13T11:27:41.026Z,782.00
2024-02-13T11:28:40.873Z,780.00
2024-02-13T11:29:40.919Z,779.00
2024-02-13T11:30:40.885Z,779.00
2024-02-13T11:31:41.551Z,778.00
2024-02-13T11:32:41.244Z,779.00
2024-02-13T11:33:40.990Z,779.00
2024-02-13T11:34:41.253Z,775.00
2024-02-13T11:35:41.157Z,777.00
2024-02-13T11:36:41.105Z,777.00
2024-02-13T11:37:40.896Z,775.00
2024-02-13T11:38:41.188Z,775.00
2024-02-13T11:39:40.903Z,773.00
2024-02-13T11:40:40.925Z,773.00
2024-02-13T11:41:40.963Z,772.00
2024-02-13T11:42:40.906Z,774.00
2024-02-13T11:43:40.912Z,774.00
2024-02-13T11:44:40.960Z,775.00
2024-02-13T11:45:40.957Z,777.00
2024-02-13T11:46:41.308Z,776.00
2024-02-13T11:47:41.029Z,776.00
2024-02-13T11:48:41.298Z,776.00
2024-02-13T11:49:41.148Z,778.00
2024-02-13T11:50:41.104Z,776.00
2024-02-13T11:51:41.094Z,776.00
2024-02-13T11:52:41.956Z,774.00
2024-02-13T11:53:41.133Z,773.00
2024-02-13T11:54:41.128Z,774.00
2024-02-13T11:55:41.141Z,775.00
2024-02-13T11:56:41.959Z,776.00
2024-02-13T11:57:41.182Z,775.00
2024-02-13T11:58:41.197Z,773.00
2024-02-13T11:59:42.983Z,773.00
2024-02-13T12:00:41.223Z,773.00
2024-02-13T12:01:41.206Z,774.00
2024-02-13T12:02:41.402Z,773.00
2024-02-13T12:03:41.238Z,771.00
2024-02-13T12:04:41.260Z,772.00
2024-02-13T12:05:41.227Z,772.00
2024-02-13T12:06:41.262Z,768.00
2024-02-13T12:07:41.231Z,771.00
2024-02-13T12:08:41.278Z,772.00
2024-02-13T12:09:41.225Z,773.00
2024-02-13T12:10:41.241Z,772.00
2024-02-13T12:11:41.956Z,767.00
2024-02-13T12:12:41.229Z,767.00
2024-02-13T12:13:41.998Z,767.00
2024-02-13T12:14:41.318Z,767.00
2024-02-13T12:15:41.240Z,769.00
2024-02-13T12:16:41.285Z,769.00
2024-02-13T12:17:41.347Z,769.00
2024-02-13T12:18:41.585Z,771.00
2024-02-13T12:19:41.369Z,770.00
2024-02-13T12:20:41.286Z,769.00
2024-02-13T12:21:41.242Z,772.00
2024-02-13T12:22:41.248Z,770.00
2024-02-13T12:23:41.262Z,770.00
2024-02-13T12:24:41.276Z,769.00
2024-02-13T12:25:41.261Z,768.00
2024-02-13T12:26:41.275Z,766.00
2024-02-13T12:27:41.258Z,765.00
2024-02-13T12:28:41.941Z,763.00
2024-02-13T12:29:42.027Z,765.00
2024-02-13T12:30:41.447Z,767.00
2024-02-13T12:31:41.262Z,769.00
2024-02-13T12:32:41.420Z,766.00
2024-02-13T12:33:42.077Z,767.00
2024-02-13T12:34:41.435Z,766.00
2024-02-13T12:35:41.335Z,765.00
2024-02-13T12:36:41.311Z,766.00
2024-02-13T12:37:41.287Z,767.00
2024-02-13T12:38:41.322Z,771.00
2024-02-13T12:39:41.293Z,771.00
2024-02-13T12:40:41.329Z,771.00
2024-02-13T12:41:41.969Z,770.00
2024-02-13T12:42:41.279Z,772.00
2024-02-13T12:43:41.292Z,773.00
2024-02-13T12:44:41.323Z,772.00
2024-02-13T12:45:41.960Z,774.00
2024-02-13T12:46:41.295Z,773.00
2024-02-13T12:47:41.349Z,772.00
2024-02-13T12:48:41.733Z,776.00
2024-02-13T12:49:41.501Z,773.00
2024-02-13T12:50:41.398Z,772.00
2024-02-13T12:51:41.374Z,776.00
2024-02-13T12:52:41.309Z,772.00
2024-02-13T12:53:42.016Z,772.00
2024-02-13T12:54:41.336Z,774.00
2024-02-13T12:55:41.384Z,774.00
2024-02-13T12:56:41.649Z,773.00
2024-02-13T12:57:41.517Z,772.00
2024-02-13T12:58:41.549Z,772.00
2024-02-13T12:59:41.608Z,772.00
2024-02-13T13:00:41.631Z,772.00
2024-02-13T13:01:41.629Z,774.00
2024-02-13T13:02:41.704Z,772.00
2024-02-13T13:03:41.713Z,774.00
2024-02-13T13:04:41.662Z,778.00
2024-02-13T13:05:41.789Z,776.00
2024-02-13T13:06:41.786Z,774.00
2024-02-13T13:07:41.965Z,776.00
2024-02-13T13:08:42.474Z,776.00
2024-02-13T13:09:41.884Z,775.00
2024-02-13T13:10:41.763Z,771.00
2024-02-13T13:11:41.788Z,770.00
2024-02-13T13:12:41.827Z,772.00
2024-02-13T13:13:41.792Z,771.00
2024-02-13T13:14:41.837Z,768.00
2024-02-13T13:15:41.939Z,767.00
2024-02-13T13:16:41.871Z,768.00
2024-02-13T13:17:41.970Z,768.00
2024-02-13T13:18:42.034Z,768.00
2024-02-13T13:19:42.062Z,767.00
2024-02-13T13:20:42.079Z,767.00
2024-02-13T13:21:41.946Z,767.00