createdAt,value
2018-12-16T09:44:56.521Z,36.70
2018-12-16T09:45:56.511Z,34.59
2018-12-16T09:46:56.499Z,35.70
2018-12-16T09:56:56.394Z,33.20
2018-12-16T09:57:56.383Z,36.29
2018-12-16T09:58:56.373Z,35.59
2018-12-16T09:59:56.363Z,34.70
2018-12-16T10:00:56.355Z,33.40
2018-12-16T10:01:56.343Z,34.70
2018-12-16T10:02:56.332Z,35.20
2018-12-16T10:03:56.320Z,34.50
2018-12-16T10:04:56.316Z,33.59
2018-12-16T10:05:56.301Z,33.40
2018-12-16T10:06:56.288Z,33.90
2018-12-16T10:12:56.226Z,32.40
2018-12-16T10:13:56.217Z,35.09
2018-12-16T10:14:56.208Z,33.20
2018-12-16T10:15:56.193Z,31.60
2018-12-16T10:16:56.183Z,33.70
2018-12-16T10:17:56.177Z,31.89
2018-12-16T10:18:56.162Z,34.50
2018-12-16T10:19:56.152Z,31.89
2018-12-16T10:20:56.140Z,33.59
2018-12-16T10:21:56.130Z,33.20
2018-12-16T10:22:56.170Z,33.79
2018-12-16T10:23:56.112Z,32.59
2018-12-16T10:24:56.099Z,34.00
2018-12-16T10:25:56.088Z,32.90
2018-12-16T10:26:56.084Z,32.09
2018-12-16T10:27:56.069Z,32.20
2018-12-16T10:28:56.061Z,33.20
2018-12-16T10:29:56.045Z,33.40
2018-12-16T10:30:56.033Z,33.50
2018-12-16T10:31:56.024Z,33.09
2018-12-16T10:32:56.014Z,33.70
2018-12-16T10:33:56.001Z,31.70
2018-12-16T10:34:55.992Z,32.00
2018-12-16T10:35:55.982Z,33.59
2018-12-16T10:36:55.973Z,33.40
2018-12-16T10:37:55.961Z,34.00
2018-12-16T10:38:55.951Z,30.20
2018-12-16T10:39:55.940Z,33.09
2018-12-16T10:40:55.928Z,32.40
2018-12-16T10:41:55.916Z,33.50
2018-12-16T10:42:55.907Z,32.79
2018-12-16T10:43:55.899Z,32.79
2018-12-16T10:44:55.886Z,31.70
2018-12-16T10:45:55.878Z,32.50
2018-12-16T10:46:55.866Z,33.59
2018-12-16T10:47:55.854Z,33.00
2018-12-16T10:48:55.845Z,31.89
2018-12-16T10:49:55.834Z,34.70
2018-12-16T10:50:55.822Z,33.29
2018-12-16T10:51:55.811Z,31.70
2018-12-16T10:52:55.803Z,32.90
2018-12-16T10:53:55.795Z,33.20
2018-12-16T10:54:58.524Z,33.59
2018-12-16T10:55:55.770Z,32.90
2018-12-16T10:56:55.786Z,31.79
2018-12-16T10:57:55.750Z,32.59
2018-12-16T10:58:55.739Z,34.29
2018-12-16T10:59:55.733Z,33.90
2018-12-16T11:00:55.722Z,33.09
2018-12-16T11:01:55.708Z,33.59
2018-12-16T11:02:55.696Z,35.00
2018-12-16T11:03:55.687Z,34.09
2018-12-16T11:04:55.688Z,34.50
2018-12-16T11:05:55.665Z,33.09
2018-12-16T11:06:55.660Z,33.59
2018-12-16T11:07:55.642Z,33.29
2018-12-16T11:08:55.633Z,34.20
2018-12-16T11:09:55.622Z,32.29
2018-12-16T11:10:55.611Z,36.40
2018-12-16T11:11:55.606Z,35.90
2018-12-16T11:12:55.589Z,35.20
2018-12-16T11:13:55.579Z,37.40
2018-12-16T11:14:55.568Z,37.29
2018-12-16T11:15:55.558Z,35.70
2018-12-16T11:16:55.546Z,36.59
2018-12-16T11:17:55.537Z,34.70
2018-12-16T11:18:55.528Z,35.09
2018-12-16T11:19:55.515Z,36.20
2018-12-16T11:20:55.506Z,34.59
2018-12-16T11:21:55.499Z,36.09
2018-12-16T11:22:55.483Z,36.29
2018-12-16T11:23:55.474Z,35.70
2018-12-16T11:24:55.463Z,36.70
2018-12-16T11:25:55.452Z,35.70
2018-12-16T11:26:55.445Z,35.50
2018-12-16T11:27:55.431Z,34.79
2018-12-16T11:28:55.420Z,35.29
2018-12-16T11:29:55.411Z,37.20
2018-12-16T11:30:55.405Z,36.09
2018-12-16T11:31:55.387Z,38.20
2018-12-16T11:32:55.378Z,34.90
2018-12-16T11:33:55.369Z,37.79
2018-12-16T11:34:55.355Z,37.00
2018-12-16T11:35:55.346Z,37.09
2018-12-16T11:36:55.335Z,37.20
2018-12-16T11:37:55.323Z,37.70
2018-12-16T11:38:55.314Z,39.09
2018-12-16T11:39:55.303Z,38.40
2018-12-16T11:40:55.293Z,37.50
2018-12-16T11:41:55.282Z,37.59
2018-12-16T11:42:55.270Z,38.50
2018-12-16T11:43:55.259Z,41.00
2018-12-16T11:44:55.247Z,49.09
2018-12-16T11:45:55.238Z,41.29
2018-12-16T11:46:55.228Z,42.00
2018-12-16T11:47:55.220Z,45.79
2018-12-16T11:48:55.207Z,44.20
2018-12-16T11:49:55.197Z,43.00
2018-12-16T11:50:55.187Z,40.09
2018-12-16T11:51:55.172Z,38.59
2018-12-16T11:52:55.162Z,38.79
2018-12-16T11:53:55.152Z,39.09
2018-12-16T11:54:55.143Z,37.79
2018-12-16T11:55:55.135Z,38.59
2018-12-16T11:56:55.122Z,39.20
2018-12-16T11:57:55.109Z,41.20
2018-12-16T11:58:55.100Z,38.79
2018-12-16T11:59:55.086Z,40.09
2018-12-16T12:00:55.076Z,38.59
2018-12-16T12:01:55.064Z,39.79
2018-12-16T12:02:55.055Z,39.20
2018-12-16T12:03:55.045Z,38.90
2018-12-16T12:04:55.032Z,39.70
2018-12-16T12:05:55.025Z,40.40
2018-12-16T12:06:55.013Z,38.79
2018-12-16T12:07:55.002Z,41.09
2018-12-16T12:08:54.990Z,43.59
2018-12-16T12:09:54.981Z,47.50
2018-12-16T12:10:54.969Z,51.50
2018-12-16T12:11:56.456Z,45.59
2018-12-16T12:12:54.948Z,42.59
2018-12-16T12:13:54.936Z,42.40
2018-12-16T12:14:54.926Z,42.20
2018-12-16T12:15:54.915Z,41.00
2018-12-16T12:16:54.905Z,44.50
2018-12-16T12:17:54.895Z,43.90
2018-12-16T12:18:54.883Z,45.50
2018-12-16T12:19:54.873Z,42.29
2018-12-16T12:20:54.862Z,41.79
2018-12-16T12:21:54.853Z,42.59
2018-12-16T12:22:54.843Z,42.90
2018-12-16T12:23:54.850Z,43.09
2018-12-16T12:24:54.819Z,43.50
2018-12-16T12:25:54.836Z,45.90
2018-12-16T12:26:54.796Z,45.00
2018-12-16T12:27:54.789Z,44.00
2018-12-16T12:28:54.780Z,45.29
2018-12-16T12:29:54.769Z,48.59
2018-12-16T12:30:54.755Z,53.50
2018-12-16T12:31:54.745Z,44.29
2018-12-16T12:32:54.734Z,44.59
2018-12-16T12:33:54.723Z,45.20
2018-12-16T12:34:54.714Z,44.70
2018-12-16T12:35:54.700Z,45.29
2018-12-16T12:36:54.695Z,50.79
2018-12-16T12:37:54.682Z,46.29
2018-12-16T12:38:54.671Z,47.70
2018-12-16T12:39:54.660Z,47.00
2018-12-16T12:40:54.653Z,46.09
2018-12-16T12:41:54.639Z,46.40
2018-12-16T12:42:54.626Z,46.09
2018-12-16T12:43:54.616Z,45.90
2018-12-16T12:44:54.607Z,44.79
2018-12-16T12:45:54.599Z,44.90
2018-12-16T12:46:54.584Z,43.29
2018-12-16T12:47:54.575Z,42.40
2018-12-16T12:48:54.566Z,42.59
2018-12-16T12:49:54.554Z,44.90
2018-12-16T12:50:54.545Z,44.59
2018-12-16T12:51:54.532Z,44.09
2018-12-16T12:52:54.521Z,42.09
2018-12-16T12:53:54.511Z,42.70
2018-12-16T12:54:54.504Z,42.70
2018-12-16T12:55:54.494Z,39.59
2018-12-16T12:56:54.479Z,41.29
2018-12-16T12:57:54.468Z,41.59
2018-12-16T12:58:54.457Z,40.79
2018-12-16T12:59:54.456Z,44.79
2018-12-16T13:00:54.440Z,40.20
2018-12-16T13:01:54.426Z,44.20
2018-12-16T13:02:54.414Z,41.09
2018-12-16T13:03:54.405Z,41.20
2018-12-16T13:04:54.396Z,40.29
2018-12-16T13:05:54.382Z,40.79
2018-12-16T13:06:54.372Z,41.70
2018-12-16T13:07:54.362Z,40.00
2018-12-16T13:08:54.351Z,41.40
2018-12-16T13:09:54.345Z,39.79
2018-12-16T13:10:54.331Z,40.59
2018-12-16T13:11:54.320Z,37.79
2018-12-16T13:12:54.314Z,38.40
2018-12-16T13:13:54.299Z,37.09
2018-12-16T13:14:54.286Z,39.90
2018-12-16T13:15:54.277Z,37.09
2018-12-16T13:16:54.265Z,41.20
2018-12-16T13:17:54.257Z,42.90
2018-12-16T13:18:54.246Z,40.59
2018-12-16T13:19:54.233Z,42.90
2018-12-16T13:20:54.225Z,40.70
2018-12-16T13:21:54.215Z,41.09
2018-12-16T13:22:54.205Z,38.79
2018-12-16T13:23:54.192Z,40.20
2018-12-16T13:24:54.181Z,39.09
2018-12-16T13:25:54.173Z,40.09
2018-12-16T13:26:54.159Z,40.90
2018-12-16T13:27:54.154Z,40.59
2018-12-16T13:28:54.139Z,42.00
2018-12-16T13:29:54.130Z,41.79
2018-12-16T13:30:54.119Z,41.00
2018-12-16T13:31:54.109Z,40.79
2018-12-16T13:32:54.096Z,43.00
2018-12-16T13:33:54.084Z,42.00
2018-12-16T13:34:54.076Z,41.29
2018-12-16T13:35:54.075Z,42.00
2018-12-16T13:36:54.056Z,40.70
2018-12-16T13:37:54.043Z,37.70
2018-12-16T13:38:54.039Z,40.09
2018-12-16T13:39:54.020Z,41.20
2018-12-16T13:40:54.013Z,42.09
2018-12-16T13:41:54.003Z,40.50
2018-12-16T13:42:53.989Z,41.79
2018-12-16T13:43:53.977Z,45.20
2018-12-16T13:44:53.970Z,44.59
2018-12-16T13:45:53.957Z,43.70
2018-12-16T13:46:53.947Z,39.90
2018-12-16T13:47:53.937Z,42.20
2018-12-16T13:48:53.927Z,46.09
2018-12-16T13:49:53.961Z,46.50
2018-12-16T13:50:53.902Z,47.50
2018-12-16T13:51:53.898Z,46.59
2018-12-16T13:52:53.885Z,46.00
2018-12-16T13:53:53.873Z,47.09
2018-12-16T13:54:53.865Z,45.29
2018-12-16T13:55:53.854Z,48.59
2018-12-16T13:56:53.842Z,43.50
2018-12-16T13:57:53.828Z,48.90
2018-12-16T13:58:53.819Z,48.90
2018-12-16T13:59:53.808Z,46.79
2018-12-16T14:00:53.797Z,47.70
2018-12-16T14:01:53.787Z,49.00
2018-12-16T14:02:53.776Z,49.20
2018-12-16T14:03:53.764Z,49.00
2018-12-16T14:04:53.756Z,48.29
2018-12-16T14:05:53.745Z,54.50
2018-12-16T14:06:53.734Z,55.70
2018-12-16T14:07:53.737Z,55.00
2018-12-16T14:08:53.715Z,52.50
2018-12-16T14:09:53.702Z,49.09
2018-12-16T14:10:53.691Z,52.70
2018-12-16T14:11:53.679Z,51.70
2018-12-16T14:12:53.671Z,51.29
2018-12-16T14:13:53.659Z,56.40
2018-12-16T14:14:53.647Z,54.59
2018-12-16T14:15:53.641Z,53.40
2018-12-16T14:16:53.627Z,55.70
2018-12-16T14:17:53.618Z,51.90
2018-12-16T14:18:53.607Z,53.59
2018-12-16T14:19:53.595Z,58.20
2018-12-16T14:20:53.585Z,55.79
2018-12-16T14:21:53.575Z,49.79
2018-12-16T14:22:53.561Z,51.09
2018-12-16T14:23:53.553Z,58.40
2018-12-16T14:24:53.544Z,53.09
2018-12-16T14:25:53.533Z,49.70
2018-12-16T14:26:53.528Z,52.79
2018-12-16T14:27:53.512Z,54.09
2018-12-16T14:28:53.501Z,56.09
2018-12-16T14:29:53.491Z,55.50
2018-12-16T14:30:53.477Z,60.20
2018-12-16T14:31:53.468Z,61.00
2018-12-16T14:32:53.459Z,59.20
2018-12-16T14:33:53.446Z,58.40
2018-12-16T14:34:53.437Z,60.40
2018-12-16T14:35:53.427Z,60.59
2018-12-16T14:36:53.415Z,54.29
2018-12-16T14:37:53.405Z,61.29
2018-12-16T14:38:53.391Z,61.79
2018-12-16T14:39:53.385Z,64.19
2018-12-16T14:40:53.371Z,61.29
2018-12-16T14:41:53.364Z,63.90
2018-12-16T14:42:53.353Z,64.80
2018-12-16T14:43:53.343Z,63.09
2018-12-16T14:44:53.330Z,59.90
2018-12-16T14:45:53.318Z,61.50
2018-12-16T14:46:53.310Z,60.90
2018-12-16T14:47:53.366Z,72.19
2018-12-16T14:48:53.285Z,61.79
2018-12-16T14:49:53.283Z,62.00
2018-12-16T14:50:53.270Z,71.09
2018-12-16T14:51:53.277Z,63.70
2018-12-16T14:52:53.244Z,70.40
2018-12-16T14:53:53.236Z,60.79
2018-12-16T14:54:53.225Z,66.50
2018-12-16T14:55:55.349Z,73.09
2018-12-16T14:56:53.207Z,66.00
2018-12-16T14:57:53.190Z,61.70
2018-12-16T14:58:53.187Z,58.29
2018-12-16T14:59:53.174Z,58.79
2018-12-16T15:00:53.162Z,55.20
2018-12-16T15:01:53.149Z,54.70
2018-12-16T15:02:53.139Z,66.50
2018-12-16T15:03:53.127Z,57.90
2018-12-16T15:04:54.296Z,57.50
2018-12-16T15:05:53.113Z,54.79
2018-12-16T15:06:53.096Z,58.09
2018-12-16T15:07:53.086Z,58.59
2018-12-16T15:08:53.073Z,53.59
2018-12-16T15:09:53.064Z,57.09
2018-12-16T15:10:53.054Z,55.79
2018-12-16T15:11:53.044Z,53.59
2018-12-16T15:12:53.033Z,50.70
2018-12-16T15:13:53.025Z,57.40
2018-12-16T15:14:53.011Z,59.20
2018-12-16T15:15:53.000Z,56.50
2018-12-16T15:16:52.990Z,60.29
2018-12-16T15:17:52.977Z,56.40
2018-12-16T15:18:52.968Z,62.09
2018-12-16T15:19:52.959Z,57.50
2018-12-16T15:20:52.948Z,64.09
2018-12-16T15:21:52.937Z,55.70
2018-12-16T15:22:52.929Z,54.59
2018-12-16T15:23:52.916Z,51.70
2018-12-16T15:24:52.903Z,52.90
2018-12-16T15:25:52.902Z,56.70
2018-12-16T15:26:52.883Z,60.59
2018-12-16T15:27:52.874Z,57.09
2018-12-16T15:28:52.865Z,56.00
2018-12-16T15:29:52.851Z,55.50
2018-12-16T15:30:52.839Z,56.29
2018-12-16T15:31:52.882Z,57.09
2018-12-16T15:32:52.818Z,51.50
2018-12-16T15:33:52.808Z,56.40
2018-12-16T15:34:52.798Z,58.20
2018-12-16T15:35:52.790Z,52.40
2018-12-16T15:36:52.777Z,56.70
2018-12-16T15:37:52.765Z,49.59
2018-12-16T15:38:52.757Z,53.90
2018-12-16T15:39:52.743Z,54.90
2018-12-16T15:40:52.736Z,56.50
2018-12-16T15:41:52.723Z,57.29
2018-12-16T15:42:52.714Z,63.90
2018-12-16T15:43:52.704Z,55.50
2018-12-16T15:44:52.694Z,55.20
2018-12-16T15:45:52.681Z,57.90
2018-12-16T15:46:52.669Z,48.50
2018-12-16T15:47:52.661Z,58.00
2018-12-16T15:48:52.651Z,52.79
2018-12-16T15:49:52.638Z,54.29
2018-12-16T15:50:52.634Z,53.79
2018-12-16T15:51:52.619Z,52.79
2018-12-16T15:52:52.608Z,61.70
2018-12-16T15:53:52.597Z,59.70
2018-12-16T15:54:52.585Z,57.29
2018-12-16T15:55:52.580Z,62.90
2018-12-16T15:56:52.566Z,66.09
2018-12-16T15:57:52.560Z,61.50
2018-12-16T15:58:52.543Z,60.50
2018-12-16T15:59:52.536Z,60.09
2018-12-16T16:00:52.522Z,56.09
2018-12-16T16:01:52.511Z,59.29
2018-12-16T16:02:52.499Z,65.30
2018-12-16T16:03:52.489Z,57.50
2018-12-16T16:04:52.480Z,54.70
2018-12-16T16:05:52.470Z,63.70
2018-12-16T16:06:52.457Z,50.20
2018-12-16T16:07:52.515Z,50.50
2018-12-16T16:08:52.435Z,57.00
2018-12-16T16:09:52.426Z,57.09
2018-12-16T16:10:52.824Z,59.79
2018-12-16T16:11:52.406Z,57.40
2018-12-16T16:12:52.394Z,54.90
2018-12-16T16:13:52.382Z,57.29
2018-12-16T16:14:52.374Z,55.79
2018-12-16T16:15:52.366Z,55.09
2018-12-16T16:16:52.352Z,57.90
2018-12-16T16:17:53.327Z,52.40
2018-12-16T16:18:52.331Z,60.59
2018-12-16T16:19:52.318Z,53.00
2018-12-16T16:20:52.309Z,53.09
2018-12-16T16:21:52.326Z,52.29
2018-12-16T16:22:52.287Z,58.70
2018-12-16T16:23:52.278Z,58.90
2018-12-16T16:24:52.266Z,54.79
2018-12-16T16:25:52.257Z,53.70
2018-12-16T16:26:52.245Z,54.09
2018-12-16T16:27:52.236Z,51.79
2018-12-16T16:28:52.222Z,53.79
2018-12-16T16:29:52.213Z,57.40
2018-12-16T16:30:52.204Z,55.70
2018-12-16T16:31:52.191Z,52.20
2018-12-16T16:32:52.181Z,51.50
2018-12-16T16:33:52.168Z,49.59
2018-12-16T16:34:52.159Z,56.09
2018-12-16T16:35:52.148Z,54.00
2018-12-16T16:36:52.137Z,52.90
2018-12-16T16:37:52.128Z,56.70
2018-12-16T16:38:52.118Z,48.29
2018-12-16T16:39:52.106Z,51.00
2018-12-16T16:40:52.095Z,54.00
2018-12-16T16:41:52.085Z,50.00
2018-12-16T16:42:52.074Z,46.29
2018-12-16T16:43:52.065Z,50.59
2018-12-16T16:44:52.054Z,53.70
2018-12-16T16:45:52.041Z,45.00
2018-12-16T16:46:52.031Z,47.70
2018-12-16T16:47:52.021Z,50.00
2018-12-16T16:48:52.009Z,50.20
2018-12-16T16:49:52.000Z,52.79
2018-12-16T16:50:51.999Z,51.59
2018-12-16T16:51:51.977Z,51.20
2018-12-16T16:52:51.968Z,56.00
2018-12-16T16:53:51.955Z,58.90
2018-12-16T16:54:51.946Z,53.00
2018-12-16T16:55:51.934Z,56.29
2018-12-16T16:56:51.926Z,52.00
2018-12-16T16:57:51.917Z,53.00
2018-12-16T16:58:51.903Z,51.90
2018-12-16T16:59:51.892Z,55.09
2018-12-16T17:00:51.883Z,49.70
2018-12-16T17:01:51.874Z,55.70
2018-12-16T17:02:51.863Z,51.40
2018-12-16T17:03:51.850Z,56.09
2018-12-16T17:04:51.838Z,55.79
2018-12-16T17:05:51.827Z,52.09
2018-12-16T17:06:51.817Z,53.59
2018-12-16T17:07:51.806Z,46.09
2018-12-16T17:08:51.796Z,47.00
2018-12-16T17:09:51.785Z,50.20
2018-12-16T17:10:51.779Z,49.90
2018-12-16T17:11:51.764Z,47.79
2018-12-16T17:12:51.754Z,47.59
2018-12-16T17:13:51.744Z,48.40
2018-12-16T17:14:51.732Z,49.29
2018-12-16T17:15:51.720Z,50.90
2018-12-16T17:16:51.710Z,50.09
2018-12-16T17:17:51.702Z,51.29
2018-12-16T17:18:51.689Z,47.79
2018-12-16T17:19:51.681Z,47.79
2018-12-16T17:20:51.669Z,44.40
2018-12-16T17:21:51.663Z,50.09
2018-12-16T17:22:51.647Z,49.70
2018-12-16T17:23:51.635Z,50.50
2018-12-16T17:24:51.625Z,49.09
2018-12-16T17:25:51.617Z,50.40
2018-12-16T17:26:51.604Z,42.40
2018-12-16T17:27:51.592Z,44.29
2018-12-16T17:28:51.585Z,46.90
2018-12-16T17:29:51.574Z,48.20
2018-12-16T17:30:51.564Z,45.00
2018-12-16T17:31:51.550Z,52.29
2018-12-16T17:32:51.540Z,50.79
2018-12-16T17:33:51.535Z,55.29
2018-12-16T17:34:51.519Z,53.20
2018-12-16T17:35:51.509Z,46.09
2018-12-16T17:36:51.498Z,54.00
2018-12-16T17:37:51.489Z,47.90
2018-12-16T17:38:51.476Z,53.20
2018-12-16T17:39:51.465Z,51.79
2018-12-16T17:40:51.555Z,55.70
2018-12-16T17:41:51.448Z,56.79
2018-12-16T17:42:51.434Z,60.90
2018-12-16T17:43:51.425Z,59.50
2018-12-16T17:44:51.414Z,56.20
2018-12-16T17:45:51.403Z,48.09
2018-12-16T17:46:51.393Z,48.50
2018-12-16T17:47:51.381Z,54.00
2018-12-16T17:48:51.370Z,62.09
2018-12-16T17:49:51.360Z,63.09
2018-12-16T17:50:51.347Z,63.90
2018-12-16T17:51:51.340Z,54.20
2018-12-16T17:52:51.328Z,56.50
2018-12-16T17:53:51.315Z,49.09
2018-12-16T17:54:51.312Z,53.70
2018-12-16T17:55:51.296Z,51.90
2018-12-16T17:56:51.284Z,49.00
2018-12-16T17:57:51.274Z,55.20
2018-12-16T17:58:51.263Z,52.59
2018-12-16T17:59:51.251Z,55.00
2018-12-16T18:00:51.243Z,47.29
2018-12-16T18:01:51.231Z,44.09
2018-12-16T18:02:51.221Z,47.79
2018-12-16T18:03:51.208Z,54.29
2018-12-16T18:04:51.198Z,49.20
2018-12-16T18:05:51.188Z,47.40
2018-12-16T18:06:51.179Z,46.20
2018-12-16T18:07:51.167Z,49.79
2018-12-16T18:08:51.155Z,48.00
2018-12-16T18:09:51.144Z,50.29
2018-12-16T18:10:51.140Z,50.00
2018-12-16T18:11:51.125Z,45.00
2018-12-16T18:12:51.112Z,46.90
2018-12-16T18:13:51.104Z,50.90
2018-12-16T18:14:51.094Z,51.70
2018-12-16T18:15:51.083Z,56.79
2018-12-16T18:16:51.073Z,47.59
2018-12-16T18:17:51.061Z,49.90
2018-12-16T18:18:51.049Z,42.09
2018-12-16T18:19:51.039Z,43.20
2018-12-16T18:20:51.029Z,43.00
2018-12-16T18:21:51.019Z,42.50
2018-12-16T18:22:51.007Z,40.20
2018-12-16T18:23:50.998Z,47.29
2018-12-16T18:24:50.985Z,40.40
2018-12-16T18:25:50.976Z,48.59
2018-12-16T18:26:50.966Z,49.40
2018-12-16T18:27:50.953Z,49.59
2018-12-16T18:28:50.945Z,49.40
2018-12-16T18:29:50.933Z,48.59
2018-12-16T18:30:50.923Z,49.59
2018-12-16T18:31:50.913Z,45.00
2018-12-16T18:32:50.898Z,39.29
2018-12-16T18:33:50.889Z,45.29
2018-12-16T18:38:35.570Z,43.79
2018-12-16T18:39:35.559Z,40.59
2018-12-16T18:40:35.552Z,42.59
2018-12-16T18:41:35.539Z,40.79
2018-12-16T18:42:35.528Z,36.29
2018-12-16T18:43:35.518Z,43.40
2018-12-16T18:44:35.506Z,36.79
2018-12-16T18:45:35.495Z,43.09
2018-12-16T18:46:35.485Z,38.70
2018-12-16T18:47:35.474Z,34.50
2018-12-16T18:48:35.465Z,36.29
2018-12-16T18:49:35.451Z,41.20
2018-12-16T18:50:35.443Z,36.20
2018-12-16T18:51:35.432Z,38.20
2018-12-16T18:52:35.420Z,42.29
2018-12-16T18:53:35.407Z,44.70
2018-12-16T18:54:35.399Z,44.00
2018-12-16T18:55:35.389Z,42.40
2018-12-16T18:56:35.374Z,44.00
2018-12-16T18:57:35.365Z,39.09
2018-12-16T18:58:35.353Z,41.40
2018-12-16T18:59:35.342Z,40.50
2018-12-16T19:00:35.334Z,39.00
2018-12-16T19:01:35.322Z,40.00
2018-12-16T19:02:35.312Z,38.09
2018-12-16T19:03:35.302Z,41.59
2018-12-16T19:04:35.289Z,35.29
2018-12-16T19:05:35.278Z,37.90
2018-12-16T19:06:35.268Z,40.00
2018-12-16T19:07:35.256Z,31.70
2018-12-16T19:08:35.246Z,32.79
2018-12-16T19:09:35.235Z,35.59
2018-12-16T19:10:35.225Z,40.29
2018-12-16T19:11:35.214Z,37.20
2018-12-16T19:12:35.202Z,41.79
2018-12-16T19:13:35.190Z,40.50
2018-12-16T19:14:35.182Z,41.59
2018-12-16T19:15:35.173Z,37.29
2018-12-16T19:16:35.159Z,39.09
2018-12-16T19:17:35.149Z,34.50
2018-12-16T19:18:35.139Z,46.20
2018-12-16T19:19:35.128Z,38.09
2018-12-16T19:20:35.116Z,47.09
2018-12-16T19:21:35.111Z,45.09
2018-12-16T19:22:35.097Z,38.90
2018-12-16T19:23:35.084Z,39.09
2018-12-16T19:24:35.075Z,47.50
2018-12-16T19:25:35.062Z,39.90
2018-12-16T19:26:35.056Z,39.29
2018-12-16T19:27:35.042Z,41.59
2018-12-16T19:28:35.038Z,42.50
2018-12-16T19:29:35.018Z,42.79
2018-12-16T19:30:35.009Z,45.70
2018-12-16T19:31:35.891Z,38.09
2018-12-16T19:32:34.987Z,36.50
2018-12-16T19:33:34.974Z,34.70
2018-12-16T19:34:34.965Z,34.40
2018-12-16T19:35:34.954Z,35.40
2018-12-16T19:36:34.944Z,37.29
2018-12-16T19:37:34.933Z,34.59
2018-12-16T19:38:34.922Z,33.09
2018-12-16T19:39:34.911Z,35.40
2018-12-16T19:40:34.899Z,33.40
2018-12-16T19:41:34.889Z,33.50
2018-12-16T19:42:34.883Z,35.29
2018-12-16T19:43:34.867Z,37.09
2018-12-16T19:44:34.857Z,44.20
2018-12-16T19:45:34.846Z,42.90
2018-12-16T19:46:34.837Z,40.40
2018-12-16T19:47:34.826Z,39.79
2018-12-16T19:48:34.816Z,36.29
2018-12-16T19:49:34.802Z,37.59
2018-12-16T19:50:34.793Z,40.09
2018-12-16T19:51:34.783Z,42.29
2018-12-16T19:52:34.777Z,43.90
2018-12-16T19:53:34.761Z,45.70
2018-12-16T19:54:34.750Z,39.20
2018-12-16T19:55:34.740Z,35.90
2018-12-16T19:56:34.732Z,37.59
2018-12-16T19:57:34.719Z,37.70
2018-12-16T19:58:34.707Z,37.29
2018-12-16T19:59:34.696Z,45.00
2018-12-16T20:00:34.688Z,41.09
2018-12-16T20:01:34.676Z,43.79
2018-12-16T20:02:34.664Z,38.50
2018-12-16T20:03:34.655Z,41.00
2018-12-16T20:04:34.649Z,38.79
2018-12-16T20:05:34.634Z,44.09
2018-12-16T20:06:34.623Z,46.40
2018-12-16T20:07:34.610Z,44.59
2018-12-16T20:08:34.602Z,42.29
2018-12-16T20:09:34.592Z,42.29
2018-12-16T20:10:34.578Z,42.09
2018-12-16T20:11:34.566Z,43.79
2018-12-16T20:12:34.558Z,45.40
2018-12-16T20:13:34.549Z,47.00
2018-12-16T20:14:34.536Z,45.40
2018-12-16T20:15:34.524Z,40.09
2018-12-16T20:16:34.515Z,46.59
2018-12-16T20:17:34.503Z,46.09
2018-12-16T20:18:34.492Z,42.40
2018-12-16T20:19:34.482Z,45.29
2018-12-16T20:20:34.472Z,47.29
2018-12-16T20:21:34.459Z,43.59
2018-12-16T20:22:34.449Z,38.00
2018-12-16T20:23:34.445Z,37.40
2018-12-16T20:24:34.430Z,39.50
2018-12-16T20:25:34.416Z,38.59
2018-12-16T20:26:34.406Z,38.29
2018-12-16T20:27:34.401Z,40.79
2018-12-16T20:28:34.387Z,39.09
2018-12-16T20:29:34.375Z,42.00
2018-12-16T20:30:34.364Z,45.70
2018-12-16T20:31:34.351Z,39.20
2018-12-16T20:32:34.341Z,45.59
2018-12-16T20:33:34.331Z,44.70
2018-12-16T20:34:34.321Z,41.20
2018-12-16T20:35:34.309Z,39.20
2018-12-16T20:36:34.298Z,44.70
2018-12-16T20:37:34.287Z,41.40
2018-12-16T20:38:34.277Z,38.70
2018-12-16T20:39:34.266Z,43.90
2018-12-16T20:40:34.255Z,37.70
2018-12-16T20:41:34.243Z,40.29
2018-12-16T20:42:34.240Z,38.40
2018-12-16T20:43:34.224Z,41.50
2018-12-16T20:44:34.213Z,42.79
2018-12-16T20:45:34.200Z,44.79
2018-12-16T20:46:34.191Z,42.09
2018-12-16T20:47:34.180Z,43.29
2018-12-16T20:48:34.168Z,39.79
2018-12-16T20:49:34.157Z,37.90
2018-12-16T20:50:34.147Z,37.50
2018-12-16T20:51:34.137Z,45.59
2018-12-16T20:52:34.126Z,41.00
2018-12-16T20:53:34.116Z,37.90
2018-12-16T20:54:34.103Z,38.20
2018-12-16T20:55:34.096Z,44.29
2018-12-16T20:56:34.082Z,40.70
2018-12-16T20:57:34.071Z,39.90
2018-12-16T20:58:34.061Z,39.59
2018-12-16T20:59:34.050Z,37.09
2018-12-16T21:00:34.038Z,38.29
2018-12-16T21:01:34.029Z,39.40
2018-12-16T21:02:34.019Z,42.59
2018-12-16T21:03:34.005Z,42.90
2018-12-16T21:04:33.994Z,38.20
2018-12-16T21:05:33.984Z,42.09
2018-12-16T21:06:33.976Z,41.00
2018-12-16T21:07:33.963Z,39.00
2018-12-16T21:08:33.954Z,44.00
2018-12-16T21:09:33.946Z,38.40
2018-12-16T21:10:33.932Z,42.00
2018-12-16T21:11:33.921Z,36.59
2018-12-16T21:12:33.908Z,37.09
2018-12-16T21:13:33.899Z,38.59
2018-12-16T21:14:33.889Z,37.00
2018-12-16T21:15:33.878Z,39.40
2018-12-16T21:16:33.867Z,38.00
2018-12-16T21:17:33.862Z,40.50
2018-12-16T21:18:33.845Z,37.79
2018-12-16T21:19:33.836Z,37.50
2018-12-16T21:20:33.824Z,37.90
2018-12-16T21:21:33.816Z,43.79
2018-12-16T21:22:33.803Z,40.50
2018-12-16T21:23:33.791Z,36.09
2018-12-16T21:24:33.781Z,35.59
2018-12-16T21:25:33.772Z,38.00
2018-12-16T21:26:33.759Z,35.40
2018-12-16T21:27:33.752Z,38.00
2018-12-16T21:28:33.744Z,40.59
2018-12-16T21:29:33.728Z,39.00
2018-12-16T21:30:33.717Z,40.29
2018-12-16T21:31:33.708Z,42.20
2018-12-16T21:32:33.695Z,43.90
2018-12-16T21:33:33.685Z,43.29
2018-12-16T21:34:33.674Z,38.00
2018-12-16T21:35:33.661Z,38.50
2018-12-16T21:36:33.653Z,38.40
2018-12-16T21:37:33.643Z,36.09
2018-12-16T21:38:33.632Z,36.70
2018-12-16T21:39:33.680Z,37.59
2018-12-16T21:40:33.611Z,42.09
2018-12-16T21:41:33.600Z,39.70
2018-12-16T21:42:33.587Z,38.70
2018-12-16T21:43:34.855Z,39.29
2018-12-16T21:44:33.572Z,42.20
2018-12-16T21:45:33.555Z,39.20
2018-12-16T21:46:33.545Z,42.70
2018-12-16T21:47:33.534Z,38.70
2018-12-16T21:48:33.522Z,39.20
2018-12-16T21:49:33.512Z,35.79
2018-12-16T21:50:33.500Z,39.90
2018-12-16T21:51:33.491Z,36.40
2018-12-16T21:52:33.480Z,39.00
2018-12-16T21:53:33.468Z,37.29
2018-12-16T21:54:33.456Z,40.70
2018-12-16T21:55:33.446Z,36.40
2018-12-16T21:56:33.438Z,40.70
2018-12-16T21:57:33.432Z,34.29
2018-12-16T21:58:33.414Z,38.59
2018-12-16T21:59:33.406Z,36.90
2018-12-16T22:00:33.393Z,35.79
2018-12-16T22:01:33.382Z,40.70
2018-12-16T22:02:33.371Z,36.90
2018-12-16T22:03:33.360Z,35.50
2018-12-16T22:04:33.352Z,36.70
2018-12-16T22:05:33.404Z,37.90
2018-12-16T22:06:33.329Z,38.79
2018-12-16T22:07:33.317Z,38.50
2018-12-16T22:08:33.308Z,38.09
2018-12-16T22:09:33.296Z,39.79
2018-12-16T22:10:33.285Z,37.40
2018-12-16T22:11:33.276Z,37.79
2018-12-16T22:12:33.263Z,39.70
2018-12-16T22:13:33.253Z,39.00
2018-12-16T22:14:33.242Z,41.50
2018-12-16T22:15:33.233Z,38.79
2018-12-16T22:16:33.223Z,38.50
2018-12-16T22:17:33.210Z,38.00
2018-12-16T22:18:33.202Z,35.00
2018-12-16T22:19:33.189Z,39.29
2018-12-16T22:20:33.184Z,34.79
2018-12-16T22:21:33.169Z,36.70
2018-12-16T22:22:33.157Z,35.20
2018-12-16T22:23:33.148Z,33.90
2018-12-16T22:24:33.138Z,38.90
2018-12-16T22:25:33.126Z,37.90
2018-12-16T22:26:33.115Z,37.20
2018-12-16T22:27:40.016Z,36.00
2018-12-16T22:28:34.107Z,35.29
2018-12-16T22:29:33.083Z,38.50
2018-12-16T22:30:33.072Z,37.09
2018-12-16T22:31:33.077Z,37.90
2018-12-16T22:32:33.050Z,36.50
2018-12-16T22:33:33.040Z,32.79
2018-12-16T22:34:33.030Z,35.00
2018-12-16T22:35:33.019Z,35.90
2018-12-16T22:36:33.009Z,39.09
2018-12-16T22:37:32.997Z,33.40
2018-12-16T22:38:32.986Z,34.79
2018-12-16T22:39:32.975Z,42.59
2018-12-16T22:40:32.963Z,41.40
2018-12-16T22:41:32.954Z,38.59
2018-12-16T22:42:32.941Z,37.00
2018-12-16T22:43:32.931Z,40.59
2018-12-16T22:44:32.919Z,41.00
2018-12-16T22:45:32.910Z,46.29
2018-12-16T22:46:32.902Z,41.29
2018-12-16T22:47:32.889Z,44.70
2018-12-16T22:48:32.880Z,42.00
2018-12-16T22:49:32.869Z,48.29
2018-12-16T22:50:32.857Z,43.29
2018-12-16T22:51:32.845Z,42.20
2018-12-16T22:52:32.841Z,41.50
2018-12-16T22:53:32.825Z,40.20
2018-12-16T22:54:32.816Z,39.29