createdAt,value
2019-01-21T00:00:34.635Z,0.00
2019-01-21T00:02:28.021Z,0.00
2019-01-21T00:03:28.064Z,0.00
2019-01-21T00:05:21.533Z,0.00
2019-01-21T00:06:21.549Z,0.00
2019-01-21T00:08:16.009Z,0.00
2019-01-21T00:09:16.025Z,0.00
2019-01-21T00:11:09.490Z,0.00
2019-01-21T00:12:09.514Z,0.00
2019-01-21T00:14:02.961Z,0.00
2019-01-21T00:15:03.008Z,0.00
2019-01-21T00:16:56.470Z,0.00
2019-01-21T00:17:56.487Z,0.00
2019-01-21T00:19:49.938Z,0.00
2019-01-21T00:20:49.987Z,0.00
2019-01-21T00:22:43.411Z,0.00
2019-01-21T00:23:43.450Z,0.00
2019-01-21T00:25:36.886Z,0.00
2019-01-21T00:26:36.907Z,0.00
2019-01-21T00:28:31.370Z,0.00
2019-01-21T00:29:31.382Z,0.00
2019-01-21T00:31:24.846Z,0.00
2019-01-21T00:32:24.887Z,0.00
2019-01-21T00:34:18.321Z,0.00
2019-01-21T00:35:18.326Z,0.00
2019-01-21T00:37:12.787Z,0.00
2019-01-21T00:38:12.816Z,0.00
2019-01-21T00:40:07.280Z,0.00
2019-01-21T00:41:07.292Z,0.00
2019-01-21T00:43:01.746Z,0.00
2019-01-21T00:44:01.763Z,0.00
2019-01-21T00:45:55.228Z,0.00
2019-01-21T00:46:55.247Z,0.00
2019-01-21T00:48:48.710Z,0.00
2019-01-21T00:49:48.777Z,0.00
2019-01-21T00:51:42.199Z,0.00
2019-01-21T00:52:42.205Z,0.00
2019-01-21T00:54:35.658Z,0.00
2019-01-21T00:55:35.665Z,0.00
2019-01-21T00:57:29.121Z,0.00
2019-01-21T00:58:29.139Z,0.00
2019-01-21T01:00:22.587Z,0.00
2019-01-21T01:01:22.609Z,0.00
2019-01-21T01:03:16.055Z,0.00
2019-01-21T01:04:16.110Z,0.00
2019-01-21T01:06:09.541Z,0.00
2019-01-21T01:07:09.562Z,0.00
2019-01-21T01:09:03.013Z,0.00
2019-01-21T01:10:03.032Z,0.00
2019-01-21T01:11:56.493Z,0.00
2019-01-21T01:12:56.508Z,0.00
2019-01-21T01:14:49.964Z,0.00
2019-01-21T01:15:49.980Z,0.00
2019-01-21T01:17:43.441Z,0.00
2019-01-21T01:18:43.466Z,0.00
2019-01-21T01:20:37.916Z,0.00
2019-01-21T01:21:37.932Z,0.00
2019-01-21T01:23:32.375Z,0.00
2019-01-21T01:24:32.393Z,0.00
2019-01-21T01:26:25.888Z,0.00
2019-01-21T01:27:25.879Z,0.00
2019-01-21T01:29:20.326Z,0.00
2019-01-21T01:30:20.346Z,0.00
2019-01-21T01:32:13.823Z,0.00
2019-01-21T01:33:13.830Z,0.00
2019-01-21T01:35:07.286Z,0.00
2019-01-21T01:36:07.296Z,0.00
2019-01-21T01:38:01.743Z,0.00
2019-01-21T01:39:01.764Z,0.00
2019-01-21T01:40:55.220Z,0.00
2019-01-21T01:41:55.243Z,0.00
2019-01-21T01:43:49.689Z,0.00
2019-01-21T01:44:49.720Z,0.00
2019-01-21T01:46:43.178Z,0.00
2019-01-21T01:47:44.953Z,0.00
2019-01-21T01:49:36.618Z,0.00
2019-01-21T01:50:36.663Z,0.00
2019-01-21T01:52:30.095Z,0.00
2019-01-21T01:53:30.143Z,0.00
2019-01-21T01:55:23.588Z,0.00
2019-01-21T01:56:23.605Z,0.00
2019-01-21T01:58:17.058Z,0.00
2019-01-21T01:59:17.073Z,0.00
2019-01-21T02:01:11.548Z,0.00
2019-01-21T02:02:11.547Z,0.00
2019-01-21T02:04:05.016Z,0.00
2019-01-21T02:05:05.032Z,0.00
2019-01-21T02:06:58.505Z,0.00
2019-01-21T02:07:58.505Z,0.00
2019-01-21T02:09:51.956Z,0.00
2019-01-21T02:10:51.974Z,0.00
2019-01-21T02:12:46.425Z,0.00
2019-01-21T02:13:46.441Z,0.00
2019-01-21T02:15:39.915Z,0.00
2019-01-21T02:16:39.947Z,0.00
2019-01-21T02:18:33.374Z,0.00
2019-01-21T02:19:33.414Z,0.00
2019-01-21T02:21:27.863Z,0.00
2019-01-21T02:22:27.892Z,0.00
2019-01-21T02:24:21.315Z,0.00
2019-01-21T02:25:21.347Z,0.00
2019-01-21T02:27:14.799Z,0.00
2019-01-21T02:28:14.812Z,0.00
2019-01-21T02:30:08.271Z,0.00
2019-01-21T02:31:08.293Z,0.00
2019-01-21T02:33:01.759Z,0.00
2019-01-21T02:34:01.778Z,0.00
2019-01-21T02:35:55.238Z,0.00
2019-01-21T02:36:55.273Z,0.00
2019-01-21T02:38:48.698Z,0.00
2019-01-21T02:39:48.734Z,0.00
2019-01-21T02:41:42.189Z,0.00
2019-01-21T02:42:42.204Z,0.00
2019-01-21T02:44:35.676Z,0.00
2019-01-21T02:45:35.677Z,0.00
2019-01-21T02:47:30.144Z,0.00
2019-01-21T02:48:30.156Z,0.00
2019-01-21T02:50:23.607Z,0.00
2019-01-21T02:51:23.627Z,0.00
2019-01-21T02:53:17.079Z,0.00
2019-01-21T02:54:17.108Z,0.00
2019-01-21T02:56:11.560Z,0.00
2019-01-21T02:57:11.590Z,0.00
2019-01-21T02:59:05.054Z,0.00
2019-01-21T03:00:05.083Z,0.00
2019-01-21T03:01:58.526Z,0.00
2019-01-21T03:02:58.551Z,0.00
2019-01-21T03:04:53.015Z,0.00
2019-01-21T03:05:53.078Z,0.00
2019-01-21T03:07:46.493Z,0.00
2019-01-21T03:08:46.499Z,0.00
2019-01-21T03:10:39.969Z,0.00
2019-01-21T03:11:39.978Z,0.00
2019-01-21T03:13:33.444Z,0.00
2019-01-21T03:14:33.445Z,0.00
2019-01-21T03:16:26.917Z,0.00
2019-01-21T03:17:26.933Z,0.00
2019-01-21T03:19:20.390Z,0.00
2019-01-21T03:20:20.418Z,0.00
2019-01-21T03:22:13.876Z,0.00
2019-01-21T03:23:13.905Z,0.00
2019-01-21T03:25:08.350Z,0.00
2019-01-21T03:26:08.377Z,0.00
2019-01-21T03:28:01.825Z,0.00
2019-01-21T03:29:01.860Z,0.00
2019-01-21T03:30:56.306Z,0.00
2019-01-21T03:31:56.349Z,0.00
2019-01-21T03:33:49.802Z,0.00
2019-01-21T03:34:49.790Z,0.00
2019-01-21T03:36:43.256Z,0.00
2019-01-21T03:37:43.271Z,0.00
2019-01-21T03:39:36.722Z,0.00
2019-01-21T03:40:36.749Z,0.00
2019-01-21T03:42:30.242Z,0.00
2019-01-21T03:43:30.225Z,0.00
2019-01-21T03:45:23.660Z,0.00
2019-01-21T03:46:23.685Z,0.00
2019-01-21T03:48:18.149Z,0.00
2019-01-21T03:49:18.166Z,0.00
2019-01-21T03:51:12.614Z,0.00
2019-01-21T03:52:12.621Z,0.00
2019-01-21T03:54:06.082Z,0.00
2019-01-21T03:55:06.090Z,0.00
2019-01-21T03:56:59.570Z,0.00
2019-01-21T03:57:59.579Z,0.00
2019-01-21T03:59:53.012Z,0.00
2019-01-21T04:00:53.036Z,0.00
2019-01-21T04:02:46.509Z,0.00
2019-01-21T04:03:46.525Z,0.00
2019-01-21T04:05:39.980Z,0.00
2019-01-21T04:06:40.008Z,0.00
2019-01-21T04:08:34.478Z,0.00
2019-01-21T04:09:34.493Z,0.00
2019-01-21T04:11:27.932Z,0.00
2019-01-21T04:12:27.965Z,0.00
2019-01-21T04:14:21.412Z,0.00
2019-01-21T04:15:21.425Z,0.00
2019-01-21T04:17:15.902Z,0.00
2019-01-21T04:18:15.907Z,0.00
2019-01-21T04:20:09.352Z,0.00
2019-01-21T04:21:09.366Z,0.00
2019-01-21T04:23:02.843Z,0.00
2019-01-21T04:24:02.878Z,0.00
2019-01-21T04:25:56.303Z,0.00
2019-01-21T04:26:56.328Z,0.00
2019-01-21T04:28:50.776Z,0.00
2019-01-21T04:29:50.800Z,0.00
2019-01-21T04:31:44.255Z,0.00
2019-01-21T04:32:44.275Z,0.00
2019-01-21T04:34:37.720Z,0.00
2019-01-21T04:35:37.734Z,0.00
2019-01-21T04:37:31.182Z,0.00
2019-01-21T04:38:31.207Z,0.00
2019-01-21T04:40:24.647Z,0.00
2019-01-21T04:41:24.673Z,0.00
2019-01-21T04:43:19.122Z,0.00
2019-01-21T04:44:19.142Z,0.00
2019-01-21T04:46:12.605Z,0.00
2019-01-21T04:47:12.620Z,0.00
2019-01-21T04:49:06.089Z,0.00
2019-01-21T04:50:06.097Z,0.00
2019-01-21T04:52:00.555Z,0.00
2019-01-21T04:53:00.578Z,0.00
2019-01-21T04:54:54.036Z,0.00
2019-01-21T04:55:54.028Z,0.00
2019-01-21T04:57:48.491Z,0.00
2019-01-21T04:58:48.489Z,0.00
2019-01-21T05:00:42.955Z,0.00
2019-01-21T05:01:42.977Z,0.00
2019-01-21T05:03:36.439Z,0.00
2019-01-21T05:04:36.443Z,0.00
2019-01-21T05:06:29.901Z,0.00
2019-01-21T05:07:29.917Z,0.00
2019-01-21T05:09:23.386Z,0.00
2019-01-21T05:10:23.399Z,0.00
2019-01-21T05:12:16.855Z,0.00
2019-01-21T05:13:16.864Z,0.00
2019-01-21T05:15:11.317Z,0.00
2019-01-21T05:16:11.331Z,0.00
2019-01-21T05:18:04.783Z,0.00
2019-01-21T05:19:04.824Z,0.00
2019-01-21T05:20:58.293Z,0.00
2019-01-21T05:21:58.280Z,0.00
2019-01-21T05:23:52.733Z,0.00
2019-01-21T05:24:52.758Z,0.00
2019-01-21T05:26:46.203Z,0.00
2019-01-21T05:27:46.231Z,0.00
2019-01-21T05:29:40.700Z,0.00
2019-01-21T05:30:40.702Z,0.00
2019-01-21T05:32:34.168Z,0.00
2019-01-21T05:33:34.191Z,0.00
2019-01-21T05:35:27.653Z,0.00
2019-01-21T05:36:27.676Z,0.00
2019-01-21T05:38:21.118Z,0.00
2019-01-21T05:39:21.146Z,0.00
2019-01-21T05:41:14.601Z,0.00
2019-01-21T05:42:14.614Z,0.00
2019-01-21T05:44:10.088Z,0.00
2019-01-21T05:45:10.108Z,0.00
2019-01-21T05:47:03.550Z,0.00
2019-01-21T05:48:03.576Z,0.00
2019-01-21T05:49:57.034Z,0.00
2019-01-21T05:50:57.033Z,0.00
2019-01-21T05:52:50.482Z,0.00
2019-01-21T05:53:50.577Z,0.00
2019-01-21T05:55:43.960Z,0.00
2019-01-21T05:56:43.990Z,0.00
2019-01-21T05:58:37.440Z,0.00
2019-01-21T05:59:37.453Z,0.00
2019-01-21T06:01:30.930Z,0.00
2019-01-21T06:02:30.932Z,0.00
2019-01-21T06:04:24.380Z,0.00
2019-01-21T06:05:24.397Z,0.00
2019-01-21T06:07:17.856Z,0.00
2019-01-21T06:08:17.884Z,0.00
2019-01-21T06:10:11.334Z,0.00
2019-01-21T06:11:11.370Z,0.00
2019-01-21T06:13:04.796Z,0.00
2019-01-21T06:14:04.820Z,0.00
2019-01-21T06:15:58.274Z,0.00
2019-01-21T06:16:58.287Z,0.00
2019-01-21T06:18:57.232Z,0.00
2019-01-21T06:19:52.766Z,0.00
2019-01-21T06:21:46.226Z,0.00
2019-01-21T06:22:46.236Z,0.00
2019-01-21T06:24:39.688Z,0.00
2019-01-21T06:25:39.716Z,0.00
2019-01-21T06:27:33.159Z,0.00
2019-01-21T06:28:33.183Z,0.00
2019-01-21T06:30:27.633Z,0.00
2019-01-21T06:31:27.652Z,0.00
2019-01-21T06:33:21.103Z,0.00
2019-01-21T06:34:21.118Z,0.00
2019-01-21T06:36:15.582Z,0.00
2019-01-21T06:37:15.587Z,0.00
2019-01-21T06:39:10.415Z,0.00
2019-01-21T06:40:09.088Z,0.00
2019-01-21T06:42:02.519Z,0.00
2019-01-21T06:43:02.537Z,0.00
2019-01-21T06:44:56.009Z,0.00
2019-01-21T06:45:56.017Z,0.00
2019-01-21T06:47:50.469Z,0.00
2019-01-21T06:48:50.506Z,0.00
2019-01-21T06:50:43.949Z,0.00
2019-01-21T06:51:43.975Z,0.00
2019-01-21T06:53:37.414Z,0.00
2019-01-21T06:54:37.591Z,0.00
2019-01-21T06:56:30.887Z,0.00
2019-01-21T06:57:30.906Z,0.00
2019-01-21T06:59:24.348Z,0.00
2019-01-21T07:00:24.367Z,0.00
2019-01-21T07:02:17.815Z,0.00
2019-01-21T07:03:17.835Z,0.00
2019-01-21T07:05:11.279Z,0.00
2019-01-21T07:06:11.306Z,0.00
2019-01-21T07:08:04.751Z,0.00
2019-01-21T07:09:04.786Z,0.00
2019-01-21T07:10:58.220Z,0.00
2019-01-21T07:11:58.239Z,0.00
2019-01-21T07:13:51.676Z,0.00
2019-01-21T07:14:51.704Z,0.00
2019-01-21T07:16:45.158Z,0.00
2019-01-21T07:17:45.167Z,0.00
2019-01-21T07:19:38.615Z,0.00
2019-01-21T07:20:38.644Z,0.00
2019-01-21T07:22:32.090Z,0.00
2019-01-21T07:23:32.114Z,0.00
2019-01-21T07:25:25.568Z,0.00
2019-01-21T07:26:25.594Z,0.00
2019-01-21T07:28:19.041Z,0.00
2019-01-21T07:29:19.063Z,0.00
2019-01-21T07:31:12.508Z,0.00
2019-01-21T07:32:12.530Z,0.00
2019-01-21T07:34:05.978Z,4.00
2019-01-21T07:35:06.007Z,4.00
2019-01-21T07:36:59.470Z,4.00
2019-01-21T07:37:59.487Z,4.00
2019-01-21T07:39:52.944Z,4.00
2019-01-21T07:40:52.972Z,4.00
2019-01-21T07:42:46.428Z,4.00
2019-01-21T07:43:46.456Z,4.00
2019-01-21T07:45:41.485Z,4.00
2019-01-21T07:46:39.923Z,4.00
2019-01-21T07:48:33.374Z,4.00
2019-01-21T07:49:33.394Z,4.00
2019-01-21T07:51:26.861Z,8.00
2019-01-21T07:52:26.863Z,8.00
2019-01-21T07:54:20.303Z,4.00
2019-01-21T07:55:20.333Z,4.00
2019-01-21T07:57:13.784Z,4.00
2019-01-21T07:58:13.805Z,4.00
2019-01-21T08:00:07.247Z,4.00
2019-01-21T08:01:07.276Z,4.00
2019-01-21T08:03:00.723Z,4.00
2019-01-21T08:04:00.743Z,4.00
2019-01-21T08:05:54.199Z,4.00
2019-01-21T08:06:58.463Z,4.00
2019-01-21T08:08:47.684Z,8.00
2019-01-21T08:09:47.709Z,8.00
2019-01-21T08:11:41.174Z,8.00
2019-01-21T08:12:41.182Z,8.00
2019-01-21T08:14:34.619Z,8.00
2019-01-21T08:15:34.644Z,8.00
2019-01-21T08:17:28.096Z,8.00
2019-01-21T08:18:28.131Z,4.00
2019-01-21T08:20:21.559Z,4.00
2019-01-21T08:21:21.586Z,8.00
2019-01-21T08:23:15.037Z,8.00
2019-01-21T08:24:15.065Z,8.00
2019-01-21T08:26:08.503Z,8.00
2019-01-21T08:27:08.530Z,8.00
2019-01-21T08:29:01.992Z,8.00
2019-01-21T08:30:02.014Z,8.00
2019-01-21T08:31:55.456Z,8.00
2019-01-21T08:32:55.478Z,8.00
2019-01-21T08:34:48.928Z,8.00
2019-01-21T08:35:48.961Z,8.00
2019-01-21T08:37:42.419Z,8.00
2019-01-21T08:38:42.443Z,8.00
2019-01-21T08:40:35.882Z,8.00
2019-01-21T08:41:35.912Z,8.00
2019-01-21T08:43:29.369Z,8.00
2019-01-21T08:44:29.391Z,8.00
2019-01-21T08:46:22.830Z,8.00
2019-01-21T08:47:23.634Z,8.00
2019-01-21T08:49:16.320Z,12.00
2019-01-21T08:50:16.335Z,12.00
2019-01-21T08:52:09.787Z,12.00
2019-01-21T08:53:09.814Z,12.00
2019-01-21T08:55:03.262Z,12.00
2019-01-21T08:56:03.284Z,12.00
2019-01-21T08:57:56.731Z,12.00
2019-01-21T08:58:56.753Z,12.00
2019-01-21T09:00:50.196Z,12.00
2019-01-21T09:01:50.222Z,8.00
2019-01-21T09:03:43.670Z,12.00
2019-01-21T09:04:43.693Z,12.00
2019-01-21T09:06:37.132Z,8.00
2019-01-21T09:07:37.161Z,8.00
2019-01-21T09:09:30.619Z,8.00
2019-01-21T09:10:30.642Z,12.00
2019-01-21T09:12:24.082Z,12.00
2019-01-21T09:13:24.112Z,12.00
2019-01-21T09:15:17.561Z,12.00
2019-01-21T09:16:17.580Z,12.00
2019-01-21T09:18:11.035Z,12.00
2019-01-21T09:19:11.055Z,12.00
2019-01-21T09:21:04.506Z,8.00
2019-01-21T09:22:04.535Z,8.00
2019-01-21T09:23:57.986Z,8.00
2019-01-21T09:24:58.011Z,12.00
2019-01-21T09:26:51.467Z,12.00
2019-01-21T09:27:51.502Z,12.00
2019-01-21T09:29:44.956Z,12.00
2019-01-21T09:30:44.978Z,8.00
2019-01-21T09:32:38.431Z,8.00
2019-01-21T09:33:38.460Z,8.00
2019-01-21T09:35:31.909Z,12.00
2019-01-21T09:36:31.932Z,12.00
2019-01-21T09:38:25.375Z,12.00
2019-01-21T09:39:25.402Z,12.00
2019-01-21T09:41:18.860Z,12.00
2019-01-21T09:42:18.886Z,12.00
2019-01-21T09:44:12.352Z,8.00
2019-01-21T09:45:12.352Z,8.00
2019-01-21T09:47:05.798Z,12.00
2019-01-21T09:48:05.822Z,12.00
2019-01-21T09:50:00.268Z,12.00
2019-01-21T09:51:00.289Z,12.00
2019-01-21T09:52:53.734Z,12.00
2019-01-21T09:53:53.761Z,12.00
2019-01-21T09:55:47.227Z,8.00
2019-01-21T09:56:47.241Z,12.00
2019-01-21T09:58:40.683Z,12.00
2019-01-21T09:59:40.711Z,12.00
2019-01-21T10:01:34.176Z,12.00
2019-01-21T10:02:34.192Z,12.00
2019-01-21T10:04:27.639Z,12.00
2019-01-21T10:05:27.660Z,12.00
2019-01-21T10:07:21.099Z,12.00
2019-01-21T10:08:21.131Z,12.00
2019-01-21T10:10:14.590Z,12.00
2019-01-21T10:11:14.611Z,12.00
2019-01-21T10:13:09.054Z,12.00
2019-01-21T10:14:09.084Z,12.00
2019-01-21T10:16:02.543Z,8.00
2019-01-21T10:17:02.563Z,8.00
2019-01-21T10:18:56.015Z,12.00
2019-01-21T10:19:56.044Z,12.00
2019-01-21T10:21:49.495Z,12.00
2019-01-21T10:22:49.523Z,12.00
2019-01-21T10:24:42.972Z,12.00
2019-01-21T10:25:42.992Z,12.00
2019-01-21T10:27:36.434Z,12.00
2019-01-21T10:28:36.463Z,12.00
2019-01-21T10:30:29.911Z,12.00
2019-01-21T10:31:29.932Z,12.00
2019-01-21T10:33:23.376Z,12.00
2019-01-21T10:34:23.822Z,12.00
2019-01-21T10:36:16.862Z,12.00
2019-01-21T10:37:16.876Z,12.00
2019-01-21T10:39:10.318Z,12.00
2019-01-21T10:40:10.347Z,12.00
2019-01-21T10:42:03.794Z,16.00
2019-01-21T10:43:03.817Z,16.00
2019-01-21T10:44:58.266Z,16.00
2019-01-21T10:45:58.287Z,16.00
2019-01-21T10:47:51.734Z,16.00
2019-01-21T10:48:51.759Z,16.00
2019-01-21T10:50:45.216Z,12.00
2019-01-21T10:51:45.242Z,12.00
2019-01-21T10:53:38.683Z,12.00
2019-01-21T10:54:38.712Z,12.00
2019-01-21T10:56:32.173Z,12.00
2019-01-21T10:57:32.193Z,12.00
2019-01-21T10:59:25.634Z,12.00
2019-01-21T11:00:25.661Z,12.00
2019-01-21T11:02:19.108Z,12.00
2019-01-21T11:03:19.133Z,16.00
2019-01-21T11:05:12.575Z,16.00
2019-01-21T11:06:12.608Z,16.00
2019-01-21T11:08:06.060Z,16.00
2019-01-21T11:09:06.087Z,16.00
2019-01-21T11:10:59.535Z,16.00
2019-01-21T11:11:59.550Z,16.00
2019-01-21T11:13:53.005Z,16.00
2019-01-21T11:14:53.030Z,12.00
2019-01-21T11:16:46.478Z,12.00
2019-01-21T11:17:46.501Z,12.00
2019-01-21T11:19:39.954Z,16.00
2019-01-21T11:20:39.982Z,16.00
2019-01-21T11:22:33.447Z,16.00
2019-01-21T11:23:33.466Z,16.00
2019-01-21T11:25:26.918Z,16.00
2019-01-21T11:26:26.950Z,16.00
2019-01-21T11:28:20.407Z,16.00
2019-01-21T11:29:20.429Z,16.00
2019-01-21T11:31:13.882Z,16.00
2019-01-21T11:32:13.902Z,16.00
2019-01-21T11:34:07.366Z,16.00
2019-01-21T11:35:07.382Z,16.00
2019-01-21T11:37:00.836Z,16.00
2019-01-21T11:38:00.854Z,16.00
2019-01-21T11:39:54.298Z,16.00
2019-01-21T11:40:54.326Z,16.00
2019-01-21T11:42:47.780Z,16.00
2019-01-21T11:43:47.803Z,16.00
2019-01-21T11:45:41.247Z,20.00
2019-01-21T11:46:41.275Z,16.00
2019-01-21T11:48:34.739Z,20.00
2019-01-21T11:49:34.759Z,20.00
2019-01-21T11:51:28.397Z,20.00
2019-01-21T11:52:28.229Z,24.00
2019-01-21T11:54:21.674Z,20.00
2019-01-21T11:55:21.704Z,24.00
2019-01-21T11:57:15.158Z,24.00
2019-01-21T11:58:15.180Z,24.00
2019-01-21T12:00:08.629Z,24.00
2019-01-21T12:01:08.651Z,24.00
2019-01-21T12:03:02.106Z,24.00
2019-01-21T12:04:02.129Z,28.00
2019-01-21T12:05:55.581Z,28.00
2019-01-21T12:06:55.609Z,28.00
2019-01-21T12:08:49.071Z,28.00
2019-01-21T12:09:49.094Z,28.00
2019-01-21T12:11:42.537Z,32.00
2019-01-21T12:12:42.564Z,28.00
2019-01-21T12:14:36.019Z,28.00
2019-01-21T12:15:36.040Z,28.00
2019-01-21T12:17:29.485Z,32.00
2019-01-21T12:18:29.511Z,32.00
2019-01-21T12:20:22.959Z,28.00
2019-01-21T12:21:22.988Z,28.00
2019-01-21T12:23:16.439Z,28.00
2019-01-21T12:24:16.461Z,28.00
2019-01-21T12:26:09.910Z,28.00
2019-01-21T12:27:09.938Z,28.00
2019-01-21T12:29:03.384Z,28.00
2019-01-21T12:30:03.409Z,28.00
2019-01-21T12:31:56.860Z,28.00
2019-01-21T12:32:56.890Z,32.00
2019-01-21T12:34:50.363Z,32.00
2019-01-21T12:35:50.387Z,28.00
2019-01-21T12:37:43.850Z,28.00
2019-01-21T12:38:43.892Z,28.00
2019-01-21T12:40:37.311Z,32.00
2019-01-21T12:41:37.331Z,32.00
2019-01-21T12:43:30.780Z,32.00
2019-01-21T12:44:30.805Z,32.00
2019-01-21T12:46:24.249Z,32.00
2019-01-21T12:47:24.278Z,36.00
2019-01-21T12:49:18.735Z,36.00
2019-01-21T12:50:23.906Z,32.00
2019-01-21T12:52:12.211Z,36.00
2019-01-21T12:53:12.226Z,36.00
2019-01-21T12:55:05.672Z,40.00
2019-01-21T12:56:05.696Z,36.00
2019-01-21T12:57:59.146Z,36.00
2019-01-21T12:58:59.169Z,36.00
2019-01-21T13:00:52.612Z,40.00
2019-01-21T13:01:52.647Z,40.00
2019-01-21T13:03:47.119Z,40.00
2019-01-21T13:04:47.148Z,40.00
2019-01-21T13:06:40.600Z,40.00
2019-01-21T13:07:40.630Z,44.00
2019-01-21T13:09:34.096Z,40.00
2019-01-21T13:10:34.119Z,40.00
2019-01-21T13:12:27.577Z,40.00
2019-01-21T13:13:27.613Z,40.00
2019-01-21T13:15:21.076Z,44.00
2019-01-21T13:16:21.096Z,40.00
2019-01-21T13:18:14.586Z,40.00
2019-01-21T13:19:14.575Z,40.00
2019-01-21T13:21:09.020Z,40.00
2019-01-21T13:22:09.051Z,40.00
2019-01-21T13:24:02.506Z,44.00
2019-01-21T13:25:02.531Z,44.00
2019-01-21T13:26:55.977Z,40.00
2019-01-21T13:27:56.000Z,40.00
2019-01-21T13:29:49.469Z,40.00
2019-01-21T13:30:49.490Z,40.00
2019-01-21T13:32:42.941Z,40.00
2019-01-21T13:33:42.971Z,40.00
2019-01-21T13:35:36.442Z,40.00
2019-01-21T13:36:36.464Z,40.00
2019-01-21T13:38:29.915Z,40.00
2019-01-21T13:39:29.940Z,40.00
2019-01-21T13:41:23.402Z,40.00
2019-01-21T13:42:23.426Z,44.00
2019-01-21T13:44:16.894Z,44.00
2019-01-21T13:45:16.909Z,44.00
2019-01-21T13:47:10.352Z,40.00
2019-01-21T13:48:10.380Z,40.00
2019-01-21T13:50:03.835Z,36.00
2019-01-21T13:51:03.882Z,36.00
2019-01-21T13:52:57.305Z,40.00
2019-01-21T13:53:57.335Z,40.00
2019-01-21T13:55:50.788Z,36.00
2019-01-21T13:56:50.811Z,36.00
2019-01-21T13:58:44.251Z,36.00
2019-01-21T13:59:44.283Z,32.00
2019-01-21T14:01:38.745Z,28.00
2019-01-21T14:02:38.760Z,28.00
2019-01-21T14:04:32.219Z,24.00
2019-01-21T14:05:32.245Z,24.00
2019-01-21T14:07:25.726Z,20.00
2019-01-21T14:08:25.722Z,16.00
2019-01-21T14:10:19.182Z,20.00
2019-01-21T14:11:19.222Z,16.00
2019-01-21T14:13:12.666Z,20.00
2019-01-21T14:14:12.687Z,20.00
2019-01-21T14:16:06.156Z,20.00
2019-01-21T14:17:06.173Z,24.00
2019-01-21T14:18:59.618Z,20.00
2019-01-21T14:19:59.646Z,24.00
2019-01-21T14:21:53.097Z,20.00
2019-01-21T14:22:53.122Z,24.00
2019-01-21T14:24:46.583Z,24.00
2019-01-21T14:25:46.603Z,20.00
2019-01-21T14:27:40.052Z,24.00
2019-01-21T14:28:40.082Z,20.00
2019-01-21T14:30:33.543Z,24.00
2019-01-21T14:31:34.892Z,20.00
2019-01-21T14:33:27.004Z,16.00
2019-01-21T14:34:27.038Z,16.00
2019-01-21T14:36:20.490Z,16.00
2019-01-21T14:37:20.512Z,16.00
2019-01-21T14:39:13.956Z,12.00
2019-01-21T14:40:13.985Z,12.00
2019-01-21T14:42:07.450Z,12.00
2019-01-21T14:43:08.552Z,8.00
2019-01-21T14:45:00.938Z,8.00
2019-01-21T14:46:00.947Z,8.00
2019-01-21T14:47:54.399Z,8.00
2019-01-21T14:48:54.451Z,8.00
2019-01-21T14:50:50.581Z,8.00
2019-01-21T14:51:47.918Z,8.00
2019-01-21T14:53:41.369Z,12.00
2019-01-21T14:54:41.399Z,12.00
2019-01-21T14:56:34.862Z,8.00
2019-01-21T14:57:34.913Z,8.00
2019-01-21T14:59:28.814Z,8.00
2019-01-21T15:00:28.357Z,8.00
2019-01-21T15:02:21.823Z,8.00
2019-01-21T15:03:21.889Z,8.00
2019-01-21T15:05:15.362Z,8.00
2019-01-21T15:06:15.377Z,4.00
2019-01-21T15:08:08.301Z,4.00
2019-01-21T15:09:08.314Z,4.00
2019-01-21T15:11:01.344Z,4.00
2019-01-21T15:12:01.347Z,4.00
2019-01-21T15:13:54.747Z,4.00
2019-01-21T15:14:54.843Z,4.00
2019-01-21T15:16:48.221Z,4.00
2019-01-21T15:17:48.315Z,8.00
2019-01-21T15:19:41.697Z,4.00
2019-01-21T15:20:41.763Z,4.00
2019-01-21T15:22:35.245Z,4.00
2019-01-21T15:23:35.265Z,4.00
2019-01-21T15:25:28.709Z,4.00
2019-01-21T15:26:28.754Z,4.00
2019-01-21T15:28:21.722Z,0.00
2019-01-21T15:29:21.665Z,0.00
2019-01-21T15:31:14.690Z,4.00
2019-01-21T15:32:14.741Z,4.00
2019-01-21T15:34:08.093Z,4.00
2019-01-21T15:35:08.163Z,4.00
2019-01-21T15:37:01.740Z,4.00
2019-01-21T15:38:01.605Z,4.00
2019-01-21T15:39:55.056Z,0.00
2019-01-21T15:40:55.133Z,0.00
2019-01-21T15:42:48.577Z,0.00
2019-01-21T15:43:48.653Z,0.00
2019-01-21T15:45:42.091Z,0.00
2019-01-21T15:46:42.042Z,0.00
2019-01-21T15:48:35.502Z,0.00
2019-01-21T15:49:35.524Z,0.00
2019-01-21T15:51:28.967Z,0.00
2019-01-21T15:52:28.996Z,0.00
2019-01-21T15:54:22.453Z,0.00
2019-01-21T15:55:22.469Z,0.00
2019-01-21T15:57:15.931Z,0.00
2019-01-21T15:58:19.047Z,0.00
2019-01-21T16:00:09.405Z,0.00
2019-01-21T16:01:09.436Z,0.00
2019-01-21T16:03:02.886Z,0.00
2019-01-21T16:04:02.905Z,0.00
2019-01-21T16:05:56.363Z,0.00
2019-01-21T16:06:56.394Z,0.00
2019-01-21T16:08:49.853Z,0.00
2019-01-21T16:09:49.875Z,0.00
2019-01-21T16:11:43.320Z,0.00
2019-01-21T16:12:43.349Z,0.00
2019-01-21T16:14:36.804Z,0.00
2019-01-21T16:15:36.828Z,0.00
2019-01-21T16:17:30.287Z,0.00
2019-01-21T16:18:30.307Z,0.00
2019-01-21T16:20:23.764Z,0.00
2019-01-21T16:21:23.790Z,0.00
2019-01-21T16:23:17.252Z,0.00
2019-01-21T16:24:17.274Z,0.00
2019-01-21T16:26:10.723Z,0.00
2019-01-21T16:27:10.750Z,0.00
2019-01-21T16:29:04.206Z,0.00
2019-01-21T16:30:04.229Z,0.00
2019-01-21T16:31:57.678Z,0.00
2019-01-21T16:32:57.706Z,0.00
2019-01-21T16:34:50.662Z,0.00
2019-01-21T16:35:50.684Z,0.00
2019-01-21T16:37:44.415Z,0.00
2019-01-21T16:38:44.153Z,0.00
2019-01-21T16:40:37.101Z,0.00
2019-01-21T16:41:37.132Z,0.00
2019-01-21T16:43:30.088Z,0.00
2019-01-21T16:44:30.110Z,0.00
2019-01-21T16:46:23.057Z,0.00
2019-01-21T16:47:23.087Z,0.00
2019-01-21T16:49:16.549Z,0.00
2019-01-21T16:50:16.565Z,0.00
2019-01-21T16:52:10.025Z,0.00
2019-01-21T16:53:10.056Z,0.00
2019-01-21T16:55:03.007Z,0.00
2019-01-21T16:56:03.028Z,0.00
2019-01-21T16:57:56.512Z,0.00
2019-01-21T16:58:56.499Z,0.00
2019-01-21T17:00:49.450Z,0.00
2019-01-21T17:01:49.483Z,0.00
2019-01-21T17:03:42.434Z,0.00
2019-01-21T17:04:42.462Z,0.00
2019-01-21T17:06:35.400Z,0.00
2019-01-21T17:07:35.432Z,0.00
2019-01-21T17:09:28.383Z,0.00
2019-01-21T17:10:28.407Z,0.00
2019-01-21T17:12:21.355Z,0.00
2019-01-21T17:13:21.384Z,0.00
2019-01-21T17:15:14.830Z,0.00
2019-01-21T17:16:14.852Z,0.00
2019-01-21T17:18:08.338Z,0.00
2019-01-21T17:19:08.322Z,0.00
2019-01-21T17:21:01.761Z,0.00
2019-01-21T17:22:01.790Z,0.00
2019-01-21T17:23:55.255Z,0.00
2019-01-21T17:24:55.273Z,0.00
2019-01-21T17:26:48.724Z,0.00
2019-01-21T17:27:48.752Z,0.00
2019-01-21T17:29:42.213Z,0.00
2019-01-21T17:30:42.230Z,0.00
2019-01-21T17:32:35.184Z,0.00
2019-01-21T17:33:35.211Z,0.00
2019-01-21T17:35:28.659Z,0.00
2019-01-21T17:36:28.682Z,0.00
2019-01-21T17:38:22.387Z,0.00
2019-01-21T17:39:21.652Z,0.00
2019-01-21T17:41:14.603Z,0.00
2019-01-21T17:42:14.635Z,0.00
2019-01-21T17:44:08.079Z,0.00
2019-01-21T17:45:08.103Z,0.00
2019-01-21T17:47:01.553Z,0.00
2019-01-21T17:48:01.584Z,0.00
2019-01-21T17:49:55.041Z,0.00
2019-01-21T17:50:55.062Z,0.00
2019-01-21T17:52:48.009Z,0.00
2019-01-21T17:53:51.378Z,0.00
2019-01-21T17:55:41.490Z,0.00
2019-01-21T17:56:41.504Z,0.00
2019-01-21T17:58:34.968Z,0.00
2019-01-21T17:59:34.988Z,0.00
2019-01-21T18:01:28.429Z,0.00
2019-01-21T18:02:28.453Z,0.00
2019-01-21T18:04:21.903Z,0.00
2019-01-21T18:05:21.926Z,0.00
2019-01-21T18:07:15.363Z,0.00
2019-01-21T18:08:15.393Z,0.00
2019-01-21T18:10:09.343Z,0.00
2019-01-21T18:11:09.366Z,0.00
2019-01-21T18:13:02.804Z,0.00
2019-01-21T18:14:02.835Z,0.00
2019-01-21T18:15:56.294Z,0.00
2019-01-21T18:16:56.314Z,0.00
2019-01-21T18:18:49.768Z,0.00
2019-01-21T18:19:49.787Z,0.00
2019-01-21T18:21:43.229Z,0.00
2019-01-21T18:22:43.259Z,0.00
2019-01-21T18:24:36.715Z,0.00
2019-01-21T18:25:36.741Z,0.00
2019-01-21T18:27:30.178Z,0.00
2019-01-21T18:28:30.211Z,0.00
2019-01-21T18:30:23.662Z,0.00
2019-01-21T18:31:23.686Z,0.00
2019-01-21T18:33:17.141Z,0.00
2019-01-21T18:34:17.167Z,0.00
2019-01-21T18:36:10.621Z,0.00
2019-01-21T18:37:10.642Z,0.00
2019-01-21T18:39:04.138Z,0.00
2019-01-21T18:40:04.123Z,0.00
2019-01-21T18:41:57.589Z,0.00
2019-01-21T18:42:57.605Z,0.00
2019-01-21T18:44:51.060Z,0.00
2019-01-21T18:45:51.083Z,0.00
2019-01-21T18:47:44.523Z,0.00
2019-01-21T18:48:44.551Z,0.00
2019-01-21T18:50:38.006Z,0.00
2019-01-21T18:51:38.029Z,0.00
2019-01-21T18:53:31.474Z,0.00
2019-01-21T18:54:31.509Z,0.00
2019-01-21T18:56:24.956Z,0.00
2019-01-21T18:57:24.975Z,0.00
2019-01-21T18:59:18.431Z,0.00
2019-01-21T19:00:18.455Z,0.00
2019-01-21T19:02:11.906Z,0.00
2019-01-21T19:03:11.929Z,0.00