createdAt,value
2022-10-06T00:00:20.098Z,338
2022-10-06T00:05:20.147Z,338
2022-10-06T00:10:21.151Z,22
2022-10-06T00:15:20.123Z,338
2022-10-06T00:20:20.097Z,338
2022-10-06T00:25:20.109Z,338
2022-10-06T00:30:17.185Z,338
2022-10-06T00:35:20.153Z,338
2022-10-06T00:40:17.198Z,338
2022-10-06T00:45:18.211Z,338
2022-10-06T00:50:20.219Z,338
2022-10-06T00:55:20.145Z,338
2022-10-06T01:00:17.160Z,338
2022-10-06T01:05:20.153Z,338
2022-10-06T01:10:20.185Z,338
2022-10-06T01:15:21.156Z,338
2022-10-06T01:20:20.143Z,338
2022-10-06T01:25:20.151Z,338
2022-10-06T01:30:17.185Z,338
2022-10-06T01:35:20.160Z,338
2022-10-06T01:40:20.162Z,338
2022-10-06T01:45:17.177Z,22
2022-10-06T01:50:18.364Z,338
2022-10-06T01:55:20.166Z,22
2022-10-06T02:00:20.177Z,22
2022-10-06T02:05:17.186Z,22
2022-10-06T02:10:20.184Z,22
2022-10-06T02:15:20.154Z,338
2022-10-06T02:20:17.180Z,338
2022-10-06T02:25:21.388Z,338
2022-10-06T02:30:20.227Z,338
2022-10-06T02:35:17.137Z,315
2022-10-06T02:40:17.202Z,315
2022-10-06T02:45:20.202Z,338
2022-10-06T02:50:20.195Z,315
2022-10-06T02:55:17.191Z,315
2022-10-06T03:00:21.339Z,315
2022-10-06T03:05:20.182Z,0
2022-10-06T03:10:17.188Z,292
2022-10-06T03:15:20.199Z,292
2022-10-06T03:20:20.179Z,315
2022-10-06T03:25:20.214Z,292
2022-10-06T03:30:17.203Z,315
2022-10-06T03:35:21.361Z,315
2022-10-06T03:40:20.211Z,315
2022-10-06T03:45:17.240Z,292
2022-10-06T03:50:17.217Z,315
2022-10-06T03:55:20.284Z,315
2022-10-06T04:00:19.433Z,292
2022-10-06T04:05:16.490Z,315
2022-10-06T04:10:17.485Z,292
2022-10-06T04:15:19.455Z,292
2022-10-06T04:20:19.454Z,292
2022-10-06T04:25:16.503Z,315
2022-10-06T04:30:19.479Z,292
2022-10-06T04:40:16.460Z,315
2022-10-06T04:45:20.632Z,292
2022-10-06T04:50:19.471Z,292
2022-10-06T04:55:19.493Z,315
2022-10-06T05:00:16.576Z,292
2022-10-06T05:05:16.549Z,292
2022-10-06T05:10:19.709Z,315
2022-10-06T05:15:19.488Z,315
2022-10-06T05:20:17.640Z,315
2022-10-06T05:25:19.499Z,292
2022-10-06T05:30:19.504Z,292
2022-10-06T05:35:19.477Z,315
2022-10-06T05:40:16.516Z,315
2022-10-06T05:45:16.530Z,315
2022-10-06T05:50:20.877Z,292
2022-10-06T05:55:19.490Z,315
2022-10-06T06:00:19.504Z,292
2022-10-06T06:05:19.495Z,315
2022-10-06T06:10:19.506Z,315
2022-10-06T06:15:19.505Z,315
2022-10-06T06:20:16.553Z,315
2022-10-06T06:25:20.741Z,292
2022-10-06T06:30:19.507Z,315
2022-10-06T06:35:19.499Z,315
2022-10-06T06:40:19.530Z,315
2022-10-06T06:45:19.530Z,315
2022-10-06T06:50:19.488Z,292
2022-10-06T06:55:16.535Z,292
2022-10-06T07:00:20.684Z,292
2022-10-06T07:05:19.508Z,315
2022-10-06T07:10:19.534Z,292
2022-10-06T07:15:16.585Z,315
2022-10-06T07:20:19.524Z,292
2022-10-06T07:25:25.080Z,315
2022-10-06T07:30:19.659Z,315
2022-10-06T07:35:17.571Z,315
2022-10-06T07:40:16.591Z,292
2022-10-06T07:45:19.541Z,315
2022-10-06T07:50:19.518Z,315
2022-10-06T07:55:16.568Z,315
2022-10-06T08:00:19.589Z,292
2022-10-06T08:05:20.783Z,315
2022-10-06T08:10:19.575Z,315
2022-10-06T08:15:16.574Z,338
2022-10-06T08:20:19.554Z,315
2022-10-06T08:25:19.590Z,315
2022-10-06T08:30:19.529Z,315
2022-10-06T08:35:16.546Z,338
2022-10-06T08:40:17.615Z,338
2022-10-06T08:45:19.575Z,315
2022-10-06T08:50:19.653Z,315
2022-10-06T08:55:16.617Z,338
2022-10-06T09:00:19.673Z,338
2022-10-06T09:05:19.583Z,338
2022-10-06T09:10:20.780Z,338
2022-10-06T09:15:19.621Z,338
2022-10-06T09:20:19.570Z,338
2022-10-06T09:25:19.568Z,338
2022-10-06T09:30:19.582Z,315
2022-10-06T09:35:19.590Z,338
2022-10-06T09:40:16.656Z,315
2022-10-06T09:45:20.769Z,315
2022-10-06T09:50:19.630Z,315
2022-10-06T09:55:19.643Z,292
2022-10-06T10:00:19.578Z,315
2022-10-06T10:05:19.564Z,315
2022-10-06T10:10:19.591Z,315
2022-10-06T10:15:19.612Z,315
2022-10-06T10:20:17.648Z,292
2022-10-06T10:25:19.655Z,315
2022-10-06T10:30:19.622Z,292
2022-10-06T10:35:16.693Z,292
2022-10-06T10:40:16.657Z,292
2022-10-06T10:45:19.662Z,292
2022-10-06T10:50:20.750Z,315
2022-10-06T10:55:19.676Z,292
2022-10-06T11:00:16.662Z,292
2022-10-06T11:05:16.702Z,315
2022-10-06T11:10:19.674Z,292
2022-10-06T11:15:16.625Z,270
2022-10-06T11:20:19.604Z,292
2022-10-06T11:25:17.849Z,270
2022-10-06T11:30:16.471Z,292
2022-10-06T11:35:19.630Z,270
2022-10-06T11:40:19.639Z,292
2022-10-06T11:45:16.692Z,292
2022-10-06T11:50:16.715Z,292
2022-10-06T11:55:20.877Z,315
2022-10-06T12:00:19.637Z,292
2022-10-06T12:05:56.583Z,292
2022-10-06T12:10:16.706Z,292
2022-10-06T12:20:19.641Z,292
2022-10-06T12:25:19.630Z,315
2022-10-06T12:30:17.835Z,225
2022-10-06T12:35:19.694Z,292
2022-10-06T12:40:19.681Z,292
2022-10-06T12:45:19.680Z,315
2022-10-06T12:50:16.729Z,292
2022-10-06T12:55:19.730Z,292
2022-10-06T13:00:20.944Z,292
2022-10-06T13:05:19.657Z,270
2022-10-06T13:10:16.696Z,292
2022-10-06T13:15:16.834Z,292
2022-10-06T13:20:19.766Z,315
2022-10-06T13:25:16.700Z,292
2022-10-06T13:30:16.698Z,315
2022-10-06T13:35:20.849Z,315
2022-10-06T13:40:21.909Z,338
2022-10-06T13:45:16.806Z,338
2022-10-06T13:50:19.767Z,315
2022-10-06T13:55:16.750Z,22
2022-10-06T14:00:19.715Z,315
2022-10-06T14:05:19.704Z,315
2022-10-06T14:10:17.874Z,315
2022-10-06T14:15:19.835Z,315
2022-10-06T14:20:19.686Z,22
2022-10-06T14:25:19.693Z,315
2022-10-06T14:30:19.713Z,315
2022-10-06T14:35:16.744Z,338
2022-10-06T14:40:16.774Z,22
2022-10-06T14:45:20.894Z,22
2022-10-06T14:50:19.729Z,315
2022-10-06T14:55:16.783Z,292
2022-10-06T15:00:16.736Z,315
2022-10-06T15:05:19.707Z,292
2022-10-06T15:10:16.699Z,225
2022-10-06T15:15:19.702Z,292
2022-10-06T15:20:17.771Z,315
2022-10-06T15:25:19.868Z,292
2022-10-06T15:30:19.744Z,292
2022-10-06T15:35:19.743Z,338
2022-10-06T15:40:16.790Z,202
2022-10-06T15:45:19.730Z,315
2022-10-06T15:50:20.919Z,292
2022-10-06T15:55:19.767Z,315
2022-10-06T16:00:16.772Z,315
2022-10-06T16:05:16.808Z,292
2022-10-06T16:10:19.781Z,292
2022-10-06T16:15:19.770Z,315
2022-10-06T16:20:19.725Z,292
2022-10-06T16:25:17.891Z,292
2022-10-06T16:30:19.871Z,315
2022-10-06T16:35:19.798Z,22
2022-10-06T16:40:19.759Z,315
2022-10-06T16:45:16.813Z,338
2022-10-06T16:50:16.789Z,22
2022-10-06T16:55:21.040Z,22
2022-10-06T17:00:19.750Z,338
2022-10-06T17:05:19.771Z,22
2022-10-06T17:10:20.474Z,315
2022-10-06T17:15:19.831Z,292
2022-10-06T17:20:20.092Z,292
2022-10-06T17:25:19.782Z,135
2022-10-06T17:30:17.907Z,135
2022-10-06T17:35:19.791Z,112
2022-10-06T17:40:19.821Z,112
2022-10-06T17:45:21.462Z,225
2022-10-06T17:50:19.772Z,112
2022-10-06T17:55:19.804Z,90
2022-10-06T18:00:20.939Z,68
2022-10-06T18:05:19.776Z,45
2022-10-06T18:10:16.817Z,68
2022-10-06T18:15:16.856Z,112
2022-10-06T18:20:19.838Z,135
2022-10-06T18:25:23.252Z,112
2022-10-06T18:30:16.823Z,158
2022-10-06T18:36:14.288Z,135
2022-10-06T18:40:19.807Z,112
2022-10-06T18:45:19.797Z,68
2022-10-06T18:50:16.820Z,90
2022-10-06T18:55:16.921Z,135
2022-10-06T19:00:19.825Z,225
2022-10-06T19:05:16.811Z,90
2022-10-06T19:10:17.913Z,135
2022-10-06T19:15:21.368Z,112
2022-10-06T19:20:19.825Z,112
2022-10-06T19:25:19.826Z,135
2022-10-06T19:30:19.834Z,135
2022-10-06T19:35:16.860Z,112
2022-10-06T19:40:21.216Z,135
2022-10-06T19:45:16.820Z,112
2022-10-06T19:50:17.053Z,112
2022-10-06T19:55:19.891Z,112
2022-10-06T20:00:19.862Z,135
2022-10-06T20:05:19.842Z,112
2022-10-06T20:10:19.822Z,112
2022-10-06T20:15:17.911Z,45
2022-10-06T20:20:19.860Z,112
2022-10-06T20:25:19.836Z,135
2022-10-06T20:30:19.833Z,90
2022-10-06T20:35:16.954Z,112
2022-10-06T20:40:19.883Z,135
2022-10-06T20:45:21.176Z,135
2022-10-06T20:50:19.881Z,90
2022-10-06T20:55:16.930Z,135
2022-10-06T21:00:16.867Z,90
2022-10-06T21:05:16.881Z,112
2022-10-06T21:10:19.882Z,112
2022-10-06T21:15:19.840Z,135
2022-10-06T21:20:18.004Z,135
2022-10-06T21:25:19.900Z,90
2022-10-06T21:30:19.858Z,135
2022-10-06T21:35:19.864Z,112
2022-10-06T21:40:16.905Z,112
2022-10-06T21:45:24.163Z,90
2022-10-06T21:50:21.192Z,135
2022-10-06T21:55:19.877Z,112
2022-10-06T22:00:16.893Z,112
2022-10-06T22:05:16.931Z,135
2022-10-06T22:10:19.938Z,135
2022-10-06T22:15:19.963Z,135
2022-10-06T22:20:19.941Z,45
2022-10-06T22:25:18.048Z,90
2022-10-06T22:30:19.930Z,90
2022-10-06T22:45:16.975Z,112
2022-10-06T23:00:16.883Z,135
2022-10-06T23:05:16.963Z,112
2022-10-06T23:10:19.940Z,90
2022-10-06T23:15:19.938Z,112
2022-10-06T23:20:19.899Z,135
2022-10-06T23:35:19.998Z,135
2022-10-06T23:40:16.923Z,135
2022-10-06T23:50:16.984Z,135
2022-10-06T23:55:20.086Z,135
