createdAt,value
2022-10-04T00:02:23.541Z,100057.87
2022-10-04T00:05:28.215Z,100058.69
2022-10-04T00:08:42.356Z,100059.19
2022-10-04T00:11:48.189Z,100064.03
2022-10-04T00:14:53.372Z,100060.63
2022-10-04T00:18:11.407Z,100064.19
2022-10-04T00:21:14.034Z,100049.06
2022-10-04T00:24:22.070Z,100070.38
2022-10-04T00:27:27.365Z,100058.53
2022-10-04T00:30:38.464Z,100061.37
2022-10-04T00:34:13.490Z,100073.41
2022-10-04T00:37:18.521Z,100069.09
2022-10-04T00:40:22.259Z,100067.56
2022-10-04T00:43:55.350Z,100082.91
2022-10-04T00:47:01.229Z,100074.03
2022-10-04T00:50:45.848Z,100069.44
2022-10-04T00:53:54.335Z,100081.84
2022-10-04T00:57:03.922Z,100076.47
2022-10-04T01:00:14.058Z,100077.63
2022-10-04T01:03:27.269Z,100079.56
2022-10-04T01:06:30.860Z,100076.34
2022-10-04T01:09:39.790Z,100072.19
2022-10-04T01:13:00.865Z,100072.25
2022-10-04T01:16:11.556Z,100074.81
2022-10-04T01:19:23.194Z,100060.56
2022-10-04T01:22:44.738Z,100072.84
2022-10-04T01:25:50.633Z,100073.53
2022-10-04T01:28:54.256Z,100075.84
2022-10-04T01:31:59.775Z,100077.37
2022-10-04T01:35:03.062Z,100071.56
2022-10-04T01:38:09.386Z,100073.06
2022-10-04T01:41:15.014Z,100063.16
2022-10-04T01:44:24.232Z,100072.06
2022-10-04T01:47:54.261Z,100066.19
2022-10-04T01:51:04.504Z,100061.97
2022-10-04T01:54:11.925Z,100069.84
2022-10-04T01:57:19.387Z,100059.94
2022-10-04T02:00:24.564Z,100062.00
2022-10-04T02:03:36.292Z,100054.16
2022-10-04T02:06:42.867Z,100054.16
2022-10-04T02:09:48.453Z,100060.84
2022-10-04T02:12:54.847Z,100055.88
2022-10-04T02:15:59.236Z,100053.84
2022-10-04T02:19:03.579Z,100054.53
2022-10-04T02:22:09.290Z,100053.69
2022-10-04T02:25:14.398Z,100042.44
2022-10-04T02:28:18.834Z,100044.53
2022-10-04T02:31:42.208Z,100045.47
2022-10-04T02:34:47.428Z,100043.34
2022-10-04T02:37:59.181Z,100055.25
2022-10-04T02:41:09.857Z,100052.09
2022-10-04T02:44:16.734Z,100052.03
2022-10-04T02:47:25.854Z,100028.25
2022-10-04T02:50:36.434Z,100046.53
2022-10-04T02:53:43.108Z,100048.59
2022-10-04T02:56:45.886Z,100042.03
2022-10-04T02:59:49.850Z,100029.28
2022-10-04T03:03:11.188Z,100040.34
2022-10-04T03:06:19.143Z,100047.97
2022-10-04T03:09:28.806Z,100028.78
2022-10-04T03:12:33.745Z,100042.41
2022-10-04T03:15:37.797Z,100040.31
2022-10-04T03:18:42.322Z,100035.62
2022-10-04T03:21:47.971Z,100042.84
2022-10-04T03:24:56.101Z,100018.38
2022-10-04T03:28:02.237Z,100034.28
2022-10-04T03:31:05.824Z,100037.53
2022-10-04T03:34:27.638Z,100032.22
2022-10-04T03:37:34.761Z,100036.97
2022-10-04T03:40:41.923Z,100045.25
2022-10-04T03:43:49.462Z,100041.13
2022-10-04T03:46:52.045Z,100048.66
2022-10-04T03:49:58.842Z,100047.59
2022-10-04T03:53:07.420Z,100050.91
2022-10-04T03:56:18.895Z,100048.81
2022-10-04T03:59:24.946Z,100046.31
2022-10-04T04:02:36.393Z,100043.13
2022-10-04T04:05:50.145Z,100046.44
2022-10-04T04:08:55.381Z,100035.91
2022-10-04T04:11:59.477Z,100036.25
2022-10-04T04:15:03.605Z,100042.34
2022-10-04T04:18:15.638Z,100045.62
2022-10-04T04:21:20.570Z,100033.47
2022-10-04T04:24:32.277Z,100036.66
2022-10-04T04:27:40.566Z,100037.78
2022-10-04T04:30:49.972Z,100036.50
2022-10-04T04:34:00.679Z,100034.63
2022-10-04T04:37:05.003Z,100026.56
2022-10-04T04:40:20.829Z,100032.25
2022-10-04T04:43:27.909Z,100038.75
2022-10-04T04:46:31.613Z,100036.53
2022-10-04T04:49:39.847Z,100028.72
2022-10-04T04:53:09.112Z,100041.88
2022-10-04T04:56:15.184Z,100048.34
2022-10-04T04:59:22.892Z,100037.03
2022-10-04T05:02:36.488Z,100054.09
2022-10-04T05:05:39.141Z,100060.72
2022-10-04T05:08:49.549Z,100042.97
2022-10-04T05:11:57.307Z,100064.06
2022-10-04T05:15:00.227Z,100063.34
2022-10-04T05:18:17.746Z,100070.81
2022-10-04T05:21:28.451Z,100054.31
2022-10-04T05:24:37.024Z,100064.75
2022-10-04T05:27:44.659Z,100059.97
2022-10-04T05:31:02.705Z,100064.47
2022-10-04T05:34:22.075Z,100071.34
2022-10-04T05:37:48.812Z,100061.44
2022-10-04T05:41:20.045Z,100065.09
2022-10-04T05:44:28.286Z,100071.47
2022-10-04T05:47:31.538Z,100072.88
2022-10-04T05:50:40.904Z,100075.44
2022-10-04T05:53:44.253Z,100075.03
2022-10-04T05:57:04.219Z,100081.25
2022-10-04T06:00:20.990Z,100074.72
2022-10-04T06:03:42.378Z,100078.53
2022-10-04T06:06:59.247Z,100080.50
2022-10-04T06:10:42.308Z,100089.06
2022-10-04T06:14:07.403Z,100074.59
2022-10-04T06:17:29.495Z,100066.63
2022-10-04T06:20:40.863Z,100080.34
2022-10-04T06:23:54.764Z,100093.38
2022-10-04T06:27:11.287Z,100091.28
2022-10-04T06:30:16.701Z,100079.81
2022-10-04T06:33:39.497Z,100085.47
2022-10-04T06:37:05.743Z,100075.19
2022-10-04T06:40:25.977Z,100081.94
2022-10-04T06:43:37.884Z,100104.25
2022-10-04T06:47:07.962Z,100092.25
2022-10-04T06:50:28.742Z,100111.78
2022-10-04T06:53:52.109Z,100108.88
2022-10-04T06:57:10.153Z,100110.00
2022-10-04T07:00:22.224Z,100125.09
2022-10-04T07:03:51.779Z,100123.56
2022-10-04T07:07:24.500Z,100108.31
2022-10-04T07:10:33.358Z,100126.38
2022-10-04T07:14:05.177Z,100134.28
2022-10-04T07:17:28.613Z,100133.53
2022-10-04T07:20:34.469Z,100136.66
2022-10-04T07:23:54.708Z,100127.41
2022-10-04T07:26:57.939Z,100139.91
2022-10-04T07:30:06.908Z,100149.72
2022-10-04T07:33:16.936Z,100134.81
2022-10-04T07:36:25.679Z,100167.31
2022-10-04T07:39:30.560Z,100151.78
2022-10-04T07:42:40.507Z,100132.31
2022-10-04T07:45:43.212Z,100136.72
2022-10-04T07:48:49.164Z,100149.13
2022-10-04T07:52:03.721Z,100153.25
2022-10-04T07:55:13.401Z,100148.22
2022-10-04T07:58:34.961Z,100155.03
2022-10-04T08:01:53.766Z,100161.22
2022-10-04T08:05:29.317Z,100145.00
2022-10-04T08:08:40.950Z,100151.69
2022-10-04T08:12:20.599Z,100154.00
2022-10-04T08:15:35.526Z,100159.84
2022-10-04T08:18:53.584Z,100151.56
2022-10-04T08:22:14.304Z,100155.63
2022-10-04T08:25:27.961Z,100136.69
2022-10-04T08:29:41.005Z,100145.63
2022-10-04T08:33:01.985Z,100149.84
2022-10-04T08:36:30.719Z,100159.94
2022-10-04T08:39:58.464Z,100159.53
2022-10-04T09:16:47.942Z,100173.47
2022-10-04T09:20:26.160Z,100169.03
2022-10-04T09:24:09.359Z,100165.22
2022-10-04T09:27:54.581Z,100180.84
2022-10-04T09:31:12.670Z,100163.41
2022-10-04T09:34:37.204Z,100164.47
2022-10-04T09:38:18.189Z,100164.62
2022-10-04T09:41:42.170Z,100172.09
2022-10-04T09:45:15.840Z,100165.38
2022-10-04T09:48:25.375Z,100162.94
2022-10-04T09:51:42.044Z,100161.69
2022-10-04T09:55:09.995Z,100149.56
2022-10-04T09:58:23.012Z,100165.47
2022-10-04T10:01:42.424Z,100152.31
2022-10-04T10:05:02.234Z,100173.22
2022-10-04T10:08:10.462Z,100175.69
2022-10-04T10:11:39.554Z,100170.62
2022-10-04T10:14:49.349Z,100181.44
2022-10-04T10:18:16.859Z,100164.94
2022-10-04T10:21:37.861Z,100172.69
2022-10-04T10:24:43.956Z,100176.84
2022-10-04T10:28:10.821Z,100171.59
2022-10-04T10:31:47.903Z,100176.59
2022-10-04T10:35:25.667Z,100190.63
2022-10-04T10:38:50.736Z,100192.81
2022-10-04T10:42:12.108Z,100183.22
2022-10-04T10:45:45.888Z,100175.22
2022-10-04T10:49:07.115Z,100193.94
2022-10-04T10:52:28.543Z,100191.16
2022-10-04T10:55:57.230Z,100192.28
2022-10-04T10:59:37.943Z,100191.41
2022-10-04T11:02:49.967Z,100185.38
2022-10-04T11:06:08.368Z,100175.94
2022-10-04T11:09:29.663Z,100186.53
2022-10-04T11:12:47.336Z,100177.66
2022-10-04T11:16:05.620Z,100184.38
2022-10-04T11:19:47.138Z,100170.69
2022-10-04T11:23:14.609Z,100173.72
2022-10-04T11:26:35.581Z,100175.06
2022-10-04T11:30:11.365Z,100172.03
2022-10-04T11:33:45.007Z,100170.75
2022-10-04T11:36:50.375Z,100174.88
2022-10-04T11:40:20.282Z,100165.75
2022-10-04T11:43:57.141Z,100177.25
2022-10-04T11:47:10.437Z,100173.38
2022-10-04T11:50:40.846Z,100192.84
2022-10-04T11:53:55.426Z,100187.41
2022-10-04T11:57:19.599Z,100184.97
2022-10-04T12:00:25.049Z,100185.06
2022-10-04T12:03:37.363Z,100189.41
2022-10-04T12:07:08.347Z,100170.16
2022-10-04T12:10:23.735Z,100186.63
2022-10-04T12:13:45.210Z,100181.66
2022-10-04T12:16:56.748Z,100181.12
2022-10-04T12:20:02.162Z,100175.56
2022-10-04T12:23:31.801Z,100175.75
2022-10-04T12:27:01.145Z,100165.41
2022-10-04T12:30:33.019Z,100178.06
2022-10-04T12:34:14.886Z,100177.88
2022-10-04T12:37:28.524Z,100179.59
2022-10-04T12:40:48.722Z,100178.75
2022-10-04T12:44:34.550Z,100181.97
2022-10-04T12:47:53.658Z,100177.53
2022-10-04T12:51:18.122Z,100181.41
2022-10-04T12:54:23.507Z,100162.97
2022-10-04T12:58:05.240Z,100185.53
2022-10-04T13:01:14.778Z,100172.69
2022-10-04T13:04:29.454Z,100188.41
2022-10-04T13:07:53.024Z,100190.91
2022-10-04T13:11:14.746Z,100195.28
2022-10-04T13:14:29.307Z,100186.78
2022-10-04T13:18:09.543Z,100188.44
2022-10-04T13:21:21.534Z,100190.09
2022-10-04T13:24:56.515Z,100191.19
2022-10-04T13:28:32.176Z,100189.81
2022-10-04T13:31:52.667Z,100195.59
2022-10-04T13:35:36.756Z,100191.22
2022-10-04T13:39:07.334Z,100202.47
2022-10-04T13:42:27.790Z,100204.38
2022-10-04T13:45:49.611Z,100215.44
2022-10-04T13:49:07.486Z,100205.78
2022-10-04T13:52:56.957Z,100214.84
2022-10-04T13:56:36.701Z,100214.78
2022-10-04T13:59:57.963Z,100213.72
2022-10-04T14:03:11.056Z,100205.44
2022-10-04T14:06:29.140Z,100201.31
2022-10-04T14:10:09.392Z,100210.16
2022-10-04T14:13:36.545Z,100191.47
2022-10-04T14:17:07.223Z,100207.13
2022-10-04T14:20:28.725Z,100203.56
2022-10-04T14:24:06.553Z,100201.34
2022-10-04T14:27:38.842Z,100203.84
2022-10-04T14:31:14.128Z,100196.66
2022-10-04T14:34:45.306Z,100204.94
2022-10-04T14:38:09.970Z,100209.63
2022-10-04T14:41:31.402Z,100212.09
2022-10-04T14:45:12.708Z,100216.50
2022-10-04T14:48:24.888Z,100199.44
2022-10-04T14:51:51.280Z,100224.78
2022-10-04T14:55:16.053Z,100201.66
2022-10-04T14:58:31.979Z,100210.75
2022-10-04T15:01:41.403Z,100217.06
2022-10-04T15:05:21.451Z,100228.88
2022-10-04T15:08:56.530Z,100231.06
2022-10-04T15:12:40.630Z,100231.03
2022-10-04T15:15:52.728Z,100242.75
2022-10-04T15:19:12.147Z,100229.16
2022-10-04T15:22:24.654Z,100245.59
2022-10-04T15:25:59.607Z,100251.25
2022-10-04T15:29:25.228Z,100250.56
2022-10-04T15:32:37.099Z,100251.78
2022-10-04T15:35:52.189Z,100253.97
2022-10-04T15:39:03.193Z,100252.12
2022-10-04T15:42:27.168Z,100259.34
2022-10-04T15:46:03.613Z,100259.19
2022-10-04T15:49:28.239Z,100256.00
2022-10-04T15:52:52.216Z,100261.88
2022-10-04T15:56:06.746Z,100261.44
2022-10-04T15:59:39.108Z,100259.84
2022-10-04T16:02:48.691Z,100262.38
2022-10-04T16:05:57.624Z,100259.38
2022-10-04T16:09:27.756Z,100262.44
2022-10-04T16:13:14.280Z,100279.53
2022-10-04T16:16:16.969Z,100275.97
2022-10-04T16:19:20.084Z,100286.62
2022-10-04T16:22:31.256Z,100284.44
2022-10-04T16:25:39.035Z,100281.22
2022-10-04T16:28:51.605Z,100285.66
2022-10-04T16:32:12.799Z,100280.56
2022-10-04T16:35:41.657Z,100287.25
2022-10-04T16:39:10.876Z,100297.00
2022-10-04T16:42:17.720Z,100291.59
2022-10-04T16:45:31.225Z,100295.88
2022-10-04T16:48:58.873Z,100291.37
2022-10-04T16:52:20.142Z,100304.19
2022-10-04T16:55:47.962Z,100316.91
2022-10-04T16:59:04.212Z,100319.88
2022-10-04T17:02:24.989Z,100321.75
2022-10-04T17:05:48.918Z,100324.13
2022-10-04T17:09:08.938Z,100324.25
2022-10-04T17:12:29.708Z,100310.00
2022-10-04T17:15:48.632Z,100324.97
2022-10-04T17:19:03.654Z,100311.19
2022-10-04T17:22:16.279Z,100325.28
2022-10-04T17:25:44.354Z,100333.84
2022-10-04T17:28:56.654Z,100333.72
2022-10-04T17:32:24.703Z,100338.94
2022-10-04T17:35:58.493Z,100344.63
2022-10-04T17:39:16.446Z,100344.22
2022-10-04T17:42:52.286Z,100350.84
2022-10-04T17:46:13.741Z,100355.19
2022-10-04T17:50:07.907Z,100354.44
2022-10-04T17:53:41.402Z,100361.31
2022-10-04T17:56:59.950Z,100363.16
2022-10-04T18:00:12.603Z,100368.69
2022-10-04T18:03:25.027Z,100365.59
2022-10-04T18:06:36.672Z,100368.63
2022-10-04T18:09:47.934Z,100369.66
2022-10-04T18:13:17.201Z,100371.41
2022-10-04T18:16:43.688Z,100371.50
2022-10-04T18:19:58.486Z,100368.00
2022-10-04T18:23:25.208Z,100362.87
2022-10-04T18:26:33.245Z,100364.84
2022-10-04T18:29:41.813Z,100358.34
2022-10-04T18:32:57.548Z,100361.66
2022-10-04T18:36:15.410Z,100360.16
2022-10-04T18:39:24.318Z,100368.94
2022-10-04T18:42:37.057Z,100368.50
2022-10-04T18:45:40.158Z,100372.72
2022-10-04T18:48:52.246Z,100380.97
2022-10-04T18:52:11.399Z,100389.19
2022-10-04T18:55:26.460Z,100382.94
2022-10-04T18:59:15.330Z,100377.66
2022-10-04T19:02:35.395Z,100395.88
2022-10-04T19:05:54.688Z,100395.97
2022-10-04T19:09:22.694Z,100411.41
2022-10-04T19:12:37.448Z,100413.66
2022-10-04T19:16:02.184Z,100411.03
2022-10-04T19:19:24.267Z,100418.56
2022-10-04T19:22:33.020Z,100432.00
2022-10-04T19:26:17.689Z,100431.62
2022-10-04T19:29:31.982Z,100438.75
2022-10-04T19:32:57.651Z,100426.87
2022-10-04T19:36:48.609Z,100431.06
2022-10-04T19:40:10.483Z,100438.03
2022-10-04T19:43:18.266Z,100438.06
2022-10-04T19:46:30.222Z,100451.84
2022-10-04T19:50:10.310Z,100448.75
2022-10-04T19:53:20.035Z,100450.44
2022-10-04T19:56:26.402Z,100454.88
2022-10-04T19:59:42.946Z,100444.94
2022-10-04T20:02:48.743Z,100451.91
2022-10-04T20:05:54.349Z,100473.19
2022-10-04T20:09:02.824Z,100474.28
2022-10-04T20:12:06.278Z,100457.81
2022-10-04T20:15:35.194Z,100464.31
2022-10-04T20:18:42.006Z,100468.91
2022-10-04T20:21:44.982Z,100472.03
2022-10-04T20:24:47.835Z,100470.56
2022-10-04T20:27:50.329Z,100474.37
2022-10-04T20:30:54.147Z,100469.00
2022-10-04T20:34:23.346Z,100463.97
2022-10-04T20:38:20.094Z,100475.25
2022-10-04T20:41:49.886Z,100485.88
2022-10-04T20:45:20.701Z,100497.81
2022-10-04T20:48:25.044Z,100509.47
2022-10-04T20:51:30.214Z,100506.53
2022-10-04T20:54:32.769Z,100503.22
2022-10-04T20:57:40.538Z,100506.38
2022-10-04T21:00:58.140Z,100512.84
2022-10-04T21:04:19.587Z,100522.00
2022-10-04T21:07:24.612Z,100519.94
2022-10-04T21:10:28.637Z,100520.81
2022-10-04T21:13:43.567Z,100501.81
2022-10-04T21:17:02.164Z,100526.47
2022-10-04T21:20:13.440Z,100522.06
2022-10-04T21:23:33.799Z,100518.09
2022-10-04T21:26:36.468Z,100506.22
2022-10-04T21:29:39.814Z,100525.84
2022-10-04T21:32:42.433Z,100535.44
2022-10-04T21:35:45.396Z,100525.66
2022-10-04T21:38:47.989Z,100533.81
2022-10-04T21:41:50.890Z,100523.56
2022-10-04T21:44:53.519Z,100527.53
2022-10-04T21:47:56.427Z,100534.41
2022-10-04T21:50:58.980Z,100526.81
2022-10-04T21:54:05.316Z,100550.59
2022-10-04T21:57:07.912Z,100522.41
2022-10-04T22:00:11.606Z,100546.38
2022-10-04T22:03:14.695Z,100538.63
2022-10-04T22:06:17.666Z,100550.50
2022-10-04T22:09:20.246Z,100545.28
2022-10-04T22:12:23.090Z,100543.66
2022-10-04T22:15:27.647Z,100531.13
2022-10-04T22:18:31.955Z,100547.00
2022-10-04T22:21:34.634Z,100558.66
2022-10-04T22:24:37.847Z,100553.06
2022-10-04T22:27:40.729Z,100560.94
2022-10-04T22:30:44.226Z,100534.19
2022-10-04T22:33:49.244Z,100555.00
2022-10-04T22:36:53.147Z,100564.19
2022-10-04T22:39:55.835Z,100553.56
2022-10-04T22:43:00.888Z,100552.75
2022-10-04T22:46:03.745Z,100565.28
2022-10-04T22:49:17.854Z,100567.59
2022-10-04T22:52:23.267Z,100571.34
2022-10-04T22:55:26.389Z,100570.06
2022-10-04T22:58:28.993Z,100572.78
2022-10-04T23:01:31.982Z,100570.91
2022-10-04T23:04:34.573Z,100569.25
2022-10-04T23:07:38.490Z,100582.34
2022-10-04T23:10:41.338Z,100575.44
2022-10-04T23:13:44.302Z,100572.97
2022-10-04T23:16:47.225Z,100566.41
2022-10-04T23:19:57.530Z,100582.50
2022-10-04T23:23:00.133Z,100576.41
2022-10-04T23:26:12.130Z,100586.25
2022-10-04T23:29:23.577Z,100598.12
2022-10-04T23:32:27.172Z,100598.12
2022-10-04T23:35:32.711Z,100601.44
2022-10-04T23:38:35.768Z,100593.31
2022-10-04T23:41:38.548Z,100594.81
2022-10-04T23:44:41.504Z,100580.22
2022-10-04T23:47:44.632Z,100595.25
2022-10-04T23:50:47.897Z,100591.50
2022-10-04T23:53:50.623Z,100599.81
2022-10-04T23:56:53.610Z,100596.28
2022-10-04T23:59:59.263Z,100593.75
