createdAt,value
2022-11-05T00:01:42.523Z,100.00
2022-11-05T00:05:06.704Z,100.00
2022-11-05T00:08:30.813Z,100.00
2022-11-05T00:11:55.393Z,100.00
2022-11-05T00:15:19.375Z,100.00
2022-11-05T00:18:24.865Z,100.00
2022-11-05T00:21:49.206Z,100.00
2022-11-05T00:25:13.117Z,100.00
2022-11-05T00:28:18.391Z,100.00
2022-11-05T00:31:24.303Z,100.00
2022-11-05T00:34:29.939Z,100.00
2022-11-05T00:37:36.518Z,100.00
2022-11-05T00:40:42.163Z,100.00
2022-11-05T00:44:06.266Z,100.00
2022-11-05T00:47:30.330Z,100.00
2022-11-05T00:50:36.246Z,100.00
2022-11-05T00:53:41.818Z,100.00
2022-11-05T00:56:47.468Z,100.00
2022-11-05T00:59:53.027Z,100.00
2022-11-05T01:03:02.027Z,100.00
2022-11-05T01:06:13.434Z,100.00
2022-11-05T01:09:18.928Z,100.00
2022-11-05T01:12:24.244Z,100.00
2022-11-05T01:15:29.690Z,100.00
2022-11-05T01:18:37.714Z,100.00
2022-11-05T01:21:43.482Z,100.00
2022-11-05T01:24:48.587Z,100.00
2022-11-05T01:27:53.841Z,100.00
2022-11-05T01:30:59.517Z,100.00
2022-11-05T01:34:05.371Z,100.00
2022-11-05T01:37:11.059Z,100.00
2022-11-05T01:40:22.835Z,100.00
2022-11-05T01:43:54.687Z,100.00
2022-11-05T01:47:00.368Z,100.00
2022-11-05T01:50:11.972Z,100.00
2022-11-05T01:53:39.593Z,100.00
2022-11-05T01:56:56.885Z,100.00
2022-11-05T02:00:02.880Z,100.00
2022-11-05T02:03:19.869Z,100.00
2022-11-05T02:06:28.050Z,100.00
2022-11-05T02:09:52.623Z,100.00
2022-11-05T02:12:58.357Z,100.00
2022-11-05T02:16:24.610Z,100.00
2022-11-05T02:19:57.295Z,100.00
2022-11-05T02:23:24.799Z,100.00
2022-11-05T02:26:58.519Z,100.00
2022-11-05T02:30:25.847Z,100.00
2022-11-05T02:33:47.208Z,100.00
2022-11-05T02:37:05.794Z,100.00
2022-11-05T02:40:31.856Z,100.00
2022-11-05T02:44:06.387Z,100.00
2022-11-05T02:47:34.153Z,100.00
2022-11-05T02:51:17.521Z,100.00
2022-11-05T02:54:42.355Z,100.00
2022-11-05T02:57:48.391Z,100.00
2022-11-05T03:00:56.536Z,100.00
2022-11-05T03:04:07.274Z,100.00
2022-11-05T03:07:36.025Z,100.00
2022-11-05T03:10:55.163Z,100.00
2022-11-05T03:14:11.278Z,100.00
2022-11-05T03:18:15.059Z,100.00
2022-11-05T03:21:44.320Z,100.00
2022-11-05T03:24:55.851Z,100.00
2022-11-05T03:28:06.136Z,100.00
2022-11-05T03:31:14.666Z,100.00
2022-11-05T03:34:27.141Z,100.00
2022-11-05T03:37:36.698Z,100.00
2022-11-05T03:40:43.625Z,100.00
2022-11-05T03:43:53.878Z,100.00
2022-11-05T03:47:07.301Z,100.00
2022-11-05T03:50:21.865Z,100.00
2022-11-05T03:53:43.663Z,100.00
2022-11-05T03:57:15.537Z,100.00
2022-11-05T04:00:22.347Z,100.00
2022-11-05T04:03:28.322Z,100.00
2022-11-05T04:06:52.292Z,100.00
2022-11-05T04:10:16.611Z,100.00
2022-11-05T04:13:25.047Z,100.00
2022-11-05T04:16:49.327Z,100.00
2022-11-05T04:20:13.382Z,100.00
2022-11-05T04:23:37.401Z,100.00
2022-11-05T04:26:44.684Z,100.00
2022-11-05T04:30:08.964Z,100.00
2022-11-05T04:33:16.639Z,100.00
2022-11-05T04:36:22.378Z,100.00
2022-11-05T04:39:27.539Z,100.00
2022-11-05T04:42:33.117Z,100.00
2022-11-05T04:45:39.077Z,100.00
2022-11-05T04:48:43.936Z,100.00
2022-11-05T04:51:49.330Z,100.00
2022-11-05T04:54:54.832Z,100.00
2022-11-05T04:58:00.476Z,100.00
2022-11-05T05:01:06.415Z,100.00
2022-11-05T05:04:12.114Z,100.00
2022-11-05T05:07:17.357Z,100.00
2022-11-05T05:10:23.025Z,100.00
2022-11-05T05:13:28.323Z,100.00
2022-11-05T05:16:33.844Z,100.00
2022-11-05T05:19:57.982Z,100.00
2022-11-05T05:23:04.205Z,100.00
2022-11-05T05:26:09.781Z,100.00
2022-11-05T05:29:16.717Z,100.00
2022-11-05T05:32:23.917Z,100.00
2022-11-05T05:35:29.350Z,100.00
2022-11-05T05:38:34.879Z,100.00
2022-11-05T05:41:40.419Z,100.00
2022-11-05T05:44:45.634Z,100.00
2022-11-05T05:47:51.008Z,100.00
2022-11-05T05:51:03.868Z,100.00
2022-11-05T05:54:12.028Z,100.00
2022-11-05T05:57:17.522Z,100.00
2022-11-05T06:00:23.006Z,100.00
2022-11-05T06:03:28.596Z,100.00
2022-11-05T06:06:33.691Z,100.00
2022-11-05T06:09:39.086Z,100.00
2022-11-05T06:12:44.497Z,100.00
2022-11-05T06:15:50.304Z,100.00
2022-11-05T06:18:55.290Z,100.00
2022-11-05T06:22:00.691Z,100.00
2022-11-05T06:25:07.292Z,100.00
2022-11-05T06:28:12.831Z,100.00
2022-11-05T06:31:18.441Z,100.00
2022-11-05T06:34:23.581Z,100.00
2022-11-05T06:37:29.223Z,100.00
2022-11-05T06:40:34.633Z,100.00
2022-11-05T06:43:40.333Z,100.00
2022-11-05T06:46:48.456Z,100.00
2022-11-05T06:49:54.546Z,100.00
2022-11-05T06:53:03.980Z,100.00
2022-11-05T06:56:10.074Z,100.00
2022-11-05T06:59:16.113Z,100.00
2022-11-05T07:02:21.409Z,100.00
2022-11-05T07:05:27.201Z,100.00
2022-11-05T07:08:34.502Z,100.00
2022-11-05T07:11:39.632Z,100.00
2022-11-05T07:14:45.088Z,100.00
2022-11-05T07:17:50.762Z,100.00
2022-11-05T07:20:56.203Z,100.00
2022-11-05T07:24:01.937Z,100.00
2022-11-05T07:27:07.452Z,100.00
2022-11-05T07:30:12.951Z,100.00
2022-11-05T07:33:18.023Z,100.00
2022-11-05T07:36:23.672Z,100.00
2022-11-05T07:39:29.477Z,100.00
2022-11-05T07:42:35.865Z,100.00
2022-11-05T07:45:41.470Z,100.00
2022-11-05T07:48:46.868Z,100.00
2022-11-05T07:51:52.567Z,100.00
2022-11-05T07:54:57.815Z,100.00
2022-11-05T07:58:04.906Z,100.00
2022-11-05T08:01:10.615Z,100.00
2022-11-05T08:04:16.514Z,100.00
2022-11-05T08:07:22.327Z,100.00
2022-11-05T08:10:29.076Z,100.00
2022-11-05T08:13:36.086Z,100.00
2022-11-05T08:16:42.016Z,100.00
2022-11-05T08:19:47.377Z,100.00
2022-11-05T08:22:52.809Z,100.00
2022-11-05T08:25:58.997Z,100.00
2022-11-05T08:29:04.085Z,100.00
2022-11-05T08:32:09.616Z,98.17
2022-11-05T08:35:15.120Z,96.70
2022-11-05T08:38:20.720Z,97.97
2022-11-05T08:41:26.284Z,98.78
2022-11-05T08:44:31.301Z,100.00
2022-11-05T08:47:36.414Z,100.00
2022-11-05T08:50:43.005Z,98.52
2022-11-05T08:53:48.724Z,96.51
2022-11-05T08:56:54.056Z,95.34
2022-11-05T08:59:59.612Z,91.88
2022-11-05T09:03:07.190Z,91.07
2022-11-05T09:06:12.741Z,88.33
2022-11-05T09:09:18.082Z,89.54
2022-11-05T09:12:23.377Z,92.90
2022-11-05T09:15:29.942Z,94.10
2022-11-05T09:18:35.401Z,90.02
2022-11-05T09:21:40.512Z,86.21
2022-11-05T09:24:45.603Z,83.07
2022-11-05T09:27:50.887Z,80.23
2022-11-05T09:30:56.001Z,78.38
2022-11-05T09:34:01.240Z,79.76
2022-11-05T09:37:06.577Z,82.61
2022-11-05T09:40:17.612Z,84.69
2022-11-05T09:43:31.733Z,81.54
2022-11-05T09:46:57.228Z,85.64
2022-11-05T09:50:09.469Z,80.33
2022-11-05T09:53:18.520Z,82.03
2022-11-05T09:56:28.774Z,82.35
2022-11-05T09:59:51.752Z,80.49
2022-11-05T10:03:19.521Z,78.00
2022-11-05T10:06:27.728Z,78.74
2022-11-05T10:09:45.659Z,80.27
2022-11-05T10:12:55.425Z,80.66
2022-11-05T10:16:20.838Z,77.11
2022-11-05T10:19:37.496Z,79.15
2022-11-05T10:22:48.287Z,78.54
2022-11-05T10:26:01.341Z,81.26
2022-11-05T10:29:06.786Z,80.15
2022-11-05T10:32:36.185Z,78.88
2022-11-05T10:35:49.627Z,78.58
2022-11-05T10:39:00.871Z,78.48
2022-11-05T10:42:27.995Z,74.96
2022-11-05T10:46:20.607Z,75.37
2022-11-05T10:49:40.260Z,73.78
2022-11-05T10:53:01.848Z,73.46
2022-11-05T10:56:36.656Z,73.69
2022-11-05T10:59:42.252Z,77.46
2022-11-05T11:02:56.278Z,77.33
2022-11-05T11:06:05.433Z,77.57
2022-11-05T11:09:22.241Z,78.47
2022-11-05T11:12:40.882Z,75.10
2022-11-05T11:15:51.017Z,77.39
2022-11-05T11:19:00.907Z,81.34
2022-11-05T11:22:06.540Z,80.71
2022-11-05T11:25:30.469Z,80.73
2022-11-05T11:28:46.540Z,82.62
2022-11-05T11:31:56.485Z,75.14
2022-11-05T11:35:03.395Z,73.92
2022-11-05T11:38:16.866Z,75.72
2022-11-05T11:41:31.140Z,73.01
2022-11-05T11:44:46.493Z,71.27
2022-11-05T11:47:52.385Z,70.40
2022-11-05T11:50:59.774Z,71.17
2022-11-05T11:54:05.979Z,70.74
2022-11-05T11:57:27.292Z,69.46
2022-11-05T12:00:41.767Z,70.91
2022-11-05T12:04:15.101Z,68.99
2022-11-05T12:07:20.896Z,64.13
2022-11-05T12:10:52.221Z,65.96
2022-11-05T12:14:06.675Z,66.19
2022-11-05T12:17:52.654Z,66.54
2022-11-05T12:21:50.886Z,64.75
2022-11-05T12:25:28.017Z,66.55
2022-11-05T12:32:31.357Z,67.43
2022-11-05T12:36:03.243Z,65.43
2022-11-05T12:39:33.114Z,66.86
2022-11-05T12:43:00.070Z,67.68
2022-11-05T12:46:53.806Z,64.79
2022-11-05T12:50:21.757Z,62.82
2022-11-05T12:53:32.547Z,64.89
2022-11-05T12:56:49.455Z,65.89
2022-11-05T13:00:03.142Z,64.57
2022-11-05T13:03:26.451Z,63.61
2022-11-05T13:06:41.568Z,65.60
2022-11-05T13:09:56.068Z,64.78
2022-11-05T13:13:13.994Z,60.07
2022-11-05T13:16:25.625Z,62.01
2022-11-05T13:19:45.753Z,62.04
2022-11-05T13:23:16.687Z,63.58
2022-11-05T13:26:33.839Z,65.90
2022-11-05T13:29:48.534Z,60.25
2022-11-05T13:33:00.336Z,57.52
2022-11-05T13:36:31.188Z,59.84
2022-11-05T13:39:54.864Z,54.14
2022-11-05T13:43:24.985Z,52.56
2022-11-05T13:46:39.303Z,55.34
2022-11-05T13:50:31.704Z,57.73
2022-11-05T13:54:04.526Z,58.68
2022-11-05T13:57:47.185Z,58.93
2022-11-05T14:01:15.774Z,58.31
2022-11-05T14:04:44.175Z,59.76
2022-11-05T14:07:50.246Z,58.19
2022-11-05T14:11:05.354Z,59.78
2022-11-05T14:14:29.244Z,59.96
2022-11-05T14:18:02.054Z,60.42
2022-11-05T14:21:27.586Z,60.52
2022-11-05T14:24:40.756Z,61.89
2022-11-05T14:27:49.551Z,64.22
2022-11-05T14:30:54.763Z,63.41
2022-11-05T14:34:11.779Z,66.46
2022-11-05T14:37:40.537Z,66.69
2022-11-05T14:40:47.945Z,65.54
2022-11-05T14:44:06.149Z,67.03
2022-11-05T14:47:21.892Z,68.55
2022-11-05T14:50:36.480Z,69.44
2022-11-05T14:53:42.264Z,72.26
2022-11-05T14:57:00.229Z,72.81
2022-11-05T15:00:28.684Z,75.32
2022-11-05T15:03:47.044Z,76.27
2022-11-05T15:07:25.423Z,78.40
2022-11-05T15:10:35.830Z,78.99
2022-11-05T15:13:51.638Z,80.49
2022-11-05T15:17:09.601Z,81.40
2022-11-05T15:20:20.630Z,83.65
2022-11-05T15:23:36.305Z,83.57
2022-11-05T15:27:02.894Z,82.98
2022-11-05T15:30:16.698Z,85.79
2022-11-05T15:33:23.617Z,86.70
2022-11-05T15:36:32.572Z,89.13
2022-11-05T15:39:42.052Z,90.89
2022-11-05T15:43:07.502Z,92.87
2022-11-05T15:46:17.387Z,93.09
2022-11-05T15:49:23.227Z,93.17
2022-11-05T15:52:36.716Z,92.08
2022-11-05T15:55:57.391Z,91.80
2022-11-05T15:59:04.609Z,84.04
2022-11-05T16:02:33.491Z,87.69
2022-11-05T16:05:47.829Z,89.35
2022-11-05T16:08:53.421Z,88.03
2022-11-05T16:12:20.976Z,86.79
2022-11-05T16:15:32.460Z,92.63
2022-11-05T16:18:40.457Z,93.13
2022-11-05T16:21:55.110Z,91.79
2022-11-05T16:25:00.330Z,91.50
2022-11-05T16:28:28.133Z,93.20
2022-11-05T16:31:33.632Z,90.94
2022-11-05T16:34:42.098Z,91.60
2022-11-05T16:37:52.072Z,96.47
2022-11-05T16:40:59.469Z,97.58
2022-11-05T16:44:04.916Z,100.00
2022-11-05T16:47:10.309Z,99.94
2022-11-05T16:50:27.259Z,99.42
2022-11-05T16:53:33.073Z,100.00
2022-11-05T16:56:40.361Z,100.00
2022-11-05T16:59:45.955Z,100.00
2022-11-05T17:02:52.459Z,100.00
2022-11-05T17:05:57.664Z,100.00
2022-11-05T17:09:03.122Z,100.00
2022-11-05T17:12:13.884Z,100.00
2022-11-05T17:15:20.893Z,100.00
2022-11-05T17:18:26.584Z,100.00
2022-11-05T17:21:33.728Z,100.00
2022-11-05T17:24:39.294Z,100.00
2022-11-05T17:27:44.925Z,100.00
2022-11-05T17:30:53.176Z,100.00
2022-11-05T17:34:00.380Z,100.00
2022-11-05T17:37:05.892Z,100.00
2022-11-05T17:40:17.846Z,100.00
2022-11-05T17:43:23.402Z,100.00
2022-11-05T17:46:28.681Z,100.00
2022-11-05T17:49:34.713Z,100.00
2022-11-05T17:52:40.106Z,100.00
2022-11-05T17:55:47.202Z,100.00
2022-11-05T17:58:55.319Z,100.00
2022-11-05T18:02:01.302Z,100.00
2022-11-05T18:05:07.734Z,100.00
2022-11-05T18:08:13.309Z,100.00
2022-11-05T18:11:18.851Z,100.00
2022-11-05T18:14:25.165Z,100.00
2022-11-05T18:17:30.817Z,100.00
2022-11-05T18:20:36.365Z,100.00
2022-11-05T18:23:42.397Z,100.00
2022-11-05T18:26:48.148Z,100.00
2022-11-05T18:29:55.106Z,100.00
2022-11-05T18:33:00.260Z,100.00
2022-11-05T18:36:06.280Z,100.00
2022-11-05T18:39:12.699Z,100.00
2022-11-05T18:42:21.199Z,100.00
2022-11-05T18:45:29.690Z,100.00
2022-11-05T18:48:36.939Z,100.00
2022-11-05T18:51:43.087Z,100.00
2022-11-05T18:54:49.619Z,100.00
2022-11-05T18:57:54.812Z,100.00
2022-11-05T19:01:06.301Z,100.00
2022-11-05T19:04:12.672Z,100.00
2022-11-05T19:07:19.632Z,100.00
2022-11-05T19:10:25.399Z,100.00
2022-11-05T19:13:31.127Z,100.00
2022-11-05T19:16:36.790Z,100.00
2022-11-05T19:19:42.432Z,100.00
2022-11-05T19:22:47.934Z,100.00
2022-11-05T19:25:55.348Z,100.00
2022-11-05T19:29:02.590Z,100.00
2022-11-05T19:32:09.902Z,100.00
2022-11-05T19:35:15.645Z,100.00
2022-11-05T19:38:21.031Z,100.00
2022-11-05T19:41:27.179Z,100.00
2022-11-05T19:44:32.677Z,100.00
2022-11-05T19:47:38.368Z,100.00
2022-11-05T19:50:43.931Z,100.00
2022-11-05T19:53:51.754Z,100.00
2022-11-05T19:56:57.545Z,100.00
2022-11-05T20:00:05.216Z,100.00
2022-11-05T20:03:16.168Z,100.00
2022-11-05T20:06:25.975Z,100.00
2022-11-05T20:09:31.401Z,100.00
2022-11-05T20:12:36.679Z,100.00
2022-11-05T20:15:42.315Z,100.00
2022-11-05T20:18:48.156Z,100.00
2022-11-05T20:21:53.751Z,100.00
2022-11-05T20:24:59.238Z,100.00
2022-11-05T20:28:05.544Z,100.00
2022-11-05T20:31:14.246Z,100.00
2022-11-05T20:34:19.824Z,100.00
2022-11-05T20:37:25.043Z,100.00
2022-11-05T20:40:30.264Z,100.00
2022-11-05T20:43:36.537Z,100.00
2022-11-05T20:46:42.384Z,100.00
2022-11-05T20:49:47.688Z,100.00
2022-11-05T20:52:53.086Z,100.00
2022-11-05T20:56:00.551Z,100.00
2022-11-05T20:59:09.347Z,100.00
2022-11-05T21:02:14.890Z,100.00
2022-11-05T21:05:20.706Z,100.00
2022-11-05T21:08:29.004Z,100.00
2022-11-05T21:11:54.924Z,100.00
2022-11-05T21:15:00.851Z,100.00
2022-11-05T21:18:06.374Z,100.00
2022-11-05T21:21:16.765Z,100.00
2022-11-05T21:24:22.148Z,100.00
2022-11-05T21:27:27.664Z,100.00
2022-11-05T21:30:33.793Z,100.00
2022-11-05T21:33:40.763Z,100.00
2022-11-05T21:36:47.586Z,100.00
2022-11-05T21:39:52.640Z,100.00
2022-11-05T21:42:57.829Z,100.00
2022-11-05T21:46:04.849Z,100.00
2022-11-05T21:49:10.540Z,100.00
2022-11-05T21:52:34.896Z,100.00
2022-11-05T21:56:00.365Z,100.00
2022-11-05T21:59:24.773Z,100.00
2022-11-05T22:02:30.966Z,100.00
2022-11-05T22:05:36.458Z,100.00
2022-11-05T22:08:41.889Z,100.00
2022-11-05T22:11:47.648Z,100.00
2022-11-05T22:14:53.469Z,100.00
2022-11-05T22:17:59.061Z,100.00
2022-11-05T22:21:04.250Z,100.00
2022-11-05T22:24:09.712Z,100.00
2022-11-05T22:27:18.807Z,100.00
2022-11-05T22:30:24.322Z,100.00
2022-11-05T22:33:29.467Z,100.00
2022-11-05T22:36:35.062Z,100.00
2022-11-05T22:39:40.705Z,100.00
2022-11-05T22:42:46.480Z,100.00
2022-11-05T22:45:51.971Z,100.00
2022-11-05T22:48:58.704Z,100.00
2022-11-05T22:52:04.797Z,100.00
2022-11-05T22:55:11.001Z,100.00
2022-11-05T22:58:16.106Z,100.00
2022-11-05T23:01:22.707Z,100.00
2022-11-05T23:04:28.687Z,100.00
2022-11-05T23:07:52.945Z,100.00
2022-11-05T23:11:16.395Z,100.00
2022-11-05T23:14:21.586Z,100.00
2022-11-05T23:17:45.848Z,100.00
2022-11-05T23:21:09.494Z,100.00
2022-11-05T23:24:14.762Z,100.00
2022-11-05T23:27:20.164Z,100.00
2022-11-05T23:30:27.761Z,100.00
2022-11-05T23:33:35.230Z,100.00
2022-11-05T23:36:59.269Z,100.00
2022-11-05T23:40:08.288Z,100.00
2022-11-05T23:43:32.148Z,100.00
2022-11-05T23:46:56.199Z,100.00
2022-11-05T23:50:01.260Z,100.00
2022-11-05T23:53:07.951Z,100.00
2022-11-05T23:56:15.738Z,100.00
2022-11-05T23:59:21.488Z,100.00
