createdAt,value
2019-02-23T06:45:38.788Z,228.00
2019-02-23T06:46:38.774Z,244.00
2019-02-23T06:47:38.742Z,260.00
2019-02-23T06:48:38.734Z,280.00
2019-02-23T06:49:38.721Z,300.00
2019-02-23T06:50:38.730Z,332.00
2019-02-23T06:51:38.721Z,360.00
2019-02-23T06:52:38.689Z,380.00
2019-02-23T06:53:38.702Z,380.00
2019-02-23T06:54:38.686Z,404.00
2019-02-23T06:55:38.658Z,424.00
2019-02-23T06:56:38.669Z,436.00
2019-02-23T06:57:38.641Z,452.00
2019-02-23T06:58:38.651Z,468.00
2019-02-23T06:59:38.620Z,484.00
2019-02-23T07:00:38.605Z,508.00
2019-02-23T07:01:38.620Z,532.00
2019-02-23T07:02:38.609Z,564.00
2019-02-23T07:03:38.574Z,584.00
2019-02-23T07:04:38.565Z,600.00
2019-02-23T07:05:38.561Z,616.00
2019-02-23T07:06:38.575Z,632.00
2019-02-23T07:07:38.548Z,652.00
2019-02-23T07:08:46.550Z,668.00
2019-02-23T07:09:38.514Z,688.00
2019-02-23T07:10:38.497Z,712.00
2019-02-23T07:11:38.510Z,736.00
2019-02-23T07:12:38.498Z,764.00
2019-02-23T07:13:38.467Z,792.00
2019-02-23T07:14:38.464Z,824.00
2019-02-23T07:15:38.445Z,856.00
2019-02-23T07:16:38.443Z,896.00
2019-02-23T07:17:38.455Z,912.00
2019-02-23T07:18:38.413Z,932.00
2019-02-23T07:19:38.411Z,952.00
2019-02-23T07:20:44.294Z,968.00
2019-02-23T07:21:39.384Z,996.00
2019-02-23T07:22:38.395Z,1028.00
2019-02-23T07:23:38.360Z,1056.00
2019-02-23T07:24:38.349Z,1096.00
2019-02-23T07:25:38.342Z,1120.00
2019-02-23T07:26:38.337Z,1152.00
2019-02-23T07:27:38.432Z,1180.00
2019-02-23T07:28:38.314Z,1224.00
2019-02-23T07:29:38.297Z,1248.00
2019-02-23T07:30:38.288Z,1280.00
2019-02-23T07:31:38.276Z,1312.00
2019-02-23T07:32:38.286Z,1356.00
2019-02-23T07:33:38.262Z,1404.00
2019-02-23T07:34:38.256Z,1460.00
2019-02-23T07:35:38.318Z,1484.00
2019-02-23T07:36:38.224Z,1516.00
2019-02-23T07:37:38.255Z,1552.00
2019-02-23T07:38:38.212Z,1584.00
2019-02-23T07:39:38.202Z,1616.00
2019-02-23T07:40:38.182Z,1644.00
2019-02-23T07:41:38.179Z,1680.00
2019-02-23T07:42:38.191Z,1712.00
2019-02-23T07:43:38.152Z,1748.00
2019-02-23T07:44:38.145Z,1808.00
2019-02-23T07:45:38.141Z,1884.00
2019-02-23T07:46:38.120Z,1932.00
2019-02-23T07:47:38.132Z,1996.00
2019-02-23T07:48:38.099Z,2036.00
2019-02-23T07:49:38.110Z,2064.00
2019-02-23T07:50:38.079Z,2108.00
2019-02-23T07:51:38.070Z,2136.00
2019-02-23T07:52:38.078Z,2236.00
2019-02-23T07:53:38.048Z,2268.00
2019-02-23T07:54:38.043Z,2340.00
2019-02-23T07:55:38.025Z,2388.00
2019-02-23T07:56:38.017Z,2392.00
2019-02-23T07:57:38.045Z,2448.00
2019-02-23T07:58:37.994Z,2488.00
2019-02-23T07:59:37.984Z,2544.00
2019-02-23T08:00:37.985Z,2568.00
2019-02-23T08:01:37.963Z,2628.00
2019-02-23T08:02:37.977Z,2668.00
2019-02-23T08:03:37.948Z,2668.00
2019-02-23T08:04:37.931Z,2672.00
2019-02-23T08:05:37.923Z,2692.00
2019-02-23T08:06:37.913Z,2712.00
2019-02-23T08:07:39.788Z,2732.00
2019-02-23T08:08:37.890Z,2844.00
2019-02-23T08:09:37.885Z,2856.00
2019-02-23T08:10:37.871Z,2884.00
2019-02-23T08:11:37.860Z,2936.00
2019-02-23T08:12:37.877Z,2964.00
2019-02-23T08:13:37.847Z,2976.00
2019-02-23T08:14:37.832Z,3032.00
2019-02-23T08:15:37.835Z,3068.00
2019-02-23T08:16:37.807Z,3192.00
2019-02-23T08:17:37.819Z,3292.00
2019-02-23T08:18:37.788Z,3388.00
2019-02-23T08:19:37.784Z,3460.00
2019-02-23T08:20:37.770Z,3468.00
2019-02-23T08:21:37.760Z,3444.00
2019-02-23T08:22:37.804Z,3444.00
2019-02-23T08:23:37.740Z,3448.00
2019-02-23T08:24:37.771Z,3524.00
2019-02-23T08:25:37.718Z,3664.00
2019-02-23T08:26:37.707Z,3680.00
2019-02-23T08:27:37.724Z,3612.00
2019-02-23T08:28:37.685Z,3800.00
2019-02-23T08:29:37.675Z,3896.00
2019-02-23T08:30:37.701Z,4000.00
2019-02-23T08:31:37.655Z,4128.00
2019-02-23T08:32:37.673Z,4212.00
2019-02-23T08:33:37.698Z,4388.00
2019-02-23T08:34:37.623Z,4468.00
2019-02-23T08:35:37.619Z,4532.00
2019-02-23T08:36:37.604Z,4740.00
2019-02-23T08:37:37.650Z,4792.00
2019-02-23T08:38:37.581Z,4980.00
2019-02-23T08:39:37.584Z,5084.00
2019-02-23T08:40:37.562Z,5184.00
2019-02-23T08:41:37.547Z,5236.00
2019-02-23T08:42:37.587Z,5348.00
2019-02-23T08:43:37.531Z,5564.00
2019-02-23T08:44:37.524Z,5592.00
2019-02-23T08:45:37.517Z,5676.00
2019-02-23T08:46:37.523Z,5832.00
2019-02-23T08:47:37.537Z,5880.00
2019-02-23T08:48:37.476Z,5792.00
2019-02-23T08:49:37.467Z,5892.00
2019-02-23T08:50:37.452Z,6224.00
2019-02-23T08:51:37.441Z,6240.00
2019-02-23T08:52:48.191Z,6132.00
2019-02-23T08:53:38.425Z,6392.00
2019-02-23T08:54:37.413Z,6568.00
2019-02-23T08:55:37.416Z,6760.00
2019-02-23T08:56:37.392Z,6796.00
2019-02-23T08:57:37.441Z,6752.00
2019-02-23T08:58:37.365Z,7136.00
2019-02-23T08:59:37.355Z,7196.00
2019-02-23T09:00:37.347Z,7136.00
2019-02-23T09:01:37.386Z,7060.00
2019-02-23T09:02:37.348Z,6984.00
2019-02-23T09:03:37.315Z,5952.00
2019-02-23T09:04:37.300Z,7016.00
2019-02-23T09:05:37.289Z,7152.00
2019-02-23T09:06:37.282Z,7276.00
2019-02-23T09:07:37.291Z,7504.00
2019-02-23T09:08:37.264Z,7656.00
2019-02-23T09:09:37.246Z,7660.00
2019-02-23T09:10:37.284Z,7760.00
2019-02-23T09:11:37.224Z,7856.00
2019-02-23T09:12:37.256Z,7700.00
2019-02-23T09:13:37.211Z,7936.00
2019-02-23T09:14:37.261Z,8088.00
2019-02-23T09:15:37.179Z,8528.00
2019-02-23T09:16:37.167Z,8512.00
2019-02-23T09:17:37.160Z,9064.00
2019-02-23T09:18:37.200Z,9576.00
2019-02-23T09:19:37.185Z,9804.00
2019-02-23T09:20:37.177Z,10424.00
2019-02-23T09:21:37.115Z,11068.00
2019-02-23T09:22:37.105Z,13420.00
2019-02-23T09:23:37.113Z,15200.00
2019-02-23T09:24:37.078Z,13848.00
2019-02-23T09:25:37.065Z,10504.00
2019-02-23T09:26:37.057Z,10036.00
2019-02-23T09:27:37.056Z,10664.00
2019-02-23T09:28:37.085Z,10948.00
2019-02-23T09:29:37.021Z,11100.00
2019-02-23T09:30:37.011Z,11500.00
2019-02-23T09:31:37.007Z,13712.00
2019-02-23T09:32:36.987Z,22400.00
2019-02-23T09:33:36.998Z,26656.00
2019-02-23T09:34:36.964Z,24480.00
2019-02-23T09:35:36.957Z,23584.00
2019-02-23T09:36:36.960Z,26048.00
2019-02-23T09:37:36.933Z,27328.00
2019-02-23T09:38:36.965Z,29056.00
2019-02-23T09:39:36.914Z,28704.00
2019-02-23T09:40:36.899Z,27264.00
2019-02-23T09:41:36.912Z,28032.00
2019-02-23T09:42:36.919Z,29408.00
2019-02-23T09:43:36.894Z,29504.00
2019-02-23T09:44:36.857Z,30848.00
2019-02-23T09:45:36.845Z,29184.00
2019-02-23T09:46:36.839Z,28928.00
2019-02-23T09:47:36.889Z,29216.00
2019-02-23T09:48:36.836Z,30656.00
2019-02-23T09:49:36.855Z,30688.00
2019-02-23T09:50:36.791Z,30432.00
2019-02-23T09:51:36.781Z,28992.00
2019-02-23T09:52:36.771Z,27968.00
2019-02-23T09:53:36.798Z,26592.00
2019-02-23T09:54:36.790Z,27392.00
2019-02-23T09:55:36.776Z,28288.00
2019-02-23T09:56:36.731Z,29504.00
2019-02-23T09:57:36.785Z,24256.00
2019-02-23T09:58:36.729Z,24928.00
2019-02-23T09:59:36.702Z,21600.00
2019-02-23T10:00:36.696Z,23136.00
2019-02-23T10:01:36.705Z,29152.00
2019-02-23T10:02:36.661Z,30816.00
2019-02-23T10:03:36.679Z,31296.00
2019-02-23T10:04:36.638Z,32416.00
2019-02-23T10:05:38.216Z,30592.00
2019-02-23T10:06:36.658Z,29152.00
2019-02-23T10:07:36.623Z,30304.00
2019-02-23T10:08:36.624Z,30240.00
2019-02-23T10:09:36.634Z,29824.00
2019-02-23T10:10:36.573Z,29760.00
2019-02-23T10:11:36.570Z,34624.00
2019-02-23T10:12:36.553Z,36960.00
2019-02-23T10:13:36.570Z,34368.00
2019-02-23T10:14:36.545Z,34976.00
2019-02-23T10:15:36.521Z,30272.00
2019-02-23T10:16:36.510Z,28640.00
2019-02-23T10:17:36.534Z,30880.00
2019-02-23T10:18:36.633Z,28192.00
2019-02-23T10:19:36.476Z,31872.00
2019-02-23T10:20:36.475Z,26464.00
2019-02-23T10:21:36.456Z,23552.00
2019-02-23T10:22:36.472Z,30304.00
2019-02-23T10:23:36.439Z,33600.00
2019-02-23T10:24:36.453Z,33216.00
2019-02-23T10:25:36.412Z,35680.00
2019-02-23T10:26:36.399Z,37312.00
2019-02-23T10:27:36.393Z,39008.00
2019-02-23T10:28:36.378Z,38112.00
2019-02-23T10:29:36.390Z,33216.00
2019-02-23T10:30:36.425Z,35296.00
2019-02-23T10:31:36.418Z,37280.00
2019-02-23T10:32:36.349Z,37440.00
2019-02-23T10:33:41.383Z,36512.00
2019-02-23T10:34:37.340Z,37184.00
2019-02-23T10:35:36.359Z,39232.00
2019-02-23T10:36:36.302Z,39424.00
2019-02-23T10:37:36.283Z,39104.00
2019-02-23T10:38:36.274Z,40032.00
2019-02-23T10:39:36.303Z,40064.00
2019-02-23T10:40:36.282Z,38752.00
2019-02-23T10:41:36.240Z,36864.00
2019-02-23T10:42:36.231Z,38112.00
2019-02-23T10:43:36.218Z,38016.00
2019-02-23T10:44:36.258Z,39232.00
2019-02-23T10:45:36.200Z,38752.00
2019-02-23T10:46:36.201Z,37440.00
2019-02-23T10:47:36.176Z,36224.00
2019-02-23T10:48:36.177Z,33856.00
2019-02-23T10:49:36.185Z,34144.00
2019-02-23T10:50:36.143Z,35840.00
2019-02-23T10:51:36.133Z,37056.00
2019-02-23T10:52:36.179Z,37408.00
2019-02-23T10:53:36.112Z,36160.00
2019-02-23T10:54:36.139Z,37824.00
2019-02-23T10:55:36.089Z,36960.00
2019-02-23T10:56:36.082Z,39552.00
2019-02-23T10:57:36.068Z,38432.00
2019-02-23T10:58:36.058Z,40768.00
2019-02-23T10:59:36.067Z,41408.00
2019-02-23T11:00:36.050Z,40384.00
2019-02-23T11:01:36.024Z,38720.00
2019-02-23T11:02:36.018Z,42848.00
2019-02-23T11:03:36.055Z,41152.00
2019-02-23T11:04:36.014Z,41024.00
2019-02-23T11:05:36.002Z,41984.00
2019-02-23T11:06:38.498Z,41152.00
2019-02-23T11:07:35.958Z,40672.00
2019-02-23T11:08:35.961Z,41792.00
2019-02-23T11:09:35.934Z,41984.00
2019-02-23T11:10:35.943Z,42560.00
2019-02-23T11:11:35.961Z,42560.00
2019-02-23T11:12:35.902Z,41024.00
2019-02-23T11:13:35.897Z,38816.00
2019-02-23T11:14:35.890Z,38816.00
2019-02-23T11:15:35.890Z,42112.00
2019-02-23T11:16:35.860Z,37856.00
2019-02-23T11:17:35.857Z,34880.00
2019-02-23T11:18:35.837Z,31872.00
2019-02-23T11:19:35.825Z,33760.00
2019-02-23T11:20:35.875Z,35040.00
2019-02-23T11:21:35.804Z,36960.00
2019-02-23T11:22:35.800Z,37280.00
2019-02-23T11:23:43.810Z,36576.00
2019-02-23T11:24:36.769Z,39456.00
2019-02-23T11:25:35.779Z,38880.00
2019-02-23T11:26:35.756Z,41504.00
2019-02-23T11:27:35.737Z,38496.00
2019-02-23T11:28:35.729Z,37728.00
2019-02-23T11:29:35.723Z,35520.00
2019-02-23T11:30:35.755Z,33312.00
2019-02-23T11:31:35.751Z,33312.00
2019-02-23T11:32:35.694Z,29312.00
2019-02-23T11:33:35.673Z,25152.00
2019-02-23T11:34:35.702Z,28032.00
2019-02-23T11:35:35.676Z,29440.00
2019-02-23T11:36:35.673Z,29856.00
2019-02-23T11:37:35.667Z,29056.00
2019-02-23T11:38:35.646Z,28064.00
2019-02-23T11:39:35.655Z,27904.00
2019-02-23T11:40:35.636Z,28992.00
2019-02-23T11:41:35.664Z,28480.00
2019-02-23T11:42:35.578Z,27488.00
2019-02-23T11:43:35.578Z,26432.00
2019-02-23T11:44:35.564Z,29312.00
2019-02-23T11:45:35.953Z,28608.00
2019-02-23T11:46:35.542Z,27520.00
2019-02-23T11:47:35.527Z,24288.00
2019-02-23T11:48:35.512Z,24160.00
2019-02-23T11:49:35.542Z,22304.00
2019-02-23T11:50:35.524Z,16480.00
2019-02-23T11:51:35.483Z,13600.00
2019-02-23T11:52:35.479Z,13644.00
2019-02-23T11:53:35.470Z,12508.00
2019-02-23T11:54:35.456Z,12436.00
2019-02-23T11:55:35.457Z,13756.00
2019-02-23T11:56:35.457Z,18624.00
2019-02-23T11:57:35.417Z,19680.00
2019-02-23T11:58:35.409Z,28704.00
2019-02-23T11:59:35.917Z,29472.00
2019-02-23T12:00:35.412Z,30560.00
2019-02-23T12:01:35.381Z,30528.00
2019-02-23T12:02:35.362Z,30944.00
2019-02-23T12:03:35.351Z,31584.00
2019-02-23T12:04:35.368Z,32288.00
2019-02-23T12:05:35.350Z,30336.00
2019-02-23T12:06:35.319Z,31872.00
2019-02-23T12:07:35.319Z,34464.00
2019-02-23T12:08:35.296Z,33152.00
2019-02-23T12:09:35.289Z,35104.00
2019-02-23T12:10:35.302Z,37408.00
2019-02-23T12:11:35.271Z,36064.00
2019-02-23T12:12:35.255Z,34464.00
2019-02-23T12:13:35.247Z,34272.00
2019-02-23T12:14:35.255Z,32736.00
2019-02-23T12:15:35.250Z,36832.00
2019-02-23T12:16:35.212Z,36800.00
2019-02-23T12:17:35.210Z,36192.00
2019-02-23T12:18:35.193Z,33792.00
2019-02-23T12:19:35.178Z,28608.00
2019-02-23T12:20:35.203Z,28448.00
2019-02-23T12:21:35.279Z,26624.00
2019-02-23T12:22:35.150Z,26144.00
2019-02-23T12:23:35.149Z,25728.00
2019-02-23T12:24:35.127Z,24672.00
2019-02-23T12:25:35.159Z,27776.00
2019-02-23T12:26:35.103Z,29344.00
2019-02-23T12:27:35.097Z,31584.00
2019-02-23T12:28:35.099Z,33408.00
2019-02-23T12:29:35.090Z,33632.00
2019-02-23T12:30:35.185Z,29248.00
2019-02-23T12:31:35.097Z,25344.00
2019-02-23T12:32:35.052Z,25664.00
2019-02-23T12:33:35.031Z,20096.00
2019-02-23T12:34:35.041Z,15040.00
2019-02-23T12:35:35.030Z,14752.00
2019-02-23T12:36:35.002Z,14240.00
2019-02-23T12:37:35.005Z,12388.00
2019-02-23T12:38:34.975Z,12560.00
2019-02-23T12:39:35.979Z,12892.00
2019-02-23T12:40:34.975Z,12596.00
2019-02-23T12:41:34.985Z,12116.00
2019-02-23T12:42:34.932Z,9452.00
2019-02-23T12:43:34.948Z,9424.00
2019-02-23T12:44:34.911Z,8952.00
2019-02-23T12:45:34.955Z,9044.00
2019-02-23T12:46:34.890Z,8376.00
2019-02-23T12:47:34.899Z,7984.00
2019-02-23T12:48:34.868Z,7592.00
2019-02-23T12:49:34.856Z,7008.00
2019-02-23T12:50:34.851Z,6464.00
2019-02-23T12:51:34.860Z,6144.00
2019-02-23T12:52:34.843Z,5964.00
2019-02-23T12:53:34.820Z,5904.00
2019-02-23T12:54:34.801Z,5808.00
2019-02-23T12:55:34.806Z,5720.00
2019-02-23T12:56:34.803Z,5648.00
2019-02-23T12:57:34.773Z,5584.00
2019-02-23T12:58:34.772Z,5540.00
2019-02-23T12:59:34.757Z,5392.00
2019-02-23T13:00:34.735Z,5456.00
2019-02-23T13:01:34.824Z,5392.00
2019-02-23T13:02:34.724Z,5316.00
2019-02-23T13:03:34.713Z,5272.00
2019-02-23T13:04:34.705Z,5224.00
2019-02-23T13:05:34.705Z,5212.00
2019-02-23T13:06:34.695Z,5132.00
2019-02-23T13:07:34.660Z,5068.00
2019-02-23T13:08:34.651Z,4992.00
2019-02-23T13:09:34.639Z,4900.00
2019-02-23T13:10:34.646Z,4844.00
2019-02-23T13:11:34.655Z,4784.00
2019-02-23T13:12:34.607Z,4736.00
2019-02-23T13:13:34.599Z,4668.00
2019-02-23T13:14:34.584Z,4580.00
2019-02-23T13:15:34.578Z,4496.00
2019-02-23T13:16:34.597Z,4440.00
2019-02-23T13:17:34.575Z,4384.00
2019-02-23T13:18:34.541Z,4340.00
2019-02-23T13:19:34.531Z,4288.00
2019-02-23T13:20:34.518Z,4228.00
2019-02-23T13:21:34.529Z,4168.00
2019-02-23T13:22:34.510Z,4108.00
2019-02-23T13:23:34.503Z,4032.00
2019-02-23T13:24:34.477Z,3952.00
2019-02-23T13:25:34.463Z,3876.00
2019-02-23T13:26:34.488Z,3820.00
2019-02-23T13:27:34.448Z,3776.00
2019-02-23T13:28:34.431Z,3724.00
2019-02-23T13:29:34.421Z,3652.00
2019-02-23T13:30:34.410Z,3584.00
2019-02-23T13:31:34.417Z,3564.00
2019-02-23T13:32:34.388Z,3492.00
2019-02-23T13:33:34.395Z,3464.00
2019-02-23T13:34:34.386Z,3412.00
2019-02-23T13:35:34.356Z,3384.00
2019-02-23T13:36:34.369Z,3344.00
2019-02-23T13:37:34.349Z,3292.00
2019-02-23T13:38:34.323Z,3236.00
2019-02-23T13:39:34.317Z,3220.00
2019-02-23T13:40:34.323Z,3212.00
2019-02-23T13:41:34.309Z,3236.00
2019-02-23T13:42:34.282Z,3204.00
2019-02-23T13:43:34.276Z,3148.00
2019-02-23T13:44:34.270Z,3104.00
2019-02-23T13:45:34.247Z,3064.00
2019-02-23T13:46:34.256Z,3040.00
2019-02-23T13:47:34.225Z,3012.00
2019-02-23T13:48:34.215Z,2964.00
2019-02-23T13:49:34.203Z,2904.00
2019-02-23T13:50:34.192Z,2892.00
2019-02-23T13:51:34.205Z,2868.00
2019-02-23T13:52:34.186Z,2824.00
2019-02-23T13:53:34.161Z,2760.00
2019-02-23T13:54:38.996Z,2732.00
2019-02-23T13:55:35.163Z,2704.00
2019-02-23T13:56:34.149Z,2648.00
2019-02-23T13:57:34.118Z,2608.00
2019-02-23T13:58:34.110Z,2580.00
2019-02-23T13:59:34.095Z,2552.00
2019-02-23T14:00:34.080Z,2520.00
2019-02-23T14:01:34.103Z,2504.00
2019-02-23T14:02:34.311Z,2476.00
2019-02-23T14:03:36.516Z,2448.00
2019-02-23T14:04:34.046Z,2416.00
2019-02-23T14:05:34.029Z,2384.00
2019-02-23T14:06:34.040Z,2368.00
2019-02-23T14:07:34.007Z,2348.00
2019-02-23T14:08:33.996Z,2312.00
2019-02-23T14:09:33.996Z,2284.00
2019-02-23T14:10:33.976Z,2260.00
2019-02-23T14:11:33.982Z,2240.00
2019-02-23T14:12:33.949Z,2232.00
2019-02-23T14:13:33.947Z,2212.00
2019-02-23T14:14:33.937Z,2208.00
2019-02-23T14:15:33.917Z,2216.00
2019-02-23T14:16:33.933Z,2204.00
2019-02-23T14:17:33.893Z,2188.00
2019-02-23T14:18:33.881Z,2176.00
2019-02-23T14:19:33.889Z,2172.00
2019-02-23T14:20:33.898Z,2184.00
2019-02-23T14:21:34.000Z,2192.00
2019-02-23T14:22:33.841Z,2200.00
2019-02-23T14:23:33.827Z,2208.00
2019-02-23T14:24:33.833Z,2224.00
2019-02-23T14:25:33.956Z,2244.00
2019-02-23T14:26:33.794Z,2276.00
2019-02-23T14:27:33.807Z,2300.00
2019-02-23T14:28:33.856Z,2312.00
2019-02-23T14:29:33.764Z,2324.00
2019-02-23T14:30:33.748Z,2312.00
2019-02-23T14:31:33.741Z,2300.00
2019-02-23T14:32:33.751Z,2296.00
2019-02-23T14:33:33.728Z,2292.00
2019-02-23T14:34:33.705Z,2280.00
2019-02-23T14:35:33.694Z,2256.00
2019-02-23T14:36:33.685Z,2236.00
2019-02-23T14:37:33.693Z,2224.00
2019-02-23T14:38:33.664Z,2224.00
2019-02-23T14:39:33.653Z,2208.00
2019-02-23T14:40:33.670Z,2196.00
2019-02-23T14:41:33.668Z,2188.00
2019-02-23T14:42:33.673Z,2172.00
2019-02-23T14:43:33.608Z,2148.00
2019-02-23T14:44:33.640Z,2140.00
2019-02-23T14:45:33.585Z,2116.00
2019-02-23T14:46:33.590Z,2076.00
2019-02-23T14:47:33.671Z,2040.00
2019-02-23T14:48:33.557Z,2004.00
2019-02-23T14:49:33.538Z,1972.00
2019-02-23T14:50:33.531Z,1952.00
2019-02-23T14:51:33.580Z,1908.00
2019-02-23T14:52:33.525Z,1868.00
2019-02-23T14:53:33.497Z,1836.00
2019-02-23T14:54:33.487Z,1796.00
2019-02-23T14:55:33.533Z,1760.00
2019-02-23T14:56:33.491Z,1724.00
2019-02-23T14:57:33.478Z,1696.00
2019-02-23T14:58:33.475Z,1664.00
2019-02-23T14:59:33.426Z,1624.00
2019-02-23T15:00:33.412Z,1600.00
2019-02-23T15:01:33.404Z,1580.00
2019-02-23T15:02:33.416Z,1560.00
2019-02-23T15:03:33.392Z,1532.00
2019-02-23T15:04:33.368Z,1504.00
2019-02-23T15:05:33.358Z,1476.00
2019-02-23T15:06:33.347Z,1456.00
2019-02-23T15:07:33.365Z,1448.00
2019-02-23T15:08:33.323Z,1428.00
2019-02-23T15:09:33.311Z,1408.00
2019-02-23T15:10:33.309Z,1400.00
2019-02-23T15:11:33.292Z,1376.00
2019-02-23T15:12:33.302Z,1348.00
2019-02-23T15:13:33.277Z,1336.00
2019-02-23T15:14:33.258Z,1328.00
2019-02-23T15:15:33.267Z,1312.00
2019-02-23T15:16:33.236Z,1288.00
2019-02-23T15:17:33.242Z,1268.00
2019-02-23T15:18:33.221Z,1256.00
2019-02-23T15:19:33.215Z,1232.00
2019-02-23T15:20:33.193Z,1212.00
2019-02-23T15:21:33.183Z,1220.00
2019-02-23T15:22:33.187Z,1196.00
2019-02-23T15:23:33.160Z,1168.00
2019-02-23T15:24:33.205Z,1144.00
2019-02-23T15:25:33.130Z,1124.00
2019-02-23T15:26:33.130Z,1100.00
2019-02-23T15:27:33.168Z,1080.00
2019-02-23T15:28:37.702Z,1056.00
2019-02-23T15:29:34.275Z,1040.00
2019-02-23T15:30:33.088Z,1024.00
2019-02-23T15:31:33.077Z,1008.00
2019-02-23T15:32:33.080Z,996.00
2019-02-23T15:33:33.044Z,988.00
2019-02-23T15:34:33.037Z,984.00
2019-02-23T15:35:33.022Z,972.00
2019-02-23T15:36:33.007Z,956.00
2019-02-23T15:37:33.022Z,940.00
2019-02-23T15:38:32.993Z,924.00
2019-02-23T15:39:33.003Z,912.00
2019-02-23T15:40:32.966Z,892.00
2019-02-23T15:41:32.960Z,876.00
2019-02-23T15:42:32.972Z,860.00
2019-02-23T15:43:32.978Z,840.00
2019-02-23T15:44:32.941Z,824.00
2019-02-23T15:45:32.946Z,804.00
2019-02-23T15:46:32.900Z,788.00
2019-02-23T15:47:32.953Z,772.00
2019-02-23T15:48:32.939Z,756.00
2019-02-23T15:49:32.866Z,740.00
2019-02-23T15:50:32.859Z,724.00
2019-02-23T15:51:32.863Z,712.00
2019-02-23T15:52:32.869Z,696.00
2019-02-23T15:53:32.837Z,680.00
2019-02-23T15:54:32.805Z,664.00
2019-02-23T15:55:32.792Z,648.00
2019-02-23T15:56:32.783Z,628.00
2019-02-23T15:57:32.818Z,612.00
2019-02-23T15:58:32.758Z,596.00
2019-02-23T15:59:32.747Z,584.00
2019-02-23T16:00:35.010Z,568.00
2019-02-23T16:01:32.729Z,556.00
2019-02-23T16:02:32.716Z,540.00
2019-02-23T16:03:32.729Z,524.00
2019-02-23T16:04:32.695Z,512.00
2019-02-23T16:05:32.679Z,496.00
2019-02-23T16:06:32.679Z,488.00
2019-02-23T16:07:32.656Z,480.00
2019-02-23T16:08:32.688Z,468.00
2019-02-23T16:09:32.636Z,460.00
2019-02-23T16:10:32.632Z,456.00
2019-02-23T16:11:32.616Z,456.00
2019-02-23T16:12:32.603Z,452.00
2019-02-23T16:13:32.613Z,452.00
2019-02-23T16:14:32.590Z,444.00
2019-02-23T16:15:32.570Z,436.00
2019-02-23T16:16:32.559Z,432.00
2019-02-23T16:17:32.546Z,420.00
2019-02-23T16:18:32.555Z,412.00
2019-02-23T16:19:32.542Z,404.00
2019-02-23T16:20:32.519Z,392.00
2019-02-23T16:21:32.511Z,388.00
2019-02-23T16:22:32.496Z,376.00
2019-02-23T16:23:35.571Z,364.00
2019-02-23T16:24:32.469Z,356.00
2019-02-23T16:25:38.357Z,344.00
2019-02-23T16:26:33.470Z,332.00
2019-02-23T16:27:32.441Z,324.00
2019-02-23T16:28:32.480Z,308.00
2019-02-23T16:29:32.433Z,300.00
2019-02-23T16:30:32.408Z,288.00
2019-02-23T16:31:32.394Z,276.00
2019-02-23T16:32:32.386Z,272.00
2019-02-23T16:33:32.399Z,260.00
2019-02-23T16:34:32.372Z,256.00
2019-02-23T16:35:32.353Z,252.00
2019-02-23T16:36:32.343Z,244.00
2019-02-23T16:37:32.331Z,236.00
2019-02-23T16:38:32.363Z,228.00
2019-02-23T16:39:32.322Z,220.00
2019-02-23T16:40:32.296Z,212.00
2019-02-23T16:41:32.282Z,204.00
2019-02-23T16:42:32.286Z,200.00
2019-02-23T16:43:32.291Z,192.00
2019-02-23T16:44:32.259Z,184.00
2019-02-23T16:45:32.241Z,180.00
2019-02-23T16:46:32.356Z,168.00
2019-02-23T16:47:32.216Z,164.00
2019-02-23T16:48:32.243Z,156.00
2019-02-23T16:49:32.195Z,148.00
2019-02-23T16:50:32.192Z,144.00
2019-02-23T16:51:32.180Z,136.00
2019-02-23T16:52:32.167Z,128.00
2019-02-23T16:53:32.185Z,120.00
2019-02-23T16:54:32.146Z,116.00
2019-02-23T16:55:32.134Z,108.00
2019-02-23T16:56:32.129Z,100.00
2019-02-23T16:57:32.124Z,92.00
2019-02-23T16:58:32.096Z,88.00
2019-02-23T16:59:32.112Z,80.00
2019-02-23T17:00:32.092Z,72.00
2019-02-23T17:01:32.071Z,68.00
2019-02-23T17:02:32.053Z,60.00
2019-02-23T17:03:32.107Z,52.00
2019-02-23T17:04:32.060Z,48.00
2019-02-23T17:05:32.038Z,44.00
2019-02-23T17:06:32.965Z,40.00
2019-02-23T17:07:31.998Z,36.00
2019-02-23T17:08:31.987Z,32.00
2019-02-23T17:09:32.009Z,28.00
2019-02-23T17:10:31.967Z,24.00
2019-02-23T17:11:31.955Z,20.00
2019-02-23T17:12:31.962Z,20.00
2019-02-23T17:13:31.936Z,16.00
2019-02-23T17:14:31.948Z,16.00
2019-02-23T17:15:31.917Z,12.00
2019-02-23T17:16:31.905Z,8.00
2019-02-23T17:17:31.894Z,8.00
2019-02-23T17:18:31.893Z,8.00
2019-02-23T17:19:31.889Z,8.00
2019-02-23T17:20:31.863Z,8.00
2019-02-23T17:21:31.846Z,4.00
2019-02-23T17:22:31.874Z,4.00
2019-02-23T17:23:31.831Z,4.00
2019-02-23T17:24:31.832Z,4.00
2019-02-23T17:25:31.809Z,4.00
2019-02-23T17:26:31.793Z,4.00
2019-02-23T17:27:36.157Z,0.00
2019-02-23T17:28:31.784Z,0.00
2019-02-23T17:29:31.781Z,0.00
2019-02-23T17:30:31.755Z,0.00
2019-02-23T17:31:31.750Z,0.00
2019-02-23T17:32:31.737Z,0.00
2019-02-23T17:33:31.719Z,0.00
2019-02-23T17:34:31.725Z,0.00
2019-02-23T17:35:31.693Z,0.00
2019-02-23T17:36:31.685Z,0.00
2019-02-23T17:37:31.679Z,0.00
2019-02-23T17:38:31.733Z,0.00
2019-02-23T17:39:31.679Z,0.00
2019-02-23T17:40:31.639Z,0.00
2019-02-23T17:41:31.634Z,0.00
2019-02-23T17:42:31.628Z,0.00
2019-02-23T17:43:31.609Z,0.00
2019-02-23T17:44:31.625Z,0.00
2019-02-23T17:45:31.585Z,0.00
2019-02-23T17:46:31.574Z,0.00
2019-02-23T17:47:31.582Z,0.00
2019-02-23T17:49:31.567Z,0.00
2019-02-23T17:50:31.557Z,0.00
2019-02-23T17:51:31.518Z,0.00
2019-02-23T17:52:31.522Z,0.00
2019-02-23T17:53:31.497Z,0.00
2019-02-23T17:54:31.509Z,0.00
2019-02-23T17:55:31.495Z,0.00
2019-02-23T17:56:31.475Z,0.00
2019-02-23T17:57:31.453Z,0.00
2019-02-23T17:58:31.444Z,0.00
2019-02-23T17:59:31.451Z,0.00
2019-02-23T18:00:31.435Z,0.00
2019-02-23T18:01:31.411Z,0.00
2019-02-23T18:02:31.406Z,0.00
2019-02-23T18:03:31.388Z,0.00
2019-02-23T18:04:31.398Z,0.00
2019-02-23T18:05:31.367Z,0.00
2019-02-23T18:06:31.373Z,0.00
2019-02-23T18:07:31.348Z,0.00
2019-02-23T18:08:31.334Z,0.00
2019-02-23T18:09:31.351Z,0.00
2019-02-23T18:10:31.314Z,0.00
2019-02-23T18:11:31.301Z,0.00
2019-02-23T18:12:31.310Z,0.00
2019-02-23T18:13:31.282Z,0.00
2019-02-23T18:14:31.291Z,0.00
2019-02-23T18:15:31.260Z,0.00
2019-02-23T18:16:31.250Z,0.00
2019-02-23T18:17:31.235Z,0.00
2019-02-23T18:18:31.230Z,0.00
2019-02-23T18:19:31.263Z,0.00
2019-02-23T18:20:31.203Z,0.00
2019-02-23T18:21:31.192Z,0.00
2019-02-23T18:22:31.190Z,0.00
2019-02-23T18:23:31.171Z,0.00
2019-02-23T18:24:31.191Z,0.00
2019-02-23T18:25:31.175Z,0.00
2019-02-23T18:26:31.139Z,0.00
2019-02-23T18:27:31.128Z,0.00
2019-02-23T18:28:31.123Z,0.00
2019-02-23T18:29:31.112Z,0.00
2019-02-23T18:30:31.128Z,0.00
2019-02-23T18:31:31.085Z,0.00
2019-02-23T18:32:31.074Z,0.00
2019-02-23T18:33:31.062Z,0.00
2019-02-23T18:34:31.934Z,0.00
2019-02-23T18:35:31.068Z,0.00
2019-02-23T18:36:31.051Z,0.00
2019-02-23T18:37:31.025Z,0.00
2019-02-23T18:38:31.011Z,0.00
2019-02-23T18:39:30.997Z,0.00
2019-02-23T18:40:31.006Z,0.00
2019-02-23T18:41:30.979Z,0.00
2019-02-23T18:42:30.987Z,0.00
2019-02-23T18:43:30.957Z,0.00
2019-02-23T18:44:30.945Z,0.00
2019-02-23T18:45:30.953Z,0.00
2019-02-23T18:46:30.923Z,0.00
2019-02-23T18:47:30.917Z,0.00
2019-02-23T18:48:30.912Z,0.00
2019-02-23T18:49:30.897Z,0.00
2019-02-23T18:50:30.899Z,0.00
2019-02-23T18:51:30.869Z,0.00
2019-02-23T18:52:30.859Z,0.00
2019-02-23T18:53:30.846Z,0.00
2019-02-23T18:54:30.835Z,0.00
2019-02-23T18:55:30.869Z,0.00
2019-02-23T18:56:30.814Z,0.00
2019-02-23T18:57:30.805Z,0.00
2019-02-23T18:58:30.796Z,0.00
2019-02-23T18:59:30.783Z,0.00