createdAt,value
2019-05-02T00:23:49.787Z,10.10
2019-05-02T00:32:08.611Z,11.40
2019-05-02T00:34:48.912Z,11.80
2019-05-02T00:51:56.597Z,16.40
2019-05-02T00:57:25.417Z,19.40
2019-05-02T01:03:31.989Z,17.85
2019-05-02T01:08:55.447Z,21.30
2019-05-02T01:11:43.040Z,19.95
2019-05-02T01:14:27.222Z,21.55
2019-05-02T01:17:13.264Z,19.43
2019-05-02T01:19:54.617Z,24.10
2019-05-02T01:22:42.512Z,23.75
2019-05-02T01:25:29.719Z,25.17
2019-05-02T01:28:39.251Z,26.63
2019-05-02T01:34:58.335Z,30.17
2019-05-02T01:38:05.392Z,27.37
2019-05-02T01:40:48.206Z,25.90
2019-05-02T01:43:42.387Z,27.00
2019-05-02T01:46:24.191Z,25.70
2019-05-02T01:51:42.037Z,29.40
2019-05-02T01:54:15.168Z,31.93
2019-05-02T01:56:56.009Z,26.20
2019-05-02T01:59:43.713Z,31.10
2019-05-02T02:02:28.074Z,31.05
2019-05-02T02:07:50.816Z,29.30
2019-05-02T02:13:19.104Z,34.20
2019-05-02T02:16:06.735Z,29.80
2019-05-02T02:22:20.305Z,35.20
2019-05-02T02:28:31.970Z,35.85
2019-05-02T02:33:53.063Z,30.20
2019-05-02T02:39:18.758Z,34.50
2019-05-02T02:48:13.575Z,40.83
2019-05-02T02:51:01.093Z,40.93
2019-05-02T02:53:41.923Z,37.27
2019-05-02T02:56:10.110Z,44.63
2019-05-02T02:58:50.907Z,36.63
2019-05-02T03:01:38.525Z,34.17
2019-05-02T03:04:19.178Z,36.57
2019-05-02T03:10:13.646Z,35.87
2019-05-02T03:13:14.963Z,39.07
2019-05-02T03:15:49.384Z,38.60
2019-05-02T03:18:39.504Z,39.43
2019-05-02T03:21:22.313Z,35.70
2019-05-02T03:24:25.409Z,41.77
2019-05-02T03:27:37.475Z,39.47
2019-05-02T03:30:37.883Z,45.30
2019-05-02T03:33:25.825Z,40.23
2019-05-02T03:36:34.569Z,45.10
2019-05-02T03:39:17.489Z,45.50
2019-05-02T03:42:26.162Z,39.90
2019-05-02T03:45:07.430Z,48.03
2019-05-02T03:47:54.992Z,46.07
2019-05-02T03:50:35.649Z,48.07
2019-05-02T03:54:07.176Z,44.65
2019-05-02T03:59:51.320Z,46.45
2019-05-02T04:05:18.977Z,48.20
2019-05-02T04:08:06.472Z,51.07
2019-05-02T04:10:59.568Z,51.40
2019-05-02T04:13:38.217Z,48.83
2019-05-02T04:17:06.716Z,50.67
2019-05-02T04:19:48.405Z,52.73
2019-05-02T04:22:35.882Z,53.40
2019-05-02T04:25:17.524Z,47.23
2019-05-02T04:31:24.714Z,45.85
2019-05-02T04:34:30.087Z,43.50
2019-05-02T04:37:11.641Z,46.60
2019-05-02T04:39:53.844Z,49.35
2019-05-02T04:42:42.052Z,46.95
2019-05-02T04:45:45.945Z,44.67
2019-05-02T04:48:11.860Z,40.73
2019-05-02T04:51:13.554Z,46.20
2019-05-02T04:53:45.352Z,42.63
2019-05-02T04:56:32.479Z,47.53
2019-05-02T04:59:18.127Z,46.40
2019-05-02T05:02:02.659Z,43.00
2019-05-02T05:04:33.178Z,47.60
2019-05-02T05:07:39.465Z,46.55
2019-05-02T05:10:40.144Z,50.85
2019-05-02T05:15:52.978Z,44.00
2019-05-02T05:18:43.952Z,41.20
2019-05-02T05:21:43.163Z,45.00
2019-05-02T05:27:58.701Z,44.33
2019-05-02T05:33:51.527Z,46.07
2019-05-02T05:36:33.888Z,41.97
2019-05-02T05:39:21.160Z,42.13
2019-05-02T05:42:01.947Z,40.20
2019-05-02T05:50:37.712Z,41.10
2019-05-02T06:01:34.807Z,37.60
2019-05-02T06:04:23.629Z,41.80
2019-05-02T06:12:47.479Z,34.80
2019-05-02T06:15:38.878Z,36.50
2019-05-02T06:21:19.696Z,34.90
2019-05-02T06:24:11.018Z,34.60
2019-05-02T06:27:09.999Z,37.60
2019-05-02T06:29:57.530Z,36.70
2019-05-02T06:32:39.149Z,31.43
2019-05-02T06:35:26.635Z,35.93
2019-05-02T06:38:07.475Z,35.70
2019-05-02T06:40:55.104Z,38.27
2019-05-02T06:43:35.668Z,33.07
2019-05-02T06:46:27.612Z,33.63
2019-05-02T06:49:26.131Z,31.30
2019-05-02T06:52:14.216Z,33.07
2019-05-02T06:54:58.026Z,31.87
2019-05-02T06:58:28.329Z,31.67
2019-05-02T07:01:20.551Z,36.53
2019-05-02T07:04:22.802Z,29.33
2019-05-02T07:07:01.517Z,38.00
2019-05-02T07:09:49.148Z,28.30
2019-05-02T07:12:35.686Z,26.87
2019-05-02T07:24:39.041Z,31.27
2019-05-02T07:27:19.552Z,30.50
2019-05-02T07:30:07.041Z,32.00
2019-05-02T07:32:47.431Z,33.63
2019-05-02T07:35:35.065Z,34.30
2019-05-02T07:38:15.462Z,30.30
2019-05-02T07:47:17.939Z,36.27
2019-05-02T07:50:18.095Z,41.13
2019-05-02T07:53:09.501Z,28.57
2019-05-02T07:55:55.575Z,31.10
2019-05-02T07:58:46.939Z,29.87
2019-05-02T08:01:26.259Z,31.53
2019-05-02T08:04:13.856Z,32.93
2019-05-02T08:06:55.828Z,29.90
2019-05-02T08:09:45.296Z,36.47
2019-05-02T08:12:46.863Z,35.93
2019-05-02T08:15:29.533Z,37.50
2019-05-02T08:18:10.593Z,35.90
2019-05-02T08:20:58.170Z,37.57
2019-05-02T08:23:39.145Z,44.90
2019-05-02T08:29:37.581Z,43.20
2019-05-02T08:32:25.057Z,43.60
2019-05-02T08:35:05.609Z,39.80
2019-05-02T08:37:55.818Z,40.57
2019-05-02T08:40:55.782Z,39.63
2019-05-02T08:43:44.953Z,44.97
2019-05-02T08:46:46.240Z,49.30
2019-05-02T08:49:35.437Z,48.07
2019-05-02T08:52:16.983Z,50.47
2019-05-02T08:55:48.360Z,50.23
2019-05-02T08:58:36.157Z,48.17
2019-05-02T09:01:16.943Z,48.73
2019-05-02T09:04:05.615Z,49.50
2019-05-02T09:06:46.119Z,43.00
2019-05-02T09:09:33.981Z,51.23
2019-05-02T09:12:36.780Z,39.97
2019-05-02T09:15:25.867Z,39.00
2019-05-02T09:18:06.363Z,39.50
2019-05-02T09:20:56.626Z,35.73
2019-05-02T09:23:57.799Z,49.73
2019-05-02T09:26:45.534Z,46.30
2019-05-02T09:29:25.759Z,43.23
2019-05-02T09:32:17.073Z,43.40
2019-05-02T09:35:15.924Z,42.87
2019-05-02T09:38:03.541Z,36.87
2019-05-02T09:40:47.263Z,33.97
2019-05-02T09:43:34.783Z,32.00
2019-05-02T09:46:36.889Z,37.50
2019-05-02T09:49:24.631Z,29.80
2019-05-02T09:52:06.213Z,30.40
2019-05-02T09:54:53.824Z,27.80
2019-05-02T09:57:34.568Z,29.70
2019-05-02T10:06:39.089Z,33.23
2019-05-02T10:09:24.255Z,34.33
2019-05-02T10:12:02.495Z,28.37
2019-05-02T10:18:47.144Z,25.13
2019-05-02T10:21:27.584Z,26.30
2019-05-02T10:24:09.635Z,27.50
2019-05-02T10:27:04.003Z,28.10
2019-05-02T10:29:46.176Z,27.10
2019-05-02T10:32:55.918Z,29.00
2019-05-02T10:35:53.381Z,29.00
2019-05-02T10:38:42.665Z,30.20
2019-05-02T10:41:22.853Z,30.20
2019-05-02T10:44:10.360Z,30.00
2019-05-02T10:46:56.854Z,40.13
2019-05-02T10:50:03.921Z,28.40
2019-05-02T10:52:44.574Z,31.80
2019-05-02T10:55:33.217Z,29.13
2019-05-02T10:58:35.790Z,29.50
2019-05-02T11:04:34.722Z,35.93
2019-05-02T11:07:26.167Z,32.80
2019-05-02T11:10:24.433Z,30.80
2019-05-02T11:13:32.247Z,29.17
2019-05-02T11:16:32.246Z,26.67
2019-05-02T11:19:39.407Z,32.87
2019-05-02T11:22:07.740Z,27.17
2019-05-02T11:24:55.275Z,31.33
2019-05-02T11:27:36.021Z,27.50
2019-05-02T11:30:26.538Z,27.53
2019-05-02T11:33:24.166Z,32.77
2019-05-02T11:35:53.559Z,29.07
2019-05-02T11:38:45.488Z,27.33
2019-05-02T11:41:38.612Z,32.97
2019-05-02T11:44:19.798Z,33.07
2019-05-02T11:47:01.993Z,33.23
2019-05-02T11:49:32.014Z,32.73
2019-05-02T11:52:18.768Z,37.33
2019-05-02T11:58:47.877Z,28.57
2019-05-02T12:01:35.314Z,27.25
2019-05-02T12:07:04.608Z,27.90
2019-05-02T12:09:45.683Z,26.97
2019-05-02T12:12:27.253Z,27.10
2019-05-02T12:15:06.312Z,25.63
2019-05-02T12:37:57.404Z,26.27
2019-05-02T12:40:44.682Z,28.40
2019-05-02T12:43:33.417Z,27.37
2019-05-02T12:46:13.604Z,27.53
2019-05-02T12:49:02.905Z,28.20
2019-05-02T13:39:05.941Z,23.75
2019-05-02T13:41:58.513Z,20.45
2019-05-02T13:47:32.400Z,18.27
2019-05-02T14:20:57.808Z,13.40
2019-05-02T14:23:45.419Z,13.80
2019-05-02T14:26:30.202Z,12.97
2019-05-02T14:32:26.596Z,10.53
2019-05-02T14:38:31.981Z,10.87
2019-05-02T14:41:15.086Z,10.60
2019-05-02T14:50:26.646Z,10.13
2019-05-02T14:53:25.469Z,16.97
2019-05-02T14:56:27.324Z,15.87
2019-05-02T14:59:19.609Z,13.63
2019-05-02T15:02:13.089Z,13.00
2019-05-02T15:05:02.038Z,16.63
2019-05-02T15:08:06.804Z,15.27
2019-05-02T15:10:56.483Z,13.97
2019-05-02T15:13:55.632Z,14.53
2019-05-02T15:16:42.313Z,13.43
2019-05-02T15:19:21.883Z,14.03
2019-05-02T15:25:31.874Z,13.67
2019-05-02T15:28:22.855Z,13.53
2019-05-02T15:31:07.158Z,11.77
2019-05-02T15:34:14.281Z,13.77
2019-05-02T15:36:55.406Z,12.00
2019-05-02T15:43:16.362Z,11.47
2019-05-02T15:45:57.770Z,13.70
2019-05-02T15:48:38.850Z,11.50
2019-05-02T15:51:26.426Z,12.43
2019-05-02T15:54:08.872Z,10.30
2019-05-02T15:57:01.243Z,12.87
2019-05-02T15:59:51.796Z,15.53
2019-05-02T16:02:44.507Z,8.23
2019-05-02T16:05:41.211Z,5.53
2019-05-02T16:11:43.513Z,2.73
2019-05-02T16:14:27.175Z,2.27
2019-05-02T16:17:08.125Z,3.17
2019-05-02T16:20:08.404Z,2.60
2019-05-02T16:22:49.340Z,4.27
2019-05-02T16:25:34.646Z,3.73
2019-05-02T16:28:15.144Z,7.50
2019-05-02T16:34:17.869Z,4.93
2019-05-02T16:37:13.627Z,5.50
2019-05-02T16:39:51.715Z,5.30
2019-05-02T16:46:29.028Z,5.53
2019-05-02T16:49:15.580Z,5.13
2019-05-02T16:51:57.421Z,8.33
2019-05-02T16:55:02.935Z,5.27
2019-05-02T16:57:51.948Z,8.13
2019-05-02T17:00:42.520Z,7.67
2019-05-02T17:03:42.440Z,9.00
2019-05-02T17:12:39.543Z,9.97
2019-05-02T17:15:31.257Z,13.67
2019-05-02T17:17:57.687Z,8.17
2019-05-02T17:20:38.729Z,8.70
2019-05-02T17:23:22.154Z,9.23
2019-05-02T17:26:02.559Z,9.67
2019-05-02T17:28:51.970Z,7.87
2019-05-02T17:31:32.687Z,11.10
2019-05-02T17:34:23.064Z,9.70
2019-05-02T17:37:04.894Z,11.33
2019-05-02T17:42:56.839Z,9.90
2019-05-02T17:45:43.745Z,11.27
2019-05-02T17:48:16.598Z,9.03
2019-05-02T17:54:42.400Z,9.90
2019-05-02T17:57:33.505Z,15.10
2019-05-02T18:00:35.397Z,12.40
2019-05-02T18:03:24.090Z,12.00
2019-05-02T18:06:34.984Z,10.97
2019-05-02T18:09:15.663Z,11.07
2019-05-02T18:15:04.059Z,14.83
2019-05-02T18:18:10.870Z,11.70
2019-05-02T18:20:52.894Z,16.93
2019-05-02T18:23:42.667Z,14.10
2019-05-02T18:26:42.641Z,11.97
2019-05-02T18:29:30.263Z,13.20
2019-05-02T18:32:12.650Z,13.03
2019-05-02T18:35:04.256Z,10.60
2019-05-02T18:38:02.652Z,8.93
2019-05-02T18:41:08.168Z,12.13
2019-05-02T18:43:52.020Z,15.47
2019-05-02T18:46:41.687Z,17.67
2019-05-02T18:49:29.935Z,14.83
2019-05-02T18:52:17.446Z,12.73
2019-05-02T18:54:58.467Z,14.17
2019-05-02T18:57:45.976Z,12.97
2019-05-02T19:00:27.915Z,16.30
2019-05-02T19:03:17.295Z,13.23
2019-05-02T19:06:19.517Z,19.03
2019-05-02T19:09:30.490Z,13.10
2019-05-02T19:12:32.602Z,15.47
2019-05-02T19:15:13.473Z,13.40
2019-05-02T19:17:54.574Z,12.47
2019-05-02T19:21:13.350Z,17.77
2019-05-02T19:24:02.298Z,12.07
2019-05-02T19:26:53.417Z,11.53
2019-05-02T19:29:42.477Z,14.43
2019-05-02T19:32:43.574Z,15.33
2019-05-02T19:35:32.793Z,12.07
2019-05-02T19:38:17.056Z,12.50
2019-05-02T19:41:05.533Z,10.30
2019-05-02T19:43:49.455Z,12.17
2019-05-02T19:46:38.374Z,11.40
2019-05-02T19:49:16.602Z,14.33
2019-05-02T19:52:04.098Z,12.90
2019-05-02T19:54:39.410Z,10.87
2019-05-02T19:57:44.371Z,11.17
2019-05-02T20:00:36.696Z,11.40
2019-05-02T20:03:26.070Z,10.53
2019-05-02T20:06:26.739Z,12.93
2019-05-02T20:09:15.279Z,12.40
2019-05-02T20:11:55.859Z,11.60
2019-05-02T20:14:38.225Z,14.83
2019-05-02T20:17:19.964Z,11.30
2019-05-02T20:23:15.144Z,9.25
2019-05-02T20:25:59.386Z,9.97
2019-05-02T20:28:42.286Z,9.80
2019-05-02T20:31:32.184Z,11.63
2019-05-02T20:34:12.775Z,10.90
2019-05-02T20:37:00.406Z,11.27
2019-05-02T20:39:41.624Z,10.47
2019-05-02T20:42:29.369Z,13.63
2019-05-02T20:45:11.564Z,10.13
2019-05-02T20:47:59.185Z,8.43
2019-05-02T20:50:39.968Z,10.28
2019-05-02T20:53:31.186Z,9.67
2019-05-02T20:56:16.222Z,12.47
2019-05-02T20:59:03.938Z,10.97
2019-05-02T21:02:04.667Z,13.30
2019-05-02T21:05:35.991Z,14.20
2019-05-02T21:14:35.672Z,12.23
2019-05-02T21:17:23.317Z,8.10
2019-05-02T21:20:12.459Z,10.27
2019-05-02T21:22:53.780Z,9.07
2019-05-02T21:25:34.826Z,13.03
2019-05-02T21:28:22.794Z,8.23
2019-05-02T21:31:12.142Z,13.17
2019-05-02T21:33:59.945Z,13.27
2019-05-02T21:40:13.293Z,9.47
2019-05-02T21:43:02.489Z,10.73
2019-05-02T21:46:03.465Z,11.33
2019-05-02T21:48:52.645Z,11.93
2019-05-02T21:55:21.794Z,11.83
2019-05-02T21:58:32.365Z,10.75
2019-05-02T22:04:45.537Z,9.43
2019-05-02T22:07:33.170Z,10.03
2019-05-02T22:10:13.783Z,13.87
2019-05-02T22:13:02.145Z,10.23
2019-05-02T22:16:03.885Z,14.97
2019-05-02T22:18:52.155Z,9.63
2019-05-02T22:21:35.121Z,15.30
2019-05-02T22:24:22.558Z,14.50
2019-05-02T22:27:03.323Z,10.57
2019-05-02T22:29:44.181Z,7.50
2019-05-02T22:32:32.155Z,12.13
2019-05-02T22:35:13.149Z,10.27
2019-05-02T22:41:15.493Z,16.40
2019-05-02T22:47:32.121Z,15.37
2019-05-02T22:50:14.122Z,18.40
2019-05-02T22:52:54.579Z,9.67
2019-05-02T22:55:42.530Z,10.93
2019-05-02T22:58:23.724Z,13.87
2019-05-02T23:01:11.266Z,15.10
2019-05-02T23:03:52.703Z,12.13
2019-05-02T23:06:44.786Z,18.63
2019-05-02T23:09:32.287Z,13.70
2019-05-02T23:12:02.860Z,9.70
2019-05-02T23:14:37.436Z,8.20
2019-05-02T23:17:17.693Z,12.23
2019-05-02T23:19:58.793Z,9.07
2019-05-02T23:22:46.466Z,10.40
2019-05-02T23:25:46.479Z,15.23
2019-05-02T23:31:56.566Z,11.60
2019-05-02T23:34:44.195Z,10.87
2019-05-02T23:37:24.648Z,14.50
2019-05-02T23:40:33.394Z,13.10
2019-05-02T23:43:13.714Z,12.37
2019-05-02T23:46:02.318Z,8.67
2019-05-02T23:48:43.100Z,10.27
2019-05-02T23:51:32.060Z,8.67
2019-05-02T23:54:33.350Z,11.80
2019-05-02T23:57:22.755Z,13.97
