createdAt,value
2019-04-20T00:01:16.799Z,5.97
2019-04-20T00:03:42.332Z,12.68
2019-04-20T00:06:09.187Z,5.78
2019-04-20T00:08:38.222Z,8.08
2019-04-20T00:11:11.715Z,6.40
2019-04-20T00:13:43.833Z,7.92
2019-04-20T00:16:02.029Z,9.68
2019-04-20T00:18:34.701Z,8.35
2019-04-20T00:21:04.807Z,6.53
2019-04-20T00:23:33.450Z,7.35
2019-04-20T00:26:04.472Z,7.50
2019-04-20T00:28:40.830Z,6.50
2019-04-20T00:31:09.742Z,8.95
2019-04-20T00:33:30.917Z,6.35
2019-04-20T00:35:48.440Z,6.85
2019-04-20T00:38:16.035Z,8.70
2019-04-20T00:40:43.426Z,9.53
2019-04-20T00:43:14.121Z,10.13
2019-04-20T00:45:46.727Z,6.45
2019-04-20T00:48:19.985Z,5.80
2019-04-20T00:50:51.264Z,8.53
2019-04-20T00:53:14.869Z,6.87
2019-04-20T00:55:33.806Z,8.08
2019-04-20T00:58:11.747Z,6.70
2019-04-20T01:00:51.072Z,9.40
2019-04-20T01:03:16.803Z,6.47
2019-04-20T01:05:46.386Z,7.53
2019-04-20T01:07:59.905Z,5.65
2019-04-20T01:10:23.681Z,7.17
2019-04-20T01:12:52.068Z,9.63
2019-04-20T01:15:30.132Z,6.78
2019-04-20T01:17:47.648Z,6.58
2019-04-20T01:20:14.397Z,5.55
2019-04-20T01:22:50.077Z,8.05
2019-04-20T01:25:17.252Z,6.33
2019-04-20T01:27:50.111Z,5.60
2019-04-20T01:30:16.080Z,8.75
2019-04-20T01:32:51.473Z,8.23
2019-04-20T01:35:14.702Z,6.50
2019-04-20T01:37:46.989Z,5.90
2019-04-20T01:40:03.974Z,9.15
2019-04-20T01:42:30.116Z,9.08
2019-04-20T01:44:58.594Z,6.42
2019-04-20T01:47:35.760Z,6.50
2019-04-20T01:50:01.767Z,4.75
2019-04-20T01:52:28.773Z,5.83
2019-04-20T01:55:11.487Z,5.42
2019-04-20T01:57:27.201Z,4.95
2019-04-20T01:59:57.242Z,5.12
2019-04-20T02:02:20.962Z,6.45
2019-04-20T02:04:50.261Z,4.78
2019-04-20T02:07:19.979Z,7.37
2019-04-20T02:09:49.930Z,5.95
2019-04-20T02:12:18.195Z,5.30
2019-04-20T02:14:46.276Z,5.80
2019-04-20T02:17:20.223Z,15.98
2019-04-20T02:19:57.344Z,27.45
2019-04-20T02:22:15.946Z,24.95
2019-04-20T02:24:34.208Z,27.27
2019-04-20T02:27:01.993Z,26.40
2019-04-20T02:29:50.685Z,13.68
2019-04-20T02:34:59.775Z,15.43
2019-04-20T02:40:06.586Z,8.30
2019-04-20T02:42:30.110Z,13.43
2019-04-20T02:45:07.076Z,10.75
2019-04-20T02:47:27.691Z,6.28
2019-04-20T02:49:51.839Z,6.70
2019-04-20T02:52:21.126Z,5.20
2019-04-20T02:54:47.185Z,7.90
2019-04-20T02:57:20.566Z,4.33
2019-04-20T03:00:01.166Z,4.72
2019-04-20T03:01:59.449Z,5.90
2019-04-20T03:04:20.328Z,10.38
2019-04-20T03:06:53.360Z,5.03
2019-04-20T03:09:25.694Z,6.75
2019-04-20T03:14:17.684Z,6.62
2019-04-20T03:16:51.816Z,7.30
2019-04-20T03:19:17.308Z,6.35
2019-04-20T03:21:54.204Z,7.60
2019-04-20T03:24:20.507Z,6.80
2019-04-20T03:26:40.334Z,6.67
2019-04-20T03:29:05.583Z,9.73
2019-04-20T03:32:10.291Z,6.15
2019-04-20T03:36:46.974Z,8.45
2019-04-20T03:39:03.628Z,6.55
2019-04-20T03:41:24.510Z,5.17
2019-04-20T03:43:43.538Z,7.60
2019-04-20T03:46:15.984Z,7.25
2019-04-20T03:48:54.831Z,4.62
2019-04-20T03:51:33.326Z,8.90
2019-04-20T03:53:55.237Z,8.25
2019-04-20T03:56:28.316Z,9.38
2019-04-20T03:58:50.461Z,8.88
2019-04-20T04:01:27.377Z,8.08
2019-04-20T04:03:53.335Z,6.37
2019-04-20T04:06:12.331Z,6.35
2019-04-20T04:08:37.328Z,8.28
2019-04-20T04:11:18.944Z,5.40
2019-04-20T04:13:26.946Z,4.33
2019-04-20T04:15:59.066Z,4.45
2019-04-20T04:18:31.142Z,4.70
2019-04-20T04:20:59.051Z,8.30
2019-04-20T04:23:38.191Z,9.23
2019-04-20T04:26:05.841Z,7.15
2019-04-20T04:28:35.288Z,5.17
2019-04-20T04:31:06.369Z,6.08
2019-04-20T04:35:56.473Z,8.83
2019-04-20T04:38:35.985Z,5.70
2019-04-20T04:41:12.440Z,5.45
2019-04-20T04:43:27.045Z,5.35
2019-04-20T04:45:36.850Z,5.15
2019-04-20T04:48:07.643Z,5.20
2019-04-20T04:50:37.358Z,5.83
2019-04-20T04:53:08.194Z,5.58
2019-04-20T04:55:37.052Z,5.22
2019-04-20T04:57:58.315Z,6.87
2019-04-20T05:00:28.189Z,5.92
2019-04-20T05:03:00.299Z,6.05
2019-04-20T05:05:47.278Z,5.08
2019-04-20T05:08:02.782Z,6.10
2019-04-20T05:10:20.722Z,10.85
2019-04-20T05:12:48.168Z,9.80
2019-04-20T05:15:31.065Z,6.20
2019-04-20T05:18:01.576Z,7.62
2019-04-20T05:20:30.732Z,5.85
2019-04-20T05:22:58.785Z,5.80
2019-04-20T05:25:26.615Z,5.33
2019-04-20T05:27:56.650Z,5.62
2019-04-20T05:30:05.741Z,6.78
2019-04-20T05:32:42.802Z,6.83
2019-04-20T05:35:24.050Z,7.33
2019-04-20T05:37:53.506Z,8.90
2019-04-20T05:40:23.745Z,5.45
2019-04-20T05:42:48.503Z,9.08
2019-04-20T05:45:16.309Z,8.70
2019-04-20T05:47:43.135Z,10.00
2019-04-20T05:50:09.783Z,7.90
2019-04-20T05:52:51.013Z,7.62
2019-04-20T05:55:14.706Z,6.47
2019-04-20T05:57:42.003Z,10.35
2019-04-20T06:00:15.903Z,13.20
2019-04-20T06:02:36.693Z,6.72
2019-04-20T06:05:11.328Z,7.55
2019-04-20T06:07:40.366Z,6.20
2019-04-20T06:10:05.974Z,7.53
2019-04-20T06:14:55.878Z,7.40
2019-04-20T06:17:47.730Z,7.55
2019-04-20T06:20:01.709Z,9.83
2019-04-20T06:22:31.438Z,6.90
2019-04-20T06:25:01.662Z,7.17
2019-04-20T06:27:21.540Z,12.45
2019-04-20T06:29:47.020Z,8.35
2019-04-20T06:32:29.564Z,14.13
2019-04-20T06:34:44.461Z,10.53
2019-04-20T06:37:10.157Z,6.35
2019-04-20T06:42:21.951Z,12.07
2019-04-20T06:45:04.469Z,7.40
2019-04-20T06:47:24.876Z,7.40
2019-04-20T06:49:38.417Z,7.87
2019-04-20T06:52:15.482Z,7.40
2019-04-20T06:54:33.866Z,7.28
2019-04-20T06:57:07.283Z,7.70
2019-04-20T06:59:42.191Z,8.80
2019-04-20T07:02:15.583Z,10.58
2019-04-20T07:04:57.589Z,8.70
2019-04-20T07:07:02.325Z,6.50
2019-04-20T07:09:43.482Z,7.28
2019-04-20T07:11:50.743Z,8.15
2019-04-20T07:14:11.109Z,6.05
2019-04-20T07:16:52.877Z,7.75
2019-04-20T07:19:18.782Z,8.40
2019-04-20T07:22:08.900Z,7.70
2019-04-20T07:24:28.708Z,8.60
2019-04-20T07:26:49.205Z,6.03
2019-04-20T07:29:20.927Z,7.03
2019-04-20T07:31:39.335Z,7.27
2019-04-20T07:34:11.594Z,6.40
2019-04-20T07:36:51.477Z,5.90
2019-04-20T07:39:18.652Z,6.80
2019-04-20T07:41:47.845Z,6.20
2019-04-20T07:44:11.795Z,5.90
2019-04-20T07:46:47.088Z,4.93
2019-04-20T07:49:01.347Z,5.37
2019-04-20T07:51:18.282Z,5.40
2019-04-20T07:53:59.583Z,12.60
2019-04-20T07:56:35.619Z,11.73
2019-04-20T07:58:47.467Z,5.37
2019-04-20T08:01:31.685Z,5.00
2019-04-20T08:03:55.808Z,6.30
2019-04-20T08:06:09.979Z,5.10
2019-04-20T08:08:45.237Z,4.00
2019-04-20T08:11:16.425Z,4.77
2019-04-20T08:14:07.136Z,6.03
2019-04-20T08:16:33.689Z,4.07
2019-04-20T08:18:45.828Z,4.30
2019-04-20T08:21:10.113Z,4.00
2019-04-20T08:23:42.555Z,4.80
2019-04-20T08:26:00.762Z,4.30
2019-04-20T08:28:28.715Z,4.80
2019-04-20T08:31:00.652Z,5.23
2019-04-20T08:33:36.718Z,5.33
2019-04-20T08:36:07.439Z,5.40
2019-04-20T08:40:58.366Z,6.20
2019-04-20T08:43:42.387Z,5.70
2019-04-20T08:46:03.100Z,4.67
2019-04-20T08:48:28.793Z,5.40
2019-04-20T08:51:01.877Z,4.60
2019-04-20T08:53:28.113Z,4.40
2019-04-20T08:55:44.966Z,3.40
2019-04-20T08:57:59.966Z,3.67
2019-04-20T09:00:33.279Z,3.57
2019-04-20T09:03:05.723Z,4.30
2019-04-20T09:05:34.898Z,3.73
2019-04-20T09:08:02.557Z,3.40
2019-04-20T09:10:43.872Z,3.90
2019-04-20T09:13:02.562Z,4.60
2019-04-20T09:15:19.023Z,3.30
2019-04-20T09:17:49.436Z,4.13
2019-04-20T09:20:26.963Z,3.90
2019-04-20T09:22:58.297Z,4.23
2019-04-20T09:25:57.726Z,3.63
2019-04-20T09:27:47.632Z,3.63
2019-04-20T09:30:25.754Z,4.05
2019-04-20T09:32:59.252Z,6.70
2019-04-20T09:35:24.857Z,5.57
2019-04-20T09:37:54.360Z,4.67
2019-04-20T09:40:21.186Z,5.13
2019-04-20T09:42:31.971Z,5.53
2019-04-20T09:45:01.443Z,5.93
2019-04-20T09:47:34.575Z,3.20
2019-04-20T09:50:08.872Z,3.87
2019-04-20T09:52:41.179Z,6.40
2019-04-20T09:55:07.839Z,4.80
2019-04-20T09:57:38.080Z,6.83
2019-04-20T10:00:10.254Z,3.80
2019-04-20T10:02:23.990Z,4.37
2019-04-20T10:04:47.394Z,5.40
2019-04-20T10:07:18.030Z,6.10
2019-04-20T10:09:45.047Z,4.70
2019-04-20T10:12:11.262Z,5.53
2019-04-20T10:14:38.494Z,5.23
2019-04-20T10:17:05.783Z,6.50
2019-04-20T10:19:35.733Z,6.90
2019-04-20T10:22:02.403Z,8.10
2019-04-20T10:24:30.531Z,5.57
2019-04-20T10:26:58.774Z,6.20
2019-04-20T10:29:25.903Z,5.83
2019-04-20T10:31:57.256Z,5.83
2019-04-20T10:34:24.028Z,6.23
2019-04-20T10:36:51.307Z,7.70
2019-04-20T10:39:18.571Z,7.80
2019-04-20T10:41:51.186Z,8.93
2019-04-20T10:44:14.672Z,5.97
2019-04-20T10:46:42.814Z,6.20
2019-04-20T10:49:11.273Z,7.00
2019-04-20T10:51:39.766Z,5.70
2019-04-20T10:54:06.930Z,6.33
2019-04-20T10:56:33.790Z,7.30
2019-04-20T10:59:01.436Z,5.43
2019-04-20T11:01:29.602Z,4.83
2019-04-20T11:03:56.631Z,5.33
2019-04-20T11:06:24.633Z,9.07
2019-04-20T11:08:52.800Z,5.27
2019-04-20T11:11:26.180Z,5.53
2019-04-20T11:13:48.311Z,5.50
2019-04-20T11:16:15.374Z,6.43
2019-04-20T11:18:45.287Z,5.77
2019-04-20T11:21:13.346Z,5.33
2019-04-20T11:23:42.477Z,7.97
2019-04-20T11:26:10.512Z,7.00
2019-04-20T11:28:37.836Z,5.80
2019-04-20T11:31:06.014Z,6.20
2019-04-20T11:33:34.129Z,5.77
2019-04-20T11:36:01.117Z,9.43
2019-04-20T11:38:28.197Z,5.13
2019-04-20T11:41:08.361Z,7.10
2019-04-20T11:43:23.966Z,7.00
2019-04-20T11:45:51.086Z,5.97
2019-04-20T11:48:19.085Z,10.33
2019-04-20T11:50:47.438Z,8.03
2019-04-20T11:53:15.312Z,6.80
2019-04-20T11:55:42.414Z,6.27
2019-04-20T11:58:10.072Z,5.50
2019-04-20T12:00:43.167Z,8.90
2019-04-20T12:03:13.840Z,6.40
2019-04-20T12:05:40.788Z,8.03
2019-04-20T12:08:02.995Z,5.80
2019-04-20T12:10:31.395Z,12.30
2019-04-20T12:12:59.516Z,7.20
2019-04-20T12:15:26.606Z,7.73
2019-04-20T12:17:53.753Z,6.60
2019-04-20T12:20:20.897Z,7.67
2019-04-20T12:22:48.389Z,6.00
2019-04-20T12:25:16.094Z,11.10
2019-04-20T12:27:48.654Z,6.30
2019-04-20T12:30:12.142Z,6.10
2019-04-20T12:32:43.969Z,4.93
2019-04-20T12:35:08.575Z,8.97
2019-04-20T12:37:36.827Z,7.93
2019-04-20T12:40:04.941Z,5.80
2019-04-20T12:42:32.926Z,5.27
2019-04-20T12:44:59.845Z,5.10
2019-04-20T12:47:27.674Z,5.40
2019-04-20T12:49:55.805Z,6.03
2019-04-20T12:52:22.763Z,7.17
2019-04-20T12:54:50.445Z,8.25
2019-04-20T12:57:18.601Z,7.60
2019-04-20T12:59:47.242Z,5.93
2019-04-20T13:02:13.880Z,6.33
2019-04-20T13:04:41.544Z,5.90
2019-04-20T13:07:08.364Z,8.83
2019-04-20T13:09:34.945Z,6.23
2019-04-20T13:12:05.490Z,8.07
2019-04-20T13:14:30.572Z,4.47
2019-04-20T13:16:58.567Z,5.70
2019-04-20T13:19:26.708Z,5.50
2019-04-20T13:21:54.792Z,6.23
2019-04-20T13:24:22.963Z,4.97
2019-04-20T13:26:50.994Z,4.37
2019-04-20T13:29:19.144Z,8.97
2019-04-20T13:31:48.730Z,9.03
2019-04-20T13:34:15.135Z,7.97
2019-04-20T13:36:42.209Z,5.63
2019-04-20T13:39:10.066Z,7.33
2019-04-20T13:41:38.062Z,6.50
2019-04-20T13:44:06.260Z,4.40
2019-04-20T13:46:33.552Z,5.87
2019-04-20T13:49:00.758Z,6.30
2019-04-20T13:51:28.682Z,5.73
2019-04-20T13:53:55.661Z,5.07
2019-04-20T13:56:23.527Z,5.20
2019-04-20T13:58:51.645Z,10.90
2019-04-20T14:01:18.836Z,5.53
2019-04-20T14:03:47.057Z,4.93
2019-04-20T14:06:14.374Z,8.10
2019-04-20T14:08:41.572Z,6.53
2019-04-20T14:11:09.365Z,5.27
2019-04-20T14:13:41.950Z,5.80
2019-04-20T14:16:05.107Z,7.50
2019-04-20T14:18:33.064Z,5.70
2019-04-20T14:21:00.471Z,5.70
2019-04-20T14:23:28.211Z,9.50
2019-04-20T14:25:55.163Z,7.73
2019-04-20T14:28:23.020Z,4.63
2019-04-20T14:30:50.094Z,5.33
2019-04-20T14:33:16.988Z,4.50
2019-04-20T14:35:45.051Z,5.87
2019-04-20T14:38:13.067Z,6.10
2019-04-20T14:40:40.084Z,6.03
2019-04-20T14:43:06.927Z,5.70
2019-04-20T14:45:34.385Z,4.57
2019-04-20T14:48:01.657Z,5.67
2019-04-20T14:50:29.700Z,5.10
2019-04-20T14:52:57.583Z,5.40
2019-04-20T14:55:25.810Z,5.23
2019-04-20T14:57:55.243Z,7.73
2019-04-20T15:00:23.613Z,5.10
2019-04-20T15:02:50.514Z,5.17
2019-04-20T15:05:17.371Z,6.43
2019-04-20T15:07:44.754Z,7.10
2019-04-20T15:10:12.823Z,5.10
2019-04-20T15:12:48.853Z,6.70
2019-04-20T15:15:08.507Z,5.37
2019-04-20T15:17:35.378Z,6.30
2019-04-20T15:20:03.403Z,7.47
2019-04-20T15:22:31.723Z,7.40
2019-04-20T15:24:59.842Z,4.67
2019-04-20T15:27:28.069Z,5.80
2019-04-20T15:29:56.097Z,11.13
2019-04-20T15:32:22.999Z,4.77
2019-04-20T15:34:50.869Z,4.80
2019-04-20T15:37:18.243Z,10.10
2019-04-20T15:39:45.306Z,6.97
2019-04-20T15:42:11.894Z,4.70
2019-04-20T15:44:39.683Z,9.00
2019-04-20T15:47:07.034Z,4.83
2019-04-20T15:49:35.762Z,7.13
2019-04-20T15:52:03.816Z,5.00
2019-04-20T15:54:31.650Z,4.80
2019-04-20T15:57:02.376Z,9.37
2019-04-20T15:59:28.452Z,7.40
2019-04-20T16:01:55.617Z,5.73
2019-04-20T16:04:30.246Z,5.37
2019-04-20T16:06:50.663Z,4.70
2019-04-20T16:09:17.923Z,8.53
2019-04-20T16:11:45.102Z,6.53
2019-04-20T16:14:13.423Z,5.03
2019-04-20T16:16:40.394Z,6.43
2019-04-20T16:19:12.781Z,4.53
2019-04-20T16:21:37.400Z,5.70
2019-04-20T16:24:04.596Z,8.10
2019-04-20T16:26:31.651Z,9.00
2019-04-20T16:28:59.741Z,6.40
2019-04-20T16:31:26.876Z,5.30
2019-04-20T16:33:56.780Z,6.05
2019-04-20T16:36:22.851Z,5.77
2019-04-20T16:38:51.121Z,5.60
2019-04-20T16:41:18.293Z,6.00
2019-04-20T16:43:46.727Z,6.50
2019-04-20T16:46:17.894Z,5.00
2019-04-20T16:48:42.498Z,7.77
2019-04-20T16:51:09.077Z,7.93
2019-04-20T16:53:38.336Z,6.63
2019-04-20T16:56:04.633Z,5.77
2019-04-20T16:58:31.635Z,5.30
2019-04-20T17:00:59.264Z,7.17
2019-04-20T17:03:39.026Z,5.83
2019-04-20T17:05:55.955Z,7.47
2019-04-20T17:08:23.023Z,7.47
2019-04-20T17:10:49.871Z,7.60
2019-04-20T17:13:28.472Z,7.83
2019-04-20T17:15:45.760Z,7.10
2019-04-20T17:18:13.618Z,10.43
2019-04-20T17:20:41.005Z,5.97
2019-04-20T17:23:10.317Z,8.40
2019-04-20T17:25:37.653Z,8.17
2019-04-20T17:28:04.789Z,8.30
2019-04-20T17:30:31.557Z,8.53
2019-04-20T17:32:59.791Z,12.23
2019-04-20T17:35:38.004Z,9.47
2019-04-20T17:37:56.453Z,5.90
2019-04-20T17:40:44.256Z,12.07
2019-04-20T17:43:02.619Z,7.80
2019-04-20T17:45:33.421Z,8.97
2019-04-20T17:48:04.678Z,8.70
2019-04-20T17:50:34.721Z,9.97
2019-04-20T17:52:59.588Z,14.20
2019-04-20T17:55:24.319Z,9.97
2019-04-20T17:57:43.585Z,9.30
2019-04-20T18:00:13.791Z,11.13
2019-04-20T18:03:01.987Z,10.17
2019-04-20T18:05:29.875Z,10.93
2019-04-20T18:07:58.928Z,7.37
2019-04-20T18:10:22.605Z,11.77
2019-04-20T18:12:42.301Z,8.10
2019-04-20T18:15:22.761Z,6.90
2019-04-20T18:17:49.642Z,8.07
2019-04-20T18:19:58.796Z,7.50
2019-04-20T18:22:25.910Z,11.57
2019-04-20T18:25:13.458Z,10.18
2019-04-20T18:27:45.949Z,9.30
2019-04-20T18:30:08.059Z,9.90
2019-04-20T18:32:18.071Z,8.95
2019-04-20T18:34:51.316Z,10.15
2019-04-20T18:37:16.917Z,11.08
2019-04-20T18:39:55.805Z,13.10
2019-04-20T18:42:18.441Z,12.40
2019-04-20T18:45:00.963Z,10.35
2019-04-20T18:47:30.244Z,14.35
2019-04-20T18:49:50.501Z,14.43
2019-04-20T18:52:07.515Z,11.83
2019-04-20T18:54:39.131Z,11.97
2019-04-20T18:57:03.606Z,17.85
2019-04-20T18:59:40.051Z,10.63
2019-04-20T19:01:59.504Z,15.00
2019-04-20T19:04:26.130Z,13.50
2019-04-20T19:06:53.961Z,12.85
2019-04-20T19:09:26.276Z,17.90
2019-04-20T19:11:55.817Z,12.80
2019-04-20T19:14:26.178Z,19.15
2019-04-20T19:16:58.095Z,16.55
2019-04-20T19:19:24.243Z,13.35
2019-04-20T19:21:43.748Z,14.07
2019-04-20T19:24:13.264Z,11.93
2019-04-20T19:26:44.946Z,13.90
2019-04-20T19:29:15.698Z,15.30
2019-04-20T19:31:51.254Z,15.58
2019-04-20T19:34:27.285Z,15.55
2019-04-20T19:36:40.220Z,15.10
2019-04-20T19:39:19.955Z,19.87
2019-04-20T19:41:40.698Z,16.37
2019-04-20T19:44:10.007Z,16.15
2019-04-20T19:46:50.653Z,14.58
2019-04-20T19:49:10.123Z,13.70
2019-04-20T19:51:49.254Z,17.10
2019-04-20T19:54:18.974Z,13.55
2019-04-20T19:56:38.759Z,19.73
2019-04-20T19:59:05.162Z,16.57
2019-04-20T20:01:18.226Z,15.40
2019-04-20T20:03:49.854Z,15.05
2019-04-20T20:06:23.774Z,13.68
2019-04-20T20:08:47.556Z,14.30
2019-04-20T20:11:18.507Z,18.52
2019-04-20T20:13:44.957Z,16.67
2019-04-20T20:16:14.495Z,16.57
2019-04-20T20:18:50.753Z,19.07
2019-04-20T20:21:21.900Z,15.80
2019-04-20T20:23:34.187Z,15.70
2019-04-20T20:26:05.089Z,13.72
2019-04-20T20:28:37.176Z,17.85
2019-04-20T20:31:09.713Z,17.75
2019-04-20T20:33:43.921Z,18.07
2019-04-20T20:36:03.681Z,15.68
2019-04-20T20:38:35.231Z,17.90
2019-04-20T20:41:05.788Z,13.20
2019-04-20T20:43:39.414Z,19.17
2019-04-20T20:46:09.093Z,18.10
2019-04-20T20:48:34.850Z,17.50
2019-04-20T20:51:05.139Z,15.88
2019-04-20T20:53:32.657Z,18.20
2019-04-20T20:55:48.549Z,15.88
2019-04-20T20:58:19.200Z,19.92
2019-04-20T21:00:54.051Z,18.98
2019-04-20T21:03:22.466Z,18.87
2019-04-20T21:05:39.950Z,17.37
2019-04-20T21:08:07.933Z,18.30
2019-04-20T21:10:40.210Z,23.45
2019-04-20T21:13:05.519Z,18.70
2019-04-20T21:15:33.241Z,20.72
2019-04-20T21:18:20.546Z,20.32
2019-04-20T21:20:49.124Z,20.75
2019-04-20T21:23:13.553Z,25.25
2019-04-20T21:25:34.562Z,28.90
2019-04-20T21:27:55.213Z,26.42
2019-04-20T21:30:30.818Z,26.80
2019-04-20T21:32:54.303Z,29.60
2019-04-20T21:35:19.939Z,29.00
2019-04-20T21:37:52.564Z,33.80
2019-04-20T21:40:25.145Z,31.70
2019-04-20T21:42:52.540Z,37.00
2019-04-20T21:45:23.049Z,39.55
2019-04-20T21:47:46.431Z,33.35
2019-04-20T21:50:30.001Z,40.25
2019-04-20T21:52:46.724Z,34.25
2019-04-20T21:55:12.129Z,40.12
2019-04-20T21:57:44.719Z,49.58
2019-04-20T22:00:17.913Z,40.45
2019-04-20T22:02:43.732Z,45.90
2019-04-20T22:05:07.329Z,37.53
2019-04-20T22:07:34.572Z,43.30
2019-04-20T22:10:02.404Z,41.02
2019-04-20T22:12:37.848Z,41.53
2019-04-20T22:15:03.609Z,42.55
2019-04-20T22:17:29.415Z,43.42
2019-04-20T22:20:10.516Z,54.60
2019-04-20T22:22:44.191Z,46.77
2019-04-20T22:25:07.665Z,38.25
2019-04-20T22:27:26.412Z,36.30
2019-04-20T22:29:50.203Z,41.65
2019-04-20T22:32:20.347Z,36.65
2019-04-20T22:34:55.999Z,35.43
2019-04-20T22:37:21.154Z,40.38
2019-04-20T22:39:47.691Z,32.23
2019-04-20T22:42:13.275Z,36.55
2019-04-20T22:44:41.135Z,39.50
2019-04-20T22:47:13.947Z,36.98
2019-04-20T22:49:54.032Z,38.48
2019-04-20T22:52:25.559Z,36.17
2019-04-20T22:54:48.982Z,34.18
2019-04-20T22:57:12.849Z,39.53
2019-04-20T22:59:41.852Z,40.70
2019-04-20T23:02:03.885Z,32.67
2019-04-20T23:04:30.895Z,28.92
2019-04-20T23:06:59.124Z,31.77
2019-04-20T23:09:26.790Z,29.98
2019-04-20T23:12:02.939Z,29.52
2019-04-20T23:14:22.468Z,32.05
2019-04-20T23:16:53.769Z,35.92
2019-04-20T23:19:29.051Z,35.58
2019-04-20T23:21:52.416Z,33.50
2019-04-20T23:24:15.322Z,31.68
2019-04-20T23:26:45.943Z,36.17
2019-04-20T23:29:13.362Z,32.85
2019-04-20T23:31:48.239Z,30.85
2019-04-20T23:34:15.245Z,32.33
2019-04-20T23:36:44.144Z,28.45
2019-04-20T23:39:08.631Z,28.90
2019-04-20T23:41:35.788Z,33.48
2019-04-20T23:44:07.095Z,28.20
2019-04-20T23:46:31.616Z,35.38
2019-04-20T23:48:59.623Z,37.40
2019-04-20T23:51:50.953Z,34.55
2019-04-20T23:54:04.676Z,35.23
2019-04-20T23:56:24.174Z,37.85
2019-04-20T23:58:56.094Z,33.05
