createdAt,value
2023-08-03T00:01:11.856Z,0.60
2023-08-03T00:02:45.196Z,0.88
2023-08-03T00:04:18.655Z,1.05
2023-08-03T00:05:51.125Z,0.90
2023-08-03T00:07:24.867Z,1.23
2023-08-03T00:08:58.209Z,1.08
2023-08-03T00:10:30.670Z,1.23
2023-08-03T00:12:06.461Z,1.48
2023-08-03T00:13:39.824Z,1.80
2023-08-03T00:15:14.601Z,0.90
2023-08-03T00:16:48.014Z,1.80
2023-08-03T00:18:20.385Z,1.48
2023-08-03T00:19:53.712Z,1.58
2023-08-03T00:21:27.147Z,0.65
2023-08-03T00:23:00.534Z,2.05
2023-08-03T00:24:32.927Z,1.27
2023-08-03T00:26:06.363Z,2.30
2023-08-03T00:27:40.119Z,1.67
2023-08-03T00:29:13.610Z,0.70
2023-08-03T00:30:47.005Z,1.45
2023-08-03T00:32:19.701Z,1.63
2023-08-03T00:33:53.026Z,2.33
2023-08-03T00:35:25.723Z,1.67
2023-08-03T00:36:59.463Z,1.05
2023-08-03T00:38:32.813Z,2.90
2023-08-03T00:40:06.426Z,1.08
2023-08-03T00:41:40.268Z,1.70
2023-08-03T00:43:14.898Z,2.00
2023-08-03T00:46:20.522Z,2.35
2023-08-03T00:47:53.613Z,1.55
2023-08-03T00:49:28.989Z,3.03
2023-08-03T00:51:02.463Z,2.15
2023-08-03T00:52:35.852Z,1.00
2023-08-03T00:54:09.491Z,1.30
2023-08-03T00:55:42.786Z,3.10
2023-08-03T00:57:15.198Z,1.02
2023-08-03T00:58:50.090Z,1.38
2023-08-03T01:00:25.991Z,1.80
2023-08-03T01:01:58.340Z,1.38
2023-08-03T01:03:31.734Z,1.85
2023-08-03T01:05:04.694Z,0.50
2023-08-03T01:06:39.093Z,1.38
2023-08-03T01:08:11.533Z,0.55
2023-08-03T01:09:45.037Z,1.63
2023-08-03T01:11:17.576Z,1.30
2023-08-03T01:12:51.105Z,0.80
2023-08-03T01:14:25.079Z,1.13
2023-08-03T01:15:59.365Z,1.20
2023-08-03T01:17:31.963Z,1.08
2023-08-03T01:19:06.124Z,1.42
2023-08-03T01:20:41.504Z,1.35
2023-08-03T01:22:16.153Z,1.52
2023-08-03T01:23:49.962Z,1.40
2023-08-03T01:25:24.148Z,0.63
2023-08-03T01:26:59.883Z,0.80
2023-08-03T01:28:33.345Z,0.93
2023-08-03T01:30:08.553Z,0.30
2023-08-03T01:31:42.394Z,0.88
2023-08-03T01:33:16.157Z,1.20
2023-08-03T01:34:48.718Z,1.25
2023-08-03T01:36:22.031Z,0.73
2023-08-03T01:37:54.474Z,1.48
2023-08-03T01:39:29.157Z,0.82
2023-08-03T01:41:01.854Z,1.52
2023-08-03T01:42:35.341Z,1.05
2023-08-03T01:44:25.941Z,0.88
2023-08-03T01:45:59.323Z,1.23
2023-08-03T01:49:06.306Z,0.65
2023-08-03T01:50:39.206Z,1.23
2023-08-03T01:52:13.607Z,1.02
2023-08-03T01:53:46.073Z,1.35
2023-08-03T01:55:20.710Z,1.20
2023-08-03T01:56:55.045Z,1.55
2023-08-03T01:58:28.415Z,0.90
2023-08-03T02:00:00.915Z,3.40
2023-08-03T02:01:34.394Z,1.15
2023-08-03T02:03:07.848Z,1.58
2023-08-03T02:04:40.601Z,1.10
2023-08-03T02:06:15.348Z,2.88
2023-08-03T02:07:55.125Z,0.77
2023-08-03T02:09:28.760Z,1.58
2023-08-03T02:11:02.439Z,1.48
2023-08-03T02:12:35.819Z,1.42
2023-08-03T02:14:08.181Z,1.35
2023-08-03T02:15:42.500Z,1.23
2023-08-03T02:17:15.689Z,1.27
2023-08-03T02:18:49.119Z,2.60
2023-08-03T02:20:23.334Z,1.33
2023-08-03T02:21:55.849Z,1.30
2023-08-03T02:23:29.299Z,1.10
2023-08-03T02:25:01.689Z,1.58
2023-08-03T02:26:36.578Z,0.98
2023-08-03T02:28:08.896Z,2.03
2023-08-03T02:29:42.490Z,1.10
2023-08-03T02:31:15.019Z,0.70
2023-08-03T02:32:53.258Z,1.17
2023-08-03T02:34:28.875Z,1.55
2023-08-03T02:36:05.746Z,1.83
2023-08-03T02:37:38.913Z,2.80
2023-08-03T02:39:19.567Z,1.30
2023-08-03T02:40:53.018Z,1.08
2023-08-03T02:42:27.230Z,2.03
2023-08-03T02:44:01.394Z,2.38
2023-08-03T02:45:37.184Z,1.05
2023-08-03T02:47:12.408Z,1.70
2023-08-03T02:48:44.892Z,2.50
2023-08-03T02:50:18.582Z,1.27
2023-08-03T02:51:52.537Z,1.85
2023-08-03T02:53:31.157Z,1.10
2023-08-03T02:55:04.510Z,1.08
2023-08-03T02:56:38.783Z,1.88
2023-08-03T02:58:13.537Z,4.22
2023-08-03T02:59:46.050Z,1.77
2023-08-03T03:01:21.849Z,1.05
2023-08-03T03:02:56.632Z,1.02
2023-08-03T03:04:35.218Z,1.95
2023-08-03T03:06:08.578Z,1.38
2023-08-03T03:07:42.503Z,1.27
2023-08-03T03:09:15.038Z,1.05
2023-08-03T03:10:52.571Z,1.48
2023-08-03T03:12:25.060Z,1.27
2023-08-03T03:14:00.747Z,1.00
2023-08-03T03:15:35.640Z,1.27
2023-08-03T03:17:08.564Z,1.13
2023-08-03T03:18:42.647Z,1.33
2023-08-03T03:20:15.227Z,1.67
2023-08-03T03:21:50.332Z,1.08
2023-08-03T03:23:23.454Z,1.35
2023-08-03T03:24:56.905Z,2.45
2023-08-03T03:26:29.268Z,1.15
2023-08-03T03:28:05.593Z,1.83
2023-08-03T03:29:42.905Z,1.15
2023-08-03T03:31:16.441Z,1.17
2023-08-03T03:32:49.202Z,1.77
2023-08-03T03:34:22.584Z,1.58
2023-08-03T03:35:55.338Z,1.55
2023-08-03T03:37:28.747Z,2.45
2023-08-03T03:39:01.137Z,1.60
2023-08-03T03:40:34.547Z,1.50
2023-08-03T03:42:08.370Z,1.58
2023-08-03T03:43:42.152Z,1.20
2023-08-03T03:45:16.124Z,1.17
2023-08-03T03:46:50.152Z,1.00
2023-08-03T03:48:24.018Z,1.42
2023-08-03T03:49:57.652Z,2.30
2023-08-03T03:51:30.553Z,2.13
2023-08-03T03:53:05.933Z,2.40
2023-08-03T03:54:41.727Z,1.17
2023-08-03T03:56:14.336Z,1.30
2023-08-03T03:57:47.968Z,1.63
2023-08-03T03:59:20.481Z,0.50
2023-08-03T04:00:55.172Z,2.45
2023-08-03T04:02:27.783Z,0.75
2023-08-03T04:05:37.985Z,0.30
2023-08-03T04:07:10.476Z,1.90
2023-08-03T04:08:44.004Z,1.17
2023-08-03T04:10:16.557Z,2.97
2023-08-03T04:11:50.035Z,0.68
2023-08-03T04:13:22.559Z,1.02
2023-08-03T04:14:56.599Z,1.30
2023-08-03T04:16:30.348Z,0.70
2023-08-03T04:18:03.923Z,0.40
2023-08-03T04:19:39.582Z,0.50
2023-08-03T04:21:13.390Z,1.30
2023-08-03T04:22:47.055Z,0.40
2023-08-03T04:24:22.116Z,0.73
2023-08-03T04:25:54.502Z,1.02
2023-08-03T04:27:30.355Z,2.60
2023-08-03T04:29:02.928Z,1.75
2023-08-03T04:30:38.078Z,0.98
2023-08-03T04:32:13.069Z,1.75
2023-08-03T04:33:45.437Z,1.23
2023-08-03T04:35:18.757Z,0.90
2023-08-03T04:36:57.324Z,1.30
2023-08-03T04:38:29.789Z,0.60
2023-08-03T04:40:08.429Z,1.08
2023-08-03T04:41:40.911Z,1.00
2023-08-03T04:43:14.464Z,0.77
2023-08-03T04:44:46.905Z,1.02
2023-08-03T04:46:20.457Z,1.33
2023-08-03T04:47:56.073Z,2.15
2023-08-03T04:49:30.489Z,1.45
2023-08-03T04:52:37.406Z,1.02
2023-08-03T04:54:09.746Z,2.05
2023-08-03T04:55:44.813Z,1.83
2023-08-03T04:57:17.154Z,0.88
2023-08-03T04:58:50.506Z,1.17
2023-08-03T05:00:23.214Z,1.25
2023-08-03T05:01:57.346Z,1.42
2023-08-03T05:03:31.580Z,0.60
2023-08-03T05:05:05.604Z,1.08
2023-08-03T05:06:39.256Z,2.85
2023-08-03T05:08:12.698Z,1.08
2023-08-03T05:09:45.195Z,1.42
2023-08-03T05:11:18.528Z,0.70
2023-08-03T05:12:50.827Z,2.20
2023-08-03T05:14:24.192Z,0.43
2023-08-03T05:15:57.895Z,0.98
2023-08-03T05:17:31.388Z,0.55
2023-08-03T05:19:06.659Z,1.95
2023-08-03T05:20:39.215Z,1.00
2023-08-03T05:22:12.656Z,0.60
2023-08-03T05:23:45.029Z,0.75
2023-08-03T05:25:18.516Z,1.27
2023-08-03T05:26:50.996Z,0.98
2023-08-03T05:28:25.522Z,0.95
2023-08-03T05:29:59.552Z,1.85
2023-08-03T05:31:33.376Z,1.73
2023-08-03T05:33:05.973Z,1.77
2023-08-03T05:34:40.815Z,0.77
2023-08-03T05:36:13.384Z,0.70
2023-08-03T05:37:46.941Z,0.95
2023-08-03T05:39:19.503Z,1.30
2023-08-03T05:40:52.952Z,0.70
2023-08-03T05:42:28.446Z,0.60
2023-08-03T05:44:02.617Z,0.57
2023-08-03T05:45:38.099Z,0.30
2023-08-03T05:47:16.313Z,1.95
2023-08-03T05:48:50.045Z,1.08
2023-08-03T05:50:25.046Z,0.73
2023-08-03T05:51:58.897Z,0.52
2023-08-03T05:53:32.953Z,1.42
2023-08-03T05:55:11.269Z,0.70
2023-08-03T05:56:44.725Z,0.98
2023-08-03T05:58:18.736Z,0.32
2023-08-03T05:59:52.103Z,1.48
2023-08-03T06:01:25.128Z,0.52
2023-08-03T06:03:01.967Z,1.75
2023-08-03T06:04:37.042Z,0.60
2023-08-03T06:06:13.184Z,0.52
2023-08-03T06:07:45.850Z,0.40
2023-08-03T06:09:23.610Z,1.30
2023-08-03T06:10:58.369Z,0.63
2023-08-03T06:14:07.229Z,1.77
2023-08-03T06:17:14.784Z,0.47
2023-08-03T06:18:50.642Z,0.45
2023-08-03T06:20:25.405Z,0.80
2023-08-03T06:23:40.214Z,0.75
2023-08-03T06:25:13.593Z,1.50
2023-08-03T06:26:48.404Z,0.38
2023-08-03T06:29:56.321Z,0.32
2023-08-03T06:31:35.347Z,0.30
2023-08-03T06:33:11.789Z,0.80
2023-08-03T06:34:44.209Z,0.55
2023-08-03T06:36:21.520Z,0.40
2023-08-03T06:37:56.362Z,0.45
2023-08-03T06:39:30.284Z,0.73
2023-08-03T06:41:03.349Z,0.80
2023-08-03T06:42:36.978Z,0.50
2023-08-03T06:44:09.689Z,1.42
2023-08-03T06:45:44.426Z,0.60
2023-08-03T06:48:52.963Z,0.25
2023-08-03T06:50:26.470Z,0.88
2023-08-03T06:52:00.021Z,1.95
2023-08-03T06:53:35.173Z,0.25
2023-08-03T06:55:08.866Z,0.40
2023-08-03T06:56:42.108Z,0.40
2023-08-03T06:58:14.476Z,1.17
2023-08-03T06:59:47.834Z,0.28
2023-08-03T07:01:21.480Z,0.55
2023-08-03T07:02:57.506Z,2.55
2023-08-03T07:04:32.420Z,0.98
2023-08-03T07:06:06.323Z,0.32
2023-08-03T07:07:38.838Z,1.20
2023-08-03T07:09:13.514Z,0.95
2023-08-03T07:12:19.234Z,0.43
2023-08-03T07:13:52.590Z,1.55
2023-08-03T07:15:24.943Z,0.32
2023-08-03T07:16:58.282Z,0.30
2023-08-03T07:18:30.639Z,0.22
2023-08-03T07:20:04.353Z,0.43
2023-08-03T07:21:37.649Z,0.77
2023-08-03T07:23:11.067Z,1.23
2023-08-03T07:24:45.504Z,0.60
2023-08-03T07:26:18.972Z,0.70
2023-08-03T07:27:52.248Z,0.45
2023-08-03T07:29:25.686Z,0.40
2023-08-03T07:30:59.159Z,0.32
2023-08-03T07:32:31.730Z,0.95
2023-08-03T07:34:05.040Z,0.55
2023-08-03T07:35:42.175Z,1.35
2023-08-03T07:37:30.734Z,0.37
2023-08-03T07:39:03.337Z,0.38
2023-08-03T07:40:40.021Z,0.40
2023-08-03T07:42:12.523Z,0.32
2023-08-03T07:43:46.345Z,0.40
2023-08-03T07:46:55.394Z,1.00
2023-08-03T07:48:28.776Z,0.68
2023-08-03T07:50:04.660Z,0.20
2023-08-03T07:51:38.675Z,0.50
2023-08-03T07:53:12.016Z,1.75
2023-08-03T07:54:44.426Z,1.08
2023-08-03T07:56:20.166Z,0.70
2023-08-03T07:57:53.658Z,0.40
2023-08-03T07:59:26.075Z,0.98
2023-08-03T08:01:07.088Z,0.50
2023-08-03T08:02:40.671Z,0.32
2023-08-03T08:04:15.104Z,0.80
2023-08-03T08:05:48.550Z,0.63
2023-08-03T08:07:21.143Z,0.63
2023-08-03T08:08:54.819Z,0.63
2023-08-03T08:10:28.583Z,0.40
2023-08-03T08:12:02.378Z,0.40
2023-08-03T08:13:36.095Z,0.52
2023-08-03T08:15:10.011Z,0.82
2023-08-03T08:16:42.988Z,0.50
2023-08-03T08:18:16.376Z,0.22
2023-08-03T08:19:51.848Z,0.90
2023-08-03T08:21:25.219Z,0.52
2023-08-03T08:23:01.627Z,2.28
2023-08-03T08:24:34.133Z,1.00
2023-08-03T08:26:13.000Z,0.40
2023-08-03T08:27:47.030Z,0.52
2023-08-03T08:29:22.316Z,1.38
2023-08-03T08:30:54.914Z,2.10
2023-08-03T08:32:28.412Z,0.70
2023-08-03T08:34:02.030Z,0.90
2023-08-03T08:35:34.739Z,0.93
2023-08-03T08:37:08.467Z,1.20
2023-08-03T08:38:41.213Z,0.40
2023-08-03T08:40:14.667Z,0.73
2023-08-03T08:41:49.979Z,0.77
2023-08-03T08:43:25.216Z,1.83
2023-08-03T08:44:57.905Z,1.45
2023-08-03T08:46:31.689Z,0.80
2023-08-03T08:49:46.789Z,0.63
2023-08-03T09:01:06.568Z,0.65
2023-08-03T09:02:39.418Z,0.88
2023-08-03T09:07:36.613Z,0.47
2023-08-03T09:09:10.217Z,1.45
2023-08-03T09:10:51.564Z,1.75
2023-08-03T09:12:28.984Z,0.88
2023-08-03T09:14:02.896Z,0.45
2023-08-03T09:15:42.280Z,0.30
2023-08-03T09:17:19.617Z,0.57
2023-08-03T09:18:53.594Z,0.40
2023-08-03T09:22:04.050Z,0.50
2023-08-03T09:25:21.054Z,0.35
2023-08-03T09:27:01.735Z,0.73
2023-08-03T09:28:39.222Z,0.60
2023-08-03T09:32:27.156Z,0.93
2023-08-03T09:34:02.618Z,0.32
2023-08-03T09:37:13.560Z,0.60
2023-08-03T09:38:46.079Z,0.77
2023-08-03T09:40:21.109Z,1.25
2023-08-03T09:40:47.410Z,1.65
2023-08-03T09:41:58.400Z,0.98
2023-08-03T09:43:35.976Z,0.50
2023-08-03T09:46:50.694Z,1.60
2023-08-03T09:48:26.075Z,0.68
2023-08-03T09:49:59.978Z,1.95
2023-08-03T09:51:37.182Z,1.08
2023-08-03T09:53:20.751Z,0.70
2023-08-03T09:56:45.269Z,1.40
2023-08-03T09:58:25.736Z,0.70
2023-08-03T10:00:07.181Z,1.00
2023-08-03T10:01:49.201Z,1.08
2023-08-03T10:03:22.976Z,0.77
2023-08-03T10:05:03.590Z,0.98
2023-08-03T10:06:40.898Z,1.02
2023-08-03T10:08:24.084Z,0.50
2023-08-03T10:10:00.129Z,1.67
2023-08-03T10:11:40.979Z,0.85
2023-08-03T10:13:16.730Z,0.57
2023-08-03T10:14:53.044Z,1.08
2023-08-03T10:16:27.950Z,0.70
2023-08-03T10:18:02.073Z,1.58
2023-08-03T10:19:37.121Z,0.82
2023-08-03T10:21:13.045Z,0.88
2023-08-03T10:23:11.002Z,1.00
2023-08-03T10:25:20.458Z,0.90
2023-08-03T10:26:56.520Z,0.73
2023-08-03T10:28:47.291Z,1.00
2023-08-03T10:30:20.661Z,0.82
2023-08-03T10:31:55.940Z,0.60
2023-08-03T10:34:24.731Z,0.75
2023-08-03T10:35:57.087Z,1.08
2023-08-03T10:37:31.713Z,1.00
2023-08-03T10:40:39.065Z,1.70
2023-08-03T10:42:29.582Z,0.93
2023-08-03T10:44:28.512Z,0.60
2023-08-03T10:46:32.432Z,1.85
2023-08-03T10:48:32.578Z,1.30
2023-08-03T10:50:07.651Z,1.13
2023-08-03T10:51:40.040Z,2.15
2023-08-03T10:53:14.743Z,2.05
2023-08-03T10:56:21.261Z,1.08
2023-08-03T10:57:56.019Z,1.17
2023-08-03T11:01:01.743Z,1.15
2023-08-03T11:02:36.049Z,1.83
2023-08-03T11:04:10.122Z,1.52
2023-08-03T11:05:44.600Z,0.90
2023-08-03T11:07:21.597Z,1.33
2023-08-03T11:08:57.016Z,0.95
2023-08-03T11:10:31.217Z,2.00
2023-08-03T11:12:04.916Z,2.05
2023-08-03T11:13:41.047Z,2.00
2023-08-03T11:15:19.050Z,1.25
2023-08-03T11:16:51.625Z,1.60
2023-08-03T11:18:25.754Z,1.55
2023-08-03T11:20:01.676Z,0.90
2023-08-03T11:21:34.523Z,1.35
2023-08-03T11:23:07.797Z,2.30
2023-08-03T11:24:43.714Z,1.48
2023-08-03T11:26:18.745Z,1.52
2023-08-03T11:27:52.838Z,1.30
2023-08-03T11:29:26.553Z,2.03
2023-08-03T11:30:58.931Z,2.58
2023-08-03T11:32:35.033Z,1.00
2023-08-03T11:34:07.600Z,1.15
2023-08-03T11:35:42.992Z,1.83
2023-08-03T11:37:17.267Z,2.35
2023-08-03T11:38:52.500Z,2.25
2023-08-03T11:40:27.423Z,1.98
2023-08-03T11:42:01.660Z,1.95
2023-08-03T11:43:35.174Z,1.30
2023-08-03T11:45:09.127Z,2.28
2023-08-03T11:46:43.455Z,2.55
2023-08-03T11:48:20.513Z,2.08
2023-08-03T11:49:54.617Z,2.25
2023-08-03T11:51:34.864Z,1.65
2023-08-03T11:53:18.621Z,1.33
2023-08-03T11:54:53.355Z,1.52
2023-08-03T11:56:41.961Z,1.80
2023-08-03T11:58:16.950Z,1.88
2023-08-03T11:59:52.181Z,1.13
2023-08-03T12:01:27.852Z,1.17
2023-08-03T12:04:35.544Z,1.98
2023-08-03T12:06:48.468Z,1.48
2023-08-03T12:08:06.898Z,1.88
2023-08-03T12:09:43.323Z,2.90
2023-08-03T12:11:24.474Z,2.38
2023-08-03T12:13:02.326Z,1.13
2023-08-03T12:14:35.418Z,2.65
2023-08-03T12:16:08.936Z,5.10
2023-08-03T12:17:42.486Z,4.68
2023-08-03T12:19:16.029Z,1.98
2023-08-03T12:20:50.382Z,1.27
2023-08-03T12:22:23.735Z,2.13
2023-08-03T12:23:56.305Z,2.00
2023-08-03T12:25:31.275Z,1.40
2023-08-03T12:27:10.253Z,2.13
2023-08-03T12:28:45.629Z,1.55
2023-08-03T12:31:51.673Z,1.65
2023-08-03T12:33:25.325Z,1.00
2023-08-03T12:34:58.967Z,1.58
2023-08-03T12:36:31.686Z,3.10
2023-08-03T12:38:06.026Z,2.63
2023-08-03T12:39:40.401Z,1.20
2023-08-03T12:41:14.719Z,2.08
2023-08-03T12:42:48.166Z,3.97
2023-08-03T12:44:22.220Z,1.80
2023-08-03T12:45:56.963Z,1.83
2023-08-03T12:49:09.219Z,1.27
2023-08-03T12:50:41.680Z,1.45
2023-08-03T12:52:15.034Z,3.22
2023-08-03T12:53:47.772Z,3.60
2023-08-03T12:55:24.237Z,1.52
2023-08-03T12:56:56.642Z,1.90
2023-08-03T12:58:30.194Z,2.28
2023-08-03T13:00:06.250Z,1.60
2023-08-03T13:01:39.597Z,1.85
2023-08-03T13:03:12.378Z,1.70
2023-08-03T13:04:47.117Z,1.67
2023-08-03T13:06:22.250Z,1.92
2023-08-03T13:07:54.634Z,1.85
2023-08-03T13:09:28.666Z,1.80
2023-08-03T13:11:02.708Z,0.98
2023-08-03T13:12:35.452Z,2.25
2023-08-03T13:14:13.710Z,1.00
2023-08-03T13:15:54.707Z,1.55
2023-08-03T13:17:28.493Z,1.67
2023-08-03T13:19:02.050Z,1.27
2023-08-03T13:20:39.782Z,0.98
2023-08-03T13:22:12.544Z,0.73
2023-08-03T13:23:47.891Z,0.80
2023-08-03T13:25:20.583Z,1.35
2023-08-03T13:27:13.276Z,2.88
2023-08-03T13:28:51.448Z,0.88
2023-08-03T13:30:23.984Z,2.65
2023-08-03T13:31:58.827Z,1.25
2023-08-03T13:33:32.492Z,1.10
2023-08-03T13:35:05.678Z,1.38
2023-08-03T13:36:39.064Z,2.33
2023-08-03T13:38:12.374Z,1.55
2023-08-03T13:39:44.784Z,1.75
2023-08-03T13:41:18.944Z,0.63
2023-08-03T13:42:51.345Z,1.13
2023-08-03T13:44:24.757Z,1.58
2023-08-03T13:45:57.531Z,1.05
2023-08-03T13:47:32.460Z,1.02
2023-08-03T13:49:04.901Z,1.63
2023-08-03T13:50:38.478Z,1.08
2023-08-03T13:52:11.049Z,2.10
2023-08-03T13:53:45.060Z,0.90
2023-08-03T13:55:18.497Z,1.55
2023-08-03T13:56:59.940Z,1.25
2023-08-03T13:58:47.533Z,1.35
2023-08-03T14:00:21.400Z,1.83
2023-08-03T14:03:35.174Z,1.30
2023-08-03T14:05:08.987Z,1.70
2023-08-03T14:08:18.343Z,0.98
2023-08-03T14:10:26.463Z,2.00
2023-08-03T14:16:54.716Z,1.27
2023-08-03T14:23:21.851Z,1.30
2023-08-03T14:26:31.463Z,0.95
2023-08-03T14:29:01.316Z,2.17
2023-08-03T14:30:01.577Z,1.85
2023-08-03T14:31:34.934Z,1.15
2023-08-03T14:33:08.776Z,2.17
2023-08-03T14:36:19.143Z,1.65
2023-08-03T14:37:52.765Z,0.80
2023-08-03T14:39:26.424Z,2.50
2023-08-03T14:40:58.820Z,1.10
2023-08-03T14:42:32.599Z,2.40
2023-08-03T14:44:06.032Z,2.08
2023-08-03T14:45:47.329Z,1.70
2023-08-03T14:47:22.183Z,1.85
2023-08-03T14:49:00.600Z,1.80
2023-08-03T14:50:43.212Z,1.92
2023-08-03T14:54:07.406Z,0.73
2023-08-03T14:57:28.111Z,1.23
2023-08-03T14:59:01.447Z,0.50
2023-08-03T15:00:38.094Z,0.88
2023-08-03T15:02:12.145Z,0.80
2023-08-03T15:03:44.682Z,0.80
2023-08-03T15:05:18.585Z,1.33
2023-08-03T15:06:51.983Z,0.80
2023-08-03T15:08:26.864Z,0.88
2023-08-03T15:09:59.325Z,1.45
2023-08-03T15:11:34.879Z,0.65
2023-08-03T15:13:07.640Z,1.85
2023-08-03T15:14:48.468Z,0.80
2023-08-03T15:17:59.650Z,0.70
2023-08-03T15:19:40.483Z,2.22
2023-08-03T15:21:21.508Z,0.63
2023-08-03T15:22:55.238Z,1.92
2023-08-03T15:24:31.081Z,0.68
2023-08-03T15:26:05.919Z,1.38
2023-08-03T15:29:52.920Z,0.50
2023-08-03T15:31:26.073Z,2.40
2023-08-03T15:34:44.643Z,1.35
2023-08-03T15:36:38.871Z,3.17
2023-08-03T15:38:14.720Z,2.00
2023-08-03T15:39:53.158Z,1.10
2023-08-03T15:41:30.404Z,1.23
2023-08-03T15:43:11.148Z,2.20
2023-08-03T15:44:49.241Z,1.00
2023-08-03T15:46:37.709Z,2.38
2023-08-03T15:48:56.747Z,3.15
2023-08-03T15:50:17.647Z,1.95
2023-08-03T15:51:57.800Z,1.67
2023-08-03T15:53:38.983Z,2.55
2023-08-03T15:57:01.173Z,1.25
2023-08-03T15:58:34.513Z,1.27
2023-08-03T16:00:10.706Z,1.75
2023-08-03T16:01:46.190Z,1.45
2023-08-03T16:03:25.091Z,1.75
2023-08-03T16:04:57.475Z,2.25
2023-08-03T16:06:31.182Z,1.65
2023-08-03T16:08:04.227Z,2.72
2023-08-03T16:09:37.861Z,1.23
2023-08-03T16:11:12.421Z,2.05
2023-08-03T16:14:19.919Z,1.27
2023-08-03T16:16:00.632Z,1.45
2023-08-03T16:19:08.502Z,1.77
2023-08-03T16:20:41.295Z,2.20
2023-08-03T16:22:15.060Z,2.67
2023-08-03T16:23:47.598Z,1.83
2023-08-03T16:25:23.764Z,2.63
2023-08-03T16:26:58.459Z,2.72
2023-08-03T16:28:31.788Z,3.30
2023-08-03T16:30:07.565Z,2.22
2023-08-03T16:33:27.540Z,2.92
2023-08-03T16:35:04.438Z,2.63
2023-08-03T16:36:39.815Z,3.03
2023-08-03T16:38:13.863Z,2.63
2023-08-03T16:39:51.263Z,1.85
2023-08-03T16:41:25.895Z,3.05
2023-08-03T16:43:00.505Z,1.25
2023-08-03T16:44:35.038Z,2.70
2023-08-03T16:46:09.142Z,1.65
2023-08-03T16:47:43.518Z,1.35
2023-08-03T16:49:20.600Z,0.82
2023-08-03T16:50:54.548Z,1.38
2023-08-03T16:52:56.133Z,2.10
2023-08-03T16:54:29.851Z,2.25
2023-08-03T16:56:06.251Z,2.58
2023-08-03T16:57:41.012Z,1.23
2023-08-03T16:59:16.361Z,3.03
2023-08-03T17:00:52.484Z,0.90
2023-08-03T17:02:26.117Z,2.42
2023-08-03T17:04:02.248Z,2.45
2023-08-03T17:05:35.278Z,4.55
2023-08-03T17:07:12.262Z,3.13
2023-08-03T17:08:45.361Z,2.80
2023-08-03T17:10:20.524Z,2.70
2023-08-03T17:11:53.184Z,1.88
2023-08-03T17:13:32.363Z,2.05
2023-08-03T17:15:08.762Z,2.17
2023-08-03T17:16:42.439Z,3.15
2023-08-03T17:18:15.434Z,2.33
2023-08-03T17:19:49.309Z,2.92
2023-08-03T17:21:21.808Z,2.70
2023-08-03T17:23:07.935Z,2.80
2023-08-03T17:24:40.927Z,3.40
2023-08-03T17:26:14.938Z,3.80
2023-08-03T17:27:49.154Z,3.00
2023-08-03T17:29:23.301Z,2.65
2023-08-03T17:31:02.942Z,2.97
2023-08-03T17:32:36.538Z,3.88
2023-08-03T17:34:10.752Z,3.33
2023-08-03T17:35:45.197Z,2.50
2023-08-03T17:37:18.279Z,3.70
2023-08-03T17:38:51.923Z,3.00
2023-08-03T17:40:26.227Z,4.13
2023-08-03T17:42:03.309Z,2.53
2023-08-03T17:43:36.149Z,3.00
2023-08-03T17:45:13.121Z,2.30
2023-08-03T17:46:47.502Z,2.92
2023-08-03T17:48:24.566Z,1.73
2023-08-03T17:49:59.037Z,3.97
2023-08-03T17:51:33.944Z,2.80
2023-08-03T17:53:09.175Z,3.28
2023-08-03T17:54:42.715Z,3.33
2023-08-03T17:56:17.958Z,2.75
2023-08-03T17:57:51.500Z,4.82
2023-08-03T17:59:25.209Z,2.83
2023-08-03T18:00:59.177Z,2.03
2023-08-03T18:02:35.057Z,3.47
2023-08-03T18:04:11.136Z,3.33
2023-08-03T18:05:44.228Z,5.72
2023-08-03T18:07:18.457Z,3.88
2023-08-03T18:08:51.443Z,3.53
2023-08-03T18:10:24.936Z,2.28
2023-08-03T18:12:00.156Z,3.40
2023-08-03T18:13:34.039Z,3.40
2023-08-03T18:16:43.369Z,3.53
2023-08-03T18:18:17.612Z,4.35
2023-08-03T18:19:54.680Z,2.35
2023-08-03T18:21:27.881Z,2.25
2023-08-03T18:23:01.560Z,2.78
2023-08-03T18:24:35.103Z,2.78
2023-08-03T18:26:07.571Z,5.13
2023-08-03T18:27:41.280Z,2.65
2023-08-03T18:29:13.830Z,2.08
2023-08-03T18:30:47.902Z,6.07
2023-08-03T18:32:21.327Z,2.72
2023-08-03T18:33:55.232Z,3.22
2023-08-03T18:35:30.334Z,3.67
2023-08-03T18:37:05.385Z,3.65
2023-08-03T18:38:39.724Z,2.17
2023-08-03T18:40:13.817Z,2.00
2023-08-03T18:41:47.518Z,4.18
2023-08-03T18:43:20.070Z,1.52
2023-08-03T18:44:53.499Z,4.10
2023-08-03T18:46:27.470Z,2.17
2023-08-03T18:48:00.516Z,3.00
2023-08-03T18:49:37.126Z,1.88
2023-08-03T18:51:11.399Z,2.83
2023-08-03T18:54:19.461Z,2.10
2023-08-03T18:55:51.988Z,3.17
2023-08-03T18:57:25.754Z,2.83
2023-08-03T18:59:00.202Z,1.38
2023-08-03T19:00:37.430Z,2.53
2023-08-03T19:02:13.801Z,2.65
2023-08-03T19:03:53.160Z,4.75
2023-08-03T19:05:33.999Z,1.90
2023-08-03T19:07:17.693Z,3.70
2023-08-03T19:08:56.601Z,2.38
2023-08-03T19:10:32.268Z,3.65
2023-08-03T19:12:09.596Z,1.35
2023-08-03T19:13:47.726Z,2.15
2023-08-03T19:15:24.180Z,3.30
2023-08-03T19:16:58.061Z,4.25
2023-08-03T19:18:31.022Z,2.75
2023-08-03T19:20:05.147Z,3.30
2023-08-03T19:21:40.019Z,2.42
2023-08-03T19:23:13.512Z,1.30
2023-08-03T19:24:47.373Z,3.08
2023-08-03T19:26:19.953Z,2.78
2023-08-03T19:27:55.610Z,2.60
2023-08-03T19:29:29.119Z,2.40
2023-08-03T19:31:01.795Z,3.53
2023-08-03T19:32:35.573Z,1.92
2023-08-03T19:34:08.705Z,3.95
2023-08-03T19:35:45.860Z,2.60
2023-08-03T19:37:20.097Z,2.20
2023-08-03T19:38:53.506Z,2.42
2023-08-03T19:40:25.936Z,4.85
2023-08-03T19:42:01.529Z,3.13
2023-08-03T19:43:35.620Z,3.05
2023-08-03T19:45:13.337Z,1.90
2023-08-03T19:46:46.963Z,2.47
2023-08-03T19:48:20.868Z,3.80
2023-08-03T20:00:50.781Z,3.65
2023-08-03T20:03:24.488Z,1.63
2023-08-03T20:06:12.972Z,2.72
2023-08-03T20:06:51.231Z,6.35
2023-08-03T20:10:23.858Z,2.80
2023-08-03T20:11:56.603Z,3.35
2023-08-03T20:13:30.225Z,2.38
2023-08-03T20:16:42.310Z,5.22
2023-08-03T20:19:54.045Z,4.95
2023-08-03T20:21:26.547Z,3.30
2023-08-03T20:23:00.106Z,2.80
2023-08-03T20:24:34.261Z,3.05
2023-08-03T20:26:10.712Z,3.08
2023-08-03T20:27:44.452Z,2.03
2023-08-03T20:29:21.216Z,4.80
2023-08-03T20:30:55.591Z,5.25
2023-08-03T20:32:29.182Z,2.45
2023-08-03T20:35:39.596Z,4.97
2023-08-03T20:37:12.218Z,3.03
2023-08-03T20:38:57.626Z,4.55
2023-08-03T20:47:44.831Z,2.63
2023-08-03T20:48:59.902Z,4.38
2023-08-03T20:52:12.050Z,3.40
2023-08-03T20:53:44.542Z,4.10
2023-08-03T20:55:18.541Z,5.68
2023-08-03T20:56:52.430Z,4.38
2023-08-03T20:58:32.266Z,2.15
2023-08-03T21:01:41.147Z,3.13
2023-08-03T21:03:15.240Z,2.03
2023-08-03T21:04:50.161Z,4.63
2023-08-03T21:06:22.933Z,2.72
2023-08-03T21:07:56.505Z,6.13
2023-08-03T21:09:30.151Z,4.20
2023-08-03T21:11:03.307Z,4.82
2023-08-03T21:12:39.087Z,2.85
2023-08-03T21:14:11.542Z,3.92
2023-08-03T21:15:45.427Z,2.85
2023-08-03T21:17:19.009Z,3.72
2023-08-03T21:20:28.398Z,3.13
2023-08-03T21:22:02.183Z,3.85
2023-08-03T21:23:34.624Z,3.58
2023-08-03T21:25:09.029Z,4.82
2023-08-03T21:26:42.841Z,2.67
2023-08-03T21:28:16.712Z,2.72
2023-08-03T21:29:52.442Z,2.00
2023-08-03T21:31:26.015Z,5.30
2023-08-03T21:32:58.738Z,2.45
2023-08-03T21:34:32.311Z,3.47
2023-08-03T21:36:05.542Z,3.72
2023-08-03T21:37:39.521Z,3.55
2023-08-03T21:39:12.083Z,4.03
2023-08-03T21:40:45.553Z,3.88
2023-08-03T21:42:19.036Z,2.65
2023-08-03T21:43:53.825Z,2.72
2023-08-03T21:45:26.463Z,3.58
2023-08-03T21:47:00.262Z,4.55
2023-08-03T21:48:32.964Z,1.67
2023-08-03T21:50:08.137Z,2.95
2023-08-03T21:51:41.793Z,3.00
2023-08-03T21:53:14.310Z,3.25
2023-08-03T21:54:47.754Z,3.20
2023-08-03T21:56:21.427Z,5.88
2023-08-03T21:57:53.970Z,3.40
2023-08-03T21:59:28.828Z,3.38
2023-08-03T22:01:15.066Z,4.88
2023-08-03T22:02:47.659Z,4.30
2023-08-03T22:04:21.172Z,2.60
2023-08-03T22:05:53.622Z,5.20
2023-08-03T22:07:27.176Z,2.80
2023-08-03T22:09:00.473Z,2.42
2023-08-03T22:10:33.864Z,2.72
2023-08-03T22:12:25.982Z,2.20
2023-08-03T22:14:05.254Z,4.15
2023-08-03T22:15:39.250Z,4.15
2023-08-03T22:17:12.908Z,3.65
2023-08-03T22:18:45.417Z,2.97
2023-08-03T22:20:19.293Z,4.05
2023-08-03T22:21:53.155Z,3.65
2023-08-03T22:23:26.746Z,5.15
2023-08-03T22:24:59.125Z,3.10
2023-08-03T22:26:32.684Z,3.70
2023-08-03T22:28:07.017Z,4.68
2023-08-03T22:29:40.471Z,4.63
2023-08-03T22:31:14.725Z,5.68
2023-08-03T22:32:48.332Z,6.22
2023-08-03T22:34:20.828Z,5.15
2023-08-03T22:35:54.232Z,7.38
2023-08-03T22:37:26.631Z,5.65
2023-08-03T22:39:00.528Z,5.82
2023-08-03T22:40:32.912Z,8.43
2023-08-03T22:42:07.489Z,5.40
2023-08-03T22:43:40.442Z,6.90
2023-08-03T22:45:14.155Z,6.25
2023-08-03T22:46:49.220Z,5.82
2023-08-03T22:48:22.686Z,6.78
2023-08-03T22:49:56.381Z,7.03
2023-08-03T22:51:28.975Z,6.10
2023-08-03T22:53:02.300Z,4.93
2023-08-03T22:54:34.844Z,6.18
2023-08-03T22:56:08.427Z,5.35
2023-08-03T22:57:40.952Z,5.80
2023-08-03T22:59:14.331Z,6.25
2023-08-03T23:00:46.774Z,6.32
2023-08-03T23:02:21.546Z,5.45