createdAt,value
2019-06-10T00:06:57.744Z,25.6
2019-06-10T00:36:58.791Z,22
2019-06-10T01:07:02.753Z,19.4
2019-06-10T01:37:01.333Z,17.5
2019-06-10T02:07:18.809Z,16
2019-06-10T02:37:25.185Z,15
2019-06-10T04:07:05.525Z,13.2
2019-06-10T04:37:05.512Z,12.9
2019-06-10T05:07:06.932Z,12.6
2019-06-10T05:37:07.549Z,12.5
2019-06-10T06:07:08.795Z,12.3
2019-06-10T06:37:09.888Z,12.2
2019-06-10T07:07:15.266Z,12.2
2019-06-10T07:37:16.386Z,12.1
2019-06-10T08:07:17.534Z,12.1
2019-06-10T08:37:19.457Z,12.1
2019-06-10T09:07:19.702Z,12
2019-06-10T09:37:25.910Z,12
2019-06-10T10:07:23.736Z,12
2019-06-10T10:37:25.002Z,12
2019-06-10T11:07:25.643Z,12
2019-06-10T11:37:26.726Z,12
2019-06-10T12:07:28.754Z,12
2019-06-10T12:37:27.309Z,11.9
2019-06-10T13:07:27.708Z,11.9
2019-06-10T13:37:31.849Z,11.9
2019-06-10T14:07:29.930Z,11.9
2019-06-10T14:37:45.383Z,11.8
2019-06-10T15:07:33.889Z,11.8
2019-06-10T15:37:35.858Z,11.8
2019-06-10T16:07:33.671Z,11.8
2019-06-10T16:37:36.219Z,11.7
2019-06-10T17:07:37.130Z,11.7
2019-06-10T17:37:38.234Z,11.7
2019-06-10T18:07:40.917Z,11.7
2019-06-10T18:37:42.143Z,11.7
2019-06-10T19:07:48.129Z,11.8
2019-06-10T19:38:09.828Z,11.8
2019-06-10T20:08:13.091Z,11.8
2019-06-10T20:38:09.915Z,11.8
2019-06-10T21:06:16.009Z,79.4
2019-06-10T21:36:25.623Z,62.3
2019-06-10T22:06:26.876Z,49.2
2019-06-10T22:36:26.034Z,40
2019-06-10T23:06:26.321Z,33.6
2019-06-10T23:36:28.111Z,27.9
