createdAt,value
2019-03-09T00:02:01.165Z,15.63
2019-03-09T00:04:29.597Z,14.87
2019-03-09T00:06:58.034Z,13.43
2019-03-09T00:09:26.486Z,14.23
2019-03-09T00:11:54.921Z,15.25
2019-03-09T00:14:23.341Z,13.62
2019-03-09T00:16:51.783Z,12.07
2019-03-09T00:19:21.215Z,13.80
2019-03-09T00:21:49.649Z,18.25
2019-03-09T00:24:31.705Z,15.15
2019-03-09T00:27:07.988Z,17.07
2019-03-09T00:29:43.782Z,14.30
2019-03-09T00:32:13.840Z,17.20
2019-03-09T00:34:42.468Z,14.50
2019-03-09T00:37:10.893Z,15.83
2019-03-09T00:39:39.328Z,16.93
2019-03-09T00:42:07.757Z,15.65
2019-03-09T00:44:36.202Z,17.23
2019-03-09T00:47:04.649Z,18.35
2019-03-09T00:49:33.086Z,16.12
2019-03-09T00:52:01.577Z,16.67
2019-03-09T00:54:30.018Z,16.00
2019-03-09T00:57:00.777Z,15.93
2019-03-09T00:59:29.221Z,16.70
2019-03-09T01:01:57.668Z,18.17
2019-03-09T01:04:26.992Z,16.75
2019-03-09T01:06:55.429Z,13.78
2019-03-09T01:09:24.011Z,14.10
2019-03-09T01:11:52.454Z,15.63
2019-03-09T01:14:20.872Z,13.50
2019-03-09T01:16:49.326Z,14.30
2019-03-09T01:19:17.805Z,13.88
2019-03-09T01:21:46.245Z,12.33
2019-03-09T01:24:14.676Z,13.30
2019-03-09T01:26:43.119Z,13.55
2019-03-09T01:29:11.550Z,10.53
2019-03-09T01:31:39.989Z,11.05
2019-03-09T01:34:08.417Z,12.98
2019-03-09T01:36:36.932Z,10.75
2019-03-09T01:39:06.109Z,10.35
2019-03-09T01:41:34.537Z,10.70
2019-03-09T01:44:02.957Z,11.22
2019-03-09T01:46:31.389Z,10.98
2019-03-09T01:48:59.819Z,10.00
2019-03-09T01:51:28.268Z,10.60
2019-03-09T01:53:56.689Z,9.65
2019-03-09T01:56:25.496Z,9.65
2019-03-09T01:58:53.921Z,10.80
2019-03-09T02:01:22.360Z,11.55
2019-03-09T02:03:50.805Z,11.03
2019-03-09T02:06:19.226Z,11.50
2019-03-09T02:08:47.670Z,13.25
2019-03-09T02:11:16.096Z,12.50
2019-03-09T02:13:44.533Z,12.90
2019-03-09T02:16:12.957Z,12.40
2019-03-09T02:18:41.407Z,13.05
2019-03-09T02:21:10.097Z,13.08
2019-03-09T02:23:38.537Z,13.72
2019-03-09T02:26:07.233Z,13.83
2019-03-09T02:28:35.673Z,13.68
2019-03-09T02:31:04.113Z,13.85
2019-03-09T02:33:32.550Z,13.35
2019-03-09T02:36:01.003Z,14.38
2019-03-09T02:38:31.133Z,12.95
2019-03-09T02:40:59.563Z,12.33
2019-03-09T02:43:27.989Z,12.33
2019-03-09T02:45:56.490Z,13.10
2019-03-09T02:48:24.963Z,12.80
2019-03-09T02:50:56.352Z,11.90
2019-03-09T02:53:25.870Z,10.98
2019-03-09T02:55:54.482Z,12.43
2019-03-09T02:58:23.053Z,12.55
2019-03-09T03:00:56.016Z,12.50
2019-03-09T03:03:24.451Z,12.18
2019-03-09T03:05:52.932Z,12.47
2019-03-09T03:08:21.446Z,14.20
2019-03-09T03:10:49.873Z,12.82
2019-03-09T03:13:18.304Z,13.75
2019-03-09T03:15:46.749Z,14.75
2019-03-09T03:18:15.182Z,14.80
2019-03-09T03:20:43.620Z,14.93
2019-03-09T03:23:12.070Z,14.10
2019-03-09T03:25:40.490Z,15.10
2019-03-09T03:28:08.924Z,17.20
2019-03-09T03:30:37.350Z,15.80
2019-03-09T03:33:05.846Z,17.60
2019-03-09T03:35:34.494Z,17.98
2019-03-09T03:38:02.933Z,17.62
2019-03-09T03:40:31.377Z,17.40
2019-03-09T03:42:59.804Z,18.30
2019-03-09T03:45:28.245Z,18.17
2019-03-09T03:47:56.676Z,18.50
2019-03-09T03:50:25.133Z,19.90
2019-03-09T03:52:53.630Z,19.67
2019-03-09T03:55:22.252Z,19.85
2019-03-09T03:57:50.746Z,19.50
2019-03-09T04:00:19.215Z,19.87
2019-03-09T04:02:47.729Z,19.60
2019-03-09T04:05:16.241Z,18.98
2019-03-09T04:07:44.863Z,20.40
2019-03-09T04:10:14.239Z,19.15
2019-03-09T04:12:43.310Z,20.10
2019-03-09T04:15:12.192Z,18.80
2019-03-09T04:17:40.629Z,19.12
2019-03-09T04:20:11.196Z,20.82
2019-03-09T04:22:39.693Z,20.72
2019-03-09T04:25:09.084Z,19.87
2019-03-09T04:27:37.568Z,20.23
2019-03-09T04:30:09.051Z,20.60
2019-03-09T04:32:37.479Z,19.95
2019-03-09T04:35:06.657Z,20.10
2019-03-09T04:37:35.099Z,19.25
2019-03-09T04:40:08.805Z,18.50
2019-03-09T04:42:37.234Z,21.80
2019-03-09T04:45:10.693Z,20.95
2019-03-09T04:47:39.114Z,20.85
2019-03-09T04:50:10.634Z,20.02
2019-03-09T04:52:39.065Z,20.50
2019-03-09T04:55:08.770Z,19.37
2019-03-09T04:57:37.199Z,20.00
2019-03-09T05:00:10.718Z,19.07
2019-03-09T05:02:39.332Z,20.05
2019-03-09T05:05:09.735Z,19.45
2019-03-09T05:07:40.005Z,19.15
2019-03-09T05:10:17.548Z,19.40
2019-03-09T05:12:49.526Z,19.13
2019-03-09T05:15:17.974Z,19.35
2019-03-09T05:17:46.404Z,18.92
2019-03-09T05:20:14.845Z,20.15
2019-03-09T05:22:43.344Z,17.45
2019-03-09T05:25:11.800Z,16.40
2019-03-09T05:27:40.215Z,16.13
2019-03-09T05:30:14.902Z,16.30
2019-03-09T05:32:43.321Z,14.40
2019-03-09T05:35:11.745Z,11.22
2019-03-09T05:37:43.389Z,10.65
2019-03-09T05:40:10.345Z,9.90
2019-03-09T05:42:38.780Z,9.75
2019-03-09T05:45:08.244Z,8.45
2019-03-09T05:47:36.680Z,8.75
2019-03-09T05:50:07.646Z,8.28
2019-03-09T05:52:36.142Z,6.45
2019-03-09T05:55:07.946Z,7.47
2019-03-09T05:57:36.370Z,6.40
2019-03-09T06:00:07.883Z,5.75
2019-03-09T06:02:36.327Z,6.10
2019-03-09T06:05:07.418Z,7.40
2019-03-09T06:07:35.850Z,6.33
2019-03-09T06:10:06.013Z,9.63
2019-03-09T06:12:34.440Z,8.60
2019-03-09T06:15:02.857Z,8.05
2019-03-09T06:17:31.301Z,6.15
2019-03-09T06:19:59.728Z,7.42
2019-03-09T06:22:28.157Z,7.37
2019-03-09T06:24:56.584Z,9.20
2019-03-09T06:27:25.009Z,9.98
2019-03-09T06:29:53.428Z,9.30
2019-03-09T06:32:34.184Z,9.93
2019-03-09T06:35:02.688Z,10.15
2019-03-09T06:37:32.905Z,8.70
2019-03-09T06:40:01.328Z,8.55
2019-03-09T06:42:41.150Z,7.00
2019-03-09T06:45:11.516Z,8.15
2019-03-09T06:47:39.937Z,8.35
2019-03-09T06:50:15.884Z,6.17
2019-03-09T06:52:44.876Z,8.43
2019-03-09T06:55:14.628Z,9.10
2019-03-09T06:57:43.060Z,7.15
2019-03-09T07:00:20.407Z,11.40
2019-03-09T07:02:48.833Z,9.10
2019-03-09T07:05:17.265Z,11.38
2019-03-09T07:07:45.701Z,10.25
2019-03-09T07:10:14.122Z,13.25
2019-03-09T07:12:42.556Z,12.77
2019-03-09T07:15:31.777Z,13.98
2019-03-09T07:18:02.841Z,10.30
2019-03-09T07:20:31.258Z,14.00
2019-03-09T07:22:59.693Z,16.10
2019-03-09T07:25:28.183Z,13.80
2019-03-09T07:28:02.509Z,15.98
2019-03-09T07:30:31.004Z,14.07
2019-03-09T07:32:59.533Z,18.45
2019-03-09T07:35:28.318Z,17.57
2019-03-09T07:37:56.739Z,19.37
2019-03-09T07:40:25.180Z,19.73
2019-03-09T07:42:53.597Z,22.87
2019-03-09T07:45:22.104Z,17.82
2019-03-09T07:47:50.550Z,20.82
2019-03-09T07:50:19.043Z,17.07
2019-03-09T07:52:47.525Z,20.35
2019-03-09T07:55:17.308Z,18.77
2019-03-09T07:57:45.999Z,16.40
2019-03-09T08:00:19.002Z,21.35
2019-03-09T08:02:47.665Z,17.20
2019-03-09T08:05:16.164Z,15.85
2019-03-09T08:07:44.973Z,17.77
2019-03-09T08:10:21.249Z,16.15
2019-03-09T08:12:49.678Z,17.53
2019-03-09T08:15:19.241Z,19.00
2019-03-09T08:17:47.660Z,15.20
2019-03-09T08:20:18.196Z,19.75
2019-03-09T08:22:46.954Z,16.12
2019-03-09T08:25:17.030Z,17.70
2019-03-09T08:27:45.545Z,14.05
2019-03-09T08:30:22.609Z,13.78
2019-03-09T08:32:51.058Z,16.97
2019-03-09T08:35:19.885Z,16.07
2019-03-09T08:37:49.390Z,15.32
2019-03-09T08:40:18.879Z,16.60
2019-03-09T08:42:47.299Z,14.73
2019-03-09T08:45:17.551Z,13.60
2019-03-09T08:47:52.087Z,15.83
2019-03-09T08:50:21.369Z,15.68
2019-03-09T08:52:49.948Z,14.50
2019-03-09T08:55:18.535Z,13.65
2019-03-09T08:57:47.138Z,13.62
2019-03-09T09:00:30.919Z,13.43
2019-03-09T09:02:59.370Z,10.45
2019-03-09T09:05:27.813Z,15.43
2019-03-09T09:07:56.308Z,16.55
2019-03-09T09:10:24.736Z,14.95
2019-03-09T09:12:53.237Z,12.00
2019-03-09T09:15:21.761Z,11.80
2019-03-09T09:17:50.189Z,14.53
2019-03-09T09:20:28.190Z,9.85
2019-03-09T09:22:56.687Z,14.93
2019-03-09T09:25:25.113Z,10.38
2019-03-09T09:27:54.645Z,11.22
2019-03-09T09:30:30.739Z,14.00
2019-03-09T09:32:59.170Z,14.00
2019-03-09T09:35:27.587Z,15.68
2019-03-09T09:37:56.014Z,12.93
2019-03-09T09:40:26.757Z,13.70
2019-03-09T09:42:55.465Z,13.43
2019-03-09T09:45:24.133Z,12.87
2019-03-09T09:47:52.557Z,11.22
2019-03-09T09:50:20.979Z,12.13
2019-03-09T09:52:49.402Z,9.60
2019-03-09T09:55:19.521Z,12.20
2019-03-09T09:57:47.954Z,11.03
2019-03-09T10:00:26.680Z,11.50
2019-03-09T10:02:55.170Z,14.68
2019-03-09T10:05:24.644Z,14.73
2019-03-09T10:07:53.266Z,10.70
2019-03-09T10:10:24.581Z,15.20
2019-03-09T10:12:53.085Z,11.93
2019-03-09T10:15:34.173Z,14.60
2019-03-09T10:18:02.632Z,13.55
2019-03-09T10:20:31.127Z,11.33
2019-03-09T10:23:04.076Z,13.22
2019-03-09T10:25:29.709Z,12.75
2019-03-09T10:27:58.132Z,11.53
2019-03-09T10:30:26.897Z,13.78
2019-03-09T10:32:55.337Z,16.67
2019-03-09T10:35:23.765Z,12.45
2019-03-09T10:37:52.200Z,13.53
2019-03-09T10:40:20.620Z,11.83
2019-03-09T10:42:49.094Z,11.63
2019-03-09T10:45:18.752Z,12.75
2019-03-09T10:47:47.244Z,12.07
2019-03-09T10:50:16.605Z,11.95
2019-03-09T10:52:45.176Z,14.63
2019-03-09T10:55:22.037Z,11.55
2019-03-09T10:57:50.733Z,9.40
2019-03-09T11:00:21.873Z,13.03
2019-03-09T11:02:50.308Z,12.28
2019-03-09T11:05:18.729Z,13.75
2019-03-09T11:07:47.296Z,13.83
2019-03-09T11:10:15.801Z,13.50
2019-03-09T11:12:44.227Z,12.93
2019-03-09T11:15:12.900Z,11.85
2019-03-09T11:17:41.335Z,11.00
2019-03-09T11:20:14.830Z,13.70
2019-03-09T11:22:43.264Z,13.38
2019-03-09T11:25:12.132Z,15.78
2019-03-09T11:27:40.561Z,13.03
2019-03-09T11:30:23.848Z,15.43
2019-03-09T11:32:55.238Z,16.23
2019-03-09T11:35:24.014Z,15.05
2019-03-09T11:37:52.895Z,12.47
2019-03-09T11:40:21.630Z,14.73
2019-03-09T11:42:50.968Z,10.98
2019-03-09T11:45:23.784Z,15.38
2019-03-09T11:47:52.530Z,12.20
2019-03-09T11:50:25.008Z,9.50
2019-03-09T11:52:56.312Z,14.65
2019-03-09T11:56:36.171Z,13.28
2019-03-09T11:59:05.275Z,10.60
2019-03-09T12:01:34.703Z,10.20
2019-03-09T12:04:08.823Z,9.45
2019-03-09T12:06:39.746Z,10.35
2019-03-09T12:09:09.681Z,10.72
2019-03-09T12:11:38.135Z,8.60
2019-03-09T12:14:06.584Z,10.30
2019-03-09T12:16:34.996Z,13.30
2019-03-09T12:19:03.443Z,10.58
2019-03-09T12:21:31.896Z,11.15
2019-03-09T12:24:00.352Z,12.15
2019-03-09T12:26:28.791Z,11.03
2019-03-09T12:28:57.653Z,9.80
2019-03-09T12:31:26.084Z,10.90
2019-03-09T12:33:54.520Z,12.70
2019-03-09T12:36:23.019Z,10.70
2019-03-09T12:38:51.488Z,9.77
2019-03-09T12:41:19.975Z,10.30
2019-03-09T12:43:48.402Z,9.75
2019-03-09T12:46:16.857Z,12.10
2019-03-09T12:48:45.592Z,9.50
2019-03-09T12:51:14.030Z,10.58
2019-03-09T12:53:42.470Z,10.58
2019-03-09T12:56:10.905Z,11.40
2019-03-09T12:58:39.325Z,8.55
2019-03-09T13:01:07.760Z,9.27
2019-03-09T13:03:36.189Z,11.83
2019-03-09T13:06:04.632Z,8.98
2019-03-09T13:08:33.053Z,10.93
2019-03-09T13:11:01.490Z,9.40
2019-03-09T13:13:29.897Z,9.95
2019-03-09T13:15:58.325Z,13.80
2019-03-09T13:18:26.742Z,8.88
2019-03-09T13:20:55.175Z,10.20
2019-03-09T13:23:23.640Z,13.38
2019-03-09T13:25:52.132Z,11.60
2019-03-09T13:28:20.552Z,12.30
2019-03-09T13:30:48.987Z,9.58
2019-03-09T13:33:17.759Z,9.33
2019-03-09T13:35:46.248Z,11.75
2019-03-09T13:38:14.669Z,9.87
2019-03-09T13:40:43.104Z,11.38
2019-03-09T13:43:11.524Z,10.53
2019-03-09T13:45:39.965Z,12.05
2019-03-09T13:48:08.389Z,12.23
2019-03-09T13:50:36.851Z,11.28
2019-03-09T13:53:05.319Z,11.43
2019-03-09T13:55:33.789Z,11.15
2019-03-09T13:58:02.234Z,9.88
2019-03-09T14:00:40.134Z,11.80
2019-03-09T14:03:03.102Z,10.98
2019-03-09T14:05:31.388Z,11.25
2019-03-09T14:07:59.833Z,10.55
2019-03-09T14:10:28.403Z,9.20
2019-03-09T14:12:56.902Z,11.45
2019-03-09T14:15:25.402Z,11.88
2019-03-09T14:17:53.925Z,9.38
2019-03-09T14:20:22.364Z,9.55
2019-03-09T14:22:51.132Z,9.18
2019-03-09T14:25:19.569Z,7.40
2019-03-09T14:27:48.327Z,12.65
2019-03-09T14:30:18.086Z,9.10
2019-03-09T14:32:46.799Z,9.90
2019-03-09T14:35:15.216Z,9.88
2019-03-09T14:37:43.674Z,9.93
2019-03-09T14:40:14.922Z,10.30
2019-03-09T14:42:43.425Z,9.67
2019-03-09T14:45:17.019Z,9.53
2019-03-09T14:47:45.445Z,8.53
2019-03-09T14:50:14.352Z,12.33
2019-03-09T14:52:42.872Z,10.63
2019-03-09T14:55:12.641Z,14.35
2019-03-09T14:57:41.501Z,7.80
2019-03-09T15:00:24.088Z,11.80
2019-03-09T15:02:52.526Z,9.60
2019-03-09T15:05:21.062Z,9.35
2019-03-09T15:07:49.568Z,9.43
2019-03-09T15:10:18.289Z,14.20
2019-03-09T15:12:46.925Z,11.90
2019-03-09T15:15:17.767Z,11.25
2019-03-09T15:17:46.255Z,9.83
2019-03-09T15:20:16.177Z,11.35
2019-03-09T15:22:44.838Z,9.40
2019-03-09T15:25:19.969Z,11.10
2019-03-09T15:27:49.558Z,12.15
2019-03-09T15:30:19.238Z,10.88
2019-03-09T15:32:47.778Z,10.55
2019-03-09T15:35:17.456Z,11.12
2019-03-09T15:37:46.346Z,9.25
2019-03-09T15:40:17.595Z,10.13
2019-03-09T15:42:46.193Z,8.88
2019-03-09T15:45:16.053Z,9.45
2019-03-09T15:47:44.552Z,10.40
2019-03-09T15:50:15.620Z,8.70
2019-03-09T15:52:44.197Z,6.93
2019-03-09T15:55:13.202Z,4.70
2019-03-09T15:57:41.691Z,6.22
2019-03-09T16:00:18.522Z,6.53
2019-03-09T16:02:46.949Z,6.22
2019-03-09T16:05:16.053Z,9.43
2019-03-09T16:07:44.496Z,6.33
2019-03-09T16:10:15.280Z,7.92
2019-03-09T16:12:43.966Z,9.40
2019-03-09T16:15:16.445Z,5.90
2019-03-09T16:17:44.865Z,4.10
2019-03-09T16:20:15.752Z,5.20
2019-03-09T16:22:44.197Z,7.42
2019-03-09T16:25:12.776Z,5.12
2019-03-09T16:27:41.200Z,5.50
2019-03-09T16:30:19.941Z,6.03
2019-03-09T16:32:48.646Z,7.50
2019-03-09T16:35:17.079Z,6.10
2019-03-09T16:37:46.849Z,8.53
2019-03-09T16:40:20.577Z,7.30
2019-03-09T16:42:49.019Z,9.90
2019-03-09T16:45:17.602Z,7.67
2019-03-09T16:47:46.038Z,7.00
2019-03-09T16:50:16.305Z,6.30
2019-03-09T16:52:45.149Z,7.12
2019-03-09T16:55:13.723Z,6.40
2019-03-09T16:57:42.137Z,8.23
2019-03-09T17:00:16.697Z,7.58
2019-03-09T17:02:45.177Z,7.60
2019-03-09T17:05:14.281Z,8.13
2019-03-09T17:07:42.704Z,8.00
2019-03-09T17:10:12.681Z,9.40
2019-03-09T17:12:41.098Z,7.78
2019-03-09T17:15:14.918Z,5.87
2019-03-09T17:17:43.368Z,6.20
2019-03-09T17:20:14.164Z,8.00
2019-03-09T17:22:42.594Z,6.87
2019-03-09T17:25:11.161Z,6.30
2019-03-09T17:27:39.607Z,7.22
2019-03-09T17:30:13.554Z,6.10
2019-03-09T17:32:42.000Z,6.75
2019-03-09T17:35:10.520Z,7.60
2019-03-09T17:37:39.015Z,6.72
2019-03-09T17:40:09.675Z,7.35
2019-03-09T17:42:38.202Z,8.58
2019-03-09T17:45:15.545Z,5.15
2019-03-09T17:47:44.311Z,5.65
2019-03-09T17:50:13.760Z,5.55
2019-03-09T17:52:42.197Z,4.00
2019-03-09T17:55:11.597Z,3.30
2019-03-09T17:57:40.107Z,2.52
2019-03-09T18:00:20.274Z,2.60
2019-03-09T18:02:48.707Z,3.70
2019-03-09T18:05:19.453Z,1.85
2019-03-09T18:07:48.547Z,1.87
2019-03-09T18:10:38.321Z,1.70
2019-03-09T18:13:06.745Z,3.22
2019-03-09T18:15:35.172Z,2.40
2019-03-09T18:18:03.677Z,2.20
2019-03-09T18:20:32.120Z,2.00
2019-03-09T18:23:00.578Z,4.00
2019-03-09T18:25:28.993Z,2.40
2019-03-09T18:27:57.436Z,2.70
2019-03-09T18:30:25.873Z,3.70
2019-03-09T18:32:54.356Z,2.80
2019-03-09T18:35:22.785Z,2.10
2019-03-09T18:37:51.228Z,2.90
2019-03-09T18:40:19.651Z,4.20
2019-03-09T18:42:48.093Z,2.33
2019-03-09T18:45:19.600Z,3.70
2019-03-09T18:47:48.024Z,2.02
2019-03-09T18:50:16.536Z,4.25
2019-03-09T18:52:44.956Z,6.10
2019-03-09T18:55:13.452Z,6.00
2019-03-09T18:57:41.890Z,5.78
2019-03-09T19:00:20.201Z,4.42
2019-03-09T19:02:48.630Z,5.77
2019-03-09T19:05:17.061Z,4.27
2019-03-09T19:07:45.544Z,4.67
2019-03-09T19:10:16.105Z,5.70
2019-03-09T19:12:44.540Z,4.75
2019-03-09T19:15:15.212Z,4.42
2019-03-09T19:17:43.634Z,6.67
2019-03-09T19:20:17.033Z,8.90
2019-03-09T19:22:45.526Z,6.20
2019-03-09T19:25:14.994Z,8.85
2019-03-09T19:27:43.416Z,6.95
2019-03-09T19:30:17.781Z,9.10
2019-03-09T19:32:46.221Z,6.37
2019-03-09T19:35:14.718Z,8.38
2019-03-09T19:37:43.471Z,8.50
2019-03-09T19:40:16.619Z,10.75
2019-03-09T19:42:45.050Z,9.70
2019-03-09T19:45:15.516Z,11.43
2019-03-09T19:47:43.937Z,9.25
2019-03-09T19:50:20.433Z,8.28
2019-03-09T19:52:48.848Z,9.33
2019-03-09T19:55:17.281Z,9.08
2019-03-09T19:57:45.707Z,11.60
2019-03-09T20:00:19.006Z,10.00
2019-03-09T20:02:47.488Z,7.75
2019-03-09T20:05:16.053Z,12.35
2019-03-09T20:07:44.488Z,10.23
2019-03-09T20:10:23.363Z,12.55
2019-03-09T20:12:51.856Z,11.63
2019-03-09T20:15:20.954Z,12.78
2019-03-09T20:17:49.437Z,12.23
2019-03-09T20:20:21.021Z,11.03
2019-03-09T20:22:49.441Z,15.43
2019-03-09T20:25:17.869Z,12.80
2019-03-09T20:27:46.321Z,13.37
2019-03-09T20:30:17.887Z,10.50
2019-03-09T20:32:46.312Z,11.80
2019-03-09T20:35:14.813Z,10.37
2019-03-09T20:37:43.249Z,13.27
2019-03-09T20:40:15.749Z,11.18
2019-03-09T20:42:44.172Z,10.17
2019-03-09T20:45:19.149Z,11.85
2019-03-09T20:47:47.574Z,12.82
2019-03-09T20:50:18.752Z,11.80
2019-03-09T20:52:47.176Z,9.47
2019-03-09T20:55:15.692Z,12.27
2019-03-09T20:57:44.101Z,9.50
2019-03-09T21:00:20.765Z,12.78
2019-03-09T21:02:49.207Z,11.95
2019-03-09T21:05:17.752Z,12.20
2019-03-09T21:07:46.222Z,10.82
2019-03-09T21:10:19.331Z,9.70
2019-03-09T21:13:02.093Z,11.43
2019-03-09T21:15:30.607Z,8.47
2019-03-09T21:17:59.091Z,11.10
2019-03-09T21:20:27.572Z,11.55
2019-03-09T21:22:56.004Z,11.55
2019-03-09T21:25:24.423Z,6.72
2019-03-09T21:27:52.860Z,12.35
2019-03-09T21:30:21.302Z,11.15
2019-03-09T21:32:49.728Z,14.65
2019-03-09T21:35:18.154Z,9.10
2019-03-09T21:37:46.585Z,13.50
2019-03-09T21:40:15.020Z,10.43
2019-03-09T21:42:43.469Z,10.05
2019-03-09T21:45:13.520Z,10.98
2019-03-09T21:47:41.956Z,12.18
2019-03-09T21:50:13.193Z,14.47
2019-03-09T21:52:41.624Z,9.90
2019-03-09T21:55:12.968Z,11.73
2019-03-09T21:57:41.724Z,11.78
2019-03-09T22:00:13.034Z,10.38
2019-03-09T22:02:41.485Z,13.68
2019-03-09T22:05:11.769Z,11.15
2019-03-09T22:07:40.210Z,11.60
2019-03-09T22:10:10.475Z,9.20
2019-03-09T22:12:38.915Z,9.38
2019-03-09T22:15:09.993Z,8.78
2019-03-09T22:17:38.452Z,9.48
2019-03-09T22:20:12.465Z,15.38
2019-03-09T22:22:40.904Z,12.13
2019-03-09T22:25:12.469Z,9.50
2019-03-09T22:27:40.917Z,11.40
2019-03-09T22:30:14.113Z,10.93
2019-03-09T22:32:42.542Z,11.35
2019-03-09T22:35:12.406Z,7.95
2019-03-09T22:37:40.832Z,12.03
2019-03-09T22:40:11.192Z,11.73
2019-03-09T22:42:39.620Z,11.00
2019-03-09T22:45:10.564Z,9.35
2019-03-09T22:47:39.005Z,12.17
2019-03-09T22:50:22.650Z,7.05
2019-03-09T22:52:51.079Z,10.88
2019-03-09T22:55:19.561Z,8.47
2019-03-09T22:57:48.002Z,10.80
2019-03-09T23:00:24.164Z,12.23
2019-03-09T23:02:52.597Z,11.15
2019-03-09T23:05:21.011Z,8.73
2019-03-09T23:07:49.439Z,7.72
2019-03-09T23:10:22.448Z,8.35
2019-03-09T23:12:50.880Z,9.13
2019-03-09T23:15:19.745Z,7.77
2019-03-09T23:17:48.184Z,8.63
2019-03-09T23:20:17.061Z,11.97
2019-03-09T23:22:45.574Z,12.10
2019-03-09T23:25:14.694Z,7.95
2019-03-09T23:27:43.123Z,11.88
2019-03-09T23:30:20.210Z,8.95
2019-03-09T23:32:48.705Z,8.13
2019-03-09T23:35:17.197Z,9.53
2019-03-09T23:37:46.673Z,8.35
2019-03-09T23:40:16.750Z,8.03
2019-03-09T23:42:45.166Z,8.98
2019-03-09T23:45:16.453Z,11.45
2019-03-09T23:47:44.884Z,6.50
2019-03-09T23:50:15.546Z,10.08
2019-03-09T23:52:44.335Z,9.58
2019-03-09T23:55:21.452Z,10.97
2019-03-09T23:57:43.423Z,11.33
