createdAt,value
2019-02-28T00:02:28.938Z,95592.03
2019-02-28T00:04:59.879Z,95595.69
2019-02-28T00:07:30.649Z,95595.73
2019-02-28T00:10:01.016Z,95587.48
2019-02-28T00:12:31.380Z,95582.64
2019-02-28T00:15:01.748Z,95585.96
2019-02-28T00:17:32.154Z,95578.00
2019-02-28T00:20:02.618Z,95580.63
2019-02-28T00:22:33.001Z,95579.31
2019-02-28T00:25:04.383Z,95575.53
2019-02-28T00:27:35.526Z,95575.23
2019-02-28T00:30:06.914Z,95573.05
2019-02-28T00:32:37.449Z,95565.95
2019-02-28T00:35:12.988Z,95569.80
2019-02-28T00:37:40.407Z,95561.46
2019-02-28T00:40:10.814Z,95559.78
2019-02-28T00:42:41.312Z,95558.12
2019-02-28T00:45:12.365Z,95553.56
2019-02-28T00:47:42.905Z,95546.12
2019-02-28T00:53:11.651Z,95543.80
2019-02-28T00:55:42.369Z,95537.02
2019-02-28T00:58:12.780Z,95535.20
2019-02-28T01:00:43.334Z,95537.27
2019-02-28T01:03:13.761Z,95532.53
2019-02-28T01:05:44.019Z,95527.80
2019-02-28T01:08:14.363Z,95525.44
2019-02-28T01:10:44.887Z,95519.80
2019-02-28T01:13:15.353Z,95520.13
2019-02-28T01:15:45.945Z,95523.12
2019-02-28T01:18:16.519Z,95523.08
2019-02-28T01:20:49.994Z,95524.34
2019-02-28T01:23:19.293Z,95523.43
2019-02-28T01:25:50.148Z,95521.45
2019-02-28T01:28:20.287Z,95517.86
2019-02-28T01:30:50.650Z,95518.42
2019-02-28T01:33:24.611Z,95523.52
2019-02-28T01:35:53.151Z,95520.91
2019-02-28T01:38:24.115Z,95513.70
2019-02-28T01:40:55.413Z,95518.53
2019-02-28T01:43:28.969Z,95512.83
2019-02-28T01:45:57.823Z,95517.73
2019-02-28T01:48:28.132Z,95521.00
2019-02-28T01:51:00.826Z,95518.95
2019-02-28T01:53:31.054Z,95513.48
2019-02-28T01:56:02.563Z,95508.06
2019-02-28T01:58:33.617Z,95504.89
2019-02-28T02:01:04.379Z,95515.89
2019-02-28T02:03:34.677Z,95507.12
2019-02-28T02:06:05.254Z,95502.88
2019-02-28T02:08:37.816Z,95500.19
2019-02-28T02:11:08.050Z,95500.34
2019-02-28T02:13:38.647Z,95511.77
2019-02-28T02:16:09.062Z,95507.39
2019-02-28T02:18:40.309Z,95505.35
2019-02-28T02:21:11.876Z,95505.58
2019-02-28T02:23:42.594Z,95499.04
2019-02-28T02:26:13.240Z,95502.16
2019-02-28T02:28:43.680Z,95512.97
2019-02-28T02:31:14.017Z,95514.35
2019-02-28T02:33:51.115Z,95509.28
2019-02-28T02:36:17.682Z,95510.81
2019-02-28T02:38:48.034Z,95505.23
2019-02-28T02:41:18.484Z,95495.64
2019-02-28T02:43:48.798Z,95496.27
2019-02-28T02:46:21.261Z,95497.88
2019-02-28T02:48:51.882Z,95490.45
2019-02-28T02:51:22.499Z,95491.84
2019-02-28T02:53:52.995Z,95496.95
2019-02-28T02:56:23.520Z,95489.59
2019-02-28T02:58:53.840Z,95498.53
2019-02-28T03:01:24.540Z,95494.69
2019-02-28T03:03:55.111Z,95493.55
2019-02-28T03:06:25.488Z,95493.66
2019-02-28T03:08:55.853Z,95492.98
2019-02-28T03:11:26.252Z,95487.68
2019-02-28T03:13:56.759Z,95485.24
2019-02-28T03:16:27.143Z,95487.20
2019-02-28T03:18:58.421Z,95482.75
2019-02-28T03:21:28.890Z,95487.25
2019-02-28T03:23:59.387Z,95487.84
2019-02-28T03:26:29.705Z,95485.64
2019-02-28T03:29:00.043Z,95488.25
2019-02-28T03:31:30.479Z,95492.39
2019-02-28T03:34:10.364Z,95497.89
2019-02-28T03:36:33.206Z,95499.53
2019-02-28T03:39:04.685Z,95497.66
2019-02-28T03:41:35.244Z,95497.70
2019-02-28T03:44:05.666Z,95500.44
2019-02-28T03:46:36.285Z,95504.64
2019-02-28T03:49:10.907Z,95499.58
2019-02-28T03:51:38.513Z,95499.86
2019-02-28T03:54:09.023Z,95490.93
2019-02-28T03:56:39.912Z,95496.75
2019-02-28T03:59:18.224Z,95497.17
2019-02-28T04:01:45.658Z,95495.33
2019-02-28T04:04:15.024Z,95496.11
2019-02-28T04:06:45.783Z,95481.31
2019-02-28T04:09:16.086Z,95476.50
2019-02-28T04:11:46.575Z,95472.06
2019-02-28T04:14:17.158Z,95472.95
2019-02-28T04:16:52.531Z,95480.25
2019-02-28T04:19:22.662Z,95478.06
2019-02-28T04:21:51.314Z,95471.80
2019-02-28T04:24:21.353Z,95465.45
2019-02-28T04:26:51.555Z,95469.97
2019-02-28T04:29:21.648Z,95478.84
2019-02-28T04:31:52.497Z,95479.95
2019-02-28T04:34:22.909Z,95482.98
2019-02-28T04:36:53.090Z,95484.19
2019-02-28T04:39:23.637Z,95485.99
2019-02-28T04:41:53.781Z,95479.47
2019-02-28T04:44:23.810Z,95491.21
2019-02-28T04:46:53.712Z,95485.58
2019-02-28T04:49:24.047Z,95481.76
2019-02-28T04:51:54.590Z,95485.39
2019-02-28T04:54:27.892Z,95480.72
2019-02-28T04:56:57.026Z,95479.19
2019-02-28T04:59:27.473Z,95474.96
2019-02-28T05:01:58.030Z,95473.48
2019-02-28T05:04:28.307Z,95462.72
2019-02-28T05:06:58.644Z,95467.90
2019-02-28T05:09:29.068Z,95473.73
2019-02-28T05:12:02.386Z,95467.22
2019-02-28T05:14:31.861Z,95466.31
2019-02-28T05:17:02.200Z,95465.52
2019-02-28T05:19:35.867Z,95464.56
2019-02-28T05:22:04.632Z,95463.27
2019-02-28T05:24:35.022Z,95462.95
2019-02-28T05:27:05.422Z,95466.27
2019-02-28T05:29:35.783Z,95468.30
2019-02-28T05:32:06.087Z,95475.36
2019-02-28T05:34:36.505Z,95484.20
2019-02-28T05:37:12.258Z,95492.03
2019-02-28T05:39:38.511Z,95490.53
2019-02-28T05:42:08.958Z,95500.46
2019-02-28T05:44:40.427Z,95495.13
2019-02-28T05:47:11.879Z,95488.77
2019-02-28T05:49:42.460Z,95486.86
2019-02-28T05:52:12.779Z,95470.95
2019-02-28T05:54:43.184Z,95468.66
2019-02-28T05:57:13.864Z,95469.70
2019-02-28T05:59:44.255Z,95469.25
2019-02-28T06:02:14.805Z,95472.20
2019-02-28T06:04:45.215Z,95474.91
2019-02-28T06:07:15.553Z,95481.37
2019-02-28T06:10:06.046Z,95480.87
2019-02-28T06:12:36.549Z,95483.59
2019-02-28T06:15:08.313Z,95493.77
2019-02-28T06:17:38.973Z,95494.30
2019-02-28T06:20:09.994Z,95500.06
2019-02-28T06:22:40.308Z,95502.29
2019-02-28T06:25:30.938Z,95489.86
2019-02-28T06:28:01.384Z,95485.70
2019-02-28T06:30:31.695Z,95487.94
2019-02-28T06:33:01.967Z,95485.48
2019-02-28T06:35:32.395Z,95482.73
2019-02-28T06:38:03.142Z,95487.77
2019-02-28T06:40:33.800Z,95493.73
2019-02-28T06:43:04.106Z,95491.82
2019-02-28T06:45:37.560Z,95483.06
2019-02-28T06:48:06.925Z,95470.20
2019-02-28T06:50:37.542Z,95467.47
2019-02-28T06:53:07.852Z,95468.70
2019-02-28T06:55:47.924Z,95464.44
2019-02-28T06:58:18.938Z,95471.75
2019-02-28T07:00:50.523Z,95451.45
2019-02-28T07:03:21.347Z,95450.09
2019-02-28T07:05:52.147Z,95458.05
2019-02-28T07:08:24.944Z,95466.73
2019-02-28T07:10:55.088Z,95452.97
2019-02-28T07:13:25.704Z,95451.39
2019-02-28T07:15:59.078Z,95446.99
2019-02-28T07:18:28.443Z,95439.77
2019-02-28T07:20:58.492Z,95431.27
2019-02-28T07:23:30.015Z,95432.66
2019-02-28T07:26:00.923Z,95424.58
2019-02-28T07:28:36.249Z,95420.92
2019-02-28T07:31:03.123Z,95413.95
2019-02-28T07:33:33.738Z,95419.41
2019-02-28T07:36:05.625Z,95411.20
2019-02-28T07:38:36.112Z,95421.37
2019-02-28T07:41:06.231Z,95423.03
2019-02-28T07:43:36.306Z,95426.00
2019-02-28T07:46:07.694Z,95416.12
2019-02-28T07:48:38.659Z,95415.92
2019-02-28T07:51:09.095Z,95414.53
2019-02-28T07:53:40.985Z,95404.49
2019-02-28T07:56:11.896Z,95400.69
2019-02-28T07:58:42.290Z,95396.73
2019-02-28T08:01:12.707Z,95388.26
2019-02-28T08:03:43.703Z,95386.14
2019-02-28T08:06:15.525Z,95382.02
2019-02-28T08:08:45.909Z,95380.74
2019-02-28T08:11:16.365Z,95388.09
2019-02-28T08:13:46.777Z,95383.13
2019-02-28T08:16:17.237Z,95378.49
2019-02-28T08:18:51.141Z,95373.44
2019-02-28T08:21:20.366Z,95371.50
2019-02-28T08:23:50.773Z,95379.09
2019-02-28T08:26:21.261Z,95377.00
2019-02-28T08:28:51.801Z,95380.20
2019-02-28T08:31:22.344Z,95368.82
2019-02-28T08:33:52.671Z,95376.73
2019-02-28T08:36:23.034Z,95370.10
2019-02-28T08:38:53.489Z,95364.89
2019-02-28T08:41:25.782Z,95366.00
2019-02-28T08:43:56.378Z,95365.20
2019-02-28T08:46:26.747Z,95355.55
2019-02-28T08:48:57.152Z,95352.30
2019-02-28T08:51:27.782Z,95345.12
2019-02-28T08:53:59.749Z,95347.16
2019-02-28T08:56:32.199Z,95330.50
2019-02-28T08:59:11.377Z,95337.73
2019-02-28T09:01:40.038Z,95335.68
2019-02-28T09:04:07.199Z,95322.20
2019-02-28T09:06:37.839Z,95318.84
2019-02-28T09:09:11.906Z,95319.95
2019-02-28T09:11:42.247Z,95320.87
2019-02-28T09:14:14.737Z,95319.08
2019-02-28T09:16:44.773Z,95311.80
2019-02-28T09:19:15.178Z,95306.89
2019-02-28T09:21:45.625Z,95302.77
2019-02-28T09:24:16.240Z,95300.05
2019-02-28T09:26:46.626Z,95308.80
2019-02-28T09:29:18.348Z,95294.23
2019-02-28T09:31:49.729Z,95300.20
2019-02-28T09:34:20.312Z,95295.45
2019-02-28T09:36:55.212Z,95295.83
2019-02-28T09:39:22.724Z,95288.70
2019-02-28T09:41:53.110Z,95287.31
2019-02-28T09:44:23.408Z,95284.45
2019-02-28T09:46:53.914Z,95269.23
2019-02-28T09:49:24.489Z,95260.84
2019-02-28T09:51:54.804Z,95261.33
2019-02-28T09:54:25.551Z,95258.53
2019-02-28T09:56:55.983Z,95248.77
2019-02-28T09:59:26.253Z,95244.47
2019-02-28T10:02:01.351Z,95239.94
2019-02-28T10:04:30.534Z,95231.94
2019-02-28T10:07:01.139Z,95233.94
2019-02-28T10:09:31.600Z,95234.63
2019-02-28T10:12:04.631Z,95218.55
2019-02-28T10:14:34.660Z,95212.85
2019-02-28T10:17:05.225Z,95208.59
2019-02-28T10:19:55.619Z,95201.84
2019-02-28T10:22:26.222Z,95201.27
2019-02-28T10:24:56.690Z,95191.28
2019-02-28T10:27:28.335Z,95187.21
2019-02-28T10:29:58.840Z,95186.50
2019-02-28T10:32:29.383Z,95170.53
2019-02-28T10:35:01.309Z,95165.69
2019-02-28T10:37:31.765Z,95157.24
2019-02-28T10:40:02.299Z,95150.34
2019-02-28T10:42:32.933Z,95152.38
2019-02-28T10:45:06.371Z,95152.08
2019-02-28T10:47:35.613Z,95147.41
2019-02-28T10:50:07.018Z,95145.67
2019-02-28T10:52:37.467Z,95133.74
2019-02-28T10:55:08.748Z,95128.05
2019-02-28T10:57:40.629Z,95125.90
2019-02-28T11:00:33.505Z,95125.09
2019-02-28T11:03:04.385Z,95129.59
2019-02-28T11:05:35.600Z,95109.72
2019-02-28T11:08:09.608Z,95118.93
2019-02-28T11:11:00.558Z,95117.27
2019-02-28T11:13:31.991Z,95112.27
2019-02-28T11:16:03.719Z,95107.53
2019-02-28T11:18:36.408Z,95091.02
2019-02-28T11:21:06.543Z,95082.11
2019-02-28T11:23:36.988Z,95081.25
2019-02-28T11:26:09.549Z,95081.72
2019-02-28T11:28:39.683Z,95075.22
2019-02-28T11:31:11.231Z,95076.33
2019-02-28T11:33:41.946Z,95071.88
2019-02-28T11:36:12.485Z,95062.77
2019-02-28T11:38:42.893Z,95055.61
2019-02-28T11:41:15.550Z,95046.89
2019-02-28T11:43:45.404Z,95036.73
2019-02-28T11:46:16.643Z,95043.17
2019-02-28T11:48:47.043Z,95041.69
2019-02-28T11:51:18.483Z,95035.02
2019-02-28T11:53:49.015Z,95033.69
2019-02-28T11:56:19.463Z,95030.42
2019-02-28T11:58:51.559Z,95027.52
2019-02-28T12:01:22.149Z,95020.91
2019-02-28T12:03:52.920Z,95017.34
2019-02-28T12:06:25.715Z,95005.03
2019-02-28T12:08:55.487Z,95006.86
2019-02-28T12:11:26.017Z,95004.94
2019-02-28T12:13:56.465Z,94997.63
2019-02-28T12:16:26.754Z,94986.39
2019-02-28T12:18:57.100Z,94983.89
2019-02-28T12:21:27.573Z,94972.20
2019-02-28T12:23:58.669Z,94978.99
2019-02-28T12:26:30.043Z,94976.11
2019-02-28T12:29:00.432Z,94974.23
2019-02-28T12:31:32.065Z,94963.25
2019-02-28T12:34:03.011Z,94964.26
2019-02-28T12:36:33.743Z,94959.96
2019-02-28T12:42:03.882Z,94948.55
2019-02-28T12:44:34.616Z,94947.03
2019-02-28T12:47:06.503Z,94950.62
2019-02-28T12:49:37.468Z,94942.55
2019-02-28T12:52:08.196Z,94938.84
2019-02-28T12:54:38.494Z,94930.00
2019-02-28T12:57:08.928Z,94937.16
2019-02-28T12:59:41.890Z,94937.31
2019-02-28T13:05:14.778Z,94932.53
2019-02-28T13:07:41.855Z,94928.11
2019-02-28T13:10:33.473Z,94925.05
2019-02-28T13:13:06.967Z,94923.09
2019-02-28T13:15:36.259Z,94922.64
2019-02-28T13:18:09.282Z,94915.52
2019-02-28T13:20:40.012Z,94920.73
2019-02-28T13:23:10.232Z,94923.62
2019-02-28T13:25:40.630Z,94918.95
2019-02-28T13:28:11.077Z,94913.34
2019-02-28T13:30:49.049Z,94905.72
2019-02-28T13:33:14.933Z,94903.93
2019-02-28T13:35:47.652Z,94903.60
2019-02-28T13:38:19.728Z,94901.63
2019-02-28T13:40:51.009Z,94899.43
2019-02-28T13:43:22.772Z,94896.68
2019-02-28T13:45:55.757Z,94903.25
2019-02-28T13:48:29.985Z,94898.70
2019-02-28T13:50:59.383Z,94897.73
2019-02-28T13:53:30.749Z,94895.25
2019-02-28T13:56:04.803Z,94894.52
2019-02-28T13:58:34.403Z,94893.44
2019-02-28T14:01:04.679Z,94892.64
2019-02-28T14:03:34.870Z,94887.86
2019-02-28T14:06:05.330Z,94707.69
2019-02-28T14:08:35.568Z,94876.45
2019-02-28T14:11:10.271Z,94875.62
2019-02-28T14:13:38.078Z,94875.51
2019-02-28T14:16:08.479Z,94872.32
2019-02-28T14:18:38.569Z,94877.56
2019-02-28T14:21:08.684Z,94875.16
2019-02-28T14:23:38.884Z,94870.90
2019-02-28T14:26:11.374Z,94872.93
2019-02-28T14:28:41.107Z,94871.07
2019-02-28T14:31:11.165Z,94871.36
2019-02-28T14:33:41.355Z,94860.38
2019-02-28T14:36:11.677Z,94858.11
2019-02-28T14:38:41.570Z,94863.27
2019-02-28T14:41:11.508Z,94861.30
2019-02-28T14:43:41.725Z,94854.70
2019-02-28T14:46:11.934Z,94848.84
2019-02-28T14:48:41.911Z,94856.55
2019-02-28T14:51:12.121Z,94853.55
2019-02-28T14:53:42.151Z,94841.78
2019-02-28T14:56:12.361Z,94849.63
2019-02-28T14:58:42.562Z,94848.67
2019-02-28T15:01:16.764Z,94851.41
2019-02-28T15:03:44.765Z,94852.47
2019-02-28T15:06:14.761Z,94849.31
2019-02-28T15:08:47.351Z,94841.16
2019-02-28T15:11:17.178Z,94854.67
2019-02-28T15:13:47.783Z,94857.58
2019-02-28T15:16:18.298Z,94859.70
2019-02-28T15:18:51.023Z,94858.00
2019-02-28T15:21:20.993Z,94854.78
2019-02-28T15:23:51.457Z,94859.11
2019-02-28T15:26:22.006Z,94848.37
2019-02-28T15:28:52.357Z,94851.06
2019-02-28T15:31:22.769Z,94861.38
2019-02-28T15:33:53.299Z,94860.14
2019-02-28T15:36:24.158Z,94856.00
2019-02-28T15:38:55.464Z,94856.52
2019-02-28T15:41:25.964Z,94853.34
2019-02-28T15:43:56.484Z,94854.83
2019-02-28T15:46:26.697Z,94783.55
2019-02-28T15:48:56.695Z,94861.83
2019-02-28T15:51:29.285Z,94859.33
2019-02-28T15:53:58.628Z,94867.95
2019-02-28T15:56:28.813Z,94862.48
2019-02-28T15:58:58.710Z,94868.48
2019-02-28T16:01:32.149Z,94867.46
2019-02-28T16:04:00.659Z,94871.14
2019-02-28T16:06:30.955Z,94862.75
2019-02-28T16:09:00.977Z,94860.41
2019-02-28T16:11:31.292Z,94863.73
2019-02-28T16:14:01.587Z,94861.25
2019-02-28T16:16:31.785Z,94861.66
2019-02-28T16:19:01.904Z,94858.83
2019-02-28T16:21:31.917Z,94865.98
2019-02-28T16:24:05.096Z,94864.28
2019-02-28T16:26:34.052Z,94861.83
2019-02-28T16:29:04.151Z,94859.19
2019-02-28T16:31:34.231Z,94860.48
2019-02-28T16:34:08.141Z,94858.84
2019-02-28T16:36:36.403Z,94875.32
2019-02-28T16:39:07.976Z,94857.05
2019-02-28T16:41:37.991Z,94860.12
2019-02-28T16:44:08.193Z,94849.05
2019-02-28T16:46:38.383Z,94854.81
2019-02-28T16:49:10.607Z,94866.99
2019-02-28T16:51:40.206Z,94869.77
2019-02-28T16:54:10.114Z,94871.62
2019-02-28T16:56:40.135Z,94872.66
2019-02-28T16:59:10.364Z,94878.97
2019-02-28T17:01:40.597Z,94885.03
2019-02-28T17:04:16.734Z,94881.98
2019-02-28T17:06:42.508Z,94885.57
2019-02-28T17:09:30.181Z,94895.94
2019-02-28T17:12:12.973Z,94907.70
2019-02-28T17:14:48.074Z,94912.35
2019-02-28T17:17:28.928Z,94910.37
2019-02-28T17:19:59.148Z,94912.56
2019-02-28T17:22:29.357Z,94910.48
2019-02-28T17:24:59.263Z,94912.78
2019-02-28T17:27:46.778Z,94910.00
2019-02-28T17:30:36.296Z,94916.02
2019-02-28T17:33:05.812Z,94907.20
2019-02-28T17:35:37.622Z,94899.73
2019-02-28T17:38:08.003Z,94903.12
2019-02-28T17:40:38.011Z,94893.96
2019-02-28T17:43:08.103Z,94896.55
2019-02-28T17:45:38.851Z,94904.21
2019-02-28T17:48:26.028Z,94905.23
2019-02-28T17:51:06.506Z,94904.46
2019-02-28T17:54:08.045Z,94907.13
2019-02-28T17:57:00.071Z,94909.36
2019-02-28T17:59:54.253Z,94907.86
2019-02-28T18:02:42.307Z,94905.99
2019-02-28T18:05:36.523Z,94910.63
2019-02-28T18:08:37.585Z,94913.53
2019-02-28T18:11:49.311Z,94911.02
2019-02-28T18:15:09.710Z,94918.48
2019-02-28T18:18:17.975Z,94919.05
2019-02-28T18:21:37.451Z,94918.26
2019-02-28T18:24:44.707Z,94910.28
2019-02-28T18:27:58.071Z,94911.74
2019-02-28T18:31:09.152Z,94906.27
2019-02-28T18:33:41.776Z,94907.19
2019-02-28T18:36:15.788Z,94905.92
2019-02-28T18:38:46.418Z,94906.66
2019-02-28T18:41:38.873Z,94897.19
2019-02-28T18:44:09.577Z,94897.22
2019-02-28T18:46:39.466Z,94899.27
2019-02-28T18:49:09.747Z,94905.31
2019-02-28T18:51:44.994Z,94902.02
2019-02-28T18:54:15.304Z,94904.56
2019-02-28T18:56:45.671Z,94906.88
2019-02-28T18:59:15.876Z,94906.09
2019-02-28T19:01:45.955Z,94900.34
2019-02-28T19:04:16.362Z,94902.78
2019-02-28T19:06:46.692Z,94912.02
2019-02-28T19:09:22.277Z,94907.44
2019-02-28T19:11:52.552Z,94908.89
2019-02-28T19:14:22.989Z,94909.35
2019-02-28T19:16:53.317Z,94905.89
2019-02-28T19:19:23.823Z,94916.05
2019-02-28T19:21:54.083Z,94913.84
2019-02-28T19:24:24.585Z,94908.73
2019-02-28T19:26:55.124Z,94904.15
2019-02-28T19:29:25.566Z,94906.80
2019-02-28T19:31:56.275Z,94909.13
2019-02-28T19:34:26.585Z,94907.78
2019-02-28T19:36:57.019Z,94908.87
2019-02-28T19:39:27.380Z,94902.83
2019-02-28T19:41:57.667Z,94688.59
2019-02-28T19:44:28.523Z,94906.91
2019-02-28T19:46:59.024Z,94908.73
2019-02-28T19:49:29.469Z,94914.81
2019-02-28T19:52:00.105Z,94913.55
2019-02-28T19:54:30.500Z,94911.70
2019-02-28T19:57:00.848Z,94911.95
2019-02-28T19:59:31.274Z,94913.31
2019-02-28T20:02:01.858Z,94913.92
2019-02-28T20:04:32.121Z,94916.03
2019-02-28T20:07:02.738Z,94918.68
2019-02-28T20:09:33.292Z,94912.05
2019-02-28T20:15:01.889Z,94915.23
2019-02-28T20:17:32.389Z,94916.55
2019-02-28T20:20:03.045Z,94921.84
2019-02-28T20:22:33.381Z,94931.09
2019-02-28T20:25:03.797Z,94929.48
2019-02-28T20:30:30.155Z,94924.16
2019-02-28T20:33:00.653Z,94924.97
2019-02-28T20:35:31.032Z,94933.16
2019-02-28T20:38:01.537Z,94928.12
2019-02-28T20:40:32.162Z,94924.16
2019-02-28T20:43:02.611Z,94918.12
2019-02-28T20:45:32.997Z,94914.91
2019-02-28T20:48:04.349Z,94915.17
2019-02-28T20:50:39.960Z,94916.77
2019-02-28T20:53:10.096Z,94913.06
2019-02-28T20:55:40.712Z,94919.92
2019-02-28T20:58:11.378Z,94922.27
2019-02-28T21:00:41.805Z,94908.78
2019-02-28T21:03:12.232Z,94900.84
2019-02-28T21:05:42.662Z,94892.25
2019-02-28T21:08:13.156Z,94901.88
2019-02-28T21:10:49.328Z,94903.88
2019-02-28T21:13:19.825Z,94900.52
2019-02-28T21:15:50.322Z,94896.50
2019-02-28T21:18:20.743Z,94903.94
2019-02-28T21:20:51.144Z,94895.73
2019-02-28T21:23:21.615Z,94895.48
2019-02-28T21:25:52.068Z,94892.60
2019-02-28T21:28:22.618Z,94896.50
2019-02-28T21:30:53.191Z,94905.69
2019-02-28T21:33:24.020Z,94906.79
2019-02-28T21:36:14.530Z,94911.37
2019-02-28T21:38:45.250Z,94909.27
2019-02-28T21:41:15.653Z,94900.32
2019-02-28T21:43:46.301Z,94904.52
2019-02-28T21:46:17.049Z,94905.83
2019-02-28T21:48:47.671Z,94906.69
2019-02-28T21:51:18.447Z,94894.27
2019-02-28T21:53:49.046Z,94895.47
2019-02-28T21:56:19.361Z,94887.95
2019-02-28T21:58:49.691Z,94889.81
2019-02-28T22:01:20.121Z,94902.45
2019-02-28T22:03:50.402Z,94884.63
2019-02-28T22:06:20.725Z,94912.17
2019-02-28T22:08:51.140Z,94900.44
2019-02-28T22:11:21.796Z,94895.96
2019-02-28T22:13:52.353Z,94899.72
2019-02-28T22:16:22.760Z,94886.91
2019-02-28T22:18:53.156Z,94884.03
2019-02-28T22:21:23.471Z,94887.94
2019-02-28T22:23:53.968Z,94899.55
2019-02-28T22:26:24.388Z,94903.98
2019-02-28T22:28:54.668Z,94911.80
2019-02-28T22:31:36.193Z,94911.10
2019-02-28T22:34:14.390Z,94909.27
2019-02-28T22:36:45.922Z,94921.20
2019-02-28T22:39:16.557Z,94909.93
2019-02-28T22:41:47.089Z,94900.44
2019-02-28T22:44:17.482Z,94913.31
2019-02-28T22:46:47.930Z,94914.23
2019-02-28T22:49:18.365Z,94909.20
2019-02-28T22:51:48.885Z,94907.28
2019-02-28T22:54:19.468Z,94905.35
2019-02-28T22:56:49.835Z,94911.11
2019-02-28T22:59:20.261Z,94922.81
2019-02-28T23:01:51.573Z,94908.95
2019-02-28T23:04:21.980Z,94904.08
2019-02-28T23:06:52.367Z,94904.28
2019-02-28T23:09:22.773Z,94905.97
2019-02-28T23:11:53.184Z,94897.56
2019-02-28T23:14:23.652Z,94901.24
2019-02-28T23:16:54.066Z,94915.00
2019-02-28T23:19:24.902Z,94911.59
2019-02-28T23:21:55.316Z,94924.31
2019-02-28T23:24:25.700Z,94914.11
2019-02-28T23:27:14.542Z,94910.94
2019-02-28T23:30:11.480Z,94913.16
2019-02-28T23:32:49.694Z,94916.55
2019-02-28T23:35:23.543Z,94917.36
2019-02-28T23:37:54.730Z,94911.27
2019-02-28T23:40:25.137Z,94897.23
2019-02-28T23:42:55.553Z,94904.10
2019-02-28T23:45:26.214Z,94907.14
2019-02-28T23:47:56.620Z,94895.67
2019-02-28T23:50:27.162Z,94892.02
2019-02-28T23:52:57.686Z,94882.20
2019-02-28T23:55:28.151Z,94880.63
2019-02-28T23:57:58.520Z,94889.36
