createdAt,value
2018-06-21T00:00:19.020Z,12.43
2018-06-21T00:02:47.965Z,8.37
2018-06-21T00:05:16.941Z,13.57
2018-06-21T00:07:45.994Z,12.00
2018-06-21T00:10:15.000Z,13.40
2018-06-21T00:12:43.999Z,12.93
2018-06-21T00:15:13.042Z,10.93
2018-06-21T00:17:58.847Z,12.57
2018-06-21T00:20:44.691Z,13.97
2018-06-21T00:23:19.325Z,17.10
2018-06-21T00:25:48.318Z,14.53
2018-06-21T00:28:17.328Z,11.90
2018-06-21T00:30:46.279Z,17.37
2018-06-21T00:33:15.348Z,15.03
2018-06-21T00:35:44.328Z,17.13
2018-06-21T00:38:13.359Z,16.10
2018-06-21T00:40:42.484Z,12.33
2018-06-21T00:43:11.476Z,11.80
2018-06-21T00:45:40.434Z,12.67
2018-06-21T00:48:09.454Z,14.20
2018-06-21T00:50:38.486Z,13.47
2018-06-21T00:53:07.536Z,13.10
2018-06-21T00:55:47.806Z,12.03
2018-06-21T00:58:16.762Z,15.47
2018-06-21T01:00:45.872Z,14.30
2018-06-21T01:03:15.035Z,15.13
2018-06-21T01:05:44.184Z,15.33
2018-06-21T01:08:13.498Z,15.60
2018-06-21T01:10:42.514Z,14.43
2018-06-21T01:13:11.508Z,10.63
2018-06-21T01:15:40.525Z,14.17
2018-06-21T01:18:09.456Z,11.37
2018-06-21T01:20:38.415Z,13.90
2018-06-21T01:23:07.398Z,11.73
2018-06-21T01:25:36.456Z,12.30
2018-06-21T01:28:05.794Z,16.23
2018-06-21T01:30:34.974Z,14.40
2018-06-21T01:33:03.976Z,8.77
2018-06-21T01:35:32.962Z,13.80
2018-06-21T01:38:01.990Z,16.87
2018-06-21T01:40:30.965Z,11.13
2018-06-21T01:42:59.973Z,14.13
2018-06-21T01:45:29.010Z,14.60
2018-06-21T01:47:58.204Z,13.00
2018-06-21T01:50:27.240Z,8.83
2018-06-21T01:52:56.241Z,15.30
2018-06-21T01:55:25.304Z,15.20
2018-06-21T01:57:54.335Z,13.60
2018-06-21T02:00:23.356Z,15.17
2018-06-21T02:02:52.581Z,15.20
2018-06-21T02:05:21.629Z,14.17
2018-06-21T02:07:50.669Z,13.87
2018-06-21T02:10:19.737Z,12.67
2018-06-21T02:12:48.738Z,13.30
2018-06-21T02:15:17.705Z,14.73
2018-06-21T02:17:46.739Z,18.77
2018-06-21T02:20:15.730Z,13.60
2018-06-21T02:22:44.753Z,15.00
2018-06-21T02:25:19.380Z,15.47
2018-06-21T02:27:48.331Z,13.40
2018-06-21T02:30:17.324Z,12.00
2018-06-21T02:32:46.341Z,19.07
2018-06-21T02:35:15.556Z,14.50
2018-06-21T02:37:44.554Z,17.90
2018-06-21T02:40:13.546Z,16.87
2018-06-21T02:42:42.557Z,15.00
2018-06-21T02:45:11.640Z,11.23
2018-06-21T02:47:40.594Z,20.37
2018-06-21T02:50:09.744Z,19.57
2018-06-21T02:52:38.801Z,15.67
2018-06-21T02:55:07.821Z,18.40
2018-06-21T02:57:36.826Z,13.60
2018-06-21T03:00:05.914Z,14.90
2018-06-21T03:02:34.881Z,14.97
2018-06-21T03:05:03.870Z,16.07
2018-06-21T03:07:32.875Z,11.90
2018-06-21T03:10:01.911Z,18.77
2018-06-21T03:12:30.953Z,13.37
2018-06-21T03:15:00.008Z,12.47
2018-06-21T03:17:28.998Z,10.93
2018-06-21T03:19:57.997Z,15.13
2018-06-21T03:22:27.065Z,8.00
2018-06-21T03:24:56.068Z,13.73
2018-06-21T03:27:25.064Z,6.70
2018-06-21T03:29:53.997Z,6.87
2018-06-21T03:32:22.961Z,4.60
2018-06-21T03:34:51.990Z,6.00
2018-06-21T03:37:20.970Z,8.83
2018-06-21T03:39:50.002Z,8.00
2018-06-21T03:42:18.926Z,8.20
2018-06-21T03:44:47.908Z,9.53
2018-06-21T03:47:16.894Z,5.70
2018-06-21T03:49:45.827Z,4.77
2018-06-21T03:52:14.860Z,5.17
2018-06-21T03:54:44.112Z,6.83
2018-06-21T03:57:13.152Z,3.33
2018-06-21T03:59:42.149Z,5.83
2018-06-21T04:02:11.205Z,6.37
2018-06-21T04:04:40.174Z,5.13
2018-06-21T04:07:09.173Z,6.83
2018-06-21T04:09:38.238Z,6.60
2018-06-21T04:12:07.236Z,12.13
2018-06-21T04:14:36.297Z,8.10
2018-06-21T04:17:05.264Z,5.27
2018-06-21T04:19:34.250Z,6.03
2018-06-21T04:22:03.238Z,8.07
2018-06-21T04:24:32.237Z,8.30
2018-06-21T04:27:01.286Z,6.27
2018-06-21T04:29:30.354Z,9.00
2018-06-21T04:32:04.825Z,8.93
2018-06-21T04:34:33.835Z,6.27
2018-06-21T04:37:02.841Z,8.33
2018-06-21T04:39:31.833Z,10.00
2018-06-21T04:42:00.845Z,9.67
2018-06-21T04:44:29.834Z,2.43
2018-06-21T04:46:58.813Z,4.13
2018-06-21T04:49:27.905Z,9.43
2018-06-21T04:51:56.925Z,8.63
2018-06-21T04:54:25.924Z,6.83
2018-06-21T04:56:55.041Z,7.37
2018-06-21T04:59:24.064Z,8.63
2018-06-21T05:01:53.024Z,6.00
2018-06-21T05:04:22.104Z,7.17
2018-06-21T05:06:51.174Z,7.70
2018-06-21T05:09:20.117Z,7.67
2018-06-21T05:11:49.167Z,5.27
2018-06-21T05:14:18.154Z,5.37
2018-06-21T05:16:47.164Z,11.80
2018-06-21T05:19:16.367Z,8.93
2018-06-21T05:21:45.492Z,8.53
2018-06-21T05:24:14.494Z,8.37
2018-06-21T05:26:43.420Z,7.90
2018-06-21T05:29:12.355Z,7.50
2018-06-21T05:31:41.410Z,10.97
2018-06-21T05:34:10.438Z,5.60
2018-06-21T05:36:39.421Z,6.17
2018-06-21T05:39:10.314Z,7.73
2018-06-21T05:41:39.295Z,7.43
2018-06-21T05:44:08.908Z,6.53
2018-06-21T05:46:37.903Z,4.30
2018-06-21T05:49:06.893Z,5.97
2018-06-21T05:51:35.961Z,7.17
2018-06-21T05:54:04.965Z,4.37
2018-06-21T05:56:33.923Z,6.07
2018-06-21T05:59:02.980Z,4.20
2018-06-21T06:01:32.046Z,5.37
2018-06-21T06:04:01.008Z,7.47
2018-06-21T06:06:29.978Z,4.93
2018-06-21T06:08:59.026Z,7.20
2018-06-21T06:11:28.075Z,3.97
2018-06-21T06:13:57.080Z,4.07
2018-06-21T06:16:26.049Z,6.80
2018-06-21T06:18:55.012Z,5.10
2018-06-21T06:21:23.976Z,2.60
2018-06-21T06:23:53.077Z,9.70
2018-06-21T06:26:26.429Z,6.10
2018-06-21T06:28:55.415Z,10.97
2018-06-21T06:31:25.380Z,6.63
2018-06-21T06:33:54.654Z,8.87
2018-06-21T06:36:23.632Z,11.10
2018-06-21T06:38:52.597Z,9.87
2018-06-21T06:41:21.525Z,8.70
2018-06-21T06:43:50.482Z,8.23
2018-06-21T06:46:19.500Z,13.50
2018-06-21T06:48:48.461Z,8.07
2018-06-21T06:51:17.421Z,8.63
2018-06-21T06:53:46.383Z,7.77
2018-06-21T06:56:15.424Z,5.53
2018-06-21T06:58:47.497Z,8.67
2018-06-21T07:01:16.447Z,5.20
2018-06-21T07:03:45.385Z,4.87
2018-06-21T07:06:14.355Z,10.47
2018-06-21T07:08:43.325Z,8.87
2018-06-21T07:11:15.989Z,7.07
2018-06-21T07:13:45.119Z,8.17
2018-06-21T07:16:15.077Z,6.30
2018-06-21T07:18:44.052Z,4.77
2018-06-21T07:21:13.039Z,5.00
2018-06-21T07:23:42.341Z,9.03
2018-06-21T07:26:11.378Z,6.43
2018-06-21T07:28:40.547Z,5.90
2018-06-21T07:31:09.568Z,4.73
2018-06-21T07:33:38.591Z,6.70
2018-06-21T07:36:07.631Z,5.17
2018-06-21T07:38:36.642Z,5.07
2018-06-21T07:41:05.699Z,6.50
2018-06-21T07:43:47.148Z,11.63
2018-06-21T07:46:16.131Z,7.47
2018-06-21T07:48:45.214Z,8.17
2018-06-21T07:51:14.262Z,4.80
2018-06-21T07:53:43.310Z,6.50
2018-06-21T07:56:12.305Z,3.83
2018-06-21T07:58:41.341Z,7.80
2018-06-21T08:01:10.298Z,5.70
2018-06-21T08:03:39.400Z,4.00
2018-06-21T08:06:08.653Z,2.57
2018-06-21T08:08:37.626Z,6.90
2018-06-21T08:11:08.675Z,9.07
2018-06-21T08:13:37.721Z,5.70
2018-06-21T08:16:06.883Z,3.50
2018-06-21T08:18:36.078Z,6.03
2018-06-21T08:21:05.466Z,5.47
2018-06-21T08:23:34.465Z,4.87
2018-06-21T08:26:03.633Z,6.10
2018-06-21T08:28:32.657Z,3.70
2018-06-21T08:31:01.643Z,5.77
2018-06-21T08:33:30.644Z,6.57
2018-06-21T08:35:59.658Z,3.90
2018-06-21T08:38:28.721Z,8.37
2018-06-21T08:40:57.672Z,3.17
2018-06-21T08:43:26.657Z,7.93
2018-06-21T08:45:55.689Z,3.77
2018-06-21T08:48:24.689Z,5.10
2018-06-21T08:50:53.945Z,8.77
2018-06-21T08:53:22.990Z,11.13
2018-06-21T08:55:51.923Z,7.73
2018-06-21T08:58:20.953Z,9.27
2018-06-21T09:00:52.080Z,3.63
2018-06-21T09:03:21.278Z,8.50
2018-06-21T09:05:50.575Z,4.73
2018-06-21T09:08:19.800Z,6.47
2018-06-21T09:10:52.603Z,8.37
2018-06-21T09:13:21.635Z,4.13
2018-06-21T09:15:50.599Z,4.30
2018-06-21T09:18:19.580Z,5.57
2018-06-21T09:20:48.657Z,8.53
2018-06-21T09:23:17.716Z,4.37
2018-06-21T09:25:46.617Z,4.70
2018-06-21T09:28:15.642Z,5.20
2018-06-21T09:30:44.598Z,11.20
2018-06-21T09:33:13.630Z,10.43
2018-06-21T09:35:42.688Z,9.33
2018-06-21T09:38:17.041Z,7.53
2018-06-21T09:40:51.307Z,7.20
2018-06-21T09:43:31.769Z,4.80
2018-06-21T09:46:06.053Z,8.67
2018-06-21T10:01:36.220Z,2.27
2018-06-21T10:04:05.443Z,5.03
2018-06-21T10:06:34.429Z,4.60
2018-06-21T10:09:03.711Z,7.33
2018-06-21T10:11:32.675Z,4.60
2018-06-21T10:14:01.683Z,10.67
2018-06-21T10:16:30.672Z,8.10
2018-06-21T10:19:03.603Z,4.73
2018-06-21T10:21:32.684Z,5.50
2018-06-21T10:24:01.632Z,4.40
2018-06-21T10:26:35.412Z,7.53
2018-06-21T10:29:04.410Z,4.73
2018-06-21T10:31:40.042Z,3.03
2018-06-21T10:34:09.089Z,8.17
2018-06-21T10:36:38.070Z,9.10
2018-06-21T10:39:10.704Z,5.77
2018-06-21T10:41:43.427Z,9.50
2018-06-21T10:44:12.422Z,3.27
2018-06-21T10:46:41.354Z,5.87
2018-06-21T10:49:10.339Z,9.43
2018-06-21T10:51:39.479Z,4.83
2018-06-21T10:54:08.470Z,5.40
2018-06-21T10:56:37.460Z,10.47
2018-06-21T10:59:06.470Z,6.40
2018-06-21T11:01:35.873Z,7.40
2018-06-21T11:04:06.906Z,5.77
2018-06-21T11:06:35.908Z,7.10
2018-06-21T11:09:07.469Z,3.80
2018-06-21T11:11:39.458Z,6.30
2018-06-21T11:14:08.610Z,9.87
2018-06-21T11:16:37.672Z,7.17
2018-06-21T11:19:06.645Z,8.60
2018-06-21T11:21:35.797Z,8.60
2018-06-21T11:24:05.783Z,6.43
2018-06-21T11:26:34.731Z,5.83
2018-06-21T11:29:03.847Z,5.63
2018-06-21T11:31:32.901Z,7.53
2018-06-21T11:34:01.927Z,6.40
2018-06-21T11:36:31.001Z,10.97
2018-06-21T11:39:01.054Z,8.03
2018-06-21T11:41:30.074Z,5.20
2018-06-21T11:43:59.133Z,10.63
2018-06-21T11:46:28.181Z,8.90
2018-06-21T11:48:57.121Z,5.73
2018-06-21T11:51:26.114Z,7.47
2018-06-21T11:53:55.192Z,8.53
2018-06-21T11:56:24.161Z,8.93
2018-06-21T11:58:53.175Z,8.03
2018-06-21T12:01:22.193Z,6.70
2018-06-21T12:03:51.249Z,10.63
2018-06-21T12:06:20.289Z,8.83
2018-06-21T12:08:49.740Z,8.20
2018-06-21T12:11:18.724Z,5.20
2018-06-21T12:13:47.773Z,8.70
2018-06-21T12:16:16.806Z,14.90
2018-06-21T12:18:45.736Z,4.83
2018-06-21T12:21:14.717Z,5.83
2018-06-21T12:23:43.792Z,2.70
2018-06-21T12:26:12.820Z,11.27
2018-06-21T12:28:44.897Z,2.67
2018-06-21T12:31:13.861Z,3.37
2018-06-21T12:33:42.883Z,6.20
2018-06-21T12:36:15.102Z,4.70
2018-06-21T12:38:44.111Z,4.87
2018-06-21T12:41:13.028Z,5.23
2018-06-21T12:43:42.370Z,7.50
2018-06-21T12:46:12.130Z,9.23
2018-06-21T12:48:41.133Z,9.37
2018-06-21T12:51:10.122Z,5.83
2018-06-21T12:53:39.110Z,3.90
2018-06-21T13:12:45.173Z,6.27
2018-06-21T13:15:19.744Z,8.07
2018-06-21T13:17:48.788Z,5.57
2018-06-21T13:20:17.741Z,5.33
2018-06-21T13:22:46.699Z,7.00
2018-06-21T13:25:15.781Z,7.30
2018-06-21T13:27:44.756Z,5.13
2018-06-21T13:30:15.746Z,7.97
2018-06-21T13:32:44.689Z,8.37
2018-06-21T13:35:13.836Z,7.37
2018-06-21T13:37:42.813Z,5.73
2018-06-21T13:40:11.812Z,7.50
2018-06-21T13:42:40.802Z,5.63
2018-06-21T13:45:09.898Z,5.87
2018-06-21T13:47:38.842Z,2.90
2018-06-21T13:50:07.875Z,7.10
2018-06-21T13:52:36.880Z,9.43
2018-06-21T13:55:05.860Z,9.30
2018-06-21T13:57:34.892Z,9.43
2018-06-21T14:00:03.910Z,5.37
2018-06-21T14:02:36.434Z,5.10
2018-06-21T14:05:05.596Z,7.17
2018-06-21T14:07:34.656Z,5.80
2018-06-21T14:10:03.595Z,7.67
2018-06-21T14:12:33.601Z,6.00
2018-06-21T14:15:02.562Z,11.80
2018-06-21T14:17:31.586Z,7.63
2018-06-21T14:20:00.579Z,6.80
2018-06-21T14:22:29.507Z,9.50
2018-06-21T14:24:58.535Z,4.50
2018-06-21T14:27:27.569Z,9.53
2018-06-21T14:29:56.634Z,8.23
2018-06-21T14:32:25.556Z,7.13
2018-06-21T14:34:54.545Z,7.87
2018-06-21T14:37:23.497Z,7.27
2018-06-21T14:39:52.505Z,9.47
2018-06-21T14:42:21.573Z,15.27
2018-06-21T14:44:50.551Z,6.17
2018-06-21T14:47:19.588Z,8.37
2018-06-21T14:49:48.638Z,5.07
2018-06-21T14:52:17.715Z,3.13
2018-06-21T14:54:46.678Z,9.40
2018-06-21T14:57:15.576Z,7.17
2018-06-21T14:59:44.586Z,4.87
2018-06-21T15:02:13.552Z,7.93
2018-06-21T15:04:44.586Z,11.77
2018-06-21T15:07:13.579Z,11.30
2018-06-21T15:09:42.496Z,5.93
2018-06-21T15:12:11.463Z,7.77
2018-06-21T15:14:40.491Z,10.70
2018-06-21T15:17:09.485Z,5.33
2018-06-21T15:19:38.532Z,8.53
2018-06-21T15:22:08.557Z,10.20
2018-06-21T15:24:37.612Z,5.30
2018-06-21T15:27:12.219Z,6.73
2018-06-21T15:29:46.884Z,7.33
2018-06-21T15:32:15.856Z,4.87
2018-06-21T15:34:44.762Z,7.20
2018-06-21T15:37:13.824Z,8.80
2018-06-21T15:39:42.868Z,7.37
2018-06-21T15:42:11.893Z,7.17
2018-06-21T15:44:40.916Z,5.13
2018-06-21T15:47:09.868Z,8.03
2018-06-21T15:49:38.917Z,13.90
2018-06-21T15:52:07.888Z,7.67
2018-06-21T15:54:36.893Z,4.93
2018-06-21T15:57:05.900Z,8.87
2018-06-21T15:59:34.961Z,10.07
2018-06-21T16:02:03.935Z,13.07
2018-06-21T16:04:33.644Z,7.43
2018-06-21T16:07:02.628Z,7.10
2018-06-21T16:09:31.622Z,11.23
2018-06-21T16:12:00.576Z,10.20
2018-06-21T16:14:29.608Z,12.87
2018-06-21T16:16:58.623Z,7.60
2018-06-21T16:19:27.662Z,7.27
2018-06-21T16:21:56.631Z,8.17
2018-06-21T16:24:25.593Z,8.53
2018-06-21T16:26:54.685Z,8.60
2018-06-21T16:29:23.774Z,7.83
2018-06-21T16:31:52.763Z,7.33
2018-06-21T16:34:21.826Z,8.63
2018-06-21T16:36:50.808Z,10.33
2018-06-21T16:39:19.803Z,7.67
2018-06-21T16:41:48.738Z,6.23
2018-06-21T16:44:17.836Z,6.00
2018-06-21T16:46:46.855Z,6.07
2018-06-21T16:49:15.817Z,5.60
2018-06-21T16:51:44.854Z,7.13
2018-06-21T16:54:13.851Z,6.03
2018-06-21T16:56:42.858Z,7.97
2018-06-21T16:59:11.906Z,9.80
2018-06-21T17:01:40.878Z,10.30
2018-06-21T17:04:09.849Z,10.43
2018-06-21T17:06:42.507Z,9.50
2018-06-21T17:09:15.113Z,15.80
2018-06-21T17:11:44.087Z,9.07
2018-06-21T17:14:13.115Z,10.37
2018-06-21T17:16:42.049Z,11.87
2018-06-21T17:19:11.042Z,4.87
2018-06-21T17:21:40.052Z,8.70
2018-06-21T17:24:09.064Z,6.87
2018-06-21T17:26:38.100Z,4.20
2018-06-21T17:29:07.016Z,8.60
2018-06-21T17:31:36.002Z,5.47
2018-06-21T17:34:04.997Z,5.50
2018-06-21T17:36:34.296Z,7.40
2018-06-21T17:39:05.378Z,9.47
2018-06-21T17:41:36.701Z,10.83
2018-06-21T17:44:05.805Z,7.93
2018-06-21T17:46:34.772Z,9.07
2018-06-21T17:49:03.747Z,8.60
2018-06-21T17:51:33.912Z,5.30
2018-06-21T17:54:03.060Z,10.07
2018-06-21T17:56:32.051Z,9.50
2018-06-21T17:59:00.999Z,8.17
2018-06-21T18:01:30.005Z,10.53
2018-06-21T18:03:58.979Z,8.80
2018-06-21T18:06:27.977Z,6.23
2018-06-21T18:08:56.963Z,6.97
2018-06-21T18:11:25.946Z,5.20
2018-06-21T18:13:54.852Z,5.97
2018-06-21T18:16:23.805Z,8.27
2018-06-21T18:18:52.838Z,6.17
2018-06-21T18:21:22.812Z,5.70
2018-06-21T18:23:51.760Z,9.40
2018-06-21T18:26:20.835Z,6.70
2018-06-21T18:28:49.880Z,7.03
2018-06-21T18:31:18.860Z,7.17
2018-06-21T18:33:47.969Z,5.77
2018-06-21T18:36:16.893Z,7.37
2018-06-21T18:38:46.733Z,4.53
2018-06-21T18:41:15.658Z,10.17
2018-06-21T18:43:44.598Z,7.70
2018-06-21T18:46:13.651Z,4.53
2018-06-21T18:48:42.607Z,7.00
2018-06-21T18:51:11.600Z,8.40
2018-06-21T18:53:40.560Z,7.03
2018-06-21T18:56:09.599Z,7.07
2018-06-21T18:58:38.630Z,10.17
2018-06-21T19:01:07.586Z,5.90
2018-06-21T19:03:36.593Z,6.70
2018-06-21T19:06:09.723Z,6.73
2018-06-21T19:08:43.933Z,6.30
2018-06-21T19:11:18.140Z,6.73
2018-06-21T19:13:47.112Z,6.10
2018-06-21T19:16:16.040Z,11.03
2018-06-21T19:18:45.028Z,8.30
2018-06-21T19:21:14.047Z,4.73
2018-06-21T19:23:48.625Z,6.47
2018-06-21T19:26:17.642Z,13.83
2018-06-21T19:28:46.550Z,9.30
2018-06-21T19:31:15.526Z,10.10
2018-06-21T19:33:44.748Z,6.13
2018-06-21T19:36:13.716Z,9.10
2018-06-21T19:38:42.735Z,5.73
2018-06-21T19:41:11.716Z,10.40
2018-06-21T19:43:40.687Z,5.57
2018-06-21T19:46:09.710Z,10.53
2018-06-21T19:48:38.686Z,8.87
2018-06-21T19:51:07.614Z,8.03
2018-06-21T19:53:36.509Z,5.40
2018-06-21T19:56:05.506Z,5.03
2018-06-21T19:58:34.441Z,6.00
2018-06-21T20:01:03.476Z,5.97
2018-06-21T20:03:32.407Z,9.93
2018-06-21T20:06:01.389Z,5.93
2018-06-21T20:08:30.344Z,5.77
2018-06-21T20:11:04.589Z,10.57
2018-06-21T20:13:49.694Z,6.53
2018-06-21T20:16:19.282Z,4.40
2018-06-21T20:18:48.408Z,7.23
2018-06-21T20:21:20.417Z,3.77
2018-06-21T20:23:50.564Z,10.37
2018-06-21T20:26:20.348Z,4.90
2018-06-21T20:28:52.906Z,8.43
2018-06-21T20:31:21.852Z,6.03
2018-06-21T20:33:50.802Z,8.97
2018-06-21T20:36:23.984Z,10.07
2018-06-21T20:38:58.546Z,10.00
2018-06-21T20:41:27.510Z,4.47
2018-06-21T20:44:01.992Z,7.13
2018-06-21T20:46:33.029Z,5.63
2018-06-21T20:49:02.075Z,8.57
2018-06-21T20:51:31.031Z,5.73
2018-06-21T20:54:00.048Z,6.57
2018-06-21T20:56:29.000Z,5.03
2018-06-21T20:58:58.015Z,3.00
2018-06-21T21:01:29.023Z,5.80
2018-06-21T21:03:57.956Z,5.27
2018-06-21T21:06:26.865Z,5.57
2018-06-21T21:08:55.825Z,6.43
2018-06-21T21:11:24.750Z,7.57
2018-06-21T21:13:53.663Z,7.37
2018-06-21T21:16:22.644Z,3.33
2018-06-21T21:18:51.630Z,4.47
2018-06-21T21:21:20.594Z,6.63
2018-06-21T21:23:55.089Z,5.00
2018-06-21T21:26:29.747Z,3.40
2018-06-21T21:28:58.666Z,4.13
2018-06-21T21:31:27.601Z,6.80
2018-06-21T21:33:56.641Z,3.67
2018-06-21T21:36:25.561Z,3.60
2018-06-21T21:38:54.504Z,8.70
2018-06-21T21:41:23.527Z,7.97
2018-06-21T21:43:52.441Z,5.80
2018-06-21T21:46:21.356Z,2.50
2018-06-21T21:48:50.309Z,7.00
2018-06-21T21:51:19.261Z,3.93
2018-06-21T21:53:48.317Z,5.20
2018-06-21T21:56:17.249Z,4.03
2018-06-21T21:58:46.155Z,4.37
2018-06-21T22:01:15.140Z,7.97
2018-06-21T22:03:44.064Z,4.73
2018-06-21T22:06:12.999Z,4.80
2018-06-21T22:08:41.920Z,6.77
2018-06-21T22:11:10.883Z,5.53
2018-06-21T22:13:39.814Z,3.83
2018-06-21T22:16:08.785Z,6.07
2018-06-21T22:18:41.480Z,5.53
2018-06-21T22:21:11.397Z,4.00
2018-06-21T22:23:40.336Z,6.03
2018-06-21T22:26:09.342Z,6.43
2018-06-21T22:28:38.258Z,3.23
2018-06-21T22:31:07.270Z,10.37
2018-06-21T22:33:36.251Z,5.00
2018-06-21T22:36:05.328Z,6.43
2018-06-21T22:38:34.281Z,6.87
2018-06-21T22:41:03.253Z,6.57
2018-06-21T22:43:32.174Z,6.50
2018-06-21T22:46:01.146Z,6.30
2018-06-21T22:48:30.172Z,5.30
2018-06-21T22:50:59.182Z,4.10
2018-06-21T22:53:28.184Z,6.43
2018-06-21T22:55:57.166Z,10.07
2018-06-21T22:58:26.100Z,5.70
2018-06-21T23:00:55.023Z,3.60
2018-06-21T23:03:23.984Z,7.50
2018-06-21T23:05:52.957Z,5.67
2018-06-21T23:08:21.874Z,3.63
2018-06-21T23:10:50.815Z,10.00
2018-06-21T23:13:21.750Z,6.50
2018-06-21T23:15:50.705Z,6.60
2018-06-21T23:18:30.840Z,7.23
2018-06-21T23:21:05.541Z,5.23
2018-06-21T23:23:36.477Z,7.03
2018-06-21T23:26:09.284Z,4.43
2018-06-21T23:28:38.224Z,6.03
2018-06-21T23:31:07.212Z,4.03
2018-06-21T23:33:36.157Z,8.30
2018-06-21T23:36:05.235Z,7.23
2018-06-21T23:38:34.173Z,2.40
2018-06-21T23:41:03.112Z,7.80
2018-06-21T23:43:32.164Z,4.23
2018-06-21T23:46:01.183Z,6.03
2018-06-21T23:48:30.168Z,4.90
2018-06-21T23:50:59.075Z,8.27
2018-06-21T23:53:28.071Z,4.73
2018-06-21T23:55:57.049Z,5.40
2018-06-21T23:58:26.004Z,6.43
