createdAt,value
2018-08-22T00:00:46.394Z,76.60
2018-08-22T00:03:14.690Z,79.37
2018-08-22T00:05:43.033Z,103.17
2018-08-22T00:08:11.310Z,115.13
2018-08-22T00:10:39.711Z,122.63
2018-08-22T00:13:07.986Z,103.43
2018-08-22T00:15:36.259Z,83.13
2018-08-22T00:18:04.550Z,82.27
2018-08-22T00:20:32.811Z,81.27
2018-08-22T00:23:01.080Z,83.70
2018-08-22T00:25:29.385Z,67.33
2018-08-22T00:27:57.612Z,69.83
2018-08-22T00:30:25.899Z,68.00
2018-08-22T00:32:54.190Z,67.97
2018-08-22T00:35:22.546Z,65.50
2018-08-22T00:37:50.811Z,61.57
2018-08-22T00:40:19.067Z,60.87
2018-08-22T00:42:47.371Z,59.67
2018-08-22T00:45:15.626Z,58.50
2018-08-22T00:47:44.089Z,55.60
2018-08-22T00:50:12.346Z,54.73
2018-08-22T00:52:40.606Z,51.63
2018-08-22T00:55:08.861Z,50.13
2018-08-22T00:57:37.165Z,50.87
2018-08-22T01:00:05.471Z,48.03
2018-08-22T01:02:33.742Z,47.00
2018-08-22T01:05:02.012Z,46.77
2018-08-22T01:07:30.282Z,43.23
2018-08-22T01:09:58.690Z,45.53
2018-08-22T01:12:27.015Z,49.37
2018-08-22T01:14:55.267Z,48.97
2018-08-22T01:17:23.519Z,51.53
2018-08-22T01:19:51.798Z,77.57
2018-08-22T01:22:20.106Z,86.77
2018-08-22T01:24:48.374Z,71.27
2018-08-22T01:27:22.134Z,57.33
2018-08-22T01:29:52.382Z,55.10
2018-08-22T01:32:21.026Z,56.60
2018-08-22T01:34:49.751Z,55.60
2018-08-22T01:37:18.033Z,57.27
2018-08-22T01:39:48.704Z,55.57
2018-08-22T01:42:17.943Z,51.40
2018-08-22T01:44:46.627Z,51.13
2018-08-22T01:47:14.989Z,48.57
2018-08-22T01:49:43.440Z,48.93
2018-08-22T01:52:11.694Z,48.07
2018-08-22T01:54:39.948Z,44.07
2018-08-22T01:57:08.220Z,43.83
2018-08-22T01:59:36.558Z,43.23
2018-08-22T02:02:04.990Z,41.83
2018-08-22T02:04:33.266Z,40.13
2018-08-22T02:07:01.531Z,40.53
2018-08-22T02:09:29.781Z,41.30
2018-08-22T02:11:58.098Z,93.33
2018-08-22T02:14:26.410Z,70.87
2018-08-22T02:16:54.694Z,55.43
2018-08-22T02:19:22.962Z,55.63
2018-08-22T02:21:51.230Z,49.93
2018-08-22T02:24:19.506Z,48.63
2018-08-22T02:26:47.795Z,47.90
2018-08-22T02:29:16.090Z,43.03
2018-08-22T02:31:44.354Z,45.47
2018-08-22T02:34:12.652Z,43.43
2018-08-22T02:36:40.907Z,41.63
2018-08-22T02:39:09.726Z,38.17
2018-08-22T02:41:38.024Z,38.90
2018-08-22T02:44:06.308Z,38.43
2018-08-22T02:46:34.554Z,36.93
2018-08-22T02:49:02.845Z,35.93
2018-08-22T02:51:31.116Z,35.30
2018-08-22T02:53:59.375Z,35.63
2018-08-22T02:56:27.654Z,32.40
2018-08-22T02:58:55.939Z,32.30
2018-08-22T03:01:24.223Z,30.27
2018-08-22T03:03:52.523Z,28.57
2018-08-22T03:06:22.503Z,25.57
2018-08-22T03:08:50.772Z,25.80
2018-08-22T03:11:19.037Z,25.40
2018-08-22T03:13:47.313Z,22.73
2018-08-22T03:16:15.598Z,22.33
2018-08-22T03:18:43.887Z,21.50
2018-08-22T03:21:12.158Z,22.33
2018-08-22T03:23:40.547Z,20.23
2018-08-22T03:26:08.862Z,19.93
2018-08-22T03:28:37.165Z,19.43
2018-08-22T03:31:05.431Z,17.43
2018-08-22T03:33:33.715Z,17.33
2018-08-22T03:36:01.991Z,18.00
2018-08-22T03:38:30.274Z,17.67
2018-08-22T03:40:58.543Z,17.40
2018-08-22T03:43:26.812Z,15.97
2018-08-22T03:45:55.091Z,15.73
2018-08-22T03:48:23.358Z,14.83
2018-08-22T03:50:51.630Z,14.17
2018-08-22T03:53:19.906Z,14.17
2018-08-22T03:55:48.186Z,14.10
2018-08-22T03:58:16.443Z,13.63
2018-08-22T04:00:44.723Z,13.07
2018-08-22T04:03:12.971Z,14.27
2018-08-22T04:05:41.263Z,13.07
2018-08-22T04:08:09.519Z,12.33
2018-08-22T04:10:37.803Z,12.17
2018-08-22T04:13:06.102Z,11.50
2018-08-22T04:15:34.514Z,11.03
2018-08-22T04:18:02.878Z,10.33
2018-08-22T04:20:31.163Z,10.43
2018-08-22T04:22:59.499Z,10.00
2018-08-22T04:25:27.836Z,10.87
2018-08-22T04:27:56.129Z,9.50
2018-08-22T04:30:24.397Z,9.47
2018-08-22T04:32:52.686Z,8.87
2018-08-22T04:35:20.989Z,8.83
2018-08-22T04:37:49.314Z,8.77
2018-08-22T04:40:17.631Z,8.90
2018-08-22T04:42:46.010Z,9.50
2018-08-22T04:45:14.314Z,8.50
2018-08-22T04:47:42.648Z,7.97
2018-08-22T04:50:10.971Z,8.60
2018-08-22T04:52:39.255Z,8.03
2018-08-22T04:55:07.684Z,8.53
2018-08-22T04:57:36.126Z,7.50
2018-08-22T05:00:05.187Z,7.83
2018-08-22T05:02:33.472Z,8.10
2018-08-22T05:05:02.166Z,6.97
2018-08-22T05:07:30.523Z,7.37
2018-08-22T05:09:58.831Z,7.93
2018-08-22T05:12:27.131Z,6.93
2018-08-22T05:14:55.512Z,6.93
2018-08-22T05:17:23.862Z,7.03
2018-08-22T05:19:52.186Z,6.33
2018-08-22T05:22:20.495Z,6.20
2018-08-22T05:24:48.867Z,6.27
2018-08-22T05:27:17.161Z,5.43
2018-08-22T05:29:45.439Z,6.37
2018-08-22T05:32:13.734Z,6.27
2018-08-22T05:34:42.111Z,6.23
2018-08-22T05:37:10.560Z,5.87
2018-08-22T05:39:38.896Z,5.47
2018-08-22T05:42:07.323Z,5.40
2018-08-22T05:44:35.755Z,5.00
2018-08-22T05:47:04.142Z,5.30
2018-08-22T05:49:32.444Z,5.33
2018-08-22T05:52:00.736Z,4.70
2018-08-22T05:54:29.140Z,5.27
2018-08-22T05:56:57.479Z,4.53
2018-08-22T05:59:25.792Z,4.30
2018-08-22T06:01:54.150Z,4.87
2018-08-22T06:04:22.478Z,3.93
2018-08-22T06:06:50.775Z,3.97
2018-08-22T06:09:19.137Z,4.43
2018-08-22T06:11:47.532Z,4.27
2018-08-22T06:14:15.839Z,4.00
2018-08-22T06:16:44.154Z,3.80
2018-08-22T06:19:12.446Z,4.60
2018-08-22T06:21:40.858Z,3.83
2018-08-22T06:24:09.163Z,4.30
2018-08-22T06:26:37.550Z,4.37
2018-08-22T06:29:05.857Z,3.93
2018-08-22T06:31:34.088Z,3.97
2018-08-22T06:34:02.371Z,3.93
2018-08-22T06:36:30.636Z,3.80
2018-08-22T06:38:58.969Z,4.20
2018-08-22T06:41:27.258Z,3.50
2018-08-22T06:43:55.542Z,4.10
2018-08-22T06:46:23.798Z,3.70
2018-08-22T06:48:52.068Z,3.80
2018-08-22T06:51:20.360Z,3.60
2018-08-22T06:53:48.626Z,3.93
2018-08-22T06:56:16.891Z,3.90
2018-08-22T06:58:45.143Z,3.80
2018-08-22T07:01:13.415Z,3.80
2018-08-22T07:03:41.686Z,4.33
2018-08-22T07:06:09.954Z,4.10
2018-08-22T07:08:38.217Z,3.83
2018-08-22T07:11:06.496Z,4.70
2018-08-22T07:13:34.780Z,4.60
2018-08-22T07:16:03.025Z,4.40
2018-08-22T07:18:31.306Z,4.40
2018-08-22T07:20:59.660Z,4.93
2018-08-22T07:23:27.916Z,5.27
2018-08-22T07:25:56.174Z,5.30
2018-08-22T07:28:24.431Z,5.57
2018-08-22T07:30:52.749Z,5.33
2018-08-22T07:33:21.033Z,5.27
2018-08-22T07:35:49.369Z,5.43
2018-08-22T07:38:17.626Z,5.60
2018-08-22T07:40:45.874Z,5.50
2018-08-22T07:43:14.192Z,5.30
2018-08-22T07:45:42.455Z,5.50
2018-08-22T07:48:10.741Z,5.83
2018-08-22T07:50:38.995Z,6.00
2018-08-22T07:53:07.293Z,5.60
2018-08-22T07:55:36.759Z,6.33
2018-08-22T07:58:05.118Z,6.53
2018-08-22T08:00:33.518Z,6.50
2018-08-22T08:03:01.924Z,6.50
2018-08-22T08:05:30.180Z,7.40
2018-08-22T08:07:58.634Z,6.97
2018-08-22T08:10:33.362Z,7.33
2018-08-22T08:13:02.134Z,7.70
2018-08-22T08:15:30.551Z,6.90
2018-08-22T08:17:59.052Z,7.20
2018-08-22T08:20:27.387Z,7.47
2018-08-22T08:22:55.660Z,7.67
2018-08-22T08:25:23.925Z,7.50
2018-08-22T08:27:52.223Z,8.23
2018-08-22T08:30:20.535Z,7.20
2018-08-22T08:32:48.799Z,7.20
2018-08-22T08:35:17.074Z,7.40
2018-08-22T08:37:45.364Z,8.00
2018-08-22T08:40:13.671Z,7.90
2018-08-22T08:42:41.928Z,8.47
2018-08-22T08:45:11.291Z,8.03
2018-08-22T08:47:39.681Z,8.30
2018-08-22T08:50:07.966Z,8.17
2018-08-22T08:52:36.425Z,8.80
2018-08-22T08:55:04.724Z,11.07
2018-08-22T08:57:33.116Z,13.13
2018-08-22T09:00:01.648Z,12.73
2018-08-22T09:02:30.007Z,18.63
2018-08-22T09:04:58.538Z,15.20
2018-08-22T09:07:26.893Z,15.00
2018-08-22T09:09:55.294Z,11.63
2018-08-22T09:12:24.295Z,14.27
2018-08-22T09:14:52.502Z,13.17
2018-08-22T09:17:21.385Z,14.23
2018-08-22T09:19:49.734Z,15.17
2018-08-22T09:22:18.031Z,19.10
2018-08-22T09:24:46.358Z,23.07
2018-08-22T09:27:14.698Z,42.27
2018-08-22T09:29:43.042Z,34.63
2018-08-22T09:32:11.298Z,28.70
2018-08-22T09:34:39.593Z,21.43
2018-08-22T09:37:08.010Z,17.97
2018-08-22T09:39:36.320Z,15.87
2018-08-22T09:42:04.589Z,16.37
2018-08-22T09:44:32.917Z,15.53
2018-08-22T09:47:01.238Z,15.40
2018-08-22T09:49:29.525Z,15.43
2018-08-22T09:51:57.828Z,19.37
2018-08-22T09:54:26.114Z,23.57
2018-08-22T09:56:54.460Z,26.63
2018-08-22T09:59:22.748Z,38.80
2018-08-22T10:01:51.030Z,32.27
2018-08-22T10:04:19.385Z,24.77
2018-08-22T10:06:49.094Z,20.57
2018-08-22T10:09:20.961Z,15.20
2018-08-22T10:11:49.275Z,14.87
2018-08-22T10:14:17.636Z,13.07
2018-08-22T10:16:45.948Z,11.17
2018-08-22T10:19:14.369Z,12.13
2018-08-22T10:21:43.323Z,12.47
2018-08-22T10:24:11.620Z,9.93
2018-08-22T10:26:39.954Z,10.20
2018-08-22T10:29:08.299Z,8.70
2018-08-22T10:31:36.579Z,8.93
2018-08-22T10:34:04.891Z,7.93
2018-08-22T10:36:33.151Z,8.67
2018-08-22T10:39:01.488Z,8.80
2018-08-22T10:41:29.758Z,9.03
2018-08-22T10:43:58.048Z,9.50
2018-08-22T10:46:26.325Z,10.07
2018-08-22T10:48:54.612Z,9.80
2018-08-22T10:51:23.003Z,10.60
2018-08-22T10:53:51.324Z,10.43
2018-08-22T10:56:21.224Z,9.63
2018-08-22T10:58:49.485Z,9.03
2018-08-22T11:01:17.790Z,12.00
2018-08-22T11:03:46.125Z,17.37
2018-08-22T11:06:14.491Z,15.50
2018-08-22T11:08:42.746Z,21.03
2018-08-22T11:11:11.048Z,20.57
2018-08-22T11:13:39.432Z,15.67
2018-08-22T11:16:07.756Z,13.93
2018-08-22T11:18:36.058Z,13.20
2018-08-22T11:21:15.921Z,11.33
2018-08-22T11:23:55.827Z,11.27
2018-08-22T11:26:35.482Z,10.30
2018-08-22T11:29:15.056Z,9.73
2018-08-22T11:31:54.804Z,11.10
2018-08-22T11:34:34.684Z,13.77
2018-08-22T11:37:06.951Z,23.80
2018-08-22T11:39:35.367Z,18.93
2018-08-22T11:42:04.329Z,15.00
2018-08-22T11:44:32.598Z,14.37
2018-08-22T11:47:01.172Z,12.33
2018-08-22T11:49:30.195Z,13.20
2018-08-22T11:51:58.853Z,13.53
2018-08-22T11:54:27.459Z,13.80
2018-08-22T11:56:55.745Z,12.33
2018-08-22T11:59:24.035Z,12.30
2018-08-22T12:01:52.324Z,12.07
2018-08-22T12:04:21.135Z,11.53
2018-08-22T12:06:49.652Z,11.77
2018-08-22T12:09:17.947Z,11.10
2018-08-22T12:11:46.214Z,11.43
2018-08-22T12:14:14.507Z,10.87
2018-08-22T12:16:42.963Z,11.50
2018-08-22T12:19:11.636Z,10.50
2018-08-22T12:21:40.691Z,11.03
2018-08-22T12:24:09.001Z,10.50
2018-08-22T12:26:37.318Z,10.23
2018-08-22T12:29:05.646Z,9.70
2018-08-22T12:31:34.359Z,9.20
2018-08-22T12:34:02.656Z,10.33
2018-08-22T12:36:30.927Z,10.03
2018-08-22T12:38:59.204Z,9.60
2018-08-22T12:41:27.511Z,9.80
2018-08-22T12:43:56.122Z,9.23
2018-08-22T12:46:24.449Z,8.83
2018-08-22T12:48:52.927Z,8.70
2018-08-22T12:51:21.255Z,9.53
2018-08-22T12:53:49.558Z,8.20
2018-08-22T12:56:17.838Z,8.47
2018-08-22T12:58:46.182Z,9.00
2018-08-22T13:01:14.458Z,8.50
2018-08-22T13:03:42.748Z,8.27
2018-08-22T13:06:11.035Z,7.80
2018-08-22T13:08:39.325Z,8.47
2018-08-22T13:11:07.641Z,8.67
2018-08-22T13:13:35.923Z,11.53
2018-08-22T13:16:04.191Z,11.87
2018-08-22T13:18:32.527Z,10.83
2018-08-22T13:21:00.896Z,8.93
2018-08-22T13:23:29.170Z,7.50
2018-08-22T13:25:57.443Z,7.73
2018-08-22T13:28:25.802Z,9.00
2018-08-22T13:30:54.084Z,8.37
2018-08-22T13:33:22.490Z,7.27
2018-08-22T13:35:50.778Z,7.40
2018-08-22T13:38:19.097Z,6.30
2018-08-22T13:40:47.354Z,7.37
2018-08-22T13:43:15.623Z,6.40
2018-08-22T13:45:43.894Z,6.13
2018-08-22T13:48:12.302Z,7.43
2018-08-22T13:50:40.579Z,10.20
2018-08-22T13:53:08.962Z,11.67
2018-08-22T13:55:37.299Z,10.40
2018-08-22T13:58:05.569Z,9.70
2018-08-22T14:00:33.946Z,9.10
2018-08-22T14:03:02.243Z,7.50
2018-08-22T14:05:30.518Z,7.63
2018-08-22T14:07:58.840Z,7.23
2018-08-22T14:10:27.123Z,7.27
2018-08-22T14:12:55.484Z,7.27
2018-08-22T14:15:23.916Z,9.50
2018-08-22T14:17:52.205Z,7.63
2018-08-22T14:20:20.579Z,7.37
2018-08-22T14:22:48.884Z,8.20
2018-08-22T14:25:17.199Z,7.97
2018-08-22T14:27:45.501Z,9.60
2018-08-22T14:30:13.824Z,10.50
2018-08-22T14:32:42.206Z,10.87
2018-08-22T14:35:10.524Z,9.67
2018-08-22T14:37:38.831Z,10.33
2018-08-22T14:40:07.262Z,10.30
2018-08-22T14:42:35.599Z,9.50
2018-08-22T14:45:03.954Z,7.60
2018-08-22T14:47:32.209Z,13.10
2018-08-22T14:50:00.502Z,13.67
2018-08-22T14:52:28.775Z,11.77
2018-08-22T14:54:57.096Z,9.33
2018-08-22T14:57:25.437Z,8.80
2018-08-22T14:59:53.847Z,7.30
2018-08-22T15:02:22.259Z,7.50
2018-08-22T15:04:50.546Z,7.27
2018-08-22T15:07:18.832Z,6.20
2018-08-22T15:09:47.258Z,6.73
2018-08-22T15:12:15.563Z,6.63
2018-08-22T15:14:43.872Z,7.53
2018-08-22T15:17:12.200Z,8.63
2018-08-22T15:19:40.483Z,9.73
2018-08-22T15:22:09.279Z,10.27
2018-08-22T15:24:37.608Z,7.33
2018-08-22T15:27:05.907Z,8.20
2018-08-22T15:29:34.169Z,7.77
2018-08-22T15:32:02.414Z,8.57
2018-08-22T15:34:42.252Z,7.30
2018-08-22T15:37:10.515Z,7.73
2018-08-22T15:39:38.815Z,10.00
2018-08-22T15:42:07.138Z,15.93
2018-08-22T15:44:35.667Z,14.00
2018-08-22T15:47:04.267Z,14.50
2018-08-22T15:49:32.582Z,18.87
2018-08-22T15:52:00.901Z,22.20
2018-08-22T15:54:29.218Z,22.57
2018-08-22T15:56:57.502Z,22.13
2018-08-22T15:59:25.836Z,14.83
2018-08-22T16:01:54.123Z,14.33
2018-08-22T16:04:22.457Z,14.20
2018-08-22T16:06:56.141Z,12.47
2018-08-22T16:09:28.759Z,10.67
2018-08-22T16:11:57.108Z,9.07
2018-08-22T16:14:25.721Z,9.37
2018-08-22T16:16:54.211Z,9.27
2018-08-22T16:19:22.453Z,8.20
2018-08-22T16:21:50.728Z,6.53
2018-08-22T16:24:19.307Z,9.07
2018-08-22T16:26:47.539Z,13.83
2018-08-22T16:29:15.841Z,7.23
2018-08-22T16:31:45.621Z,15.93
2018-08-22T16:34:14.442Z,17.60
2018-08-22T16:36:42.744Z,17.30
2018-08-22T16:39:11.344Z,13.40
2018-08-22T16:41:39.887Z,10.50
2018-08-22T16:44:08.441Z,13.67
2018-08-22T16:46:36.927Z,20.33
2018-08-22T16:49:05.203Z,19.20
2018-08-22T16:51:33.522Z,18.63
2018-08-22T16:54:07.154Z,36.87
2018-08-22T16:56:35.799Z,59.53
2018-08-22T16:59:08.562Z,55.23
2018-08-22T17:01:37.943Z,34.87
2018-08-22T17:04:06.519Z,32.20
2018-08-22T17:06:35.094Z,24.37
2018-08-22T17:09:04.655Z,22.53
2018-08-22T17:11:32.920Z,21.27
2018-08-22T17:14:01.233Z,17.97
2018-08-22T17:16:29.505Z,14.33
2018-08-22T17:18:57.811Z,10.07
2018-08-22T17:21:26.136Z,22.03
2018-08-22T17:23:55.292Z,22.87
2018-08-22T17:26:23.970Z,25.20
2018-08-22T17:28:55.306Z,28.70
2018-08-22T17:31:24.627Z,24.63
2018-08-22T17:33:55.541Z,24.20
2018-08-22T17:36:23.947Z,20.03
2018-08-22T17:38:53.734Z,17.53
2018-08-22T17:41:24.413Z,17.03
2018-08-22T17:44:01.248Z,12.93
2018-08-22T17:46:30.918Z,10.17
2018-08-22T17:48:59.458Z,11.27
2018-08-22T17:51:27.903Z,9.80
2018-08-22T17:53:56.411Z,9.23
2018-08-22T17:56:26.043Z,8.53
2018-08-22T17:58:55.339Z,8.83
2018-08-22T18:01:24.079Z,9.33
2018-08-22T18:03:54.723Z,9.07
2018-08-22T18:06:23.140Z,9.07
2018-08-22T18:08:51.418Z,8.63
2018-08-22T18:11:19.815Z,9.10
2018-08-22T18:13:48.203Z,8.67
2018-08-22T18:16:16.459Z,8.57
2018-08-22T18:18:44.767Z,8.87
2018-08-22T18:21:13.051Z,8.90
2018-08-22T18:23:49.223Z,12.40
2018-08-22T18:26:17.519Z,18.50
2018-08-22T18:28:45.805Z,16.00
2018-08-22T18:31:14.324Z,14.13
2018-08-22T18:33:57.081Z,16.37
2018-08-22T18:36:26.695Z,18.27
2018-08-22T18:39:01.827Z,17.63
2018-08-22T18:41:30.163Z,16.57
2018-08-22T18:43:58.434Z,17.57
2018-08-22T18:46:26.729Z,15.67
2018-08-22T18:48:55.024Z,16.73
2018-08-22T18:51:23.311Z,15.17
2018-08-22T18:53:51.618Z,15.67
2018-08-22T18:56:21.561Z,15.47
2018-08-22T18:58:50.123Z,16.73
2018-08-22T19:01:18.746Z,14.43
2018-08-22T19:03:47.101Z,20.00
2018-08-22T19:06:15.370Z,22.07
2018-08-22T19:08:43.659Z,25.17
2018-08-22T19:11:12.073Z,23.63
2018-08-22T19:13:40.283Z,20.00
2018-08-22T19:16:09.789Z,20.33
2018-08-22T19:18:38.256Z,19.70
2018-08-22T19:21:08.140Z,19.47
2018-08-22T19:23:36.506Z,18.97
2018-08-22T19:26:05.906Z,18.33
2018-08-22T19:29:06.053Z,17.40
2018-08-22T19:31:35.180Z,16.57
2018-08-22T19:34:03.615Z,16.63
2018-08-22T19:36:31.912Z,17.70
2018-08-22T19:39:00.280Z,28.80
2018-08-22T19:41:32.838Z,37.67
2018-08-22T19:44:01.146Z,35.83
2018-08-22T19:46:29.464Z,34.63
2018-08-22T19:48:57.889Z,35.93
2018-08-22T19:51:26.203Z,36.17
2018-08-22T19:54:01.930Z,35.17
2018-08-22T19:56:30.711Z,34.83
2018-08-22T19:58:59.254Z,35.47
2018-08-22T20:01:30.233Z,33.83
2018-08-22T20:03:58.599Z,34.37
2018-08-22T20:06:27.279Z,42.27
2018-08-22T20:08:57.070Z,41.17
2018-08-22T20:11:25.680Z,40.80
2018-08-22T20:13:58.869Z,38.60
2018-08-22T20:16:27.158Z,37.87
2018-08-22T20:19:00.840Z,37.93
2018-08-22T20:21:36.227Z,38.63
2018-08-22T20:24:06.023Z,42.13
2018-08-22T20:26:34.781Z,49.67
2018-08-22T20:29:04.057Z,50.67
2018-08-22T20:31:33.285Z,56.37
2018-08-22T20:34:12.313Z,56.33
2018-08-22T20:36:41.805Z,53.33
2018-08-22T20:39:11.631Z,50.67
2018-08-22T20:41:40.706Z,54.10
2018-08-22T20:44:13.487Z,60.77
2018-08-22T20:46:43.701Z,74.27
2018-08-22T20:49:12.288Z,90.57
2018-08-22T20:51:40.610Z,104.43
2018-08-22T20:54:11.334Z,75.83
2018-08-22T20:56:47.960Z,66.60
2018-08-22T20:59:17.496Z,67.97
2018-08-22T21:01:48.162Z,67.70
2018-08-22T21:04:16.426Z,68.10
2018-08-22T21:06:44.768Z,66.07
2018-08-22T21:09:13.364Z,62.23
2018-08-22T21:11:42.716Z,60.23
2018-08-22T21:14:11.018Z,58.30
2018-08-22T21:16:39.296Z,60.97
2018-08-22T21:19:08.014Z,64.87
2018-08-22T21:21:36.319Z,139.37
2018-08-22T21:24:04.655Z,83.13
2018-08-22T21:26:44.146Z,74.00
2018-08-22T21:29:12.425Z,80.80
2018-08-22T21:31:40.689Z,83.50
2018-08-22T21:34:14.214Z,79.73
2018-08-22T21:36:44.260Z,76.03
2018-08-22T21:39:17.878Z,74.00
2018-08-22T21:41:46.884Z,70.37
2018-08-22T21:44:19.680Z,102.10
2018-08-22T21:46:58.290Z,83.07
2018-08-22T21:49:26.759Z,90.57
2018-08-22T21:51:59.125Z,85.10
2018-08-22T21:54:27.589Z,80.80
2018-08-22T21:56:55.872Z,78.70
2018-08-22T21:59:24.160Z,76.03
2018-08-22T22:01:57.992Z,77.37
2018-08-22T22:04:31.534Z,73.20
2018-08-22T22:06:59.863Z,62.07
2018-08-22T22:09:28.383Z,24.30
2018-08-22T22:11:58.276Z,19.73
2018-08-22T22:14:27.538Z,18.07
2018-08-22T22:16:57.448Z,20.70
2018-08-22T22:19:28.186Z,19.37
2018-08-22T22:21:56.550Z,13.63
2018-08-22T22:24:24.798Z,11.93
2018-08-22T22:26:53.091Z,11.13
2018-08-22T22:29:24.448Z,10.10
2018-08-22T22:31:52.735Z,9.33
2018-08-22T22:34:21.010Z,9.80
2018-08-22T22:36:49.290Z,9.40
2018-08-22T22:39:35.393Z,8.10
2018-08-22T22:42:12.822Z,8.90
2018-08-22T22:44:45.243Z,7.83
2018-08-22T22:47:18.861Z,8.30
2018-08-22T22:49:47.374Z,8.27
2018-08-22T22:52:34.339Z,8.80
2018-08-22T22:55:03.862Z,13.27
2018-08-22T22:57:33.347Z,10.57
2018-08-22T23:00:02.364Z,17.17
2018-08-22T23:02:31.248Z,43.53
2018-08-22T23:05:00.327Z,31.13
2018-08-22T23:07:30.873Z,27.87
2018-08-22T23:10:00.360Z,30.90
2018-08-22T23:12:33.942Z,23.03
2018-08-22T23:15:02.299Z,23.23
2018-08-22T23:17:30.598Z,23.73
2018-08-22T23:20:08.916Z,24.47
2018-08-22T23:22:38.023Z,22.33
2018-08-22T23:25:06.379Z,23.30
2018-08-22T23:27:34.783Z,21.60
2018-08-22T23:30:03.065Z,21.03
2018-08-22T23:32:31.403Z,18.87
2018-08-22T23:35:09.755Z,18.43
2018-08-22T23:37:38.051Z,18.90
2018-08-22T23:40:06.363Z,19.50
2018-08-22T23:42:34.638Z,21.43
2018-08-22T23:45:04.004Z,26.50
2018-08-22T23:47:32.271Z,60.43
2018-08-22T23:50:00.626Z,48.10
2018-08-22T23:52:34.216Z,49.07
2018-08-22T23:55:02.493Z,59.57
2018-08-22T23:57:30.798Z,76.53
2018-08-22T23:59:59.075Z,41.90
