createdAt,value
2023-03-26T00:02:12.314Z,6.08
2023-03-26T00:04:42.646Z,6.03
2023-03-26T00:07:13.701Z,5.97
2023-03-26T00:09:42.134Z,5.94
2023-03-26T00:12:12.701Z,5.93
2023-03-26T00:14:41.553Z,5.88
2023-03-26T00:17:09.980Z,5.83
2023-03-26T00:19:39.026Z,5.78
2023-03-26T00:22:08.006Z,5.78
2023-03-26T00:24:37.563Z,5.71
2023-03-26T00:27:05.981Z,5.67
2023-03-26T00:29:36.018Z,5.69
2023-03-26T00:32:04.616Z,5.66
2023-03-26T00:34:34.500Z,5.66
2023-03-26T00:37:03.578Z,5.64
2023-03-26T00:39:33.685Z,5.61
2023-03-26T00:42:06.908Z,5.61
2023-03-26T00:44:37.071Z,5.63
2023-03-26T00:47:05.620Z,5.65
2023-03-26T00:49:34.460Z,5.68
2023-03-26T00:52:03.693Z,5.73
2023-03-26T00:54:32.037Z,5.66
2023-03-26T00:57:00.652Z,5.66
2023-03-26T00:59:30.349Z,5.71
2023-03-26T01:02:00.288Z,5.75
2023-03-26T01:04:34.743Z,5.79
2023-03-26T01:07:13.420Z,5.76
2023-03-26T01:09:50.396Z,5.61
2023-03-26T01:12:25.595Z,5.40
2023-03-26T01:15:00.744Z,5.27
2023-03-26T01:17:34.302Z,5.21
2023-03-26T01:20:15.053Z,5.19
2023-03-26T01:22:51.118Z,5.16
2023-03-26T01:25:26.461Z,5.15
2023-03-26T01:27:57.588Z,5.12
2023-03-26T01:30:37.149Z,5.16
2023-03-26T01:33:16.379Z,5.17
2023-03-26T01:35:54.447Z,5.22
2023-03-26T01:38:36.913Z,5.24
2023-03-26T01:41:15.370Z,5.28
2023-03-26T01:43:52.425Z,5.28
2023-03-26T01:46:25.751Z,5.33
2023-03-26T01:48:55.550Z,5.29
2023-03-26T01:51:30.320Z,5.27
2023-03-26T01:54:00.949Z,5.21
2023-03-26T01:56:42.177Z,5.20
2023-03-26T01:59:40.651Z,5.14
2023-03-26T02:02:15.012Z,5.08
2023-03-26T02:04:54.388Z,5.10
2023-03-26T02:07:28.752Z,5.08
2023-03-26T02:10:05.596Z,5.09
2023-03-26T02:12:37.071Z,5.09
2023-03-26T02:15:08.248Z,5.06
2023-03-26T02:17:40.273Z,5.10
2023-03-26T02:20:11.615Z,5.06
2023-03-26T02:22:41.799Z,5.01
2023-03-26T02:25:14.611Z,5.00
2023-03-26T02:27:46.371Z,4.97
2023-03-26T02:30:19.765Z,4.93
2023-03-26T02:32:52.375Z,4.87
2023-03-26T02:35:23.833Z,4.77
2023-03-26T02:37:58.201Z,4.71
2023-03-26T02:40:27.207Z,4.63
2023-03-26T02:42:57.141Z,4.56
2023-03-26T02:45:26.159Z,4.50
2023-03-26T02:48:07.973Z,4.45
2023-03-26T02:50:59.527Z,4.38
2023-03-26T02:53:29.739Z,4.34
2023-03-26T02:56:15.426Z,4.29
2023-03-26T02:58:57.598Z,4.19
2023-03-26T03:01:26.195Z,4.16
2023-03-26T03:03:56.323Z,4.14
2023-03-26T03:06:44.748Z,4.15
2023-03-26T03:09:14.251Z,4.09
2023-03-26T03:12:03.243Z,4.12
2023-03-26T03:14:34.027Z,4.13
2023-03-26T03:17:02.679Z,4.11
2023-03-26T03:19:31.584Z,4.10
2023-03-26T03:22:00.578Z,4.17
2023-03-26T03:24:30.034Z,4.13
2023-03-26T03:26:59.844Z,4.08
2023-03-26T03:29:44.083Z,4.03
2023-03-26T03:32:32.707Z,3.93
2023-03-26T03:35:05.387Z,3.89
2023-03-26T03:37:33.855Z,3.83
2023-03-26T03:40:02.340Z,3.77
2023-03-26T03:42:34.205Z,3.72
2023-03-26T03:45:07.932Z,3.65
2023-03-26T03:47:45.489Z,3.64
2023-03-26T03:50:15.841Z,3.65
2023-03-26T03:52:59.141Z,3.67
2023-03-26T03:55:28.941Z,3.61
2023-03-26T03:57:58.352Z,3.54
2023-03-26T04:00:30.723Z,3.54
2023-03-26T04:03:33.358Z,3.51
2023-03-26T04:06:07.051Z,3.51
2023-03-26T04:08:35.655Z,3.41
2023-03-26T04:11:06.902Z,3.33
2023-03-26T04:14:05.024Z,3.27
2023-03-26T04:17:05.490Z,3.19
2023-03-26T04:19:36.742Z,3.11
2023-03-26T04:22:09.488Z,3.10
2023-03-26T04:24:48.808Z,3.17
2023-03-26T04:27:37.166Z,3.23
2023-03-26T04:30:38.324Z,3.19
2023-03-26T04:33:25.144Z,3.05
2023-03-26T04:35:56.916Z,2.87
2023-03-26T04:38:26.382Z,2.73
2023-03-26T04:41:01.213Z,2.61
2023-03-26T04:43:50.843Z,2.42
2023-03-26T04:46:47.445Z,2.32
2023-03-26T04:49:30.325Z,2.21
2023-03-26T04:51:58.883Z,2.15
2023-03-26T04:54:46.796Z,2.12
2023-03-26T04:57:24.778Z,2.12
2023-03-26T05:00:19.692Z,2.06
2023-03-26T05:02:57.865Z,2.09
2023-03-26T05:05:30.107Z,2.16
2023-03-26T05:08:01.013Z,2.14
2023-03-26T05:10:29.820Z,2.13
2023-03-26T05:13:06.895Z,2.21
2023-03-26T05:15:38.338Z,2.23
2023-03-26T05:18:32.556Z,2.37
2023-03-26T05:21:04.178Z,2.45
2023-03-26T05:23:34.070Z,2.53
2023-03-26T05:26:21.284Z,2.64
2023-03-26T05:28:50.331Z,2.71
2023-03-26T05:31:41.477Z,2.81
2023-03-26T05:34:10.247Z,2.88
2023-03-26T05:36:40.102Z,2.97
2023-03-26T05:39:27.754Z,3.08
2023-03-26T05:42:01.880Z,3.18
2023-03-26T05:44:41.757Z,3.17
2023-03-26T05:47:19.609Z,3.29
2023-03-26T05:49:49.094Z,3.41
2023-03-26T05:52:19.138Z,3.54
2023-03-26T05:55:18.442Z,3.65
2023-03-26T05:58:13.816Z,3.75
2023-03-26T06:01:17.229Z,3.76
2023-03-26T06:04:06.275Z,3.78
2023-03-26T06:06:40.584Z,3.79
2023-03-26T06:09:12.053Z,3.82
2023-03-26T06:11:42.087Z,3.88
2023-03-26T06:14:12.559Z,3.89
2023-03-26T06:16:52.902Z,3.96
2023-03-26T06:19:22.937Z,4.03
2023-03-26T06:21:57.014Z,4.09
2023-03-26T06:24:34.896Z,4.15
2023-03-26T06:27:23.123Z,4.25
2023-03-26T06:30:23.938Z,4.38
2023-03-26T06:33:02.791Z,4.46
2023-03-26T06:35:36.979Z,4.58
2023-03-26T06:38:07.811Z,4.66
2023-03-26T06:40:39.271Z,4.75
2023-03-26T06:43:23.896Z,4.83
2023-03-26T06:46:21.215Z,4.90
2023-03-26T06:48:55.777Z,4.93
2023-03-26T06:51:43.601Z,4.99
2023-03-26T06:54:20.562Z,5.12
2023-03-26T06:56:53.147Z,5.18
2023-03-26T06:59:40.573Z,5.16
2023-03-26T07:02:27.639Z,5.27
2023-03-26T07:05:15.636Z,5.35
2023-03-26T07:08:13.412Z,5.50
2023-03-26T07:11:04.396Z,5.59
2023-03-26T07:13:53.200Z,5.67
2023-03-26T07:16:48.005Z,5.74
2023-03-26T07:19:42.556Z,5.80
2023-03-26T07:22:20.864Z,5.86
2023-03-26T07:25:10.409Z,6.04
2023-03-26T07:28:25.754Z,6.01
2023-03-26T07:31:34.772Z,6.15
2023-03-26T07:34:41.938Z,6.26
2023-03-26T07:37:45.124Z,6.23
2023-03-26T07:40:54.483Z,6.03
2023-03-26T07:43:55.703Z,6.19
2023-03-26T07:46:48.082Z,6.27
2023-03-26T07:49:37.656Z,6.27
2023-03-26T07:52:28.390Z,6.30
2023-03-26T07:55:22.395Z,6.36
2023-03-26T07:58:28.787Z,6.46
2023-03-26T08:01:38.540Z,6.56
2023-03-26T08:04:43.791Z,6.51
2023-03-26T08:07:53.913Z,6.53
2023-03-26T08:10:32.844Z,6.45
2023-03-26T08:13:24.470Z,6.42
2023-03-26T08:16:05.836Z,6.46
2023-03-26T08:18:49.001Z,6.50
2023-03-26T08:21:25.565Z,6.49
2023-03-26T08:24:07.297Z,6.35
2023-03-26T08:26:49.062Z,6.18
2023-03-26T08:29:32.808Z,6.01
2023-03-26T08:32:05.250Z,5.92
2023-03-26T08:34:33.588Z,5.79
2023-03-26T08:37:04.604Z,5.77
2023-03-26T08:39:33.298Z,5.78
2023-03-26T08:42:47.143Z,5.83
2023-03-26T08:45:59.587Z,5.80
2023-03-26T08:49:21.927Z,5.75
2023-03-26T08:52:58.389Z,5.76
2023-03-26T08:55:44.355Z,5.84
2023-03-26T08:59:21.533Z,5.82
2023-03-26T09:02:31.657Z,5.78
2023-03-26T09:05:53.126Z,5.84
2023-03-26T09:09:42.905Z,5.86
2023-03-26T09:13:30.495Z,5.86
2023-03-26T09:16:24.548Z,5.88
2023-03-26T09:19:41.488Z,5.89
2023-03-26T09:23:07.939Z,5.93
2023-03-26T09:26:30.876Z,6.01
2023-03-26T09:30:05.601Z,6.00
2023-03-26T09:33:32.728Z,6.02
2023-03-26T09:36:42.067Z,6.07
2023-03-26T09:39:37.522Z,6.02
2023-03-26T09:42:19.312Z,5.95
2023-03-26T09:45:46.906Z,5.95
2023-03-26T09:48:48.561Z,5.93
2023-03-26T09:51:40.932Z,5.82
2023-03-26T09:54:46.504Z,5.76
2023-03-26T09:57:39.865Z,5.69
2023-03-26T10:00:26.514Z,5.71
2023-03-26T10:03:22.221Z,5.66
2023-03-26T10:06:09.840Z,5.66
2023-03-26T10:09:08.288Z,5.62
2023-03-26T10:12:03.831Z,5.54
2023-03-26T10:14:43.769Z,5.55
2023-03-26T10:17:39.829Z,5.60
2023-03-26T10:20:44.417Z,5.63
2023-03-26T10:23:52.956Z,5.60
2023-03-26T10:27:09.873Z,5.59
2023-03-26T10:30:24.715Z,5.52
2023-03-26T10:33:09.392Z,5.59
2023-03-26T10:36:03.293Z,5.48
2023-03-26T10:39:02.559Z,5.50
2023-03-26T10:41:50.891Z,5.50
2023-03-26T10:44:49.516Z,5.54
2023-03-26T10:48:04.053Z,5.47
2023-03-26T10:50:55.295Z,5.60
2023-03-26T10:53:41.359Z,5.76
2023-03-26T10:56:23.055Z,5.63
2023-03-26T10:58:52.570Z,5.65
2023-03-26T11:01:37.865Z,5.62
2023-03-26T11:04:35.733Z,5.60
2023-03-26T11:07:17.801Z,5.80
2023-03-26T11:09:55.876Z,5.80
2023-03-26T11:12:34.299Z,5.83
2023-03-26T11:15:22.736Z,5.88
2023-03-26T11:18:06.726Z,5.78
2023-03-26T11:20:46.264Z,5.83
2023-03-26T11:23:35.842Z,5.75
2023-03-26T11:26:14.685Z,5.86
2023-03-26T11:29:31.750Z,5.97
2023-03-26T11:32:06.752Z,6.02
2023-03-26T11:34:41.689Z,6.33
2023-03-26T11:37:21.668Z,6.33
2023-03-26T11:39:56.920Z,6.30
2023-03-26T11:42:26.598Z,6.50
2023-03-26T11:45:00.112Z,6.50
2023-03-26T11:47:38.863Z,6.58
2023-03-26T11:50:16.858Z,6.92
2023-03-26T11:52:47.189Z,7.84
2023-03-26T11:55:16.297Z,8.93
2023-03-26T11:57:53.724Z,8.79
2023-03-26T12:00:27.513Z,8.12
2023-03-26T12:03:00.047Z,7.71
2023-03-26T12:05:36.734Z,7.60
2023-03-26T12:08:28.302Z,7.44
2023-03-26T12:11:09.339Z,8.70
2023-03-26T12:13:42.895Z,10.39
2023-03-26T12:16:16.654Z,9.96
2023-03-26T12:18:47.558Z,9.28
2023-03-26T12:21:18.880Z,8.83
2023-03-26T12:24:01.073Z,8.21
2023-03-26T12:26:41.414Z,7.92
2023-03-26T12:29:14.578Z,7.55
2023-03-26T12:31:54.094Z,7.58
2023-03-26T12:34:29.419Z,7.89
2023-03-26T12:37:00.958Z,8.47
2023-03-26T12:40:10.129Z,8.46
2023-03-26T12:44:50.754Z,8.56
2023-03-26T12:45:31.648Z,8.81
2023-03-26T12:48:03.733Z,9.62
2023-03-26T12:50:51.190Z,9.44
2023-03-26T12:53:39.689Z,8.80
2023-03-26T12:56:21.936Z,8.52
2023-03-26T12:59:25.667Z,8.68
2023-03-26T13:02:21.858Z,8.88
2023-03-26T13:05:15.655Z,8.66
2023-03-26T13:08:17.138Z,8.77
2023-03-26T13:11:01.518Z,9.14
2023-03-26T13:14:13.140Z,8.96
2023-03-26T13:16:52.400Z,8.77
2023-03-26T13:19:29.926Z,8.76
2023-03-26T13:22:16.286Z,8.78
2023-03-26T13:24:59.186Z,8.55
2023-03-26T13:27:42.800Z,8.31
2023-03-26T13:30:29.012Z,8.33
2023-03-26T13:33:22.619Z,8.24
2023-03-26T13:36:10.250Z,7.95
2023-03-26T13:39:05.099Z,7.99
2023-03-26T13:41:55.741Z,8.22
2023-03-26T13:44:38.702Z,8.58
2023-03-26T13:47:14.482Z,8.36
2023-03-26T13:49:49.991Z,8.27
2023-03-26T13:52:24.176Z,8.10
2023-03-26T13:55:20.810Z,8.28
2023-03-26T13:57:59.953Z,8.41
2023-03-26T14:00:43.396Z,8.81
2023-03-26T14:03:26.670Z,8.78
2023-03-26T14:06:01.106Z,8.41
2023-03-26T14:08:37.418Z,8.30
2023-03-26T14:11:12.832Z,8.23
2023-03-26T14:13:48.758Z,8.56
2023-03-26T14:16:24.996Z,8.70
2023-03-26T14:19:04.648Z,8.89
2023-03-26T14:22:03.591Z,9.30
2023-03-26T14:25:08.690Z,11.81
2023-03-26T14:27:59.708Z,12.77
2023-03-26T14:31:04.070Z,12.73
2023-03-26T14:34:02.356Z,13.35
2023-03-26T14:37:32.944Z,13.72
2023-03-26T14:40:22.225Z,14.16
2023-03-26T14:43:05.368Z,13.17
2023-03-26T14:46:04.476Z,11.90
2023-03-26T14:49:04.009Z,10.03
2023-03-26T14:52:07.968Z,9.48
2023-03-26T14:54:43.230Z,9.25
2023-03-26T14:58:03.839Z,9.06
2023-03-26T15:01:21.851Z,8.87
2023-03-26T15:04:57.439Z,8.50
2023-03-26T15:07:52.066Z,8.12
2023-03-26T15:11:21.042Z,7.55
2023-03-26T15:14:30.601Z,7.97
2023-03-26T15:17:49.304Z,9.77
2023-03-26T15:21:07.545Z,11.43
2023-03-26T15:24:36.797Z,12.49
2023-03-26T15:27:52.282Z,12.57
2023-03-26T15:31:09.868Z,12.07
2023-03-26T15:34:30.422Z,10.83
2023-03-26T15:37:41.804Z,11.08
2023-03-26T15:40:44.505Z,12.22
2023-03-26T15:43:15.741Z,11.95
2023-03-26T15:45:49.478Z,11.87
2023-03-26T15:48:40.967Z,12.62
2023-03-26T15:51:28.779Z,12.36
2023-03-26T15:54:10.489Z,12.83
2023-03-26T15:57:10.679Z,12.62
2023-03-26T15:59:57.471Z,13.20
2023-03-26T16:02:38.021Z,13.15
2023-03-26T16:05:33.479Z,11.98
2023-03-26T16:08:18.893Z,10.39
2023-03-26T16:10:54.164Z,9.68
2023-03-26T16:13:36.230Z,9.26
2023-03-26T16:16:46.522Z,9.10
2023-03-26T16:19:59.471Z,8.92
2023-03-26T16:22:46.442Z,8.75
2023-03-26T16:25:29.551Z,8.67
2023-03-26T16:28:32.546Z,8.63
2023-03-26T16:31:37.901Z,8.69
2023-03-26T16:34:38.969Z,8.69
2023-03-26T16:37:37.098Z,8.61
2023-03-26T16:40:34.952Z,8.49
2023-03-26T16:43:34.699Z,8.22
2023-03-26T16:46:17.611Z,7.92
2023-03-26T16:48:58.256Z,7.71
2023-03-26T16:51:51.409Z,7.56
2023-03-26T16:54:32.303Z,7.47
2023-03-26T16:57:17.377Z,7.36
2023-03-26T17:00:08.106Z,7.26
2023-03-26T17:02:53.833Z,7.13
2023-03-26T17:05:34.405Z,7.08
2023-03-26T17:08:16.909Z,7.05
2023-03-26T17:10:57.720Z,7.03
2023-03-26T17:13:38.112Z,7.03
2023-03-26T17:16:18.362Z,6.98
2023-03-26T17:19:00.695Z,6.91
2023-03-26T17:21:46.699Z,6.92
2023-03-26T17:24:30.527Z,6.96
2023-03-26T17:27:34.793Z,6.90
2023-03-26T17:30:25.728Z,6.92
2023-03-26T17:33:00.007Z,6.90
2023-03-26T17:35:44.628Z,6.91
2023-03-26T17:38:59.857Z,6.67
2023-03-26T17:41:57.713Z,6.27
2023-03-26T17:44:47.688Z,6.19
2023-03-26T17:47:30.768Z,6.13
2023-03-26T17:50:07.902Z,6.15
2023-03-26T17:52:56.582Z,6.18
2023-03-26T17:55:30.968Z,6.18
2023-03-26T17:58:02.317Z,6.20
2023-03-26T18:00:36.146Z,6.19
2023-03-26T18:03:13.836Z,6.29
2023-03-26T18:05:42.464Z,6.27
2023-03-26T18:08:55.632Z,6.25
2023-03-26T18:12:01.746Z,6.23
2023-03-26T18:15:08.169Z,6.26
2023-03-26T18:17:44.690Z,6.26
2023-03-26T18:20:23.439Z,6.31
2023-03-26T18:22:53.579Z,6.25
2023-03-26T18:25:32.617Z,6.21
2023-03-26T18:28:02.068Z,6.23
2023-03-26T18:30:31.237Z,6.22
2023-03-26T18:33:05.199Z,6.25
2023-03-26T18:35:44.516Z,6.24
2023-03-26T18:38:36.076Z,6.20
2023-03-26T18:41:18.202Z,6.21
2023-03-26T18:43:46.970Z,6.14
2023-03-26T18:46:17.080Z,6.11
2023-03-26T18:48:48.332Z,6.06
2023-03-26T18:51:23.303Z,5.99
2023-03-26T18:53:56.585Z,5.97
2023-03-26T18:56:35.940Z,5.90
2023-03-26T18:59:08.133Z,5.87
2023-03-26T19:01:39.002Z,5.83
2023-03-26T19:04:09.409Z,5.83
2023-03-26T19:06:43.102Z,5.82
2023-03-26T19:09:30.344Z,5.79
2023-03-26T19:12:09.232Z,5.71
2023-03-26T19:14:57.002Z,5.68
2023-03-26T19:17:31.576Z,5.60
2023-03-26T19:20:00.650Z,5.59
2023-03-26T19:22:31.505Z,5.46
2023-03-26T19:25:04.545Z,5.44
2023-03-26T19:27:38.427Z,5.39
2023-03-26T19:30:09.186Z,5.35
2023-03-26T19:32:37.621Z,5.36
2023-03-26T19:35:21.523Z,5.40
2023-03-26T19:37:55.159Z,5.42
2023-03-26T19:40:30.605Z,5.42
2023-03-26T19:43:01.031Z,5.37
2023-03-26T19:45:34.998Z,5.36
2023-03-26T19:48:15.385Z,5.37
2023-03-26T19:50:54.628Z,5.39
2023-03-26T19:53:32.572Z,5.32
2023-03-26T19:56:13.700Z,5.35
2023-03-26T19:58:44.333Z,5.32
2023-03-26T20:01:19.010Z,5.29
2023-03-26T20:03:50.282Z,5.23
2023-03-26T20:06:30.737Z,5.22
2023-03-26T20:09:04.313Z,5.17
2023-03-26T20:11:38.752Z,5.18
2023-03-26T20:14:15.347Z,5.17
2023-03-26T20:16:46.065Z,5.13
2023-03-26T20:19:15.762Z,5.13
2023-03-26T20:21:45.933Z,5.12
2023-03-26T20:24:17.220Z,5.03
2023-03-26T20:26:46.387Z,5.00
2023-03-26T20:29:16.866Z,4.98
2023-03-26T20:31:45.952Z,5.05
2023-03-26T20:34:19.166Z,4.98
2023-03-26T20:36:54.210Z,4.94
2023-03-26T20:39:23.456Z,4.97
2023-03-26T20:41:56.318Z,4.88
2023-03-26T20:44:27.307Z,4.90
2023-03-26T20:46:56.526Z,4.91
2023-03-26T20:49:25.154Z,4.92
2023-03-26T20:51:53.934Z,4.93
2023-03-26T20:54:25.662Z,4.95
2023-03-26T20:56:55.186Z,4.96
2023-03-26T20:59:27.982Z,4.96
2023-03-26T21:01:59.380Z,4.95
2023-03-26T21:04:28.892Z,4.99
2023-03-26T21:07:07.129Z,5.01
2023-03-26T21:09:40.707Z,5.01
2023-03-26T21:12:17.002Z,5.01
2023-03-26T21:14:47.784Z,5.09
2023-03-26T21:17:20.856Z,5.03
2023-03-26T21:19:50.898Z,4.94
2023-03-26T21:22:34.338Z,4.88
2023-03-26T21:25:26.291Z,4.88
2023-03-26T21:28:12.621Z,4.84
2023-03-26T21:30:44.485Z,4.85
2023-03-26T21:33:13.825Z,4.90
2023-03-26T21:35:44.791Z,4.80
2023-03-26T21:38:14.187Z,4.74
2023-03-26T21:40:52.949Z,4.76
2023-03-26T21:43:27.421Z,4.84
2023-03-26T21:45:59.309Z,4.75
2023-03-26T21:48:30.227Z,4.74
2023-03-26T21:51:02.491Z,4.79
2023-03-26T21:53:31.915Z,4.76
2023-03-26T21:56:24.639Z,4.81
2023-03-26T21:59:00.313Z,4.81
2023-03-26T22:01:44.091Z,4.85
2023-03-26T22:04:21.014Z,4.82
2023-03-26T22:06:58.437Z,4.80
2023-03-26T22:12:02.210Z,4.75
2023-03-26T22:14:30.709Z,4.73
2023-03-26T22:17:00.840Z,4.68
2023-03-26T22:19:30.496Z,4.61
2023-03-26T22:22:00.155Z,4.51
2023-03-26T22:24:28.737Z,4.48
2023-03-26T22:26:57.741Z,4.46
2023-03-26T22:29:27.380Z,4.48
2023-03-26T22:31:56.117Z,4.44
2023-03-26T22:34:28.147Z,4.45
2023-03-26T22:36:56.484Z,4.49
2023-03-26T22:39:27.434Z,4.41
2023-03-26T22:41:56.308Z,4.42
2023-03-26T22:44:25.506Z,4.44
2023-03-26T22:46:55.088Z,4.45
2023-03-26T22:49:26.204Z,4.47
2023-03-26T22:51:55.036Z,4.47
2023-03-26T22:54:23.459Z,4.47
2023-03-26T22:56:53.322Z,4.46
2023-03-26T22:59:21.731Z,4.44
2023-03-26T23:01:50.818Z,4.38
2023-03-26T23:04:30.893Z,4.39
2023-03-26T23:07:02.003Z,4.40
2023-03-26T23:09:31.602Z,4.44
2023-03-26T23:12:00.145Z,4.47
2023-03-26T23:14:28.728Z,4.48
2023-03-26T23:16:57.611Z,4.47
2023-03-26T23:19:26.542Z,4.48
2023-03-26T23:21:55.339Z,4.52
2023-03-26T23:24:26.455Z,4.55
2023-03-26T23:26:55.241Z,4.59
2023-03-26T23:29:23.708Z,4.55
2023-03-26T23:31:54.710Z,4.59
2023-03-26T23:34:24.046Z,4.64
2023-03-26T23:36:53.938Z,4.63
2023-03-26T23:39:25.531Z,4.52
2023-03-26T23:41:54.010Z,4.54
2023-03-26T23:44:22.385Z,4.58
2023-03-26T23:46:57.905Z,4.57
2023-03-26T23:49:26.799Z,4.57
2023-03-26T23:51:55.275Z,4.57
2023-03-26T23:54:30.115Z,4.59
2023-03-26T23:56:59.506Z,4.62
2023-03-26T23:59:28.175Z,4.67
