createdAt,value
2017-04-27T00:00:09.420Z,20.1
2017-04-27T00:01:19.361Z,20.03
2017-04-27T00:02:29.616Z,20.03
2017-04-27T00:03:39.560Z,20.08
2017-04-27T00:04:49.818Z,20.03
2017-04-27T00:06:00.074Z,19.92
2017-04-27T00:07:10.027Z,19.98
2017-04-27T00:08:19.655Z,20.08
2017-04-27T00:09:29.910Z,19.96
2017-04-27T00:10:40.170Z,19.96
2017-04-27T00:11:50.425Z,20.1
2017-04-27T00:13:00.364Z,20.06
2017-04-27T00:14:10.615Z,20.08
2017-04-27T00:15:20.869Z,19.95
2017-04-27T00:16:31.129Z,19.96
2017-04-27T00:17:41.080Z,19.99
2017-04-27T00:18:51.336Z,19.98
2017-04-27T00:20:01.281Z,20.06
2017-04-27T00:21:11.539Z,19.95
2017-04-27T00:22:21.492Z,20.06
2017-04-27T00:23:31.435Z,19.98
2017-04-27T00:24:41.375Z,19.92
2017-04-27T00:25:51.322Z,20.03
2017-04-27T00:27:01.582Z,20.03
2017-04-27T00:28:11.837Z,19.99
2017-04-27T00:29:21.781Z,20.01
2017-04-27T00:30:32.031Z,20.03
2017-04-27T00:31:41.662Z,20.08
2017-04-27T00:32:51.600Z,19.99
2017-04-27T00:34:01.546Z,20.02
2017-04-27T00:35:11.807Z,19.95
2017-04-27T00:36:22.062Z,19.95
2017-04-27T00:37:32.314Z,19.99
2017-04-27T00:38:42.609Z,19.99
2017-04-27T00:39:52.863Z,19.98
2017-04-27T00:41:03.114Z,20.06
2017-04-27T00:42:13.057Z,19.99
2017-04-27T00:43:23.311Z,19.94
2017-04-27T00:44:33.252Z,19.95
2017-04-27T00:45:43.194Z,19.95
2017-04-27T00:46:53.143Z,19.98
2017-04-27T00:48:03.407Z,19.96
2017-04-27T00:49:13.672Z,19.96
2017-04-27T00:50:23.930Z,19.98
2017-04-27T00:51:33.875Z,19.95
2017-04-27T00:52:43.816Z,19.95
2017-04-27T00:53:54.074Z,20.02
2017-04-27T00:55:04.049Z,20.06
2017-04-27T00:56:13.990Z,20.06
2017-04-27T00:57:23.955Z,20.1
2017-04-27T00:58:33.594Z,20.05
2017-04-27T00:59:43.886Z,20.1
2017-04-27T01:00:53.834Z,20.08
2017-04-27T01:02:03.780Z,20.05
2017-04-27T01:03:14.042Z,19.99
2017-04-27T01:04:23.979Z,20.06
2017-04-27T01:05:33.935Z,19.96
2017-04-27T01:06:44.193Z,20.01
2017-04-27T01:07:54.454Z,20.05
2017-04-27T01:09:04.086Z,20.11
2017-04-27T01:10:14.036Z,19.96
2017-04-27T01:11:23.980Z,19.94
2017-04-27T01:12:34.236Z,19.98
2017-04-27T01:13:44.495Z,20.01
2017-04-27T01:14:54.775Z,19.92
2017-04-27T01:16:05.031Z,19.98
2017-04-27T01:17:14.025Z,20.01
2017-04-27T01:18:23.979Z,19.95
2017-04-27T01:19:34.230Z,19.92
2017-04-27T01:20:44.489Z,19.94
2017-04-27T01:21:54.132Z,19.94
2017-04-27T01:23:04.079Z,19.92
2017-04-27T01:24:14.341Z,19.96
2017-04-27T01:25:23.972Z,19.98
2017-04-27T01:26:34.238Z,19.95
2017-04-27T01:27:44.194Z,19.95
2017-04-27T01:28:53.832Z,19.96
2017-04-27T01:30:04.087Z,20.1
2017-04-27T01:31:14.037Z,19.96
2017-04-27T01:32:23.983Z,20.06
2017-04-27T01:33:34.247Z,19.98
2017-04-27T01:34:44.503Z,19.99
2017-04-27T01:35:54.769Z,19.98
2017-04-27T01:37:05.029Z,20.06
2017-04-27T01:38:14.992Z,19.92
2017-04-27T01:39:24.935Z,19.98
2017-04-27T01:40:34.898Z,20.02
2017-04-27T01:41:45.156Z,19.98
2017-04-27T01:42:55.418Z,19.95
2017-04-27T01:44:05.688Z,19.92
2017-04-27T01:45:15.947Z,20.08
2017-04-27T01:46:25.895Z,19.95
2017-04-27T01:47:35.525Z,19.98
2017-04-27T01:48:45.784Z,19.98
2017-04-27T01:49:56.055Z,19.94
2017-04-27T01:51:06.314Z,20.01
2017-04-27T01:52:16.265Z,20.02
2017-04-27T01:53:26.205Z,19.96
2017-04-27T01:54:36.476Z,19.98
2017-04-27T01:55:46.421Z,19.96
2017-04-27T01:56:56.682Z,19.88
2017-04-27T01:58:06.935Z,19.94
2017-04-27T01:59:17.189Z,19.92
2017-04-27T02:00:27.449Z,19.92
2017-04-27T02:01:37.392Z,19.99
2017-04-27T02:02:47.649Z,19.98
2017-04-27T02:03:57.602Z,19.98
2017-04-27T02:05:07.867Z,20.02
2017-04-27T02:06:17.500Z,19.96
2017-04-27T02:07:27.450Z,19.98
2017-04-27T02:08:37.725Z,19.98
2017-04-27T02:09:47.987Z,19.96
2017-04-27T02:10:58.254Z,19.95
2017-04-27T02:12:08.202Z,19.98
2017-04-27T02:13:17.841Z,19.91
2017-04-27T02:14:28.107Z,19.94
2017-04-27T02:15:38.053Z,19.91
2017-04-27T02:16:48.310Z,19.96
2017-04-27T02:17:58.568Z,19.92
2017-04-27T02:19:08.518Z,19.96
2017-04-27T02:20:18.469Z,19.95
2017-04-27T02:21:28.419Z,19.92
2017-04-27T02:22:38.048Z,19.92
2017-04-27T02:23:48.310Z,19.94
2017-04-27T02:24:58.580Z,19.95
2017-04-27T02:26:08.845Z,20.01
2017-04-27T02:27:19.131Z,19.92
2017-04-27T02:28:29.389Z,19.91
2017-04-27T02:29:39.337Z,19.96
2017-04-27T02:30:49.588Z,19.94
2017-04-27T02:31:59.853Z,19.95
2017-04-27T02:33:09.801Z,19.95
2017-04-27T02:34:19.435Z,19.88
2017-04-27T02:35:29.066Z,19.91
2017-04-27T02:36:39.323Z,19.95
2017-04-27T02:37:49.272Z,19.95
2017-04-27T02:38:59.214Z,19.98
2017-04-27T02:40:09.163Z,19.92
2017-04-27T02:41:19.435Z,19.96
2017-04-27T02:42:29.386Z,19.96
2017-04-27T02:43:39.652Z,19.98
2017-04-27T02:44:49.911Z,19.96
2017-04-27T02:45:59.849Z,19.92
2017-04-27T02:47:10.114Z,19.87
2017-04-27T02:48:20.382Z,19.88
2017-04-27T02:49:30.645Z,19.91
2017-04-27T02:50:40.593Z,19.83
2017-04-27T02:51:50.540Z,19.87
2017-04-27T02:53:00.813Z,19.8
2017-04-27T02:54:11.068Z,19.87
2017-04-27T02:55:21.319Z,19.84
2017-04-27T02:56:31.585Z,19.87
2017-04-27T02:57:41.854Z,19.86
2017-04-27T02:58:52.121Z,19.87
2017-04-27T03:00:02.503Z,19.87
2017-04-27T03:01:12.795Z,19.88
2017-04-27T03:02:22.425Z,19.86
2017-04-27T03:03:32.679Z,19.86
2017-04-27T03:04:42.631Z,19.87
2017-04-27T03:05:52.580Z,19.84
2017-04-27T03:07:02.838Z,19.91
2017-04-27T03:08:12.790Z,19.92
2017-04-27T03:09:22.728Z,19.87
2017-04-27T03:10:32.984Z,19.83
2017-04-27T03:11:42.928Z,19.84
2017-04-27T03:12:53.194Z,19.81
2017-04-27T03:14:03.456Z,19.83
2017-04-27T03:15:13.725Z,19.86
2017-04-27T03:16:23.696Z,19.78
2017-04-27T03:17:33.638Z,19.77
2017-04-27T03:18:43.594Z,19.74
2017-04-27T03:19:53.852Z,19.8
2017-04-27T03:21:04.109Z,19.84
2017-04-27T03:22:13.745Z,19.84
2017-04-27T03:23:24.028Z,19.81
2017-04-27T03:24:33.972Z,19.8
2017-04-27T03:25:44.227Z,19.8
2017-04-27T03:26:54.168Z,19.78
2017-04-27T03:28:04.117Z,19.83
2017-04-27T03:29:14.059Z,19.78
2017-04-27T03:30:23.690Z,19.77
2017-04-27T03:31:33.323Z,19.81
2017-04-27T03:32:43.272Z,19.78
2017-04-27T03:33:53.235Z,19.78
2017-04-27T03:35:03.506Z,19.8
2017-04-27T03:36:13.129Z,19.84
2017-04-27T03:37:23.395Z,19.81
2017-04-27T03:38:33.344Z,19.8
2017-04-27T03:39:43.290Z,19.8
2017-04-27T03:40:53.548Z,19.84
2017-04-27T03:42:03.815Z,19.81
2017-04-27T03:43:13.763Z,19.77
2017-04-27T03:44:24.044Z,19.78
2017-04-27T03:45:34.309Z,19.8
2017-04-27T03:46:44.568Z,19.86
2017-04-27T03:47:54.201Z,19.95
2017-04-27T03:49:04.144Z,19.94
2017-04-27T03:50:14.402Z,19.95
2017-04-27T03:51:24.348Z,19.88
2017-04-27T03:52:34.288Z,20.11
2017-04-27T03:53:44.240Z,20.11
2017-04-27T03:54:53.892Z,20.1
2017-04-27T03:56:03.531Z,20.08
2017-04-27T03:57:13.472Z,19.98
2017-04-27T03:58:23.743Z,20.1
2017-04-27T03:59:33.998Z,20.11
2017-04-27T04:00:43.945Z,20.03
2017-04-27T04:01:53.901Z,20.08
2017-04-27T04:03:04.158Z,20.01
2017-04-27T04:04:14.102Z,19.98
2017-04-27T04:05:24.047Z,19.96
2017-04-27T04:06:33.998Z,20.03
2017-04-27T04:07:44.260Z,20.01
2017-04-27T04:08:54.527Z,19.92
2017-04-27T04:10:04.476Z,19.98
2017-04-27T04:11:14.729Z,19.96
2017-04-27T04:12:24.991Z,20.02
2017-04-27T04:13:35.251Z,20.05
2017-04-27T04:14:45.516Z,20.08
2017-04-27T04:15:55.462Z,20.1
2017-04-27T04:17:05.405Z,20.1
2017-04-27T04:18:15.351Z,20.08
2017-04-27T04:19:25.302Z,20.14
2017-04-27T04:20:35.245Z,20.14
2017-04-27T04:21:44.875Z,20.06
2017-04-27T04:22:55.138Z,20.05
2017-04-27T04:24:05.080Z,20.11
2017-04-27T04:25:15.344Z,20.17
2017-04-27T04:26:25.296Z,20.1
2017-04-27T04:27:35.555Z,20.05
2017-04-27T04:28:45.866Z,20.11
2017-04-27T04:29:55.824Z,20.1
2017-04-27T04:31:05.763Z,20.1
2017-04-27T04:32:16.020Z,20.17
2017-04-27T04:33:26.290Z,20.08
2017-04-27T04:34:35.930Z,20.03
2017-04-27T04:35:45.555Z,20.13
2017-04-27T04:36:55.808Z,20.21
2017-04-27T04:38:06.072Z,20.13
2017-04-27T04:39:16.324Z,20.24
2017-04-27T04:40:26.576Z,20.31
2017-04-27T04:41:36.841Z,20.2
2017-04-27T04:42:46.782Z,20.13
2017-04-27T04:43:56.732Z,20.13
2017-04-27T04:45:06.988Z,20.08
2017-04-27T04:46:17.245Z,19.96
2017-04-27T04:47:26.869Z,19.95
2017-04-27T04:48:36.507Z,19.95
2017-04-27T04:49:46.775Z,19.98
2017-04-27T04:50:56.402Z,20.01
2017-04-27T04:52:06.667Z,20.01
2017-04-27T04:53:16.933Z,19.95
2017-04-27T04:54:26.578Z,19.94
2017-04-27T04:55:36.517Z,19.87
2017-04-27T04:56:46.777Z,19.95
2017-04-27T04:57:56.748Z,20.05
2017-04-27T04:59:07.007Z,20.1
2017-04-27T05:00:17.283Z,20.16
2017-04-27T05:01:27.238Z,20.24
2017-04-27T05:02:37.488Z,20.28
2017-04-27T05:03:47.760Z,20.38
2017-04-27T05:04:58.029Z,20.32
2017-04-27T05:06:07.974Z,20.35
2017-04-27T05:07:17.918Z,20.38
2017-04-27T05:08:28.229Z,20.41
2017-04-27T05:09:38.176Z,20.58
2017-04-27T05:10:48.124Z,20.55
2017-04-27T05:11:58.061Z,20.52
2017-04-27T05:13:08.317Z,20.51
2017-04-27T05:14:18.590Z,20.5
2017-04-27T05:15:28.532Z,20.47
2017-04-27T05:16:38.471Z,20.5
2017-04-27T05:17:48.432Z,20.48
2017-04-27T05:18:57.750Z,20.41
2017-04-27T05:20:07.407Z,20.48
2017-04-27T05:21:17.080Z,20.51
2017-04-27T05:22:27.336Z,20.47
2017-04-27T05:23:37.294Z,20.51
2017-04-27T05:24:47.246Z,20.51
2017-04-27T05:25:56.872Z,20.54
2017-04-27T05:27:07.132Z,20.51
2017-04-27T05:28:17.070Z,20.47
2017-04-27T05:29:27.326Z,20.5
2017-04-27T05:30:36.950Z,20.54
2017-04-27T05:31:46.586Z,20.47
2017-04-27T05:32:56.852Z,20.54
2017-04-27T05:34:06.798Z,20.51
2017-04-27T05:35:17.058Z,20.62
2017-04-27T05:36:27.317Z,20.58
2017-04-27T05:37:37.270Z,20.58
2017-04-27T05:38:47.211Z,20.48
2017-04-27T05:39:57.475Z,20.5
2017-04-27T05:41:07.425Z,20.58
2017-04-27T05:42:17.063Z,20.59
2017-04-27T05:43:27.321Z,20.62
2017-04-27T05:44:36.974Z,20.5
2017-04-27T05:45:47.257Z,20.62
2017-04-27T05:46:57.517Z,20.64
2017-04-27T05:48:07.142Z,20.62
2017-04-27T05:49:17.088Z,20.61
2017-04-27T05:50:27.042Z,20.64
2017-04-27T05:51:37.301Z,20.59
2017-04-27T05:52:47.245Z,20.59
2017-04-27T05:53:57.505Z,20.61
2017-04-27T05:55:07.138Z,20.66
2017-04-27T05:56:17.094Z,20.57
2017-04-27T05:57:27.349Z,20.61
2017-04-27T05:58:37.608Z,20.61
2017-04-27T05:59:47.559Z,20.64
2017-04-27T06:00:57.819Z,20.64
2017-04-27T06:02:08.082Z,20.69
2017-04-27T06:03:18.335Z,20.61
2017-04-27T06:04:28.595Z,20.57
2017-04-27T06:05:38.883Z,20.62
2017-04-27T06:06:48.512Z,20.59
2017-04-27T06:07:58.468Z,20.59
2017-04-27T06:09:08.731Z,20.66
2017-04-27T06:10:18.989Z,20.62
2017-04-27T06:11:28.935Z,20.59
2017-04-27T06:12:38.570Z,20.73
2017-04-27T06:13:48.833Z,20.66
2017-04-27T06:14:59.097Z,20.7
2017-04-27T06:16:09.359Z,20.64
2017-04-27T06:17:19.626Z,20.59
2017-04-27T06:18:29.882Z,20.59
2017-04-27T06:19:39.827Z,20.64
2017-04-27T06:20:49.774Z,20.7
2017-04-27T06:22:00.045Z,20.72
2017-04-27T06:23:10.312Z,20.7
2017-04-27T06:24:20.262Z,20.69
2017-04-27T06:25:30.210Z,20.74
2017-04-27T06:26:40.152Z,20.72
2017-04-27T06:27:50.424Z,20.72
2017-04-27T06:29:00.697Z,20.69
2017-04-27T06:30:10.977Z,20.74
2017-04-27T06:31:20.928Z,20.76
2017-04-27T06:32:31.181Z,20.76
2017-04-27T06:33:41.445Z,20.72
2017-04-27T06:34:51.073Z,20.76
2017-04-27T06:36:01.326Z,20.73
2017-04-27T06:37:11.276Z,20.69
2017-04-27T06:38:21.526Z,20.64
2017-04-27T06:39:31.784Z,20.73
2017-04-27T06:40:41.419Z,20.7
2017-04-27T06:41:51.681Z,20.67
2017-04-27T06:43:01.942Z,20.69
2017-04-27T06:44:11.886Z,20.76
2017-04-27T06:45:22.150Z,20.7
2017-04-27T06:46:32.089Z,20.76
2017-04-27T06:47:42.027Z,20.62
2017-04-27T06:48:51.979Z,20.64
2017-04-27T06:50:01.929Z,20.76
2017-04-27T06:51:12.188Z,20.79
2017-04-27T06:52:22.449Z,20.73
2017-04-27T06:53:32.721Z,20.69
2017-04-27T06:54:42.668Z,20.76
2017-04-27T06:55:52.608Z,20.82
2017-04-27T06:57:02.861Z,20.79
2017-04-27T06:58:13.123Z,20.79
2017-04-27T06:59:23.064Z,20.8
2017-04-27T07:00:33.011Z,20.76
2017-04-27T07:01:42.964Z,20.76
2017-04-27T07:02:52.284Z,20.82
2017-04-27T07:04:02.230Z,20.73
2017-04-27T07:05:12.495Z,20.76
2017-04-27T07:06:22.444Z,20.74
2017-04-27T07:07:32.075Z,20.73
2017-04-27T07:08:42.349Z,20.84
2017-04-27T07:09:52.301Z,20.72
2017-04-27T07:11:02.566Z,20.85
2017-04-27T07:12:12.198Z,20.8
2017-04-27T07:13:22.463Z,20.8
2017-04-27T07:14:32.411Z,20.84
2017-04-27T07:15:42.675Z,20.8
2017-04-27T07:16:52.628Z,20.74
2017-04-27T07:18:02.600Z,20.8
2017-04-27T07:19:12.233Z,20.76
2017-04-27T07:20:22.183Z,20.8
2017-04-27T07:21:32.130Z,20.79
2017-04-27T07:22:42.085Z,20.8
2017-04-27T07:23:52.027Z,20.88
2017-04-27T07:25:01.971Z,20.85
2017-04-27T07:26:11.910Z,20.89
2017-04-27T07:27:21.868Z,20.88
2017-04-27T07:28:32.136Z,20.84
2017-04-27T07:29:42.081Z,20.89
2017-04-27T07:30:52.342Z,20.92
2017-04-27T07:32:02.292Z,20.89
2017-04-27T07:33:12.540Z,20.97
2017-04-27T07:34:22.482Z,20.89
2017-04-27T07:35:32.435Z,20.85
2017-04-27T07:36:42.690Z,20.91
2017-04-27T07:37:52.958Z,20.92
2017-04-27T07:39:02.599Z,20.84
2017-04-27T07:40:12.546Z,20.84
2017-04-27T07:41:22.487Z,20.91
2017-04-27T07:42:32.120Z,20.98
2017-04-27T07:43:42.075Z,20.95
2017-04-27T07:44:52.340Z,20.87
2017-04-27T07:46:02.292Z,20.87
2017-04-27T07:47:12.243Z,20.91
2017-04-27T07:48:21.247Z,20.92
2017-04-27T07:49:30.886Z,20.91
2017-04-27T07:50:40.835Z,20.98
2017-04-27T07:51:51.105Z,20.92
2017-04-27T07:53:01.366Z,20.91
2017-04-27T07:54:11.003Z,20.92
2017-04-27T07:55:20.629Z,20.94
2017-04-27T07:56:30.574Z,20.94
2017-04-27T07:57:40.521Z,20.94
2017-04-27T07:58:50.780Z,20.94
2017-04-27T08:00:00.771Z,20.92
2017-04-27T08:01:11.036Z,20.97
2017-04-27T08:02:21.309Z,20.92
2017-04-27T08:03:30.939Z,20.97
2017-04-27T08:04:40.884Z,20.94
2017-04-27T08:05:50.827Z,20.92
2017-04-27T08:07:01.080Z,20.94
2017-04-27T08:08:11.021Z,21.03
2017-04-27T08:09:20.655Z,20.95
2017-04-27T08:10:30.905Z,20.97
2017-04-27T08:11:40.852Z,20.89
2017-04-27T08:12:50.496Z,20.92
2017-04-27T08:14:00.766Z,20.91
2017-04-27T08:15:11.021Z,21.01
2017-04-27T08:16:21.000Z,20.92
2017-04-27T08:17:30.939Z,20.98
2017-04-27T08:18:40.257Z,20.95
2017-04-27T08:19:50.209Z,21.03
2017-04-27T08:20:59.841Z,20.97
2017-04-27T08:22:09.788Z,21.03
2017-04-27T08:24:45.746Z,20.97
2017-04-27T08:25:56.002Z,21.01
2017-04-27T08:27:06.267Z,20.95
2017-04-27T08:28:16.526Z,20.97
2017-04-27T08:29:25.843Z,20.99
2017-04-27T08:30:35.788Z,20.95
2017-04-27T08:31:45.414Z,20.98
2017-04-27T08:32:55.350Z,20.99
2017-04-27T08:34:04.983Z,20.92
2017-04-27T08:35:15.240Z,20.94
2017-04-27T08:36:25.186Z,20.98
2017-04-27T08:37:35.446Z,20.98
2017-04-27T08:38:45.075Z,20.99
2017-04-27T08:39:55.343Z,20.95
2017-04-27T08:41:05.600Z,21.03
2017-04-27T08:42:15.553Z,21.01
2017-04-27T08:43:25.191Z,21.03
2017-04-27T08:44:35.139Z,21.01
2017-04-27T08:45:45.394Z,21.03
2017-04-27T08:46:55.647Z,20.92
2017-04-27T08:48:05.903Z,20.98
2017-04-27T08:49:15.858Z,20.99
2017-04-27T08:50:25.809Z,20.95
2017-04-27T08:51:36.082Z,21.03
2017-04-27T08:52:46.344Z,20.95
2017-04-27T08:53:56.289Z,20.98
2017-04-27T08:55:06.547Z,20.99
2017-04-27T08:56:16.496Z,20.95
2017-04-27T08:57:26.447Z,20.98
2017-04-27T08:58:36.077Z,21.01
2017-04-27T08:59:45.713Z,20.99
2017-04-27T09:00:55.656Z,20.97
2017-04-27T09:02:04.966Z,21.03
2017-04-27T09:03:15.224Z,21.09
2017-04-27T09:04:25.174Z,21.03
2017-04-27T09:05:34.495Z,20.95
2017-04-27T09:06:44.438Z,21.04
2017-04-27T09:07:54.698Z,20.98
2017-04-27T09:09:04.965Z,20.97
2017-04-27T09:10:14.594Z,21.04
2017-04-27T09:11:24.844Z,21.03
2017-04-27T09:12:34.789Z,21.03
2017-04-27T09:13:45.043Z,21.06
2017-04-27T09:14:55.310Z,21.03
2017-04-27T09:16:04.947Z,21.04
2017-04-27T09:17:15.206Z,21.03
2017-04-27T09:18:25.464Z,21.1
2017-04-27T09:19:35.416Z,20.97
2017-04-27T09:20:45.373Z,21.09
2017-04-27T09:21:55.632Z,21.06
2017-04-27T09:23:05.902Z,21.07
2017-04-27T09:24:15.861Z,21.07
2017-04-27T09:25:26.132Z,21.07
2017-04-27T09:26:36.074Z,21.04
2017-04-27T09:27:46.022Z,21.06
2017-04-27T09:28:56.284Z,20.95
2017-04-27T09:30:06.540Z,20.98
2017-04-27T09:31:16.164Z,21.03
2017-04-27T09:32:26.104Z,21.03
2017-04-27T09:33:36.371Z,21.01
2017-04-27T09:34:46.018Z,21.04
2017-04-27T09:35:56.273Z,20.98
2017-04-27T09:37:06.532Z,21.04
2017-04-27T09:38:16.479Z,21.04
2017-04-27T09:39:26.432Z,20.99
2017-04-27T09:40:36.405Z,21.01
2017-04-27T09:41:46.366Z,20.92
2017-04-27T09:42:56.631Z,20.99
2017-04-27T09:44:06.905Z,20.92
2017-04-27T09:45:17.172Z,20.97
2017-04-27T09:46:27.437Z,20.99
2017-04-27T09:47:37.388Z,21.03
2017-04-27T09:48:47.642Z,20.95
2017-04-27T09:49:57.279Z,20.95
2017-04-27T09:51:06.900Z,21.03
2017-04-27T09:52:17.163Z,20.95
2017-04-27T09:53:27.426Z,20.95
2017-04-27T09:54:37.392Z,20.94
2017-04-27T09:55:47.339Z,21.01
2017-04-27T09:56:57.600Z,21.03
2017-04-27T09:58:07.539Z,20.99
2017-04-27T09:59:17.483Z,20.99
2017-04-27T10:00:27.761Z,21.01
2017-04-27T10:01:38.016Z,21.03
2017-04-27T10:02:47.967Z,21.03
2017-04-27T10:03:57.611Z,21.01
2017-04-27T10:05:07.586Z,20.99
2017-04-27T10:06:17.211Z,21.03
2017-04-27T10:07:26.844Z,21.07
2017-04-27T10:08:56.686Z,20.98
2017-04-27T10:10:39.366Z,21.01
2017-04-27T10:11:49.319Z,21.03
2017-04-27T10:12:59.297Z,21.09
2017-04-27T10:14:09.559Z,21.04
2017-04-27T10:15:19.824Z,21.07
2017-04-27T10:16:29.769Z,21.04
2017-04-27T10:17:39.711Z,20.97
2017-04-27T10:18:49.658Z,21.04
2017-04-27T10:19:59.920Z,21.04
2017-04-27T10:21:09.876Z,20.99
2017-04-27T10:22:19.197Z,21.03
2017-04-27T10:23:29.452Z,21.04
2017-04-27T10:24:39.713Z,21.1
2017-04-27T10:25:49.974Z,20.98
2017-04-27T10:26:59.920Z,21.03
2017-04-27T10:28:09.580Z,21.03
2017-04-27T10:29:19.858Z,20.95
2017-04-27T10:30:30.119Z,21.04
2017-04-27T10:31:39.750Z,21.07
2017-04-27T10:32:50.015Z,20.98
2017-04-27T10:34:00.312Z,21.04
2017-04-27T10:35:10.569Z,21.03
2017-04-27T10:36:20.198Z,21.07
2017-04-27T10:37:30.136Z,21.04
2017-04-27T10:38:40.077Z,20.95
2017-04-27T10:39:50.346Z,21.03
2017-04-27T10:41:00.613Z,20.91
2017-04-27T10:42:10.872Z,21.03
2017-04-27T10:43:21.137Z,21.01
2017-04-27T10:44:31.397Z,21.06
2017-04-27T10:45:41.658Z,21.04
2017-04-27T10:46:51.010Z,21.03
2017-04-27T10:48:01.270Z,20.99
2017-04-27T10:49:11.526Z,20.98
2017-04-27T10:50:21.785Z,21.03
2017-04-27T10:51:32.040Z,21.09
2017-04-27T10:52:41.674Z,21.06
2017-04-27T10:53:51.933Z,21.1
2017-04-27T10:55:01.882Z,20.95
2017-04-27T10:56:11.831Z,21.03
2017-04-27T10:57:21.771Z,21.07
2017-04-27T10:58:32.030Z,21.03
2017-04-27T10:59:42.290Z,21.01
2017-04-27T11:00:52.554Z,21.07
2017-04-27T11:02:02.822Z,21.03
2017-04-27T11:03:12.449Z,21.06
2017-04-27T11:04:21.762Z,21.06
2017-04-27T11:05:32.023Z,21.06
2017-04-27T11:06:42.278Z,21.06
2017-04-27T11:07:52.232Z,21.06
2017-04-27T11:09:02.513Z,21.07
2017-04-27T11:10:12.453Z,21.07
2017-04-27T11:11:22.401Z,21.07
2017-04-27T11:12:32.349Z,21.06
2017-04-27T11:13:42.606Z,21.07
2017-04-27T11:14:52.559Z,21.03
2017-04-27T11:16:02.510Z,21.04
2017-04-27T11:17:12.482Z,21.06
2017-04-27T11:18:22.426Z,21.04
2017-04-27T11:19:32.380Z,21.07
2017-04-27T11:20:42.639Z,21.07
2017-04-27T11:21:52.269Z,21.12
2017-04-27T11:23:02.211Z,21.07
2017-04-27T11:24:12.474Z,21.07
2017-04-27T11:25:22.742Z,21.06
2017-04-27T11:26:33.010Z,21.04
2017-04-27T11:27:43.274Z,21.06
2017-04-27T11:28:52.914Z,21.06
2017-04-27T11:30:03.183Z,21.07
2017-04-27T11:31:13.126Z,21.07
2017-04-27T11:32:22.445Z,21.04
2017-04-27T11:33:31.767Z,21.04
2017-04-27T11:34:42.024Z,21.06
2017-04-27T11:35:51.964Z,21.07
2017-04-27T11:37:01.919Z,21.04
2017-04-27T11:38:12.180Z,21.03
2017-04-27T11:39:22.165Z,21.07
2017-04-27T11:40:31.806Z,21.12
2017-04-27T11:41:41.437Z,21.06
2017-04-27T11:42:51.706Z,21.1
2017-04-27T11:44:01.027Z,21.12
2017-04-27T11:45:10.988Z,21.09
2017-04-27T11:46:20.619Z,21.07
2017-04-27T11:47:30.875Z,21.03
2017-04-27T11:48:41.132Z,21.1
2017-04-27T11:49:51.072Z,21.09
2017-04-27T11:51:01.011Z,21.04
2017-04-27T11:52:10.964Z,21.09
2017-04-27T11:53:20.910Z,21.12
2017-04-27T11:54:31.171Z,21.13
2017-04-27T11:55:41.113Z,21.06
2017-04-27T11:56:51.062Z,21.14
2017-04-27T11:58:01.009Z,21.1
2017-04-27T11:59:10.954Z,21.12
2017-04-27T12:00:20.603Z,21.1
2017-04-27T12:01:30.866Z,21.09
2017-04-27T12:02:41.124Z,21.1
2017-04-27T12:03:51.387Z,21.09
2017-04-27T12:05:01.347Z,21.07
2017-04-27T12:06:10.974Z,21.12
2017-04-27T12:07:20.601Z,21.06
2017-04-27T12:08:30.860Z,21.09
2017-04-27T12:09:40.805Z,21.09
2017-04-27T12:10:50.748Z,21.09
2017-04-27T12:12:01.007Z,21.09
2017-04-27T12:13:10.950Z,21.07
2017-04-27T12:14:20.605Z,21.14
2017-04-27T12:15:30.872Z,21.12
2017-04-27T12:16:40.819Z,21.07
2017-04-27T12:17:51.085Z,21.12
2017-04-27T12:19:01.043Z,21.09
2017-04-27T12:20:10.686Z,21.1
2017-04-27T12:21:20.317Z,21.06
2017-04-27T12:22:30.588Z,21.06
2017-04-27T12:23:40.540Z,21.04
2017-04-27T12:24:49.858Z,21.12
2017-04-27T12:26:00.117Z,21.04
2017-04-27T12:27:10.384Z,21.07
2017-04-27T12:28:20.022Z,21.07
2017-04-27T12:29:30.279Z,21.13
2017-04-27T12:30:40.225Z,21.07
2017-04-27T12:31:50.488Z,21.1
2017-04-27T12:33:00.751Z,21.09
2017-04-27T12:34:11.019Z,21.09
2017-04-27T12:35:20.964Z,21.12
2017-04-27T12:36:30.597Z,21.12
2017-04-27T12:37:39.922Z,21.09
2017-04-27T12:38:49.872Z,21.09
2017-04-27T12:40:00.141Z,21.1
2017-04-27T12:41:10.401Z,21.21
2017-04-27T12:42:20.658Z,21.24
2017-04-27T12:43:30.610Z,21.21
2017-04-27T12:44:40.869Z,21.22
2017-04-27T12:45:51.120Z,21.22
2017-04-27T12:47:01.387Z,21.22
2017-04-27T12:48:11.646Z,21.27
2017-04-27T12:49:21.626Z,21.24
2017-04-27T12:50:31.891Z,21.21
2017-04-27T12:51:42.145Z,21.17
2017-04-27T12:52:51.783Z,21.09
2017-04-27T12:54:02.047Z,21.1
2017-04-27T12:55:12.027Z,21.12
2017-04-27T12:56:22.292Z,21.04
2017-04-27T12:57:32.557Z,21.01
2017-04-27T12:58:42.818Z,21.06
2017-04-27T12:59:52.760Z,21.09
2017-04-27T13:01:02.392Z,21.12
2017-04-27T13:02:12.649Z,21.06
2017-04-27T13:03:22.599Z,21.07
2017-04-27T13:04:32.231Z,21.04
2017-04-27T13:05:42.407Z,21.1
2017-04-27T13:06:53.323Z,21.12
2017-04-27T13:08:03.586Z,21.09
2017-04-27T13:09:13.229Z,21.06
2017-04-27T13:10:23.175Z,21.1
2017-04-27T13:11:33.434Z,21.1
2017-04-27T13:12:43.693Z,21.12
2017-04-27T13:13:53.634Z,21.07
2017-04-27T13:15:03.265Z,21.09
2017-04-27T13:16:12.893Z,21.06
2017-04-27T13:17:22.845Z,21.24
2017-04-27T13:18:32.793Z,21.31
2017-04-27T13:19:42.750Z,21.25
2017-04-27T13:20:52.696Z,21.54
2017-04-27T13:22:02.689Z,21.44
2017-04-27T13:23:12.639Z,21.53
2017-04-27T13:24:22.906Z,21.58
2017-04-27T13:25:32.850Z,21.56
2017-04-27T13:26:42.482Z,21.49
2017-04-27T13:27:52.430Z,21.46
2017-04-27T13:29:01.759Z,21.38
2017-04-27T13:30:11.714Z,21.4
2017-04-27T13:31:21.979Z,21.38
2017-04-27T13:32:31.922Z,21.28
2017-04-27T13:33:42.187Z,21.21
2017-04-27T13:34:52.450Z,21.31
2017-04-27T13:36:02.716Z,21.22
2017-04-27T13:37:12.346Z,21.29
2017-04-27T13:38:22.296Z,21.27
2017-04-27T13:39:32.556Z,21.29
2017-04-27T13:40:42.815Z,21.27
2017-04-27T13:41:52.765Z,21.31
2017-04-27T13:43:02.716Z,21.31
2017-04-27T13:44:12.668Z,21.28
2017-04-27T13:45:22.612Z,21.21
2017-04-27T13:46:32.876Z,21.31
2017-04-27T13:47:42.501Z,21.31
2017-04-27T13:48:52.798Z,21.22
2017-04-27T13:50:02.755Z,21.25
2017-04-27T13:51:12.381Z,21.22
2017-04-27T13:52:22.322Z,21.28
2017-04-27T13:53:32.591Z,21.25
2017-04-27T13:54:41.910Z,21.27
2017-04-27T13:55:52.170Z,21.19
2017-04-27T13:57:02.425Z,21.29
2017-04-27T13:58:12.372Z,21.29
2017-04-27T13:59:22.004Z,21.21
2017-04-27T14:00:32.265Z,21.28
2017-04-27T14:01:42.519Z,21.25
2017-04-27T14:02:52.810Z,21.29
2017-04-27T14:04:02.765Z,21.25
2017-04-27T14:05:13.023Z,21.28
2017-04-27T14:06:22.654Z,21.19
2017-04-27T14:07:32.605Z,21.24
2017-04-27T14:08:42.555Z,21.29
2017-04-27T14:09:52.847Z,21.25
2017-04-27T14:11:03.105Z,21.21
2017-04-27T14:12:13.360Z,21.28
2017-04-27T14:13:23.621Z,21.28
2017-04-27T14:14:33.894Z,21.22
2017-04-27T14:15:43.213Z,21.22
2017-04-27T14:16:53.157Z,21.27
2017-04-27T14:18:03.097Z,21.25
2017-04-27T14:19:12.729Z,21.31
2017-04-27T14:20:22.364Z,21.25
2017-04-27T14:21:32.309Z,21.24
2017-04-27T14:22:41.942Z,21.24
2017-04-27T14:23:52.203Z,21.32
2017-04-27T14:25:02.143Z,21.29
2017-04-27T14:26:12.399Z,21.27
2017-04-27T14:27:22.659Z,21.29
2017-04-27T14:28:32.295Z,21.27
2017-04-27T14:29:41.969Z,21.29
2017-04-27T14:30:52.226Z,21.27
2017-04-27T14:32:02.166Z,21.22
2017-04-27T14:33:12.113Z,21.25
2017-04-27T14:34:22.063Z,21.29
2017-04-27T14:35:32.328Z,21.25
2017-04-27T14:36:42.272Z,21.27
2017-04-27T14:37:52.537Z,21.25
2017-04-27T14:39:02.791Z,21.25
2017-04-27T14:40:12.130Z,21.28
2017-04-27T14:41:22.394Z,21.25
2017-04-27T14:42:32.338Z,21.22
2017-04-27T14:43:42.284Z,21.28
2017-04-27T14:44:52.542Z,21.16
2017-04-27T14:46:02.494Z,21.22
2017-04-27T14:47:12.754Z,21.24
2017-04-27T14:48:23.029Z,21.21
2017-04-27T14:49:33.286Z,21.22
2017-04-27T14:50:43.538Z,21.25
2017-04-27T14:51:53.802Z,21.27
2017-04-27T14:53:03.435Z,21.19
2017-04-27T14:54:13.072Z,21.22
2017-04-27T14:55:22.093Z,21.22
2017-04-27T14:56:31.726Z,21.19
2017-04-27T14:57:41.046Z,21.25
2017-04-27T14:58:51.305Z,21.22
2017-04-27T15:00:01.568Z,21.27
2017-04-27T15:01:11.516Z,21.25
2017-04-27T15:02:21.148Z,21.25
2017-04-27T15:03:31.421Z,21.19
2017-04-27T15:04:41.674Z,21.24
2017-04-27T15:05:51.622Z,21.27