createdAt,value
2018-03-18T00:01:18.196Z,94725.83
2018-03-18T00:02:55.632Z,94712.59
2018-03-18T00:04:33.744Z,94729.23
2018-03-18T00:06:11.297Z,94788.10
2018-03-18T00:07:49.465Z,94755.66
2018-03-18T00:09:26.920Z,94885.50
2018-03-18T00:11:03.997Z,94843.67
2018-03-18T00:12:41.145Z,94868.89
2018-03-18T00:14:18.404Z,94868.02
2018-03-18T00:15:55.960Z,94823.19
2018-03-18T00:17:33.296Z,94775.78
2018-03-18T00:19:11.171Z,94745.83
2018-03-18T00:20:48.557Z,94702.81
2018-03-18T00:22:25.807Z,94692.09
2018-03-18T00:24:03.437Z,94690.80
2018-03-18T00:25:41.184Z,94721.05
2018-03-18T00:27:18.627Z,94718.94
2018-03-18T00:28:55.942Z,94738.10
2018-03-18T00:30:33.551Z,94744.19
2018-03-18T00:32:11.240Z,94732.72
2018-03-18T00:33:48.436Z,94741.13
2018-03-18T00:35:25.689Z,94727.38
2018-03-18T00:37:03.901Z,94703.23
2018-03-18T00:38:42.422Z,94703.52
2018-03-18T00:40:19.657Z,94685.25
2018-03-18T00:41:56.969Z,94667.78
2018-03-18T00:43:35.403Z,94680.59
2018-03-18T00:45:15.364Z,94808.11
2018-03-18T00:46:52.875Z,94760.33
2018-03-18T00:48:30.273Z,94799.16
2018-03-18T00:50:08.886Z,94727.93
2018-03-18T00:52:07.939Z,94723.64
2018-03-18T00:53:44.936Z,94727.51
2018-03-18T00:55:22.673Z,94745.10
2018-03-18T00:57:00.522Z,94778.19
2018-03-18T00:58:38.807Z,94749.61
2018-03-18T01:00:17.746Z,94708.69
2018-03-18T01:01:55.766Z,94675.04
2018-03-18T01:03:33.265Z,94704.45
2018-03-18T01:05:10.743Z,94718.91
2018-03-18T01:06:48.299Z,94693.66
2018-03-18T01:08:26.129Z,94796.63
2018-03-18T01:10:03.722Z,94742.34
2018-03-18T01:11:41.832Z,94767.17
2018-03-18T01:13:19.410Z,94720.20
2018-03-18T01:14:57.261Z,94713.31
2018-03-18T01:16:34.951Z,94740.70
2018-03-18T01:18:12.454Z,94750.03
2018-03-18T01:19:49.921Z,94772.72
2018-03-18T01:21:28.197Z,94822.69
2018-03-18T01:23:05.906Z,94873.48
2018-03-18T01:24:43.115Z,94909.32
2018-03-18T01:26:20.682Z,94830.77
2018-03-18T01:27:58.612Z,94903.38
2018-03-18T01:29:36.230Z,94951.29
2018-03-18T01:31:14.404Z,94855.06
2018-03-18T01:32:52.105Z,94773.52
2018-03-18T01:34:30.013Z,94794.48
2018-03-18T01:36:07.882Z,94748.77
2018-03-18T01:37:45.449Z,94724.83
2018-03-18T01:39:23.081Z,94678.41
2018-03-18T01:41:01.077Z,94643.05
2018-03-18T01:42:39.581Z,94656.66
2018-03-18T01:44:17.452Z,94681.89
2018-03-18T01:45:55.919Z,94733.05
2018-03-18T01:47:34.104Z,94728.69
2018-03-18T01:49:11.519Z,94826.91
2018-03-18T01:50:49.244Z,94710.38
2018-03-18T01:52:27.857Z,94725.20
2018-03-18T01:54:06.136Z,94775.66
2018-03-18T01:55:44.345Z,94738.02
2018-03-18T01:57:22.012Z,94704.78
2018-03-18T01:58:59.504Z,94753.89
2018-03-18T02:00:37.974Z,94715.00
2018-03-18T02:02:15.762Z,94774.40
2018-03-18T02:03:54.391Z,94842.67
2018-03-18T02:05:31.946Z,94844.47
2018-03-18T02:07:09.868Z,94821.73
2018-03-18T02:08:48.107Z,94798.77
2018-03-18T02:10:25.813Z,94787.18
2018-03-18T02:12:04.491Z,94711.25
2018-03-18T02:13:42.249Z,94743.27
2018-03-18T02:15:20.865Z,94719.70
2018-03-18T02:16:58.706Z,94708.23
2018-03-18T02:18:36.174Z,94722.27
2018-03-18T02:20:14.490Z,94806.84
2018-03-18T02:21:52.708Z,94762.39
2018-03-18T02:23:30.918Z,94677.45
2018-03-18T02:25:09.066Z,94639.52
2018-03-18T02:26:47.437Z,94639.95
2018-03-18T02:28:26.375Z,94643.34
2018-03-18T02:30:05.940Z,94683.83
2018-03-18T02:31:45.521Z,94789.74
2018-03-18T02:33:23.866Z,94786.34
2018-03-18T02:35:02.380Z,94807.27
2018-03-18T02:36:40.909Z,94765.75
2018-03-18T02:38:19.747Z,94692.09
2018-03-18T02:39:58.228Z,94786.30
2018-03-18T02:41:36.812Z,94728.58
2018-03-18T02:43:14.754Z,94696.22
2018-03-18T02:44:52.333Z,94671.06
2018-03-18T02:46:30.472Z,94682.19
2018-03-18T02:48:08.966Z,94696.22
2018-03-18T02:49:47.013Z,94779.03
2018-03-18T02:51:24.667Z,94737.18
2018-03-18T02:53:02.734Z,94744.41
2018-03-18T02:54:41.268Z,94843.52
2018-03-18T02:56:19.257Z,94753.31
2018-03-18T02:57:58.000Z,94716.72
2018-03-18T02:59:36.001Z,94859.36
2018-03-18T03:01:14.489Z,94796.89
2018-03-18T03:02:52.317Z,94716.64
2018-03-18T03:04:30.878Z,94679.59
2018-03-18T03:06:14.737Z,94798.31
2018-03-18T03:07:52.035Z,94824.76
2018-03-18T03:09:30.019Z,94722.69
2018-03-18T03:11:08.251Z,94699.62
2018-03-18T03:12:46.697Z,94690.30
2018-03-18T03:14:24.385Z,94660.44
2018-03-18T03:16:03.256Z,94651.50
2018-03-18T03:17:41.467Z,94606.58
2018-03-18T03:19:19.821Z,94630.08
2018-03-18T03:20:57.702Z,94681.22
2018-03-18T03:22:35.570Z,94661.70
2018-03-18T03:24:13.429Z,94656.58
2018-03-18T03:25:50.557Z,94671.02
2018-03-18T03:27:28.153Z,94707.23
2018-03-18T03:29:06.062Z,94653.09
2018-03-18T03:30:43.529Z,94666.39
2018-03-18T03:32:21.282Z,94598.55
2018-03-18T03:34:00.354Z,94631.42
2018-03-18T03:35:38.848Z,94654.85
2018-03-18T03:37:16.326Z,94680.01
2018-03-18T03:38:53.830Z,94732.02
2018-03-18T03:40:31.686Z,94734.53
2018-03-18T03:42:09.106Z,94674.42
2018-03-18T03:43:46.098Z,94700.46
2018-03-18T03:45:24.998Z,94778.11
2018-03-18T03:47:03.052Z,94752.94
2018-03-18T03:48:39.955Z,94674.92
2018-03-18T03:50:17.189Z,94669.77
2018-03-18T03:51:54.287Z,94665.13
2018-03-18T03:53:31.806Z,94646.78
2018-03-18T03:55:09.382Z,94615.13
2018-03-18T03:56:47.222Z,94586.17
2018-03-18T03:58:24.288Z,94569.13
2018-03-18T04:00:02.754Z,94587.85
2018-03-18T04:01:40.129Z,94639.91
2018-03-18T04:03:17.303Z,94578.11
2018-03-18T04:04:55.113Z,94621.06
2018-03-18T04:06:32.730Z,94620.71
2018-03-18T04:08:10.614Z,94634.41
2018-03-18T04:09:48.439Z,94607.88
2018-03-18T04:11:25.818Z,94657.33
2018-03-18T04:13:04.011Z,94683.37
2018-03-18T04:14:42.088Z,94783.66
2018-03-18T04:16:19.877Z,94739.23
2018-03-18T04:17:57.358Z,94703.91
2018-03-18T04:19:35.424Z,94723.48
2018-03-18T04:21:13.239Z,94801.18
2018-03-18T04:22:57.184Z,94828.50
2018-03-18T04:24:34.750Z,94707.61
2018-03-18T04:26:12.829Z,94605.31
2018-03-18T04:27:50.822Z,94555.06
2018-03-18T04:29:29.023Z,94643.34
2018-03-18T04:31:07.849Z,94697.90
2018-03-18T04:32:45.715Z,94735.34
2018-03-18T04:34:23.261Z,94690.59
2018-03-18T04:36:00.655Z,94643.69
2018-03-18T04:37:38.316Z,94681.22
2018-03-18T04:39:16.388Z,94662.99
2018-03-18T04:40:54.430Z,94651.03
2018-03-18T04:42:31.540Z,94618.45
2018-03-18T04:44:09.461Z,94645.37
2018-03-18T04:45:47.684Z,94708.07
2018-03-18T04:47:25.707Z,94717.44
2018-03-18T04:49:03.140Z,94689.75
2018-03-18T04:50:41.263Z,94646.67
2018-03-18T04:52:18.379Z,94624.92
2018-03-18T04:53:57.081Z,94674.34
2018-03-18T04:55:34.157Z,94722.98
2018-03-18T04:57:12.362Z,94811.39
2018-03-18T04:58:49.234Z,94755.38
2018-03-18T05:00:28.380Z,94647.12
2018-03-18T05:02:05.124Z,94701.68
2018-03-18T05:03:43.126Z,94682.48
2018-03-18T05:05:19.948Z,94699.16
2018-03-18T05:06:57.224Z,94617.69
2018-03-18T05:08:35.128Z,94565.19
2018-03-18T05:10:12.326Z,94591.70
2018-03-18T05:11:49.104Z,94632.59
2018-03-18T05:13:25.816Z,94646.25
2018-03-18T05:15:02.795Z,94699.58
2018-03-18T05:16:41.727Z,94719.87
2018-03-18T05:20:34.789Z,94678.28
2018-03-18T05:22:11.900Z,94647.05
2018-03-18T05:23:50.304Z,94640.59
2018-03-18T05:25:29.607Z,94613.37
2018-03-18T05:27:07.135Z,94600.53
2018-03-18T05:28:44.321Z,94610.81
2018-03-18T05:30:24.431Z,94580.51
2018-03-18T05:32:01.930Z,94586.47
2018-03-18T05:33:40.154Z,94562.30
2018-03-18T05:35:17.095Z,94587.30
2018-03-18T05:36:54.475Z,94514.80
2018-03-18T05:38:32.157Z,94538.75
2018-03-18T05:40:09.443Z,94674.80
2018-03-18T05:41:47.323Z,94612.84
2018-03-18T05:43:26.003Z,94546.84
2018-03-18T05:45:03.232Z,94503.30
2018-03-18T05:46:58.479Z,94491.80
2018-03-18T05:48:35.174Z,94478.59
2018-03-18T05:50:13.073Z,94479.43
2018-03-18T05:51:50.993Z,94539.97
2018-03-18T05:53:28.546Z,94523.66
2018-03-18T05:55:06.100Z,94536.11
2018-03-18T05:56:43.322Z,94510.89
2018-03-18T05:58:20.428Z,94565.61
2018-03-18T05:59:57.754Z,94520.75
2018-03-18T06:01:35.582Z,94473.47
2018-03-18T06:03:13.372Z,94545.97
2018-03-18T06:04:51.177Z,94566.41
2018-03-18T06:06:33.411Z,94578.75
2018-03-18T06:08:10.976Z,94653.47
2018-03-18T06:09:49.240Z,94660.20
2018-03-18T06:11:26.769Z,94615.09
2018-03-18T06:13:04.883Z,94590.70
2018-03-18T06:14:42.372Z,94560.48
2018-03-18T06:16:20.329Z,94571.78
2018-03-18T06:18:00.853Z,94591.52
2018-03-18T06:19:39.335Z,94556.17
2018-03-18T06:21:17.004Z,94605.61
2018-03-18T06:22:54.803Z,94554.91
2018-03-18T06:24:32.429Z,94551.84
2018-03-18T06:26:10.282Z,94594.19
2018-03-18T06:27:48.897Z,94631.17
2018-03-18T06:29:27.979Z,94606.48
2018-03-18T06:31:06.229Z,94639.70
2018-03-18T06:32:46.116Z,94588.14
2018-03-18T06:34:24.414Z,94484.16
2018-03-18T06:36:04.299Z,94481.56
2018-03-18T06:37:42.510Z,94502.80
2018-03-18T06:39:23.584Z,94540.01
2018-03-18T06:41:01.790Z,94487.95
2018-03-18T06:42:40.287Z,94556.59
2018-03-18T06:44:17.496Z,94608.16
2018-03-18T06:45:55.762Z,94586.47
2018-03-18T06:47:34.558Z,94577.02
2018-03-18T06:49:13.116Z,94681.48
2018-03-18T06:50:51.423Z,94581.68
2018-03-18T06:52:29.216Z,94618.38
2018-03-18T06:54:06.809Z,94550.63
2018-03-18T06:55:45.529Z,94599.66
2018-03-18T06:57:23.082Z,94643.06
2018-03-18T06:59:00.606Z,94610.77
2018-03-18T07:00:38.624Z,94636.27
2018-03-18T07:02:16.915Z,94640.50
2018-03-18T07:03:54.635Z,94549.75
2018-03-18T07:05:33.150Z,94559.10
2018-03-18T07:07:10.797Z,94578.70
2018-03-18T07:08:48.379Z,94504.02
2018-03-18T07:10:26.854Z,94505.69
2018-03-18T07:12:04.309Z,94481.56
2018-03-18T07:13:42.222Z,94541.27
2018-03-18T07:15:21.315Z,94511.27
2018-03-18T07:17:02.930Z,94539.50
2018-03-18T07:18:40.513Z,94471.76
2018-03-18T07:20:19.062Z,94490.84
2018-03-18T07:21:57.029Z,94504.94
2018-03-18T07:23:34.553Z,94453.76
2018-03-18T07:25:11.858Z,94473.47
2018-03-18T07:26:49.788Z,94420.55
2018-03-18T07:28:27.393Z,94414.26
2018-03-18T07:30:05.049Z,94494.28
2018-03-18T07:31:43.457Z,94566.45
2018-03-18T07:33:21.380Z,94659.36
2018-03-18T07:34:58.676Z,94541.95
2018-03-18T07:36:36.844Z,94548.41
2018-03-18T07:38:14.533Z,94463.95
2018-03-18T07:39:53.278Z,94484.84
2018-03-18T07:41:31.339Z,94473.85
2018-03-18T07:43:08.728Z,94552.23
2018-03-18T07:44:46.347Z,94573.17
2018-03-18T07:46:25.769Z,94539.88
2018-03-18T07:48:04.443Z,94461.86
2018-03-18T07:49:41.926Z,94370.33
2018-03-18T07:51:20.114Z,94366.98
2018-03-18T07:52:57.699Z,94397.58
2018-03-18T07:54:35.191Z,94368.61
2018-03-18T07:56:12.475Z,94360.52
2018-03-18T07:57:50.198Z,94369.03
2018-03-18T07:59:29.198Z,94377.92
2018-03-18T08:01:07.634Z,94518.98
2018-03-18T08:02:45.026Z,94512.95
2018-03-18T08:04:22.782Z,94495.00
2018-03-18T08:05:59.887Z,94485.34
2018-03-18T08:07:38.859Z,94477.59
2018-03-18T08:09:16.587Z,94350.27
2018-03-18T08:10:53.971Z,94396.20
2018-03-18T08:12:31.439Z,94358.77
2018-03-18T08:14:08.872Z,94382.19
2018-03-18T08:15:46.505Z,94359.94
2018-03-18T08:17:24.172Z,94340.03
2018-03-18T08:19:01.241Z,94310.20
2018-03-18T08:20:40.001Z,94325.61
2018-03-18T08:22:17.312Z,94409.83
2018-03-18T08:23:54.886Z,94331.57
2018-03-18T08:25:32.129Z,94344.34
2018-03-18T08:27:11.896Z,94374.06
2018-03-18T08:28:49.277Z,94289.75
2018-03-18T08:30:28.635Z,94313.67
2018-03-18T08:32:06.087Z,94305.05
2018-03-18T08:33:44.257Z,94357.47
2018-03-18T08:35:21.459Z,94382.98
2018-03-18T08:36:58.972Z,94418.38
2018-03-18T08:38:37.030Z,94431.63
2018-03-18T08:40:14.171Z,94453.64
2018-03-18T08:41:51.314Z,94457.08
2018-03-18T08:43:28.775Z,94535.52
2018-03-18T08:45:05.950Z,94472.89
2018-03-18T08:46:43.869Z,94376.16
2018-03-18T08:48:21.012Z,94305.47
2018-03-18T08:49:58.822Z,94259.93
2018-03-18T08:51:35.804Z,94188.94
2018-03-18T08:53:12.885Z,94110.59
2018-03-18T08:54:49.950Z,94117.87
2018-03-18T08:56:28.016Z,94099.17
2018-03-18T08:58:05.115Z,94192.21
2018-03-18T08:59:43.003Z,94273.95
2018-03-18T09:01:21.246Z,94336.13
2018-03-18T09:02:59.294Z,94364.71
2018-03-18T09:04:37.243Z,94346.73
2018-03-18T09:06:14.420Z,94317.32
2018-03-18T09:07:51.508Z,94312.29
2018-03-18T09:09:28.630Z,94311.83
2018-03-18T09:11:08.369Z,94342.05
2018-03-18T09:12:45.583Z,94339.56
2018-03-18T09:14:22.679Z,94385.00
2018-03-18T09:16:00.176Z,94402.14
2018-03-18T09:17:37.249Z,94371.42
2018-03-18T09:19:14.803Z,94444.70
2018-03-18T09:20:52.591Z,94394.48
2018-03-18T09:22:29.732Z,94232.73
2018-03-18T09:24:06.640Z,94232.78
2018-03-18T09:25:43.951Z,94356.95
2018-03-18T09:29:07.343Z,94412.76
2018-03-18T09:30:45.342Z,94538.72
2018-03-18T09:32:23.375Z,94480.91
2018-03-18T09:34:02.885Z,94467.73
2018-03-18T09:35:43.420Z,94500.91
2018-03-18T09:37:21.340Z,94639.58
2018-03-18T09:38:59.888Z,94725.68
2018-03-18T09:40:39.872Z,94702.62
2018-03-18T09:42:19.084Z,94738.88
2018-03-18T09:43:59.884Z,94679.22
2018-03-18T09:45:39.901Z,94719.25
2018-03-18T09:47:18.195Z,94761.52
2018-03-18T09:48:56.536Z,94753.38
2018-03-18T09:50:36.327Z,94684.23
2018-03-18T09:52:16.340Z,94642.09
2018-03-18T09:53:57.144Z,94668.09
2018-03-18T09:55:35.028Z,94707.75
2018-03-18T09:57:13.063Z,94758.54
2018-03-18T09:58:54.531Z,94722.28
2018-03-18T10:00:34.316Z,94759.00
2018-03-18T10:02:13.678Z,94867.84
2018-03-18T10:03:53.591Z,94929.45
2018-03-18T10:05:38.120Z,95048.25
2018-03-18T10:07:17.953Z,95031.20
2018-03-18T10:08:58.720Z,95073.52
2018-03-18T10:10:38.763Z,95039.63
2018-03-18T10:12:22.177Z,94997.83
2018-03-18T10:14:00.639Z,94914.05
2018-03-18T10:15:42.542Z,94930.63
2018-03-18T10:17:23.040Z,94909.30
2018-03-18T10:19:01.147Z,94900.00
2018-03-18T10:20:40.157Z,94897.35
2018-03-18T10:22:20.388Z,94921.75
2018-03-18T10:23:59.098Z,94929.80
2018-03-18T10:25:40.829Z,94882.34
2018-03-18T10:27:20.544Z,94819.99
2018-03-18T10:29:05.564Z,94816.55
2018-03-18T10:30:46.776Z,94861.45
2018-03-18T10:32:26.889Z,94916.62
2018-03-18T10:34:06.648Z,94964.45
2018-03-18T10:35:45.765Z,94906.73
2018-03-18T10:37:23.927Z,94908.00
2018-03-18T10:39:02.243Z,94909.30
2018-03-18T10:40:40.699Z,94955.45
2018-03-18T10:42:18.452Z,94895.25
2018-03-18T10:44:03.861Z,94916.12
2018-03-18T10:45:43.084Z,94884.53
2018-03-18T10:47:24.873Z,94852.86
2018-03-18T10:49:02.822Z,94846.02
2018-03-18T10:50:41.234Z,94850.34
2018-03-18T10:52:19.473Z,95001.20
2018-03-18T10:53:58.192Z,94949.91
2018-03-18T10:55:36.451Z,95034.53
2018-03-18T10:57:14.228Z,95078.53
2018-03-18T10:58:51.991Z,95071.75
2018-03-18T11:00:34.970Z,95247.34
2018-03-18T11:02:16.083Z,95216.91
2018-03-18T11:03:58.915Z,95191.63
2018-03-18T11:05:38.178Z,95124.36
2018-03-18T11:07:16.233Z,95154.72
2018-03-18T11:08:55.118Z,95054.62
2018-03-18T11:10:33.495Z,95075.23
2018-03-18T11:12:11.445Z,95176.25
2018-03-18T11:13:49.831Z,95178.35
2018-03-18T11:15:35.466Z,95097.86
2018-03-18T11:17:48.143Z,94964.88
2018-03-18T11:19:32.811Z,94975.64
2018-03-18T11:21:11.071Z,95061.09
2018-03-18T11:22:49.143Z,95081.98
2018-03-18T11:24:26.984Z,95068.38
2018-03-18T11:26:05.092Z,95169.80
2018-03-18T11:27:43.297Z,95222.89
2018-03-18T11:29:21.663Z,95146.17
2018-03-18T11:31:02.207Z,95183.49
2018-03-18T11:32:41.565Z,95045.22
2018-03-18T11:34:28.409Z,94986.67
2018-03-18T11:36:06.693Z,95064.89
2018-03-18T11:37:45.032Z,95115.87
2018-03-18T11:39:25.848Z,95188.22
2018-03-18T11:41:05.497Z,95162.09
2018-03-18T11:42:47.575Z,95115.03
2018-03-18T11:44:29.489Z,95196.73
2018-03-18T11:46:08.403Z,95184.30
2018-03-18T11:47:48.850Z,95344.05
2018-03-18T11:49:29.470Z,95342.35
2018-03-18T11:51:12.066Z,95412.22
2018-03-18T11:52:49.961Z,95348.77
2018-03-18T11:54:28.291Z,95263.16
2018-03-18T11:56:06.477Z,95238.70
2018-03-18T11:57:44.597Z,95310.21
2018-03-18T11:59:23.051Z,95333.86
2018-03-18T12:01:01.561Z,95390.40
2018-03-18T12:02:41.478Z,95411.02
2018-03-18T12:04:19.833Z,95494.72
2018-03-18T12:05:58.115Z,95465.89
2018-03-18T12:07:35.991Z,95436.73
2018-03-18T12:09:14.041Z,95468.00
2018-03-18T12:10:53.498Z,95446.60
2018-03-18T12:12:33.299Z,95449.98
2018-03-18T12:14:11.808Z,95492.42
2018-03-18T12:15:50.820Z,95557.58
2018-03-18T12:17:30.605Z,95448.26
2018-03-18T12:19:09.446Z,95426.74
2018-03-18T12:20:48.630Z,95388.21
2018-03-18T12:22:30.530Z,95366.01
2018-03-18T12:24:08.700Z,95459.90
2018-03-18T12:25:47.306Z,95431.97
2018-03-18T12:27:27.195Z,95525.05
2018-03-18T12:29:07.017Z,95499.80
2018-03-18T12:30:47.074Z,95546.92
2018-03-18T12:32:26.916Z,95578.66
2018-03-18T12:34:05.289Z,95628.08
2018-03-18T12:35:45.020Z,95585.19
2018-03-18T12:37:24.733Z,95494.92
2018-03-18T12:39:02.244Z,95448.26
2018-03-18T12:40:40.697Z,95401.11
2018-03-18T12:42:31.336Z,95507.87
2018-03-18T12:44:09.637Z,95617.38
2018-03-18T12:45:48.383Z,95609.65
2018-03-18T12:47:26.690Z,95612.19
2018-03-18T12:49:07.057Z,95676.14
2018-03-18T12:50:46.039Z,95634.92
2018-03-18T12:52:23.868Z,95655.58
2018-03-18T12:54:02.737Z,95665.44
2018-03-18T12:55:42.918Z,95636.66
2018-03-18T12:57:21.957Z,95644.46
2018-03-18T12:58:59.539Z,95624.77
2018-03-18T13:00:38.445Z,95570.19
2018-03-18T13:02:16.818Z,95539.23
2018-03-18T13:03:56.103Z,95585.61
2018-03-18T13:05:35.346Z,95705.00
2018-03-18T13:07:15.202Z,95659.81
2018-03-18T13:08:56.019Z,95620.45
2018-03-18T13:10:38.980Z,95586.84
2018-03-18T13:12:19.677Z,95653.89
2018-03-18T13:13:57.427Z,95634.11
2018-03-18T13:15:38.261Z,95627.23
2018-03-18T13:17:17.036Z,95592.45
2018-03-18T13:18:55.602Z,95653.47
2018-03-18T13:20:34.126Z,95548.23
2018-03-18T13:22:12.249Z,95536.31
2018-03-18T13:23:50.711Z,95601.00
2018-03-18T13:25:29.140Z,95686.91
2018-03-18T13:27:08.738Z,95655.94
2018-03-18T13:28:47.541Z,95739.33
2018-03-18T13:30:27.979Z,95716.55
2018-03-18T13:32:06.260Z,95834.33
2018-03-18T13:33:45.857Z,95862.34
2018-03-18T13:35:30.661Z,95916.83
2018-03-18T13:37:09.846Z,95930.55
2018-03-18T13:38:48.795Z,95894.13
2018-03-18T13:40:28.031Z,95956.00
2018-03-18T13:42:06.253Z,95889.73
2018-03-18T13:43:45.276Z,95909.62
2018-03-18T13:45:26.581Z,95804.25
2018-03-18T13:47:05.471Z,95824.93
2018-03-18T13:48:44.075Z,95821.08
2018-03-18T13:50:22.931Z,95908.37
2018-03-18T13:52:01.382Z,95859.26
2018-03-18T13:53:42.106Z,95863.19
2018-03-18T13:55:24.512Z,95989.50
2018-03-18T13:57:03.793Z,96008.01
2018-03-18T13:58:44.683Z,95937.87
2018-03-18T14:00:26.017Z,95860.98
2018-03-18T14:02:05.110Z,95925.89
2018-03-18T14:03:44.761Z,96022.73
2018-03-18T14:05:23.668Z,95944.35
2018-03-18T14:07:01.282Z,95867.39
2018-03-18T14:08:40.482Z,95910.92
2018-03-18T14:10:19.391Z,95940.46
2018-03-18T14:11:58.677Z,95960.27
2018-03-18T14:13:38.074Z,95963.74
2018-03-18T14:15:18.854Z,95969.33
2018-03-18T14:16:59.818Z,96012.78
2018-03-18T14:18:44.281Z,96061.53
2018-03-18T14:20:23.575Z,96056.30
2018-03-18T14:22:04.257Z,95986.53
2018-03-18T14:23:45.729Z,95956.00
2018-03-18T14:25:25.711Z,96081.25
2018-03-18T14:27:05.650Z,96029.17
2018-03-18T14:28:45.078Z,95954.27
2018-03-18T14:30:25.653Z,95949.59
2018-03-18T14:32:04.821Z,95987.34
2018-03-18T14:33:44.930Z,95964.59
2018-03-18T14:35:23.960Z,96071.38
2018-03-18T14:37:02.444Z,96003.30
2018-03-18T14:38:43.483Z,96038.98
2018-03-18T14:40:23.112Z,95947.82
2018-03-18T14:42:03.843Z,95947.40
2018-03-18T14:43:42.985Z,96031.80
2018-03-18T14:45:20.908Z,95955.57
2018-03-18T14:47:00.918Z,95976.66
2018-03-18T14:48:41.043Z,95964.98
2018-03-18T14:50:20.047Z,95931.91
2018-03-18T14:51:58.518Z,95942.20
2018-03-18T14:53:36.840Z,96011.09
2018-03-18T14:55:15.249Z,95982.21
2018-03-18T14:56:55.907Z,95979.17
2018-03-18T14:58:35.027Z,96057.56
2018-03-18T15:00:17.472Z,96029.56
2018-03-18T15:01:56.975Z,96147.95
2018-03-18T15:03:35.730Z,96047.20
2018-03-18T15:05:14.172Z,96009.78
2018-03-18T15:06:53.323Z,95949.98
2018-03-18T15:08:32.812Z,95915.95
2018-03-18T15:10:11.422Z,96037.78
2018-03-18T15:11:50.372Z,96143.23
2018-03-18T15:13:30.558Z,96159.56
2018-03-18T15:15:09.606Z,96186.80
2018-03-18T15:16:48.790Z,96244.04
2018-03-18T15:18:30.097Z,96177.24
2018-03-18T15:20:09.617Z,96150.11
2018-03-18T15:21:48.378Z,96160.45
2018-03-18T15:23:27.649Z,96011.48
2018-03-18T15:25:07.503Z,96044.58
2018-03-18T15:26:45.158Z,95981.36
2018-03-18T15:28:25.378Z,95974.43
2018-03-18T15:30:04.428Z,95950.80
2018-03-18T15:31:44.829Z,96056.30
2018-03-18T15:33:25.412Z,96047.66
2018-03-18T15:35:05.692Z,96043.73
2018-03-18T15:36:45.543Z,95974.53
2018-03-18T15:38:25.061Z,95944.78
2018-03-18T15:40:05.614Z,96003.69
2018-03-18T15:41:46.716Z,95953.34
2018-03-18T15:43:25.818Z,96026.48
2018-03-18T15:45:07.710Z,95990.35
2018-03-18T15:47:01.422Z,95984.76
2018-03-18T15:48:41.255Z,95965.44
2018-03-18T15:50:22.598Z,95923.23
2018-03-18T15:52:05.371Z,95967.98
2018-03-18T15:53:46.988Z,95916.83
2018-03-18T15:55:27.961Z,95915.52
2018-03-18T15:57:07.231Z,95837.62
2018-03-18T15:58:47.019Z,95835.61
2018-03-18T16:00:29.245Z,95800.22
2018-03-18T16:02:09.319Z,95835.99
2018-03-18T16:03:47.672Z,95840.30
2018-03-18T16:05:26.845Z,95899.14
2018-03-18T16:07:07.720Z,95866.97
2018-03-18T16:08:48.182Z,95829.09
2018-03-18T16:10:27.374Z,95803.30
2018-03-18T16:12:06.963Z,95790.85
2018-03-18T16:13:45.958Z,95787.39
2018-03-18T16:15:27.303Z,95822.59
2018-03-18T16:17:07.230Z,95831.64
2018-03-18T16:18:48.227Z,95867.78
2018-03-18T16:20:28.090Z,95787.81
2018-03-18T16:22:11.452Z,95805.84
2018-03-18T16:23:52.053Z,95749.08
2018-03-18T16:25:33.215Z,95869.52
2018-03-18T16:27:16.595Z,95834.26
2018-03-18T16:28:57.598Z,95774.98
2018-03-18T16:31:41.153Z,95813.51
2018-03-18T16:33:21.138Z,95798.56
2018-03-18T16:35:00.255Z,95776.65
2018-03-18T16:36:43.009Z,95790.81
2018-03-18T16:38:25.253Z,95888.82
2018-03-18T16:40:08.147Z,95959.70
2018-03-18T16:41:48.001Z,95969.13
2018-03-18T16:43:30.287Z,95882.73
2018-03-18T16:45:10.477Z,95798.91
2018-03-18T16:46:54.338Z,95906.01
2018-03-18T16:48:34.846Z,95906.01
2018-03-18T16:50:13.839Z,95934.80
2018-03-18T16:51:53.711Z,96014.42
2018-03-18T16:53:33.387Z,96012.22
2018-03-18T16:55:12.412Z,95893.09
2018-03-18T16:56:52.416Z,95845.75
2018-03-18T16:58:33.338Z,95786.89
2018-03-18T17:00:11.924Z,95798.56
2018-03-18T17:01:51.998Z,95785.23
2018-03-18T17:03:32.626Z,95804.07
2018-03-18T17:05:11.546Z,95843.20
2018-03-18T17:06:50.034Z,95816.59
2018-03-18T17:08:27.980Z,95759.40
2018-03-18T17:10:08.191Z,95712.52
2018-03-18T17:11:48.043Z,95671.75
2018-03-18T17:13:26.111Z,95650.25
2018-03-18T17:15:04.708Z,95611.62
2018-03-18T17:16:44.655Z,95637.00
2018-03-18T17:18:24.229Z,95627.08
2018-03-18T17:20:02.386Z,95595.84
2018-03-18T17:21:43.308Z,95604.27
2018-03-18T17:23:23.165Z,95612.43
2018-03-18T17:25:03.159Z,95588.46
2018-03-18T17:26:48.386Z,95537.28
2018-03-18T17:28:31.581Z,95512.37
2018-03-18T17:30:12.929Z,95498.72
2018-03-18T17:31:54.736Z,95494.42
2018-03-18T17:33:37.427Z,95507.26
2018-03-18T17:35:18.796Z,95444.69
2018-03-18T17:37:01.479Z,95461.33
2018-03-18T17:38:42.954Z,95532.55
2018-03-18T17:40:22.971Z,95550.63
2018-03-18T17:42:03.460Z,95485.77
2018-03-18T17:43:44.478Z,95460.91
2018-03-18T17:46:39.591Z,95447.64
2018-03-18T17:50:51.160Z,95444.45
2018-03-18T17:54:50.317Z,95423.17
2018-03-18T17:56:40.135Z,95368.66
2018-03-18T17:58:19.083Z,95366.20
2018-03-18T17:59:59.807Z,95417.64
2018-03-18T18:01:40.373Z,95490.88
2018-03-18T18:03:21.010Z,95453.22
2018-03-18T18:05:01.028Z,95425.28
2018-03-18T18:06:42.584Z,95424.86
2018-03-18T18:08:24.318Z,95440.34
2018-03-18T18:10:02.627Z,95576.31
2018-03-18T18:11:42.891Z,95436.00
2018-03-18T18:13:25.105Z,95482.39
2018-03-18T18:15:06.799Z,95475.39
2018-03-18T18:16:46.455Z,95402.54
2018-03-18T18:18:24.694Z,95328.84
2018-03-18T18:20:05.223Z,95296.63
2018-03-18T18:21:44.859Z,95394.02
2018-03-18T18:23:24.049Z,95354.98
2018-03-18T18:25:05.015Z,95361.86
2018-03-18T18:26:48.804Z,95316.02
2018-03-18T18:28:30.841Z,95321.08
2018-03-18T18:30:11.098Z,95320.23
2018-03-18T18:31:52.734Z,95363.52
2018-03-18T18:33:35.503Z,95320.63
2018-03-18T18:35:18.509Z,95336.94
2018-03-18T18:37:00.493Z,95414.06
2018-03-18T18:38:41.919Z,95414.91
2018-03-18T18:40:30.347Z,95392.17
2018-03-18T18:42:10.821Z,95384.84
2018-03-18T18:43:55.808Z,95389.63
2018-03-18T18:45:37.164Z,95333.48
2018-03-18T18:47:19.213Z,95285.07
2018-03-18T18:49:02.437Z,95274.75
2018-03-18T18:50:46.235Z,95241.81
2018-03-18T18:52:26.816Z,95216.18
2018-03-18T18:54:13.446Z,95203.70
2018-03-18T18:55:56.272Z,95232.06
2018-03-18T18:57:40.194Z,95207.52
2018-03-18T18:59:24.741Z,95194.66
2018-03-18T19:01:08.166Z,95186.52
2018-03-18T19:02:50.479Z,95216.11
2018-03-18T19:04:33.997Z,95211.42
2018-03-18T19:06:18.694Z,95221.28
2018-03-18T19:08:02.659Z,95236.63
2018-03-18T19:09:46.599Z,95187.37
2018-03-18T19:11:25.951Z,95164.23
2018-03-18T19:13:06.550Z,95180.58
2018-03-18T19:14:46.659Z,95183.95
2018-03-18T19:16:27.892Z,95186.10
2018-03-18T19:18:13.263Z,95217.83
2018-03-18T19:19:56.121Z,95224.23
2018-03-18T19:21:36.998Z,95190.36
2018-03-18T19:23:19.380Z,95150.12
2018-03-18T19:25:00.625Z,95139.42
2018-03-18T19:26:50.665Z,95129.10
2018-03-18T19:28:34.059Z,95134.62
2018-03-18T19:30:20.542Z,95148.73
2018-03-18T19:32:04.030Z,95143.25
2018-03-18T19:33:48.352Z,95138.42
2018-03-18T19:35:30.276Z,95165.92
2018-03-18T19:37:10.611Z,95248.11