createdAt,value
2019-05-12T04:00:45.002Z,3.48
2019-05-12T04:02:45.337Z,3.60
2019-05-12T04:04:45.338Z,3.62
2019-05-12T04:06:45.265Z,3.81
2019-05-12T04:08:45.576Z,3.99
2019-05-12T04:10:45.351Z,4.23
2019-05-12T04:12:45.020Z,4.42
2019-05-12T04:14:44.965Z,4.53
2019-05-12T04:16:45.151Z,4.77
2019-05-12T04:18:45.137Z,4.92
2019-05-12T04:20:54.533Z,5.07
2019-05-12T04:22:51.121Z,5.29
2019-05-12T04:24:44.638Z,5.38
2019-05-12T04:26:44.864Z,5.73
2019-05-12T04:28:45.648Z,6.08
2019-05-12T04:30:44.599Z,6.45
2019-05-12T04:32:45.109Z,6.52
2019-05-12T04:34:44.774Z,6.88
2019-05-12T04:36:44.873Z,10.51
2019-05-12T04:38:45.021Z,12.45
2019-05-12T04:40:44.976Z,13.27
2019-05-12T04:42:45.185Z,11.99
2019-05-12T04:44:44.877Z,15.31
2019-05-12T04:46:45.051Z,15.02
2019-05-12T04:48:45.258Z,13.44
2019-05-12T04:50:45.226Z,14.33
2019-05-12T04:52:44.751Z,13.15
2019-05-12T04:54:44.458Z,12.47
2019-05-12T04:56:44.570Z,12.07
2019-05-12T04:58:45.069Z,11.73
2019-05-12T05:00:44.760Z,11.45
2019-05-12T05:02:45.501Z,11.55
2019-05-12T05:04:44.192Z,11.78
2019-05-12T05:06:44.885Z,12.73
2019-05-12T05:08:44.369Z,12.15
2019-05-12T05:10:44.326Z,11.78
2019-05-12T05:12:44.908Z,11.60
2019-05-12T05:14:44.584Z,11.40
2019-05-12T05:16:45.090Z,11.12
2019-05-12T05:18:44.017Z,11.18
2019-05-12T05:20:43.951Z,11.35
2019-05-12T05:22:43.975Z,11.33
2019-05-12T05:24:44.407Z,11.43
2019-05-12T05:26:43.668Z,11.83
2019-05-12T05:28:43.669Z,11.99
2019-05-12T05:30:44.147Z,12.12
2019-05-12T05:32:44.423Z,13.03
2019-05-12T05:34:46.272Z,13.05
2019-05-12T05:36:44.335Z,12.82
2019-05-12T05:38:43.759Z,12.68
2019-05-12T05:40:43.582Z,12.61
2019-05-12T05:42:43.978Z,12.28
2019-05-12T05:44:43.508Z,12.04
2019-05-12T05:46:47.732Z,12.00
2019-05-12T05:48:44.210Z,11.83
2019-05-12T05:50:43.882Z,11.88
2019-05-12T05:52:43.825Z,12.12
2019-05-12T05:54:43.983Z,12.35
2019-05-12T05:56:57.539Z,12.20
2019-05-12T05:58:49.647Z,11.99
2019-05-12T06:00:44.071Z,12.02
2019-05-12T06:02:44.143Z,12.04
2019-05-12T06:04:45.574Z,12.20
2019-05-12T06:06:50.819Z,12.57
2019-05-12T06:08:44.481Z,12.80
2019-05-12T06:10:43.558Z,12.90
2019-05-12T06:12:48.549Z,12.98
2019-05-12T06:14:46.710Z,14.32
2019-05-12T06:16:43.866Z,14.26
2019-05-12T06:18:44.009Z,14.28
2019-05-12T06:20:43.699Z,14.72
2019-05-12T06:22:43.771Z,15.42
2019-05-12T06:24:44.127Z,15.21
2019-05-12T06:26:56.838Z,16.23
2019-05-12T06:28:44.126Z,17.12
2019-05-12T06:30:44.860Z,17.41
2019-05-12T06:32:50.197Z,19.00
2019-05-12T06:34:43.670Z,18.99
2019-05-12T06:36:44.081Z,18.59
2019-05-12T06:38:43.450Z,19.70
2019-05-12T06:40:45.346Z,20.37
2019-05-12T06:42:43.583Z,23.46
2019-05-12T06:44:43.782Z,22.00
2019-05-12T06:46:44.224Z,21.48
2019-05-12T06:48:45.347Z,20.14
2019-05-12T06:50:44.199Z,19.26
2019-05-12T06:52:46.797Z,18.73
2019-05-12T06:54:51.331Z,18.28
2019-05-12T06:56:43.612Z,20.02
2019-05-12T06:58:44.246Z,21.48
2019-05-12T07:00:43.759Z,22.45
2019-05-12T07:02:50.064Z,22.00
2019-05-12T07:04:47.355Z,24.10
2019-05-12T07:06:44.127Z,21.06
2019-05-12T07:08:43.940Z,19.37
2019-05-12T07:10:44.289Z,18.22
2019-05-12T07:12:58.042Z,17.80
2019-05-12T07:14:43.818Z,17.46
2019-05-12T07:16:44.145Z,16.64
2019-05-12T07:18:43.721Z,16.15
2019-05-12T07:20:43.576Z,15.65
2019-05-12T07:22:47.661Z,15.47
2019-05-12T07:24:50.196Z,15.19
2019-05-12T07:26:44.231Z,14.81
2019-05-12T07:28:43.354Z,14.68
2019-05-12T07:30:44.050Z,14.48
2019-05-12T07:32:43.342Z,14.32
2019-05-12T07:34:43.744Z,14.43
2019-05-12T07:36:44.180Z,14.43
2019-05-12T07:38:43.372Z,14.58
2019-05-12T07:40:44.305Z,14.77
2019-05-12T07:42:43.894Z,15.47
2019-05-12T07:44:44.062Z,15.59
2019-05-12T07:46:45.608Z,17.52
2019-05-12T07:48:48.975Z,17.06
2019-05-12T07:50:43.365Z,16.64
2019-05-12T07:52:44.010Z,16.29
2019-05-12T07:54:41.806Z,16.05
2019-05-12T07:56:44.045Z,15.84
2019-05-12T07:58:47.514Z,15.73
2019-05-12T08:00:44.309Z,15.58
2019-05-12T08:02:44.386Z,15.59
2019-05-12T08:04:43.857Z,15.47
2019-05-12T08:06:44.544Z,15.55
2019-05-12T08:08:50.349Z,15.57
2019-05-12T08:10:44.332Z,15.44
2019-05-12T08:12:41.646Z,15.29
2019-05-12T08:14:43.905Z,15.03
2019-05-12T08:16:43.752Z,14.96
2019-05-12T08:18:41.578Z,14.73
2019-05-12T08:20:43.551Z,14.55
2019-05-12T08:22:43.618Z,14.48
2019-05-12T08:24:43.026Z,14.43
2019-05-12T08:26:43.520Z,14.43
2019-05-12T08:28:41.441Z,14.63
2019-05-12T08:30:47.445Z,15.58
2019-05-12T08:32:44.294Z,16.24
2019-05-12T08:34:43.595Z,16.91
2019-05-12T08:36:44.977Z,17.44
2019-05-12T08:38:44.470Z,18.01
2019-05-12T08:40:48.754Z,18.66
2019-05-12T08:42:43.706Z,19.51
2019-05-12T08:44:43.799Z,20.10
2019-05-12T08:46:43.121Z,19.70
2019-05-12T08:48:44.355Z,19.34
2019-05-12T08:50:44.568Z,18.95
2019-05-12T08:52:41.957Z,18.53
2019-05-12T08:54:45.384Z,18.23
2019-05-12T08:56:43.651Z,17.83
2019-05-12T08:58:48.222Z,17.46
2019-05-12T09:00:46.403Z,17.15
2019-05-12T09:02:48.336Z,17.45
2019-05-12T09:04:45.434Z,18.18
2019-05-12T09:06:43.482Z,19.12
2019-05-12T09:08:45.135Z,19.69
2019-05-12T09:10:44.975Z,20.26
2019-05-12T09:12:40.953Z,20.63
2019-05-12T09:14:43.494Z,20.77
2019-05-12T09:16:43.902Z,20.72
2019-05-12T09:18:40.887Z,20.59
2019-05-12T09:20:48.790Z,20.75
2019-05-12T09:22:43.238Z,20.82
2019-05-12T09:24:40.826Z,20.97
2019-05-12T09:26:40.796Z,21.02
2019-05-12T09:28:47.419Z,21.22
2019-05-12T09:30:45.855Z,21.30
2019-05-12T09:32:48.244Z,21.39
2019-05-12T09:34:44.710Z,21.58
2019-05-12T09:36:44.086Z,21.83
2019-05-12T09:38:41.120Z,22.20
2019-05-12T09:40:40.665Z,22.45
2019-05-12T09:42:40.648Z,22.78
2019-05-12T09:44:43.792Z,22.47
2019-05-12T09:46:40.687Z,22.07
2019-05-12T09:48:46.874Z,22.55
2019-05-12T09:50:44.184Z,22.91
2019-05-12T09:52:40.510Z,23.13
2019-05-12T09:54:41.231Z,23.10
2019-05-12T09:56:41.383Z,23.21
2019-05-12T09:58:40.467Z,23.40
2019-05-12T10:00:40.448Z,23.05
2019-05-12T10:02:40.405Z,22.68
2019-05-12T10:04:40.389Z,22.70
2019-05-12T10:06:40.381Z,22.75
2019-05-12T10:08:40.576Z,22.85
2019-05-12T10:10:41.468Z,22.90
2019-05-12T10:12:48.575Z,22.90
2019-05-12T10:14:45.878Z,22.94
2019-05-12T10:16:45.637Z,23.15
2019-05-12T10:18:45.397Z,23.21
2019-05-12T10:20:41.202Z,22.66
2019-05-12T10:22:40.508Z,22.28
2019-05-12T10:24:43.066Z,22.57
2019-05-12T10:26:48.660Z,22.90
2019-05-12T10:28:43.686Z,23.28
2019-05-12T10:30:41.113Z,22.44
2019-05-12T10:32:40.077Z,21.70
2019-05-12T10:34:40.449Z,21.18
2019-05-12T10:36:44.854Z,21.75
2019-05-12T10:38:43.309Z,20.99
2019-05-12T10:40:40.002Z,20.41
2019-05-12T10:42:46.253Z,20.34
2019-05-12T10:44:41.123Z,21.35
2019-05-12T10:46:42.397Z,21.96
2019-05-12T10:48:39.896Z,21.80
2019-05-12T10:50:39.886Z,21.22
2019-05-12T10:52:40.721Z,21.58
2019-05-12T10:54:39.839Z,21.99
2019-05-12T10:56:39.832Z,22.20
2019-05-12T10:58:39.790Z,22.44
2019-05-12T11:00:39.767Z,22.62
2019-05-12T11:02:39.779Z,22.72
2019-05-12T11:04:41.240Z,21.92
2019-05-12T11:06:44.025Z,20.92
2019-05-12T11:08:41.380Z,20.11
2019-05-12T11:10:40.657Z,20.75
2019-05-12T11:12:39.654Z,21.32
2019-05-12T11:14:39.638Z,21.62
2019-05-12T11:16:41.907Z,21.85
2019-05-12T11:18:46.626Z,22.00
2019-05-12T11:20:39.560Z,22.22
2019-05-12T11:22:39.539Z,22.57
2019-05-12T11:24:39.519Z,22.87
2019-05-12T11:26:39.480Z,22.84
2019-05-12T11:28:39.461Z,22.96
2019-05-12T11:30:39.448Z,22.98
2019-05-12T11:32:39.625Z,23.03
2019-05-12T11:34:39.930Z,22.47
2019-05-12T11:36:39.541Z,22.43
2019-05-12T11:38:39.462Z,22.65
2019-05-12T11:40:39.405Z,22.70
2019-05-12T11:42:39.337Z,22.81
2019-05-12T11:44:39.333Z,23.05
2019-05-12T11:46:39.285Z,23.37
2019-05-12T11:48:40.276Z,23.23
2019-05-12T11:50:46.138Z,22.54
2019-05-12T11:52:40.225Z,22.17
2019-05-12T11:54:41.283Z,21.83
2019-05-12T11:56:45.244Z,21.82
2019-05-12T11:58:41.344Z,22.43
2019-05-12T12:00:40.136Z,22.94
2019-05-12T12:02:39.091Z,23.28
2019-05-12T12:04:39.435Z,23.59
2019-05-12T12:06:39.056Z,23.66
2019-05-12T12:08:39.023Z,23.41
2019-05-12T12:10:40.036Z,22.78
2019-05-12T12:12:39.606Z,21.98
2019-05-12T12:14:40.341Z,21.77
2019-05-12T12:16:44.294Z,22.38
2019-05-12T12:18:39.917Z,22.29
2019-05-12T12:20:38.914Z,22.57
2019-05-12T12:22:38.901Z,21.95
2019-05-12T12:26:39.844Z,20.92
2019-05-12T12:28:38.804Z,20.66
2019-05-12T12:30:38.797Z,21.11
2019-05-12T12:32:38.763Z,21.61
2019-05-12T12:34:38.741Z,21.51
2019-05-12T12:36:38.738Z,22.26
2019-05-12T12:38:38.710Z,22.47
2019-05-12T12:40:38.700Z,23.10
2019-05-12T12:42:44.063Z,23.24
2019-05-12T12:44:39.666Z,23.65
2019-05-12T12:46:38.620Z,23.86
2019-05-12T12:48:38.601Z,23.96
2019-05-12T12:50:38.587Z,23.06
2019-05-12T12:52:43.641Z,23.09
2019-05-12T12:54:39.545Z,23.02
2019-05-12T12:56:38.530Z,22.35
2019-05-12T12:58:38.500Z,22.33
2019-05-12T13:00:47.091Z,21.51
2019-05-12T13:02:45.208Z,20.93
2019-05-12T13:04:45.166Z,20.77
2019-05-12T13:06:39.409Z,21.03
2019-05-12T13:08:38.384Z,21.43
2019-05-12T13:10:40.606Z,21.76
2019-05-12T13:12:39.343Z,22.23
2019-05-12T13:14:38.525Z,22.60
2019-05-12T13:16:38.301Z,22.84
2019-05-12T13:18:38.271Z,23.10
2019-05-12T13:20:38.255Z,23.43
2019-05-12T13:22:38.236Z,22.81
2019-05-12T13:24:38.226Z,22.15
2019-05-12T13:26:38.200Z,21.30
2019-05-12T13:28:38.206Z,20.69
2019-05-12T13:30:46.199Z,20.75
2019-05-12T13:32:39.141Z,20.69
2019-05-12T13:34:38.590Z,21.20
2019-05-12T13:36:39.366Z,20.41
2019-05-12T13:38:40.417Z,21.14
2019-05-12T13:40:39.431Z,21.64
2019-05-12T13:42:38.029Z,22.20
2019-05-12T13:44:40.575Z,22.72
2019-05-12T13:46:37.976Z,23.09
2019-05-12T13:48:37.958Z,23.46
2019-05-12T13:50:37.947Z,23.71
2019-05-12T13:52:37.917Z,23.96
2019-05-12T13:54:37.891Z,24.01
2019-05-12T13:56:37.853Z,23.87
2019-05-12T13:58:42.794Z,23.88
2019-05-12T14:00:41.454Z,23.95
2019-05-12T14:02:38.797Z,24.01
2019-05-12T14:04:37.816Z,24.11
2019-05-12T14:06:38.160Z,23.34
2019-05-12T14:08:37.739Z,22.41
2019-05-12T14:10:43.173Z,21.66
2019-05-12T14:12:38.705Z,21.03
2019-05-12T14:14:37.670Z,20.50
2019-05-12T14:16:37.644Z,20.09
2019-05-12T14:18:37.625Z,19.71
2019-05-12T14:20:37.589Z,19.55
2019-05-12T14:22:37.616Z,19.51
2019-05-12T14:24:42.197Z,19.95
2019-05-12T14:26:39.451Z,20.90
2019-05-12T14:28:39.379Z,20.93
2019-05-12T14:30:41.308Z,20.72
2019-05-12T14:32:38.497Z,20.55
2019-05-12T14:34:37.465Z,20.43
2019-05-12T14:36:37.431Z,20.24
2019-05-12T14:38:37.403Z,20.24
2019-05-12T14:40:37.401Z,20.34
2019-05-12T14:42:39.662Z,20.41
2019-05-12T14:44:44.022Z,20.41
2019-05-12T14:46:40.150Z,20.37
2019-05-12T14:48:40.278Z,20.22
2019-05-12T14:50:38.291Z,20.58
2019-05-12T14:52:37.268Z,20.90
2019-05-12T14:54:37.226Z,20.51
2019-05-12T14:56:37.212Z,20.95
2019-05-12T14:58:37.200Z,21.40
2019-05-12T15:00:37.162Z,21.66
2019-05-12T15:02:37.151Z,21.99
2019-05-12T15:04:37.127Z,22.18
2019-05-12T15:06:37.109Z,22.45
2019-05-12T15:08:40.315Z,22.69
2019-05-12T15:10:37.071Z,22.14
2019-05-12T15:12:37.075Z,21.73
2019-05-12T15:14:38.115Z,21.22
2019-05-12T15:16:40.610Z,20.78
2019-05-12T15:18:39.459Z,20.52
2019-05-12T15:20:41.444Z,21.11
2019-05-12T15:22:43.028Z,21.67
2019-05-12T15:24:37.937Z,22.04
2019-05-12T15:26:36.874Z,22.11
2019-05-12T15:28:36.858Z,22.32
2019-05-12T15:30:36.847Z,22.70
2019-05-12T15:32:36.833Z,22.96
2019-05-12T15:34:36.817Z,22.96
2019-05-12T15:36:36.783Z,22.63
2019-05-12T15:38:36.742Z,21.79
2019-05-12T15:40:36.736Z,21.18
2019-05-12T15:42:36.714Z,20.55
2019-05-12T15:44:37.072Z,20.00
2019-05-12T15:46:41.288Z,19.52
2019-05-12T15:48:37.646Z,19.15
2019-05-12T15:50:36.638Z,18.80
2019-05-12T15:52:42.289Z,18.41
2019-05-12T15:54:45.649Z,18.11
2019-05-12T15:56:37.560Z,17.92
2019-05-12T15:58:36.541Z,17.72
2019-05-12T16:00:38.337Z,17.54
2019-05-12T16:02:36.504Z,17.45
2019-05-12T16:04:43.002Z,17.16
2019-05-12T16:06:44.744Z,16.99
2019-05-12T16:08:37.441Z,16.81
2019-05-12T16:10:36.403Z,16.66
2019-05-12T16:12:36.375Z,16.58
2019-05-12T16:14:40.949Z,16.47
2019-05-12T16:16:42.628Z,16.53
2019-05-12T16:18:40.426Z,16.41
2019-05-12T16:20:37.316Z,16.28
2019-05-12T16:22:44.210Z,16.20
2019-05-12T16:24:37.250Z,16.28
2019-05-12T16:26:36.281Z,16.15
2019-05-12T16:28:36.208Z,16.12
2019-05-12T16:30:36.235Z,16.09
2019-05-12T16:32:42.626Z,16.12
2019-05-12T16:34:44.960Z,16.16
2019-05-12T16:36:41.271Z,16.28
2019-05-12T16:38:37.107Z,16.23
2019-05-12T16:40:39.470Z,16.36
2019-05-12T16:42:40.814Z,16.87
2019-05-12T16:44:37.055Z,17.12
2019-05-12T16:46:36.026Z,17.65
2019-05-12T16:48:36.441Z,17.92
2019-05-12T16:50:36.001Z,18.19
2019-05-12T16:52:40.674Z,18.13
2019-05-12T16:54:36.917Z,18.16
2019-05-12T16:56:35.903Z,17.92
2019-05-12T16:58:35.941Z,17.89
2019-05-12T17:00:39.591Z,17.80
2019-05-12T17:02:41.364Z,17.63
2019-05-12T17:04:36.831Z,17.48
2019-05-12T17:06:38.572Z,17.27
2019-05-12T17:08:35.777Z,17.15
2019-05-12T17:10:35.760Z,17.09
2019-05-12T17:12:37.008Z,16.93
2019-05-12T17:14:44.834Z,16.79
2019-05-12T17:16:41.869Z,16.65
2019-05-12T17:18:36.672Z,16.53
2019-05-12T17:20:35.663Z,16.35
2019-05-12T17:22:35.664Z,16.31
2019-05-12T17:24:35.621Z,16.31
2019-05-12T17:26:35.606Z,16.21
2019-05-12T17:28:35.552Z,16.10
2019-05-12T17:30:35.543Z,16.04
2019-05-12T17:32:35.536Z,15.94
2019-05-12T17:34:40.277Z,15.83
2019-05-12T17:36:36.489Z,15.72
2019-05-12T17:38:35.453Z,15.68
2019-05-12T17:40:35.424Z,15.52
2019-05-12T17:42:35.442Z,15.52
2019-05-12T17:44:36.753Z,15.31
2019-05-12T17:46:38.084Z,15.35
2019-05-12T17:48:37.388Z,15.19
2019-05-12T17:50:40.579Z,15.25
2019-05-12T17:52:36.294Z,15.09
2019-05-12T17:54:35.298Z,15.14
2019-05-12T17:56:38.588Z,15.10
2019-05-12T17:58:41.970Z,15.06
2019-05-12T18:00:36.233Z,14.96
2019-05-12T18:02:35.184Z,14.78
2019-05-12T18:04:37.249Z,14.70
2019-05-12T18:06:35.166Z,14.58
2019-05-12T18:08:38.551Z,14.40
2019-05-12T18:10:37.942Z,14.20
2019-05-12T18:12:41.795Z,14.12
2019-05-12T18:14:44.999Z,14.03
2019-05-12T18:16:36.029Z,13.89
2019-05-12T18:18:38.056Z,13.79
2019-05-12T18:20:40.164Z,13.63
2019-05-12T18:22:39.357Z,13.52
2019-05-12T18:24:34.960Z,13.52
2019-05-12T18:26:34.925Z,13.47
2019-05-12T18:28:34.917Z,13.31
2019-05-12T18:30:34.885Z,13.30
2019-05-12T18:32:34.859Z,13.18
2019-05-12T18:34:34.863Z,13.11
2019-05-12T18:36:34.818Z,13.03
2019-05-12T18:38:35.418Z,12.97
2019-05-12T18:40:34.781Z,12.93
2019-05-12T18:42:34.764Z,12.86
2019-05-12T18:44:36.122Z,12.80
2019-05-12T18:46:36.207Z,12.83
2019-05-12T18:48:35.885Z,12.73
2019-05-12T18:50:34.791Z,12.68
2019-05-12T18:52:41.371Z,12.57
2019-05-12T18:54:35.620Z,12.57
2019-05-12T18:56:34.634Z,12.42
2019-05-12T18:58:35.455Z,12.46
2019-05-12T19:00:34.612Z,12.42
2019-05-12T19:02:34.554Z,12.36
2019-05-12T19:04:39.747Z,12.31
2019-05-12T19:06:35.511Z,12.18
2019-05-12T19:08:34.847Z,12.21
2019-05-12T19:10:38.684Z,12.04
2019-05-12T19:12:35.800Z,12.07
2019-05-12T19:14:36.907Z,12.07
2019-05-12T19:16:35.420Z,12.07
2019-05-12T19:18:37.346Z,11.99
2019-05-12T19:20:36.301Z,12.03
2019-05-12T19:22:39.530Z,12.00
2019-05-12T19:24:36.270Z,11.90
2019-05-12T19:26:38.436Z,11.75
2019-05-12T19:28:35.278Z,11.78
2019-05-12T19:30:36.811Z,11.80
2019-05-12T19:32:36.816Z,11.77
2019-05-12T19:34:37.369Z,11.68
2019-05-12T19:36:38.114Z,11.63
2019-05-12T19:38:35.147Z,11.62
2019-05-12T19:40:34.145Z,11.51
2019-05-12T19:42:34.100Z,11.57
2019-05-12T19:44:34.337Z,11.48
2019-05-12T19:46:34.232Z,11.36
2019-05-12T19:48:43.072Z,11.41
2019-05-12T19:50:35.026Z,11.35
2019-05-12T19:52:34.011Z,11.35
2019-05-12T19:54:36.779Z,11.29
2019-05-12T19:56:35.814Z,11.26
2019-05-12T19:58:34.923Z,11.29
2019-05-12T20:00:34.710Z,11.19
2019-05-12T20:02:34.260Z,11.12
2019-05-12T20:04:42.162Z,11.12
2019-05-12T20:06:34.846Z,11.18
2019-05-12T20:08:33.942Z,11.08
2019-05-12T20:10:36.135Z,11.05
2019-05-12T20:12:35.363Z,10.97
2019-05-12T20:14:34.440Z,11.02
2019-05-12T20:16:34.635Z,10.93
2019-05-12T20:18:42.459Z,10.87
2019-05-12T20:20:37.870Z,10.79
2019-05-12T20:22:34.687Z,10.81
2019-05-12T20:24:33.657Z,10.81
2019-05-12T20:26:38.321Z,10.76
2019-05-12T20:28:34.752Z,10.74
2019-05-12T20:30:33.627Z,10.74
2019-05-12T20:32:34.427Z,10.81
2019-05-12T20:34:45.901Z,10.81
2019-05-12T20:36:34.511Z,10.78
2019-05-12T20:38:36.500Z,10.81
2019-05-12T20:40:37.537Z,10.84
2019-05-12T20:42:42.217Z,10.78
2019-05-12T20:44:34.541Z,10.86
2019-05-12T20:46:34.007Z,10.81
2019-05-12T20:48:33.910Z,10.86
2019-05-12T20:50:38.559Z,10.78
2019-05-12T20:52:34.347Z,10.75
2019-05-12T20:54:33.586Z,10.79
2019-05-12T20:56:34.366Z,10.74
2019-05-12T20:58:35.411Z,10.74
2019-05-12T21:00:38.838Z,10.64
2019-05-12T21:02:34.231Z,10.67
2019-05-12T21:04:37.457Z,10.67
2019-05-12T21:06:41.605Z,10.63
2019-05-12T21:08:34.169Z,10.56
2019-05-12T21:10:34.091Z,10.51
2019-05-12T21:12:33.502Z,10.51
2019-05-12T21:14:33.497Z,10.48
2019-05-12T21:16:38.411Z,10.48
2019-05-12T21:18:46.909Z,10.42
2019-05-12T21:20:34.036Z,10.30
2019-05-12T21:22:34.154Z,10.38
2019-05-12T21:24:37.756Z,10.34
2019-05-12T21:26:37.747Z,10.38
2019-05-12T21:28:37.259Z,10.38
2019-05-12T21:30:34.026Z,10.34
2019-05-12T21:32:33.922Z,10.31
2019-05-12T21:34:34.491Z,10.26
2019-05-12T21:36:33.854Z,10.26
2019-05-12T21:38:34.092Z,10.20
2019-05-12T21:40:34.944Z,10.23
2019-05-12T21:42:33.843Z,10.22
2019-05-12T21:44:32.787Z,10.20
2019-05-12T21:46:34.875Z,10.22
2019-05-12T21:48:33.996Z,10.17
2019-05-12T21:50:37.892Z,10.12
2019-05-12T21:52:38.962Z,10.19
2019-05-12T21:54:37.740Z,10.10
2019-05-12T21:56:37.863Z,10.15
2019-05-12T21:58:33.622Z,10.05
2019-05-12T22:00:34.730Z,10.09
2019-05-12T22:02:34.104Z,9.97
2019-05-12T22:04:41.049Z,9.89
2019-05-12T22:06:34.146Z,9.92
2019-05-12T22:08:33.838Z,9.83
2019-05-12T22:10:34.433Z,9.86
2019-05-12T22:12:33.262Z,9.73
2019-05-12T22:14:36.590Z,9.79
2019-05-12T22:16:39.681Z,9.74
2019-05-12T22:18:33.518Z,9.74
2019-05-12T22:20:32.387Z,9.69
2019-05-12T22:22:33.225Z,9.65
2019-05-12T22:24:37.239Z,9.68
2019-05-12T22:26:39.694Z,9.64
2019-05-12T22:28:34.168Z,9.56
2019-05-12T22:30:39.317Z,9.58
2019-05-12T22:32:33.127Z,9.56
2019-05-12T22:34:37.196Z,9.46
2019-05-12T22:36:33.630Z,9.48
2019-05-12T22:38:34.009Z,9.47
2019-05-12T22:40:32.178Z,9.43
2019-05-12T22:42:33.825Z,9.41
2019-05-12T22:44:34.550Z,9.40
2019-05-12T22:46:35.185Z,9.34
2019-05-12T22:48:37.351Z,9.37
2019-05-12T22:50:35.127Z,9.41
2019-05-12T22:52:38.699Z,9.41
2019-05-12T22:54:33.662Z,9.25
2019-05-12T22:56:34.297Z,9.29
2019-05-12T22:58:33.805Z,9.34
2019-05-12T23:00:34.343Z,9.26
2019-05-12T23:02:33.749Z,9.25
2019-05-12T23:04:35.651Z,9.16
2019-05-12T23:06:41.898Z,9.02
2019-05-12T23:08:33.402Z,9.08
2019-05-12T23:10:31.859Z,9.14
2019-05-12T23:12:33.897Z,9.16
2019-05-12T23:14:33.920Z,9.10
2019-05-12T23:16:33.602Z,9.06
2019-05-12T23:18:33.750Z,8.99
2019-05-12T23:20:33.402Z,8.88
2019-05-12T23:22:35.066Z,8.84
2019-05-12T23:24:37.321Z,8.87
2019-05-12T23:26:41.606Z,8.89
2019-05-12T23:28:33.781Z,8.88
