createdAt,value
2019-03-06T00:02:18.424Z,6.10
2019-03-06T00:04:48.619Z,6.10
2019-03-06T00:07:18.798Z,6.00
2019-03-06T00:09:48.965Z,6.00
2019-03-06T00:12:19.176Z,5.90
2019-03-06T00:14:50.287Z,6.00
2019-03-06T00:17:20.460Z,5.90
2019-03-06T00:19:50.615Z,5.90
2019-03-06T00:22:20.809Z,5.90
2019-03-06T00:24:51.292Z,5.90
2019-03-06T00:27:27.276Z,5.80
2019-03-06T00:29:58.171Z,5.90
2019-03-06T00:32:28.321Z,5.90
2019-03-06T00:35:00.440Z,5.90
2019-03-06T00:37:30.553Z,5.90
2019-03-06T00:40:07.107Z,5.90
2019-03-06T00:42:42.829Z,5.90
2019-03-06T00:45:14.009Z,5.90
2019-03-06T00:47:44.143Z,5.90
2019-03-06T00:50:14.396Z,6.00
2019-03-06T00:52:44.535Z,6.00
2019-03-06T00:55:14.814Z,6.00
2019-03-06T00:57:44.968Z,6.00
2019-03-06T01:00:15.546Z,6.00
2019-03-06T01:02:45.703Z,6.00
2019-03-06T01:05:16.484Z,6.00
2019-03-06T01:07:46.615Z,6.00
2019-03-06T01:10:17.179Z,6.00
2019-03-06T01:12:47.344Z,6.00
2019-03-06T01:15:17.799Z,6.00
2019-03-06T01:17:47.935Z,6.00
2019-03-06T01:20:18.120Z,6.10
2019-03-06T01:22:48.282Z,6.10
2019-03-06T01:25:19.927Z,6.10
2019-03-06T01:27:50.092Z,6.10
2019-03-06T01:30:20.454Z,6.10
2019-03-06T01:32:54.347Z,6.10
2019-03-06T01:35:40.932Z,6.10
2019-03-06T01:38:28.796Z,6.10
2019-03-06T01:41:13.967Z,6.10
2019-03-06T01:43:58.119Z,6.10
2019-03-06T01:46:28.480Z,6.10
2019-03-06T01:48:58.820Z,6.20
2019-03-06T01:51:28.979Z,6.20
2019-03-06T01:53:59.123Z,6.20
2019-03-06T01:56:29.347Z,6.20
2019-03-06T01:58:59.567Z,6.30
2019-03-06T02:01:29.828Z,6.30
2019-03-06T02:03:59.983Z,6.30
2019-03-06T02:06:30.117Z,6.30
2019-03-06T02:09:00.382Z,6.40
2019-03-06T02:11:30.805Z,6.40
2019-03-06T02:14:01.043Z,6.50
2019-03-06T02:16:31.396Z,6.50
2019-03-06T02:19:02.447Z,6.40
2019-03-06T02:21:32.587Z,6.40
2019-03-06T02:24:02.751Z,6.50
2019-03-06T02:26:32.885Z,6.50
2019-03-06T02:29:03.039Z,6.50
2019-03-06T02:31:33.182Z,6.50
2019-03-06T02:34:03.364Z,6.50
2019-03-06T02:36:33.583Z,6.50
2019-03-06T02:39:05.452Z,6.50
2019-03-06T02:41:37.232Z,6.50
2019-03-06T02:44:07.400Z,6.50
2019-03-06T02:46:37.580Z,6.50
2019-03-06T02:49:07.768Z,6.50
2019-03-06T02:51:37.952Z,6.50
2019-03-06T02:54:08.114Z,6.50
2019-03-06T02:56:38.287Z,6.60
2019-03-06T02:59:13.383Z,6.60
2019-03-06T03:02:01.504Z,6.60
2019-03-06T03:04:36.635Z,6.60
2019-03-06T03:07:09.844Z,6.60
2019-03-06T03:09:40.282Z,6.60
2019-03-06T03:12:12.114Z,6.50
2019-03-06T03:14:42.283Z,6.60
2019-03-06T03:17:12.420Z,6.50
2019-03-06T03:19:42.585Z,6.50
2019-03-06T03:22:12.723Z,6.50
2019-03-06T03:24:42.880Z,6.50
2019-03-06T03:27:13.053Z,6.40
2019-03-06T03:29:43.203Z,6.50
2019-03-06T03:32:13.362Z,6.50
2019-03-06T03:34:43.544Z,6.50
2019-03-06T03:37:13.755Z,6.50
2019-03-06T03:39:43.904Z,6.50
2019-03-06T03:42:14.140Z,6.50
2019-03-06T03:44:44.626Z,6.50
2019-03-06T03:47:14.795Z,6.50
2019-03-06T03:49:44.960Z,6.50
2019-03-06T03:52:15.154Z,6.50
2019-03-06T03:54:45.279Z,6.60
2019-03-06T03:57:15.747Z,6.60
2019-03-06T03:59:46.016Z,6.60
2019-03-06T04:02:16.171Z,6.60
2019-03-06T04:04:46.819Z,6.60
2019-03-06T04:07:16.977Z,6.60
2019-03-06T04:09:47.107Z,6.60
2019-03-06T04:12:17.269Z,6.60
2019-03-06T04:14:47.416Z,6.60
2019-03-06T04:17:17.596Z,6.50
2019-03-06T04:19:48.811Z,6.50
2019-03-06T04:22:18.985Z,6.60
2019-03-06T04:24:49.306Z,6.50
2019-03-06T04:27:19.464Z,6.50
2019-03-06T04:29:49.686Z,6.50
2019-03-06T04:32:19.872Z,6.40
2019-03-06T04:34:50.044Z,6.40
2019-03-06T04:37:20.171Z,6.50
2019-03-06T04:39:50.328Z,6.60
2019-03-06T04:42:20.491Z,6.60
2019-03-06T04:44:51.012Z,6.60
2019-03-06T04:47:21.184Z,6.60
2019-03-06T04:49:52.938Z,6.60
2019-03-06T04:52:23.416Z,6.60
2019-03-06T04:54:53.567Z,6.70
2019-03-06T04:57:23.769Z,6.80
2019-03-06T04:59:53.921Z,6.70
2019-03-06T05:02:24.088Z,6.80
2019-03-06T05:04:54.231Z,6.80
2019-03-06T05:07:24.668Z,6.90
2019-03-06T05:09:54.836Z,7.00
2019-03-06T05:12:24.995Z,7.00
2019-03-06T05:14:55.156Z,6.90
2019-03-06T05:17:40.455Z,7.00
2019-03-06T05:20:10.596Z,7.00
2019-03-06T05:22:40.786Z,7.00
2019-03-06T05:25:11.018Z,7.00
2019-03-06T05:27:41.196Z,7.20
2019-03-06T05:30:11.519Z,7.20
2019-03-06T05:32:41.943Z,7.20
2019-03-06T05:35:42.121Z,7.20
2019-03-06T05:38:48.332Z,7.20
2019-03-06T05:41:19.073Z,7.20
2019-03-06T05:43:49.464Z,7.20
2019-03-06T05:46:19.915Z,7.30
2019-03-06T05:48:51.890Z,7.30
2019-03-06T05:51:22.565Z,7.30
2019-03-06T05:53:53.311Z,7.30
2019-03-06T05:56:24.266Z,7.40
2019-03-06T05:58:54.910Z,7.30
2019-03-06T06:01:25.489Z,7.30
2019-03-06T06:03:56.091Z,7.30
2019-03-06T06:06:27.604Z,7.30
2019-03-06T06:08:57.840Z,7.40
2019-03-06T06:11:28.061Z,7.30
2019-03-06T06:13:58.500Z,7.30
2019-03-06T06:16:28.760Z,7.40
2019-03-06T06:18:58.940Z,7.40
2019-03-06T06:21:47.046Z,7.40
2019-03-06T06:24:27.468Z,7.50
2019-03-06T06:26:57.683Z,7.40
2019-03-06T06:29:27.891Z,7.40
2019-03-06T06:31:58.091Z,7.50
2019-03-06T06:34:28.273Z,7.50
2019-03-06T06:36:58.454Z,7.50
2019-03-06T06:39:28.723Z,7.50
2019-03-06T06:41:58.892Z,7.50
2019-03-06T06:44:29.359Z,7.50
2019-03-06T06:46:59.507Z,7.50
2019-03-06T06:49:29.683Z,7.50
2019-03-06T06:52:41.592Z,7.50
2019-03-06T06:55:27.924Z,7.50
2019-03-06T06:58:30.940Z,7.40
2019-03-06T07:01:46.598Z,7.40
2019-03-06T07:05:00.943Z,7.50
2019-03-06T07:07:41.789Z,7.50
2019-03-06T07:10:29.852Z,7.50
2019-03-06T07:13:26.457Z,7.50
2019-03-06T07:16:18.667Z,7.50
2019-03-06T07:19:10.461Z,7.50
2019-03-06T07:21:57.252Z,7.50
2019-03-06T07:24:45.408Z,7.50
2019-03-06T07:27:38.600Z,7.50
2019-03-06T07:30:25.372Z,7.50
2019-03-06T07:33:14.484Z,7.60
2019-03-06T07:36:15.063Z,7.60
2019-03-06T07:38:45.446Z,7.60
2019-03-06T07:41:34.559Z,7.70
2019-03-06T07:44:19.167Z,7.70
2019-03-06T07:47:10.216Z,7.70
2019-03-06T07:49:50.883Z,7.70
2019-03-06T07:52:39.116Z,7.70
2019-03-06T07:55:28.772Z,7.70
2019-03-06T07:58:34.759Z,7.70
2019-03-06T08:01:04.991Z,7.80
2019-03-06T08:04:08.421Z,7.80
2019-03-06T08:06:39.167Z,7.90
2019-03-06T08:09:14.386Z,8.00
2019-03-06T08:12:15.808Z,8.00
2019-03-06T08:15:13.851Z,8.20
2019-03-06T08:18:09.088Z,8.30
2019-03-06T08:21:00.960Z,8.40
2019-03-06T08:23:53.565Z,8.50
2019-03-06T08:26:23.730Z,8.60
2019-03-06T08:28:54.259Z,8.70
2019-03-06T08:31:28.990Z,8.70
2019-03-06T08:33:59.167Z,8.70
2019-03-06T08:36:29.393Z,8.70
2019-03-06T08:38:59.592Z,8.70
2019-03-06T08:41:31.371Z,8.80
2019-03-06T08:44:01.660Z,8.90
2019-03-06T08:46:48.584Z,9.00
2019-03-06T08:49:47.015Z,9.00
2019-03-06T08:52:30.404Z,9.10
2019-03-06T08:55:11.066Z,9.10
2019-03-06T08:57:47.121Z,9.20
2019-03-06T09:00:36.404Z,9.20
2019-03-06T09:03:23.952Z,9.40
2019-03-06T09:06:11.989Z,9.50
2019-03-06T09:09:08.179Z,9.50
2019-03-06T09:12:16.095Z,9.60
2019-03-06T09:15:04.007Z,9.70
2019-03-06T09:17:54.943Z,9.90
2019-03-06T09:20:41.173Z,9.90
2019-03-06T09:23:33.498Z,10.10
2019-03-06T09:26:41.307Z,10.30
2019-03-06T09:29:33.535Z,10.60
2019-03-06T09:32:09.879Z,10.50
2019-03-06T09:35:01.976Z,10.70
2019-03-06T09:37:50.336Z,10.90
2019-03-06T09:40:32.999Z,11.00
2019-03-06T09:43:22.099Z,11.00
2019-03-06T09:46:11.300Z,11.00
2019-03-06T09:48:53.609Z,11.10
2019-03-06T09:51:30.184Z,11.10
2019-03-06T09:54:18.228Z,11.00
2019-03-06T09:57:07.703Z,10.90
2019-03-06T09:59:49.384Z,10.90
2019-03-06T10:02:38.480Z,11.00
2019-03-06T10:05:14.930Z,11.10
2019-03-06T10:07:57.183Z,11.20
2019-03-06T10:10:54.456Z,11.30
2019-03-06T10:13:26.293Z,11.40
2019-03-06T10:16:02.485Z,11.50
2019-03-06T10:19:03.852Z,11.50
2019-03-06T10:21:34.031Z,11.60
2019-03-06T10:24:04.383Z,11.70
2019-03-06T10:26:34.580Z,11.80
2019-03-06T10:29:04.827Z,12.00
2019-03-06T10:31:35.051Z,12.30
2019-03-06T10:34:05.235Z,12.40
2019-03-06T10:36:35.482Z,12.30
2019-03-06T10:39:07.149Z,12.20
2019-03-06T10:41:39.139Z,12.10
2019-03-06T10:44:09.381Z,12.10
2019-03-06T10:46:39.623Z,12.20
2019-03-06T10:49:09.861Z,12.20
2019-03-06T10:51:40.100Z,12.30
2019-03-06T10:54:10.340Z,12.20
2019-03-06T10:56:40.603Z,12.20
2019-03-06T10:59:12.159Z,12.20
2019-03-06T11:01:42.414Z,12.20
2019-03-06T11:04:30.756Z,12.20
2019-03-06T11:07:01.080Z,12.20
2019-03-06T11:09:31.505Z,12.20
2019-03-06T11:12:02.648Z,12.10
2019-03-06T11:14:33.142Z,12.20
2019-03-06T11:17:03.605Z,12.20
2019-03-06T11:19:34.285Z,12.30
2019-03-06T11:22:04.984Z,12.30
2019-03-06T11:24:35.177Z,12.40
2019-03-06T11:27:06.236Z,12.30
2019-03-06T11:29:36.643Z,12.30
2019-03-06T11:32:07.820Z,12.20
2019-03-06T11:34:38.200Z,12.20
2019-03-06T11:37:08.555Z,12.20
2019-03-06T11:39:38.811Z,12.20
2019-03-06T11:42:10.210Z,12.20
2019-03-06T11:44:40.392Z,12.20
2019-03-06T11:47:10.559Z,12.10
2019-03-06T11:49:41.046Z,12.00
2019-03-06T11:52:11.217Z,12.00
2019-03-06T11:54:41.472Z,12.00
2019-03-06T11:57:11.722Z,12.00
2019-03-06T11:59:42.085Z,12.00
2019-03-06T12:02:13.068Z,12.00
2019-03-06T12:04:43.385Z,12.20
2019-03-06T12:07:13.650Z,12.40
2019-03-06T12:09:43.868Z,12.40
2019-03-06T12:12:15.111Z,12.40
2019-03-06T12:14:45.359Z,12.50
2019-03-06T12:17:16.415Z,12.40
2019-03-06T12:19:46.581Z,12.30
2019-03-06T12:22:16.940Z,12.20
2019-03-06T12:24:47.109Z,12.20
2019-03-06T12:27:17.244Z,12.20
2019-03-06T12:29:47.525Z,12.20
2019-03-06T12:32:17.717Z,12.20
2019-03-06T12:34:47.863Z,12.20
2019-03-06T12:37:18.057Z,12.10
2019-03-06T12:39:48.260Z,12.00
2019-03-06T12:42:18.521Z,11.90
2019-03-06T12:44:48.688Z,11.90
2019-03-06T12:47:18.922Z,11.90
2019-03-06T12:49:49.104Z,11.90
2019-03-06T12:52:19.385Z,11.90
2019-03-06T12:54:49.655Z,11.90
2019-03-06T12:57:19.877Z,11.80
2019-03-06T12:59:50.193Z,11.80
2019-03-06T13:02:20.369Z,11.70
2019-03-06T13:04:50.851Z,11.60
2019-03-06T13:07:21.029Z,11.70
2019-03-06T13:09:51.396Z,11.80
2019-03-06T13:12:22.640Z,11.80
2019-03-06T13:14:52.826Z,11.80
2019-03-06T13:17:23.279Z,11.90
2019-03-06T13:19:53.825Z,11.90
2019-03-06T13:22:24.387Z,12.00
2019-03-06T13:24:55.044Z,12.00
2019-03-06T13:27:26.642Z,12.00
2019-03-06T13:29:57.014Z,12.00
2019-03-06T13:32:35.685Z,12.10
2019-03-06T13:35:07.058Z,12.10
2019-03-06T13:37:37.365Z,12.10
2019-03-06T13:40:08.005Z,12.10
2019-03-06T13:42:38.287Z,12.00
2019-03-06T13:45:08.972Z,12.00
2019-03-06T13:47:39.529Z,12.10
2019-03-06T13:50:11.624Z,12.10
2019-03-06T13:52:43.834Z,12.10
2019-03-06T13:55:14.350Z,12.10
2019-03-06T13:57:44.979Z,12.20
2019-03-06T14:00:17.303Z,12.20
2019-03-06T14:02:48.195Z,12.20
2019-03-06T14:05:19.875Z,12.10
2019-03-06T14:07:56.358Z,12.00
2019-03-06T14:10:22.809Z,11.80
2019-03-06T14:12:53.738Z,11.80
2019-03-06T14:15:24.280Z,11.70
2019-03-06T14:17:54.625Z,11.80
2019-03-06T14:20:24.997Z,11.70
2019-03-06T14:22:55.831Z,11.80
2019-03-06T14:25:26.092Z,11.70
2019-03-06T14:27:56.339Z,11.60
2019-03-06T14:30:26.604Z,11.50
2019-03-06T14:32:56.780Z,11.40
2019-03-06T14:35:27.526Z,11.30
2019-03-06T14:37:57.821Z,11.30
2019-03-06T14:40:30.110Z,11.30
2019-03-06T14:43:01.083Z,11.20
2019-03-06T14:45:31.283Z,11.20
2019-03-06T14:48:02.783Z,11.30
2019-03-06T14:50:33.012Z,11.20
2019-03-06T14:53:04.516Z,11.20
2019-03-06T14:55:35.678Z,11.20
2019-03-06T14:58:06.624Z,11.20
2019-03-06T15:00:37.015Z,11.10
2019-03-06T15:03:07.724Z,11.20
2019-03-06T15:05:46.790Z,11.30
2019-03-06T15:08:10.421Z,11.20
2019-03-06T15:10:43.213Z,11.20
2019-03-06T15:13:12.837Z,11.30
2019-03-06T15:15:43.142Z,11.30
2019-03-06T15:18:13.861Z,11.40
2019-03-06T15:20:44.134Z,11.50
2019-03-06T15:23:14.538Z,11.50
2019-03-06T15:25:44.902Z,11.50
2019-03-06T15:28:15.461Z,11.50
2019-03-06T15:30:46.216Z,11.50
2019-03-06T15:33:16.649Z,11.50
2019-03-06T15:35:47.098Z,11.60
2019-03-06T15:38:19.320Z,11.60
2019-03-06T15:40:49.679Z,11.70
2019-03-06T15:43:20.676Z,11.70
2019-03-06T15:45:51.023Z,11.70
2019-03-06T15:48:21.295Z,11.70
2019-03-06T15:50:51.479Z,11.70
2019-03-06T15:53:24.445Z,11.80
2019-03-06T15:55:55.199Z,11.80
2019-03-06T15:58:25.683Z,11.80
2019-03-06T16:00:55.939Z,11.90
2019-03-06T16:03:26.220Z,11.90
2019-03-06T16:05:56.436Z,12.00
2019-03-06T16:08:26.607Z,12.00
2019-03-06T16:10:56.899Z,12.00
2019-03-06T16:13:27.145Z,11.90
2019-03-06T16:15:57.480Z,12.00
2019-03-06T16:18:27.653Z,11.90
2019-03-06T16:20:57.881Z,11.90
2019-03-06T16:23:28.227Z,12.00
2019-03-06T16:25:58.451Z,12.00
2019-03-06T16:28:28.699Z,12.00
2019-03-06T16:30:58.932Z,12.10
2019-03-06T16:33:29.213Z,12.10
2019-03-06T16:35:59.760Z,12.20
2019-03-06T16:38:29.990Z,12.20
2019-03-06T16:41:00.245Z,12.20
2019-03-06T16:43:30.446Z,12.10
2019-03-06T16:46:00.701Z,12.00
2019-03-06T16:48:31.069Z,12.00
2019-03-06T16:51:01.360Z,11.90
2019-03-06T16:53:32.168Z,11.70
2019-03-06T16:56:02.428Z,11.50
2019-03-06T16:58:32.741Z,11.50
2019-03-06T17:01:03.688Z,11.40
2019-03-06T17:03:34.346Z,11.30
2019-03-06T17:06:05.210Z,11.30
2019-03-06T17:08:35.483Z,11.20
2019-03-06T17:11:06.384Z,11.10
2019-03-06T17:13:37.553Z,11.10
2019-03-06T17:16:08.016Z,11.00
2019-03-06T17:18:38.300Z,10.90
2019-03-06T17:21:08.701Z,10.90
2019-03-06T17:23:38.949Z,10.90
2019-03-06T17:26:09.183Z,10.80
2019-03-06T17:28:39.440Z,10.80
2019-03-06T17:31:11.354Z,10.80
2019-03-06T17:33:41.604Z,10.80
2019-03-06T17:36:11.982Z,10.80
2019-03-06T17:38:42.432Z,10.70
2019-03-06T17:41:12.873Z,10.70
2019-03-06T17:43:43.143Z,10.70
2019-03-06T17:46:13.591Z,10.70
2019-03-06T17:48:44.153Z,10.70
2019-03-06T17:51:14.419Z,10.60
2019-03-06T17:53:46.039Z,10.60
2019-03-06T17:56:16.314Z,10.60
2019-03-06T17:58:46.698Z,10.60
2019-03-06T18:01:19.623Z,10.60
2019-03-06T18:04:06.291Z,10.50
2019-03-06T18:06:36.620Z,10.60
2019-03-06T18:09:07.626Z,10.50
2019-03-06T18:11:39.568Z,10.50
2019-03-06T18:14:10.022Z,10.50
2019-03-06T18:16:40.473Z,10.50
2019-03-06T18:19:10.777Z,10.40
2019-03-06T18:21:40.974Z,10.50
2019-03-06T18:24:12.155Z,10.50
2019-03-06T18:26:42.433Z,10.60
2019-03-06T18:29:14.193Z,10.60
2019-03-06T18:31:45.574Z,10.60
2019-03-06T18:34:16.945Z,10.70
2019-03-06T18:36:47.280Z,10.70
2019-03-06T18:39:21.109Z,10.70
2019-03-06T18:41:51.388Z,10.80
2019-03-06T18:44:21.615Z,10.80
2019-03-06T18:46:51.895Z,10.90
2019-03-06T18:49:22.219Z,10.90
2019-03-06T18:51:52.393Z,10.90
2019-03-06T18:54:22.674Z,10.90
2019-03-06T18:56:53.152Z,10.90
2019-03-06T18:59:23.544Z,10.90
2019-03-06T19:01:53.782Z,10.90
2019-03-06T19:04:24.185Z,10.90
2019-03-06T19:06:54.408Z,10.90
2019-03-06T19:09:24.868Z,11.00
2019-03-06T19:11:55.360Z,11.00
2019-03-06T19:14:25.608Z,11.00
2019-03-06T19:16:55.893Z,11.00
2019-03-06T19:19:26.204Z,10.90
2019-03-06T19:21:56.539Z,11.00
2019-03-06T19:24:28.603Z,11.10
2019-03-06T19:26:58.932Z,11.10
2019-03-06T19:29:30.760Z,11.20
2019-03-06T19:32:01.578Z,11.20
2019-03-06T19:34:33.107Z,11.20
2019-03-06T19:37:05.852Z,11.20
2019-03-06T19:39:36.031Z,11.10
2019-03-06T19:42:06.277Z,11.10
2019-03-06T19:44:36.619Z,11.10
2019-03-06T19:47:06.879Z,11.20
2019-03-06T19:49:37.579Z,11.10
2019-03-06T19:52:07.975Z,11.10
2019-03-06T19:54:38.171Z,11.00
2019-03-06T19:57:09.584Z,10.90
2019-03-06T19:59:39.836Z,10.80
2019-03-06T20:02:10.048Z,10.80
2019-03-06T20:04:40.412Z,10.80
2019-03-06T20:07:10.771Z,10.80
2019-03-06T20:09:41.025Z,10.70
2019-03-06T20:12:11.317Z,10.70
2019-03-06T20:14:41.559Z,10.60
2019-03-06T20:17:11.748Z,10.60
2019-03-06T20:19:41.963Z,10.60
2019-03-06T20:22:12.938Z,10.50
2019-03-06T20:24:43.440Z,10.50
2019-03-06T20:27:13.792Z,10.40
2019-03-06T20:29:43.985Z,10.40
2019-03-06T20:32:14.385Z,10.40
2019-03-06T20:34:44.692Z,10.30
2019-03-06T20:37:15.132Z,10.30
2019-03-06T20:39:45.523Z,10.20
2019-03-06T20:42:15.673Z,10.10
2019-03-06T20:44:45.921Z,10.10
2019-03-06T20:47:16.198Z,10.10
2019-03-06T20:49:46.487Z,10.10
2019-03-06T20:52:16.683Z,10.10
2019-03-06T20:54:46.948Z,10.00
2019-03-06T20:57:17.272Z,10.00
2019-03-06T20:59:47.948Z,10.00
2019-03-06T21:02:18.219Z,10.00
2019-03-06T21:04:49.489Z,10.00
2019-03-06T21:07:19.707Z,10.00
2019-03-06T21:09:49.886Z,10.00
2019-03-06T21:12:20.158Z,10.00
2019-03-06T21:14:50.412Z,10.10
2019-03-06T21:17:20.612Z,10.10
2019-03-06T21:19:51.052Z,10.10
2019-03-06T21:22:21.344Z,10.10
2019-03-06T21:24:51.737Z,10.10
2019-03-06T21:27:22.021Z,10.10
2019-03-06T21:29:52.312Z,10.10
2019-03-06T21:32:22.544Z,10.20
2019-03-06T21:34:52.816Z,10.10
2019-03-06T21:37:24.546Z,10.10
2019-03-06T21:39:56.477Z,10.10
2019-03-06T21:42:26.831Z,10.10
2019-03-06T21:44:57.143Z,10.10
2019-03-06T21:47:27.705Z,10.10
2019-03-06T21:49:57.973Z,10.10
2019-03-06T21:52:28.240Z,10.00
2019-03-06T21:54:59.567Z,10.00
2019-03-06T21:57:29.830Z,10.00
2019-03-06T22:00:01.546Z,10.00
2019-03-06T22:02:33.407Z,10.00
2019-03-06T22:05:03.655Z,10.00
2019-03-06T22:07:34.008Z,10.00
2019-03-06T22:10:04.515Z,10.10
2019-03-06T22:12:34.739Z,10.00
2019-03-06T22:15:05.956Z,10.00
2019-03-06T22:17:36.184Z,10.00
2019-03-06T22:20:07.233Z,10.00
2019-03-06T22:22:37.589Z,10.00
2019-03-06T22:25:08.804Z,10.10
2019-03-06T22:27:39.135Z,10.00
2019-03-06T22:30:15.429Z,9.90
2019-03-06T22:32:45.599Z,9.90
2019-03-06T22:35:16.167Z,9.90
2019-03-06T22:37:46.473Z,9.90
2019-03-06T22:40:17.045Z,9.80
2019-03-06T22:42:47.540Z,9.90
2019-03-06T22:45:19.389Z,9.80
2019-03-06T22:47:49.690Z,9.80
2019-03-06T22:50:19.984Z,9.80
2019-03-06T22:52:50.502Z,9.80
2019-03-06T22:55:21.024Z,9.90
2019-03-06T22:57:51.163Z,10.00
2019-03-06T23:00:57.815Z,10.00
2019-03-06T23:03:30.939Z,10.10
2019-03-06T23:06:01.139Z,10.10
2019-03-06T23:08:31.308Z,10.10
2019-03-06T23:11:01.565Z,10.10
2019-03-06T23:13:31.880Z,10.10
2019-03-06T23:16:02.047Z,10.20
2019-03-06T23:18:32.185Z,10.20
2019-03-06T23:21:02.330Z,10.20
2019-03-06T23:23:32.605Z,10.10
2019-03-06T23:26:02.767Z,10.20
2019-03-06T23:28:33.104Z,10.20
2019-03-06T23:31:03.243Z,10.20
2019-03-06T23:33:33.492Z,10.10
2019-03-06T23:36:03.701Z,10.10
2019-03-06T23:38:34.247Z,10.10
2019-03-06T23:41:04.636Z,10.10
2019-03-06T23:43:34.816Z,10.10
2019-03-06T23:46:05.191Z,10.10
2019-03-06T23:48:35.375Z,10.00
2019-03-06T23:51:12.761Z,10.00
2019-03-06T23:54:01.235Z,10.10
2019-03-06T23:56:31.405Z,10.10
2019-03-06T23:59:01.755Z,10.10
