createdAt,value
2022-10-01T00:12:32.871Z,1013.9
2022-10-01T00:28:07.546Z,1013.8
2022-10-01T00:43:42.149Z,1013.8
2022-10-01T00:59:16.758Z,1013.7
2022-10-01T01:14:51.413Z,1013.6
2022-10-01T01:30:25.987Z,1013.5
2022-10-01T01:46:00.995Z,1013.3
2022-10-01T02:01:36.045Z,1013.2
2022-10-01T02:17:11.575Z,1013.1
2022-10-01T02:32:46.142Z,1013
2022-10-01T02:48:20.720Z,1012.7
2022-10-01T03:03:55.578Z,1012.4
2022-10-01T03:19:30.121Z,1012.3
2022-10-01T03:35:04.705Z,1012.3
2022-10-01T03:50:39.280Z,1012
2022-10-01T04:06:13.840Z,1011.9
2022-10-01T04:21:48.419Z,1011.8
2022-10-01T04:37:23.025Z,1011.9
2022-10-01T04:52:57.360Z,1011.9
2022-10-01T05:08:32.143Z,1011.7
2022-10-01T05:24:06.953Z,1011.5
2022-10-01T05:39:41.504Z,1011.4
2022-10-01T05:55:16.322Z,1011.3
2022-10-01T06:10:50.872Z,1011
2022-10-01T06:26:25.419Z,1010.9
2022-10-01T06:42:00.051Z,1010.8
2022-10-01T06:57:34.644Z,1010.6
2022-10-01T07:13:09.244Z,1010.4
2022-10-01T07:28:43.792Z,1010.2
2022-10-01T07:44:18.375Z,1010.1
2022-10-01T07:59:55.800Z,1009.7
2022-10-01T08:15:30.734Z,1009.3
2022-10-01T08:31:05.292Z,1009.1
2022-10-01T08:46:41.945Z,1008.9
2022-10-01T09:02:16.538Z,1008.9
2022-10-01T09:17:51.115Z,1008.8
2022-10-01T09:33:25.803Z,1008.9
2022-10-01T09:49:00.379Z,1008.9
2022-10-01T10:04:34.992Z,1008.7
2022-10-01T10:20:09.714Z,1009
2022-10-01T10:35:44.486Z,1009
2022-10-01T10:51:19.198Z,1009.1
2022-10-01T11:06:53.799Z,1009.1
2022-10-01T11:22:28.359Z,1008.8
2022-10-01T11:38:02.957Z,1009
2022-10-01T11:53:37.747Z,1008.8
2022-10-01T12:09:12.452Z,1008.8
2022-10-01T12:24:47.044Z,1008.9
2022-10-01T12:40:21.774Z,1008.9
2022-10-01T12:55:56.410Z,1008.9
2022-10-01T13:11:30.962Z,1009
2022-10-01T13:27:05.955Z,1009.1
2022-10-01T13:42:40.536Z,1009.3
2022-10-01T13:58:15.214Z,1009.3
2022-10-01T14:13:49.831Z,1009.3
2022-10-01T14:29:24.670Z,1009.3
2022-10-01T14:44:59.314Z,1009.3
2022-10-01T15:00:33.883Z,1009.4
2022-10-01T15:16:08.540Z,1009.3
2022-10-01T15:31:45.399Z,1009.5
2022-10-01T15:47:20.181Z,1009.6
2022-10-01T16:02:54.959Z,1009.8
2022-10-01T16:18:29.619Z,1010
2022-10-01T16:34:04.195Z,1010.2
2022-10-01T16:49:38.761Z,1010.7
2022-10-01T17:05:13.347Z,1010.9
2022-10-01T17:20:47.929Z,1011.2
2022-10-01T17:36:22.501Z,1011.3
2022-10-01T17:51:57.163Z,1011.6
2022-10-01T18:07:31.478Z,1011.9
2022-10-01T18:23:06.036Z,1012.2
2022-10-01T18:38:40.850Z,1012.6
2022-10-01T18:54:15.803Z,1012.6
2022-10-01T19:09:50.373Z,1012.7
2022-10-01T19:25:24.963Z,1012.9
2022-10-01T19:40:59.636Z,1013.1
2022-10-01T19:56:34.459Z,1013.6
2022-10-01T20:12:09.246Z,1013.8
2022-10-01T20:27:48.462Z,1014.1
2022-10-01T20:43:24.232Z,1014.2
2022-10-01T20:58:59.002Z,1014.4
2022-10-01T21:14:33.792Z,1014.7
2022-10-01T21:30:08.440Z,1015
2022-10-01T21:45:43.104Z,1015.2
2022-10-01T22:01:18.220Z,1015.5
2022-10-01T22:16:53.283Z,1015.5
2022-10-01T22:32:27.897Z,1015.9
2022-10-01T22:48:02.496Z,1016.2
2022-10-01T23:03:37.078Z,1016.5
2022-10-01T23:19:11.676Z,1016.6
2022-10-01T23:34:46.285Z,1016.8
2022-10-01T23:50:20.895Z,1017
