createdAt,value
2023-04-12T00:02:06.617Z,68.72
2023-04-12T00:04:36.415Z,68.58
2023-04-12T00:07:06.124Z,68.95
2023-04-12T00:09:36.489Z,68.62
2023-04-12T00:12:06.347Z,68.08
2023-04-12T00:14:34.511Z,67.67
2023-04-12T00:17:02.645Z,67.39
2023-04-12T00:19:31.240Z,67.71
2023-04-12T00:22:00.905Z,67.51
2023-04-12T00:24:29.026Z,67.70
2023-04-12T00:26:57.092Z,68.06
2023-04-12T00:29:25.141Z,67.88
2023-04-12T00:31:53.799Z,68.05
2023-04-12T00:34:21.845Z,68.35
2023-04-12T00:36:50.013Z,68.67
2023-04-12T00:39:19.417Z,68.54
2023-04-12T00:41:47.394Z,68.94
2023-04-12T00:44:18.320Z,69.04
2023-04-12T00:46:46.829Z,69.29
2023-04-12T00:49:15.810Z,68.91
2023-04-12T00:51:43.919Z,68.88
2023-04-12T00:54:12.485Z,68.74
2023-04-12T00:56:44.973Z,69.13
2023-04-12T00:59:13.095Z,69.14
2023-04-12T01:01:42.117Z,69.02
2023-04-12T01:04:14.105Z,68.93
2023-04-12T01:07:01.704Z,69.42
2023-04-12T01:09:43.337Z,69.52
2023-04-12T01:12:22.063Z,69.10
2023-04-12T01:14:56.505Z,69.62
2023-04-12T01:17:30.002Z,69.44
2023-04-12T01:20:13.472Z,69.62
2023-04-12T01:23:01.837Z,70.06
2023-04-12T01:25:40.529Z,70.60
2023-04-12T01:28:12.964Z,70.43
2023-04-12T01:30:43.495Z,71.12
2023-04-12T01:33:13.581Z,70.78
2023-04-12T01:35:42.710Z,71.24
2023-04-12T01:38:11.767Z,70.74
2023-04-12T01:40:40.953Z,70.77
2023-04-12T01:43:11.977Z,70.50
2023-04-12T01:45:40.593Z,70.77
2023-04-12T01:48:10.804Z,70.50
2023-04-12T01:50:46.073Z,70.34
2023-04-12T01:53:17.908Z,70.50
2023-04-12T01:55:47.065Z,70.71
2023-04-12T01:58:22.371Z,71.09
2023-04-12T02:00:52.519Z,71.69
2023-04-12T02:03:23.657Z,72.26
2023-04-12T02:05:54.099Z,71.89
2023-04-12T02:08:22.875Z,72.72
2023-04-12T02:10:51.449Z,72.89
2023-04-12T02:13:20.941Z,72.98
2023-04-12T02:15:49.696Z,72.63
2023-04-12T02:18:18.113Z,73.04
2023-04-12T02:20:46.635Z,72.32
2023-04-12T02:23:14.844Z,71.80
2023-04-12T02:25:44.272Z,71.61
2023-04-12T02:28:12.336Z,71.29
2023-04-12T02:30:42.621Z,71.23
2023-04-12T02:33:12.021Z,70.90
2023-04-12T02:35:40.507Z,70.47
2023-04-12T02:38:09.286Z,70.61
2023-04-12T02:40:40.884Z,70.28
2023-04-12T02:43:09.288Z,70.07
2023-04-12T02:45:37.573Z,70.69
2023-04-12T02:48:07.458Z,70.66
2023-04-12T02:50:35.693Z,70.41
2023-04-12T02:53:03.823Z,70.52
2023-04-12T02:55:31.964Z,70.39
2023-04-12T02:58:00.275Z,70.23
2023-04-12T03:00:28.406Z,70.63
2023-04-12T03:02:59.133Z,70.70
2023-04-12T03:05:28.721Z,70.31
2023-04-12T03:07:56.912Z,69.79
2023-04-12T03:10:25.149Z,69.58
2023-04-12T03:12:53.471Z,69.31
2023-04-12T03:15:23.569Z,68.74
2023-04-12T03:17:51.876Z,68.10
2023-04-12T03:20:20.578Z,68.52
2023-04-12T03:22:50.033Z,67.96
2023-04-12T03:25:18.769Z,68.32
2023-04-12T03:27:47.607Z,68.10
2023-04-12T03:30:15.902Z,67.91
2023-04-12T03:32:44.192Z,67.86
2023-04-12T03:35:12.850Z,67.38
2023-04-12T03:37:44.106Z,67.83
2023-04-12T03:40:14.600Z,67.29
2023-04-12T03:42:42.701Z,67.29
2023-04-12T03:45:12.396Z,67.11
2023-04-12T03:47:40.769Z,67.26
2023-04-12T03:50:12.284Z,67.33
2023-04-12T03:52:40.967Z,67.08
2023-04-12T03:55:10.067Z,67.65
2023-04-12T03:57:39.563Z,67.76
2023-04-12T04:00:09.999Z,67.92
2023-04-12T04:02:38.664Z,68.70
2023-04-12T04:05:07.398Z,69.03
2023-04-12T04:07:36.747Z,69.46
2023-04-12T04:10:06.445Z,70.11
2023-04-12T04:12:34.549Z,70.77
2023-04-12T04:15:03.957Z,72.08
2023-04-12T04:17:32.037Z,73.42
2023-04-12T04:20:00.237Z,73.84
2023-04-12T04:22:29.565Z,73.56
2023-04-12T04:24:58.461Z,72.94
2023-04-12T04:27:30.516Z,72.85
2023-04-12T04:29:59.663Z,72.57
2023-04-12T04:32:29.636Z,71.76
2023-04-12T04:35:00.075Z,72.01
2023-04-12T04:37:28.180Z,70.79
2023-04-12T04:39:56.513Z,70.47
2023-04-12T04:42:24.756Z,70.50
2023-04-12T04:45:00.538Z,70.68
2023-04-12T04:47:32.974Z,69.51
2023-04-12T04:50:02.208Z,69.44
2023-04-12T04:52:30.780Z,69.41
2023-04-12T04:54:58.851Z,68.58
2023-04-12T04:57:27.898Z,68.63
2023-04-12T04:59:56.298Z,68.48
2023-04-12T05:02:24.552Z,68.20
2023-04-12T05:04:56.528Z,68.28
2023-04-12T05:07:28.494Z,68.19
2023-04-12T05:09:56.604Z,67.66
2023-04-12T05:12:24.834Z,67.95
2023-04-12T05:14:53.007Z,67.79
2023-04-12T05:17:21.353Z,67.39
2023-04-12T05:19:49.582Z,67.15
2023-04-12T05:22:20.641Z,67.21
2023-04-12T05:24:48.742Z,66.51
2023-04-12T05:27:17.242Z,67.05
2023-04-12T05:29:45.416Z,66.90
2023-04-12T05:32:13.544Z,67.14
2023-04-12T05:34:42.463Z,67.36
2023-04-12T05:37:15.488Z,67.43
2023-04-12T05:39:45.993Z,67.56
2023-04-12T05:42:14.070Z,68.11
2023-04-12T05:44:42.114Z,67.88
2023-04-12T05:47:10.463Z,68.37
2023-04-12T05:49:38.634Z,68.44
2023-04-12T05:52:08.284Z,68.44
2023-04-12T05:54:36.615Z,69.00
2023-04-12T05:57:06.548Z,68.69
2023-04-12T05:59:34.723Z,68.95
2023-04-12T06:02:02.997Z,69.00
2023-04-12T06:04:46.610Z,68.52
2023-04-12T06:07:19.349Z,67.89
2023-04-12T06:09:47.496Z,67.78
2023-04-12T06:12:17.345Z,67.92
2023-04-12T06:14:45.487Z,67.90
2023-04-12T06:17:13.702Z,67.53
2023-04-12T06:19:41.920Z,67.74
2023-04-12T06:22:10.539Z,67.61
2023-04-12T06:24:38.630Z,66.88
2023-04-12T06:27:06.755Z,66.67
2023-04-12T06:29:36.392Z,66.26
2023-04-12T06:32:05.230Z,66.74
2023-04-12T06:34:34.528Z,66.75
2023-04-12T06:37:03.173Z,66.43
2023-04-12T06:39:31.341Z,66.41
2023-04-12T06:41:59.666Z,65.70
2023-04-12T06:44:28.081Z,65.61
2023-04-12T06:46:59.205Z,65.58
2023-04-12T06:49:27.739Z,64.02
2023-04-12T06:51:59.127Z,63.40
2023-04-12T06:54:27.372Z,62.53
2023-04-12T06:56:56.597Z,62.26
2023-04-12T06:59:25.160Z,61.44
2023-04-12T07:01:53.596Z,60.32
2023-04-12T07:04:23.709Z,59.30
2023-04-12T07:06:51.980Z,56.68
2023-04-12T07:09:20.869Z,56.38
2023-04-12T07:11:52.484Z,55.02
2023-04-12T07:14:20.610Z,53.18
2023-04-12T07:16:48.983Z,53.56
2023-04-12T07:19:17.616Z,51.54
2023-04-12T07:21:47.346Z,50.60
2023-04-12T07:24:15.717Z,48.49
2023-04-12T07:26:43.869Z,47.16
2023-04-12T07:29:12.110Z,47.15
2023-04-12T07:31:40.162Z,44.86
2023-04-12T07:34:08.428Z,45.43
2023-04-12T07:36:37.224Z,44.40
2023-04-12T07:39:06.849Z,44.63
2023-04-12T07:41:34.919Z,44.91
2023-04-12T07:44:03.262Z,44.40
2023-04-12T07:46:31.449Z,44.84
2023-04-12T07:49:00.140Z,42.81
2023-04-12T07:51:28.206Z,41.98
2023-04-12T07:53:56.710Z,40.67
2023-04-12T07:56:26.547Z,41.32
2023-04-12T07:58:55.326Z,41.28
2023-04-12T08:01:23.395Z,40.47
2023-04-12T08:03:51.804Z,41.40
2023-04-12T08:06:20.144Z,41.50
2023-04-12T08:08:48.211Z,42.02
2023-04-12T08:11:16.344Z,42.81
2023-04-12T08:13:46.563Z,43.80
2023-04-12T08:16:14.921Z,44.04
2023-04-12T08:18:43.083Z,44.03
2023-04-12T08:21:11.784Z,44.17
2023-04-12T08:23:39.960Z,44.59
2023-04-12T08:26:08.101Z,43.90
2023-04-12T08:28:36.855Z,43.14
2023-04-12T08:31:08.649Z,43.29
2023-04-12T08:33:36.990Z,43.19
2023-04-12T08:36:06.203Z,43.16
2023-04-12T08:38:44.834Z,42.91
2023-04-12T08:41:15.024Z,42.79
2023-04-12T08:43:46.416Z,41.86
2023-04-12T08:46:17.243Z,41.75
2023-04-12T08:48:47.585Z,41.88
2023-04-12T08:51:17.664Z,40.53
2023-04-12T08:53:45.952Z,41.33
2023-04-12T08:56:15.558Z,41.98
2023-04-12T08:58:49.191Z,42.59
2023-04-12T09:01:20.117Z,42.96
2023-04-12T09:03:48.409Z,43.93
2023-04-12T09:06:16.918Z,45.34
2023-04-12T09:08:56.852Z,45.50
2023-04-12T09:11:26.890Z,44.31
2023-04-12T09:13:56.507Z,44.22
2023-04-12T09:16:40.354Z,44.24
2023-04-12T09:19:10.251Z,45.09
2023-04-12T09:21:52.906Z,45.26
2023-04-12T09:24:24.210Z,44.56
2023-04-12T09:27:03.311Z,45.51
2023-04-12T09:29:31.854Z,45.02
2023-04-12T09:32:03.442Z,45.18
2023-04-12T09:34:32.161Z,44.65
2023-04-12T09:37:00.520Z,44.59
2023-04-12T09:39:38.799Z,43.57
2023-04-12T09:42:21.422Z,42.93
2023-04-12T09:44:59.686Z,42.03
2023-04-12T09:47:40.401Z,41.91
2023-04-12T09:50:10.227Z,42.28
2023-04-12T09:52:39.480Z,42.48
2023-04-12T09:55:11.495Z,41.85
2023-04-12T09:57:45.553Z,41.60
2023-04-12T10:00:17.902Z,40.30
2023-04-12T10:02:51.847Z,38.70
2023-04-12T10:05:22.245Z,37.29
2023-04-12T10:07:51.143Z,36.44
2023-04-12T10:10:22.304Z,36.08
2023-04-12T10:12:51.345Z,35.69
2023-04-12T10:15:21.693Z,35.09
2023-04-12T10:17:53.943Z,35.10
2023-04-12T10:20:27.051Z,34.00
2023-04-12T10:22:59.754Z,34.19
2023-04-12T10:25:31.158Z,33.66
2023-04-12T10:28:15.837Z,33.90
2023-04-12T10:30:44.134Z,34.34
2023-04-12T10:33:27.217Z,33.87
2023-04-12T10:36:03.120Z,34.32
2023-04-12T10:38:37.513Z,34.59
2023-04-12T10:41:17.365Z,33.36
2023-04-12T10:43:46.731Z,33.87
2023-04-12T10:46:49.735Z,33.13
2023-04-12T10:49:19.711Z,32.94
2023-04-12T10:52:16.195Z,33.04
2023-04-12T10:54:44.450Z,32.76
2023-04-12T10:57:47.420Z,31.62
2023-04-12T11:00:16.965Z,31.70
2023-04-12T11:03:09.938Z,32.36
2023-04-12T11:06:12.589Z,33.98
2023-04-12T11:08:48.800Z,33.98
2023-04-12T11:11:21.095Z,35.66
2023-04-12T11:13:49.406Z,37.58
2023-04-12T11:16:17.710Z,38.10
2023-04-12T11:18:49.412Z,37.79
2023-04-12T11:21:20.611Z,36.56
2023-04-12T11:23:50.297Z,36.67
2023-04-12T11:26:22.211Z,35.80
2023-04-12T11:28:53.349Z,36.01
2023-04-12T11:31:23.336Z,36.42
2023-04-12T11:33:51.681Z,36.59
2023-04-12T11:36:21.529Z,37.36
2023-04-12T11:38:50.408Z,37.07
2023-04-12T11:41:18.744Z,35.66
2023-04-12T11:43:47.708Z,33.16
2023-04-12T11:46:16.589Z,32.77
2023-04-12T11:48:47.756Z,31.86
2023-04-12T11:51:25.614Z,33.10
2023-04-12T11:53:57.515Z,32.83
2023-04-12T11:56:26.563Z,32.49
2023-04-12T11:58:55.261Z,32.46
2023-04-12T12:01:24.817Z,32.66
2023-04-12T12:03:53.264Z,32.38
2023-04-12T12:06:24.470Z,32.17
2023-04-12T12:08:53.717Z,31.50
2023-04-12T12:11:23.566Z,31.30
2023-04-12T12:13:54.177Z,31.24
2023-04-12T12:16:27.628Z,31.26
2023-04-12T12:18:56.738Z,31.50
2023-04-12T12:21:27.457Z,31.83
2023-04-12T12:23:58.033Z,31.60
2023-04-12T12:26:29.386Z,31.90
2023-04-12T12:29:00.564Z,30.88
2023-04-12T12:31:29.551Z,29.74
2023-04-12T12:33:59.252Z,29.32
2023-04-12T12:36:36.211Z,29.06
2023-04-12T12:39:07.011Z,29.07
2023-04-12T12:41:35.655Z,29.19
2023-04-12T12:44:03.926Z,28.74
2023-04-12T12:46:50.549Z,28.50
2023-04-12T12:49:20.516Z,28.57
2023-04-12T12:51:51.486Z,28.81
2023-04-12T12:54:32.092Z,28.38
2023-04-12T12:57:04.861Z,28.39
2023-04-12T12:59:33.098Z,27.65
2023-04-12T13:02:01.413Z,28.24
2023-04-12T13:04:30.283Z,27.64
2023-04-12T13:06:59.934Z,27.06
2023-04-12T13:09:28.090Z,27.48
2023-04-12T13:11:58.350Z,27.06
2023-04-12T13:14:26.630Z,26.85
2023-04-12T13:16:55.326Z,26.65
2023-04-12T13:19:23.708Z,26.37
2023-04-12T13:21:53.227Z,26.27
2023-04-12T13:24:22.960Z,26.41
2023-04-12T13:26:51.805Z,26.52
2023-04-12T13:29:19.951Z,26.00
2023-04-12T13:31:48.267Z,26.41
2023-04-12T13:34:17.290Z,26.31
2023-04-12T13:36:45.642Z,26.07
2023-04-12T13:39:13.869Z,26.18
2023-04-12T13:41:43.756Z,25.08
2023-04-12T13:44:11.850Z,24.55
2023-04-12T13:46:40.495Z,24.85
2023-04-12T13:49:08.566Z,25.22
2023-04-12T13:51:36.777Z,24.99
2023-04-12T13:54:06.373Z,24.53
2023-04-12T13:56:34.513Z,23.41
2023-04-12T13:59:04.919Z,23.76
2023-04-12T14:01:33.557Z,24.33
2023-04-12T14:04:01.892Z,23.84
2023-04-12T14:06:30.318Z,23.54
2023-04-12T14:08:59.264Z,23.63
2023-04-12T14:11:27.846Z,22.40
2023-04-12T14:13:56.189Z,22.67
2023-04-12T14:16:25.783Z,23.17
2023-04-12T14:18:54.134Z,22.88
2023-04-12T14:21:25.309Z,22.72
2023-04-12T14:23:54.698Z,22.78
2023-04-12T14:26:22.890Z,22.92
2023-04-12T14:28:51.840Z,23.21
2023-04-12T14:31:19.990Z,23.61
2023-04-12T14:33:49.502Z,23.83
2023-04-12T14:36:17.704Z,23.70
2023-04-12T14:38:48.614Z,23.58
2023-04-12T14:41:17.145Z,22.96
2023-04-12T14:43:46.129Z,23.21
2023-04-12T14:46:14.541Z,23.79
2023-04-12T14:48:42.668Z,23.83
2023-04-12T14:51:12.191Z,23.90
2023-04-12T14:53:42.713Z,23.71
2023-04-12T14:56:23.836Z,23.71
2023-04-12T14:58:54.705Z,24.23
2023-04-12T15:01:23.622Z,23.60
2023-04-12T15:03:52.498Z,23.07
2023-04-12T15:06:26.171Z,23.04
2023-04-12T15:08:55.397Z,22.63
2023-04-12T15:11:26.725Z,22.86
2023-04-12T15:13:56.238Z,23.15
2023-04-12T15:16:24.480Z,22.50
2023-04-12T15:18:52.817Z,22.87
2023-04-12T15:21:23.074Z,22.71
2023-04-12T15:23:51.269Z,22.70
2023-04-12T15:26:19.358Z,23.06
2023-04-12T15:28:47.507Z,23.34
2023-04-12T15:31:15.881Z,23.84
2023-04-12T15:33:44.246Z,23.87
2023-04-12T15:36:13.060Z,24.15
2023-04-12T15:38:44.815Z,24.02
2023-04-12T15:41:12.954Z,23.66
2023-04-12T15:43:42.181Z,23.78
2023-04-12T15:46:10.386Z,23.85
2023-04-12T15:48:38.960Z,24.50
2023-04-12T15:51:07.623Z,24.82
2023-04-12T15:53:35.989Z,25.38
2023-04-12T15:56:06.076Z,25.49
2023-04-12T15:58:34.273Z,25.53
2023-04-12T16:01:02.667Z,25.49
2023-04-12T16:03:31.739Z,25.75
2023-04-12T16:05:59.948Z,26.13
2023-04-12T16:08:28.630Z,26.44
2023-04-12T16:10:56.858Z,26.48
2023-04-12T16:13:26.399Z,26.45
2023-04-12T16:15:54.662Z,26.67
2023-04-12T16:18:23.020Z,26.94
2023-04-12T16:20:52.640Z,26.88
2023-04-12T16:23:21.071Z,27.08
2023-04-12T16:25:49.367Z,27.21
2023-04-12T16:28:18.167Z,27.31
2023-04-12T16:30:47.982Z,27.64
2023-04-12T16:33:16.599Z,28.11
2023-04-12T16:35:44.876Z,28.36
2023-04-12T16:38:16.498Z,28.54
2023-04-12T16:40:45.821Z,28.82
2023-04-12T16:43:14.114Z,29.07
2023-04-12T16:45:45.785Z,29.15
2023-04-12T16:48:15.893Z,29.29
2023-04-12T16:50:47.448Z,29.44
2023-04-12T16:53:16.454Z,29.30
2023-04-12T16:55:46.739Z,29.93
2023-04-12T16:58:15.556Z,29.52
2023-04-12T17:00:44.026Z,29.67
2023-04-12T17:03:14.428Z,29.98
2023-04-12T17:05:42.719Z,30.16
2023-04-12T17:08:11.321Z,30.41
2023-04-12T17:10:39.561Z,30.54
2023-04-12T17:13:08.262Z,30.73
2023-04-12T17:15:36.506Z,30.85
2023-04-12T17:18:06.635Z,31.26
2023-04-12T17:20:36.978Z,31.55
2023-04-12T17:23:06.772Z,31.25
2023-04-12T17:25:36.940Z,31.54
2023-04-12T17:28:05.179Z,31.52
2023-04-12T17:30:33.869Z,31.82
2023-04-12T17:33:02.232Z,31.96
2023-04-12T17:35:30.832Z,32.26
2023-04-12T17:38:00.448Z,32.60
2023-04-12T17:40:28.882Z,32.69
2023-04-12T17:42:57.611Z,32.82
2023-04-12T17:45:26.456Z,32.85
2023-04-12T17:47:54.924Z,32.99
2023-04-12T17:50:23.593Z,33.29
2023-04-12T17:52:51.854Z,33.59
2023-04-12T17:55:23.725Z,33.84
2023-04-12T17:57:53.145Z,33.60
2023-04-12T18:00:23.931Z,33.87
2023-04-12T18:02:52.846Z,34.04
2023-04-12T18:05:21.326Z,34.17
2023-04-12T18:07:49.881Z,34.60
2023-04-12T18:10:21.410Z,35.08
2023-04-12T18:12:51.342Z,35.67
2023-04-12T18:15:19.883Z,35.97
2023-04-12T18:17:48.075Z,36.61
2023-04-12T18:20:16.876Z,36.43
2023-04-12T18:22:45.881Z,37.12
2023-04-12T18:25:14.256Z,37.37
2023-04-12T18:27:42.694Z,37.97
2023-04-12T18:30:14.754Z,38.59
2023-04-12T18:32:43.114Z,39.27
2023-04-12T18:35:11.401Z,39.59
2023-04-12T18:37:41.070Z,39.31
2023-04-12T18:40:10.607Z,39.70
2023-04-12T18:42:38.834Z,40.16
2023-04-12T18:45:09.187Z,40.02
2023-04-12T18:47:40.216Z,39.97
2023-04-12T18:50:10.245Z,40.29
2023-04-12T18:52:38.931Z,40.57
2023-04-12T18:55:08.220Z,40.91
2023-04-12T18:57:36.449Z,41.43
2023-04-12T19:00:10.539Z,41.71
2023-04-12T19:02:40.208Z,42.21
2023-04-12T19:05:10.380Z,42.30
2023-04-12T19:07:39.068Z,42.89
2023-04-12T19:10:08.712Z,43.22
2023-04-12T19:12:36.986Z,43.25
2023-04-12T19:15:07.202Z,43.59
2023-04-12T19:17:38.821Z,43.74
2023-04-12T19:20:11.026Z,44.07
2023-04-12T19:22:39.419Z,44.48
2023-04-12T19:25:08.943Z,43.96
2023-04-12T19:27:37.701Z,43.65
2023-04-12T19:30:07.280Z,43.71
2023-04-12T19:32:35.491Z,43.40
2023-04-12T19:35:03.589Z,42.82
2023-04-12T19:37:34.360Z,42.67
2023-04-12T19:40:02.600Z,42.48
2023-04-12T19:42:30.801Z,42.03
2023-04-12T19:45:00.748Z,42.02
2023-04-12T19:47:29.108Z,41.55
2023-04-12T19:49:58.299Z,41.52
2023-04-12T19:52:28.496Z,41.06
2023-04-12T19:54:59.012Z,41.09
2023-04-12T19:57:28.901Z,41.41
2023-04-12T19:59:57.004Z,40.94
2023-04-12T20:02:25.835Z,40.60
2023-04-12T20:04:54.255Z,40.59
2023-04-12T20:07:22.484Z,40.97
2023-04-12T20:09:50.833Z,40.76
2023-04-12T20:12:21.500Z,40.54
2023-04-12T20:14:50.316Z,40.70
2023-04-12T20:17:18.687Z,40.43
2023-04-12T20:19:46.995Z,40.36
2023-04-12T20:22:15.424Z,40.57
2023-04-12T20:24:43.631Z,40.54
2023-04-12T20:27:16.850Z,40.47
2023-04-12T20:29:46.759Z,40.98
2023-04-12T20:32:15.820Z,41.16
2023-04-12T20:34:46.840Z,41.02
2023-04-12T20:37:15.847Z,40.85
2023-04-12T20:39:44.805Z,41.26
2023-04-12T20:42:16.153Z,41.17
2023-04-12T20:44:46.000Z,41.08
2023-04-12T20:47:14.538Z,40.93
2023-04-12T20:49:43.446Z,41.56
2023-04-12T20:52:11.747Z,41.51
2023-04-12T20:54:41.725Z,41.47
2023-04-12T20:57:10.648Z,41.73
2023-04-12T20:59:39.512Z,41.86
2023-04-12T21:02:10.665Z,41.63
2023-04-12T21:04:39.714Z,41.50
2023-04-12T21:07:07.965Z,41.83
2023-04-12T21:09:37.107Z,42.21
2023-04-12T21:12:07.407Z,41.63
2023-04-12T21:14:37.757Z,41.85
2023-04-12T21:17:07.346Z,42.14
2023-04-12T21:19:39.428Z,41.84
2023-04-12T21:22:08.493Z,42.18
2023-04-12T21:24:38.575Z,42.15
2023-04-12T21:27:10.634Z,42.32
2023-04-12T21:29:41.533Z,42.50
2023-04-12T21:32:10.822Z,42.07
2023-04-12T21:34:40.405Z,42.40
2023-04-12T21:37:09.812Z,42.77
2023-04-12T21:39:39.357Z,42.39
2023-04-12T21:42:07.921Z,43.27
2023-04-12T21:44:36.283Z,43.63
2023-04-12T21:47:05.036Z,43.37
2023-04-12T21:49:34.438Z,43.35
2023-04-12T21:52:04.382Z,43.90
2023-04-12T21:54:36.781Z,44.04
2023-04-12T21:57:05.751Z,43.58
2023-04-12T21:59:33.954Z,43.64
2023-04-12T22:02:02.220Z,43.86
2023-04-12T22:04:30.611Z,43.54
2023-04-12T22:06:58.674Z,43.14
2023-04-12T22:09:28.551Z,43.64
2023-04-12T22:11:56.916Z,43.70
2023-04-12T22:14:25.260Z,43.64
2023-04-12T22:16:53.622Z,44.24
2023-04-12T22:19:22.055Z,44.21
2023-04-12T22:21:50.083Z,43.88
2023-04-12T22:24:18.094Z,44.00
2023-04-12T22:26:47.599Z,44.10
2023-04-12T22:29:17.578Z,43.93
2023-04-12T22:31:47.083Z,44.37
2023-04-12T22:34:15.458Z,44.07
2023-04-12T22:36:45.123Z,44.36
2023-04-12T22:39:15.525Z,44.95
2023-04-12T22:41:49.092Z,44.73
2023-04-12T22:44:18.842Z,45.42
2023-04-12T22:46:48.485Z,44.82
2023-04-12T22:49:17.436Z,44.91
2023-04-12T22:51:46.448Z,44.44
2023-04-12T22:54:14.664Z,44.83
2023-04-12T22:56:45.478Z,45.21
2023-04-12T22:59:14.455Z,45.41
2023-04-12T23:01:44.706Z,45.47
2023-04-12T23:04:13.015Z,45.99
2023-04-12T23:06:42.491Z,45.91
2023-04-12T23:09:12.579Z,46.08
2023-04-12T23:11:41.979Z,46.14
2023-04-12T23:14:10.616Z,46.29
2023-04-12T23:16:44.469Z,46.28
2023-04-12T23:19:15.002Z,47.55
2023-04-12T23:21:43.052Z,47.69
2023-04-12T23:24:12.225Z,48.05
2023-04-12T23:26:40.557Z,47.49
2023-04-12T23:29:08.740Z,48.07
2023-04-12T23:31:36.954Z,47.98
2023-04-12T23:34:06.234Z,48.52
2023-04-12T23:36:35.958Z,49.41
2023-04-12T23:39:07.261Z,49.33
2023-04-12T23:41:35.542Z,49.66
2023-04-12T23:44:03.643Z,50.16
2023-04-12T23:46:32.275Z,50.24
2023-04-12T23:49:00.420Z,50.98
2023-04-12T23:51:29.512Z,51.25
2023-04-12T23:53:59.225Z,51.56
2023-04-12T23:56:27.492Z,51.92
2023-04-12T23:58:55.888Z,52.43
