createdAt,value
2022-07-25T00:00:53.567Z,98099.78
2022-07-25T00:03:23.286Z,98103.59
2022-07-25T00:05:55.589Z,98104.84
2022-07-25T00:08:25.252Z,98095.84
2022-07-25T00:10:54.941Z,98090.16
2022-07-25T00:13:24.667Z,98090.88
2022-07-25T00:15:54.511Z,98083.44
2022-07-25T00:18:24.144Z,98083.78
2022-07-25T00:20:56.537Z,98089.75
2022-07-25T00:23:26.174Z,98084.44
2022-07-25T00:25:55.855Z,98086.06
2022-07-25T00:28:25.510Z,98083.03
2022-07-25T00:30:55.385Z,98081.31
2022-07-25T00:33:25.107Z,98087.56
2022-07-25T00:35:57.359Z,98084.53
2022-07-25T00:38:27.018Z,98086.66
2022-07-25T00:40:57.417Z,98080.50
2022-07-25T00:43:27.082Z,98083.94
2022-07-25T00:45:59.308Z,98088.69
2022-07-25T00:48:29.279Z,98092.13
2022-07-25T00:51:01.749Z,98096.19
2022-07-25T00:53:31.627Z,98083.06
2022-07-25T00:56:01.324Z,98087.75
2022-07-25T00:58:31.031Z,98091.25
2022-07-25T01:01:01.167Z,98088.66
2022-07-25T01:03:31.186Z,98081.44
2022-07-25T01:06:03.519Z,98080.50
2022-07-25T01:08:33.713Z,98083.81
2022-07-25T01:11:03.608Z,98080.50
2022-07-25T01:13:35.829Z,98080.38
2022-07-25T01:16:05.545Z,98077.28
2022-07-25T01:18:35.260Z,98085.03
2022-07-25T01:21:07.912Z,98075.41
2022-07-25T01:23:37.615Z,98075.34
2022-07-25T01:26:07.446Z,98071.97
2022-07-25T01:28:37.110Z,98075.28
2022-07-25T01:31:06.844Z,98069.59
2022-07-25T01:33:36.537Z,98063.75
2022-07-25T01:36:09.356Z,98059.03
2022-07-25T01:38:39.048Z,98057.44
2022-07-25T01:41:09.221Z,98054.97
2022-07-25T01:43:38.973Z,98060.16
2022-07-25T01:46:09.097Z,98054.59
2022-07-25T01:48:38.923Z,98055.13
2022-07-25T01:51:11.997Z,98053.16
2022-07-25T01:53:41.866Z,98051.75
2022-07-25T01:56:14.264Z,98051.16
2022-07-25T01:58:44.072Z,98039.28
2022-07-25T02:01:13.815Z,98049.81
2022-07-25T02:03:43.580Z,98047.16
2022-07-25T02:06:15.834Z,98042.03
2022-07-25T02:08:45.551Z,98048.13
2022-07-25T02:11:15.213Z,98036.59
2022-07-25T02:13:44.920Z,98038.16
2022-07-25T02:16:15.429Z,98035.38
2022-07-25T02:18:45.964Z,98031.13
2022-07-25T02:21:19.990Z,98029.47
2022-07-25T02:23:49.872Z,98031.94
2022-07-25T02:26:19.530Z,98031.41
2022-07-25T02:28:49.236Z,98033.75
2022-07-25T02:31:19.407Z,98037.25
2022-07-25T02:33:49.303Z,98029.78
2022-07-25T02:36:21.591Z,98021.53
2022-07-25T02:38:51.446Z,98021.44
2022-07-25T02:41:21.124Z,98018.19
2022-07-25T02:43:50.838Z,98018.31
2022-07-25T02:46:20.606Z,98008.28
2022-07-25T02:48:50.591Z,98010.53
2022-07-25T02:51:22.893Z,98008.25
2022-07-25T02:54:08.871Z,98009.66
2022-07-25T02:56:38.592Z,98005.41
2022-07-25T02:59:08.407Z,97999.78
2022-07-25T03:01:38.053Z,98002.81
2022-07-25T03:04:08.801Z,98005.69
2022-07-25T03:06:41.479Z,98009.66
2022-07-25T03:09:11.164Z,98002.22
2022-07-25T03:11:40.754Z,98008.13
2022-07-25T03:14:11.095Z,98005.00
2022-07-25T03:16:41.011Z,98004.97
2022-07-25T03:19:12.978Z,98008.13
2022-07-25T03:21:46.232Z,98011.59
2022-07-25T03:24:15.933Z,98002.72
2022-07-25T03:26:45.879Z,98008.63
2022-07-25T03:29:15.574Z,97996.84
2022-07-25T03:31:45.262Z,98001.50
2022-07-25T03:34:15.000Z,97987.50
2022-07-25T03:36:47.356Z,97984.06
2022-07-25T03:39:17.307Z,97991.47
2022-07-25T03:41:47.045Z,97981.53
2022-07-25T03:44:16.854Z,97979.66
2022-07-25T03:46:46.542Z,97982.31
2022-07-25T03:49:16.233Z,97973.66
2022-07-25T03:51:48.549Z,97971.34
2022-07-25T03:54:18.280Z,97967.25
2022-07-25T03:56:50.898Z,97957.38
2022-07-25T03:59:22.709Z,97957.38
2022-07-25T04:01:53.466Z,97956.16
2022-07-25T04:04:23.203Z,97961.69
2022-07-25T04:06:55.534Z,97959.25
2022-07-25T04:09:25.227Z,97962.25
2022-07-25T04:11:54.944Z,97957.25
2022-07-25T04:14:25.038Z,97955.94
2022-07-25T04:16:54.792Z,97956.28
2022-07-25T04:19:24.546Z,97956.47
2022-07-25T04:21:58.973Z,97951.72
2022-07-25T04:24:28.630Z,97952.81
2022-07-25T04:26:58.451Z,97955.81
2022-07-25T04:29:28.138Z,97953.03
2022-07-25T04:31:58.216Z,97950.47
2022-07-25T04:34:28.238Z,97944.47
2022-07-25T04:37:00.462Z,97945.56
2022-07-25T04:39:30.335Z,97951.09
2022-07-25T04:42:00.086Z,97949.56
2022-07-25T04:44:29.851Z,97950.88
2022-07-25T04:46:59.475Z,97949.56
2022-07-25T04:49:29.232Z,97950.16
2022-07-25T04:52:01.486Z,97944.03
2022-07-25T04:54:31.912Z,97954.34
2022-07-25T04:57:01.747Z,97953.09
2022-07-25T04:59:31.385Z,97960.31
2022-07-25T05:02:01.051Z,97946.56
2022-07-25T05:04:30.701Z,97949.56
2022-07-25T05:07:03.726Z,97957.69
2022-07-25T05:09:33.385Z,97951.72
2022-07-25T05:12:03.064Z,97948.25
2022-07-25T05:14:32.798Z,97946.66
2022-07-25T05:17:02.529Z,97946.22
2022-07-25T05:19:32.173Z,97951.78
2022-07-25T05:22:04.762Z,97941.50
2022-07-25T05:24:37.307Z,97951.47
2022-07-25T05:27:08.860Z,97943.41
2022-07-25T05:29:38.558Z,97944.50
2022-07-25T05:32:09.085Z,97939.13
2022-07-25T05:34:38.773Z,97936.91
2022-07-25T05:37:11.073Z,97938.25
2022-07-25T05:39:40.740Z,97939.72
2022-07-25T05:42:10.599Z,97937.19
2022-07-25T05:44:40.370Z,97934.97
2022-07-25T05:47:12.382Z,97941.66
2022-07-25T05:49:42.371Z,97930.16
2022-07-25T05:52:14.644Z,97929.81
2022-07-25T05:54:44.370Z,97936.50
2022-07-25T05:57:13.974Z,97926.31
2022-07-25T05:59:43.723Z,97930.31
2022-07-25T06:02:13.457Z,97917.91
2022-07-25T06:04:43.209Z,97918.66
2022-07-25T06:07:16.928Z,97912.16
2022-07-25T06:09:46.762Z,97903.81
2022-07-25T06:12:16.924Z,97909.31
2022-07-25T06:14:47.124Z,97913.41
2022-07-25T06:17:17.321Z,97914.94
2022-07-25T06:19:46.959Z,97910.31
2022-07-25T06:22:19.757Z,97906.94
2022-07-25T06:24:49.360Z,97898.16
2022-07-25T06:27:21.653Z,97901.84
2022-07-25T06:29:52.840Z,97909.59
2022-07-25T06:32:22.621Z,97909.56
2022-07-25T06:34:52.288Z,97898.97
2022-07-25T06:37:24.562Z,97896.16
2022-07-25T06:39:54.380Z,97895.38
2022-07-25T06:42:24.077Z,97883.56
2022-07-25T06:44:53.730Z,97886.00
2022-07-25T06:47:23.383Z,97887.34
2022-07-25T06:49:53.180Z,97893.44
2022-07-25T06:52:25.489Z,97889.28
2022-07-25T06:54:55.143Z,97883.75
2022-07-25T06:57:24.787Z,97888.84
2022-07-25T06:59:54.563Z,97883.88
2022-07-25T07:02:24.461Z,97881.84
2022-07-25T07:04:54.144Z,97885.75
2022-07-25T07:07:26.937Z,97888.41
2022-07-25T07:09:56.635Z,97888.25
2022-07-25T07:12:26.232Z,97895.03
2022-07-25T07:14:55.947Z,97885.09
2022-07-25T07:17:25.627Z,97888.88
2022-07-25T07:19:55.313Z,97888.75
2022-07-25T07:22:27.578Z,97889.31
2022-07-25T07:24:57.621Z,97884.72
2022-07-25T07:27:27.291Z,97883.94
2022-07-25T07:29:57.016Z,97881.16
2022-07-25T07:32:26.796Z,97888.31
2022-07-25T07:34:56.438Z,97882.94
2022-07-25T07:37:35.058Z,97890.34
2022-07-25T07:40:07.037Z,97884.44
2022-07-25T07:42:41.698Z,97885.16
2022-07-25T07:45:16.039Z,97874.75
2022-07-25T07:47:48.124Z,97869.59
2022-07-25T07:50:19.093Z,97877.78
2022-07-25T07:52:52.866Z,97865.63
2022-07-25T07:55:35.622Z,97857.47
2022-07-25T07:58:05.720Z,97860.69
2022-07-25T08:00:36.350Z,97861.19
2022-07-25T08:03:06.818Z,97852.22
2022-07-25T08:05:39.909Z,97858.16
2022-07-25T08:08:13.800Z,97862.16
2022-07-25T08:10:45.341Z,97869.91
2022-07-25T08:13:17.062Z,97866.34
2022-07-25T08:15:49.747Z,97864.78
2022-07-25T08:18:19.600Z,97869.75
2022-07-25T08:20:49.733Z,97868.94
2022-07-25T08:23:22.546Z,97868.34
2022-07-25T08:25:52.270Z,97870.44
2022-07-25T08:28:22.777Z,97867.97
2022-07-25T08:30:52.611Z,97863.25
2022-07-25T08:33:22.420Z,97855.84
2022-07-25T08:35:53.881Z,97863.97
2022-07-25T08:38:27.812Z,97866.47
2022-07-25T08:40:58.882Z,97867.06
2022-07-25T08:43:29.441Z,97863.59
2022-07-25T08:45:59.243Z,97855.94
2022-07-25T08:48:29.942Z,97857.59
2022-07-25T08:51:00.520Z,97854.47
2022-07-25T08:53:34.330Z,97855.97
2022-07-25T08:56:11.508Z,97861.09
2022-07-25T08:58:43.942Z,97854.50
2022-07-25T09:01:14.706Z,97858.91
2022-07-25T09:03:45.184Z,97855.13
2022-07-25T09:06:20.807Z,97856.50
2022-07-25T09:08:58.018Z,97849.13
2022-07-25T09:11:32.859Z,97848.50
2022-07-25T09:14:08.320Z,97850.69
2022-07-25T09:16:40.880Z,97849.25
2022-07-25T09:19:15.825Z,97848.78
2022-07-25T09:21:47.618Z,97842.44
2022-07-25T09:24:22.817Z,97845.13
2022-07-25T09:26:55.462Z,97843.38
2022-07-25T09:29:26.504Z,97843.97
2022-07-25T09:31:58.277Z,97838.25
2022-07-25T09:34:36.834Z,97842.94
2022-07-25T09:37:08.010Z,97835.19
2022-07-25T09:39:46.842Z,97826.69
2022-07-25T09:42:23.183Z,97827.03
2022-07-25T09:45:11.428Z,97840.97
2022-07-25T09:47:55.117Z,97837.91
2022-07-25T09:50:26.951Z,97832.88
2022-07-25T09:52:58.613Z,97829.94
2022-07-25T09:55:31.552Z,97825.53
2022-07-25T09:58:01.647Z,97825.06
2022-07-25T10:00:32.036Z,97832.25
2022-07-25T10:03:15.260Z,97827.88
2022-07-25T10:06:01.231Z,97816.94
2022-07-25T10:08:32.005Z,97820.88
2022-07-25T10:11:05.364Z,97813.16
2022-07-25T10:13:39.298Z,97809.94
2022-07-25T10:16:18.473Z,97807.53
2022-07-25T10:18:52.931Z,97811.00
2022-07-25T10:21:26.672Z,97806.84
2022-07-25T10:24:07.090Z,97806.53
2022-07-25T10:26:41.298Z,97803.47
2022-07-25T10:29:11.893Z,97793.94
2022-07-25T10:31:50.447Z,97790.16
2022-07-25T10:34:33.240Z,97788.66
2022-07-25T10:37:13.387Z,97782.31
2022-07-25T10:39:44.882Z,97778.66
2022-07-25T10:42:19.550Z,97784.94
2022-07-25T10:44:52.272Z,97783.72
2022-07-25T10:47:28.877Z,97785.97
2022-07-25T10:50:29.775Z,97779.69
2022-07-25T10:53:01.767Z,97778.63
2022-07-25T10:55:32.111Z,97772.72
2022-07-25T10:58:17.911Z,97761.97
2022-07-25T11:00:48.029Z,97765.22
2022-07-25T11:03:18.798Z,97764.81
2022-07-25T11:05:49.758Z,97774.38
2022-07-25T11:08:22.223Z,97760.59
2022-07-25T11:10:55.186Z,97755.69
2022-07-25T11:13:27.583Z,97762.00
2022-07-25T11:16:00.643Z,97758.97
2022-07-25T11:18:37.769Z,97748.13
2022-07-25T11:21:09.513Z,97746.25
2022-07-25T11:23:39.424Z,97747.25
2022-07-25T11:26:11.201Z,97740.44
2022-07-25T11:28:48.122Z,97745.69
2022-07-25T11:31:19.299Z,97735.81
2022-07-25T11:33:52.181Z,97738.28
2022-07-25T11:36:22.227Z,97725.38
2022-07-25T11:38:52.628Z,97726.88
2022-07-25T11:41:31.445Z,97717.75
2022-07-25T11:44:03.762Z,97721.59
2022-07-25T11:46:44.928Z,97713.19
2022-07-25T11:49:15.239Z,97714.06
2022-07-25T11:51:46.922Z,97720.59
2022-07-25T11:54:16.854Z,97717.97
2022-07-25T11:56:47.511Z,97714.00
2022-07-25T11:59:20.029Z,97710.81
2022-07-25T12:01:50.324Z,97710.19
2022-07-25T12:04:22.089Z,97702.78
2022-07-25T12:06:52.580Z,97702.84
2022-07-25T12:09:24.909Z,97699.44
2022-07-25T12:12:06.155Z,97695.44
2022-07-25T12:14:47.714Z,97685.50
2022-07-25T12:17:17.444Z,97695.53
2022-07-25T12:19:48.075Z,97690.09
2022-07-25T12:22:17.741Z,97685.59
2022-07-25T12:24:47.432Z,97685.03
2022-07-25T12:27:17.138Z,97693.06
2022-07-25T12:29:49.552Z,97685.78
2022-07-25T12:32:19.282Z,97683.88
2022-07-25T12:34:49.009Z,97691.38
2022-07-25T12:37:18.819Z,97684.50
2022-07-25T12:39:48.510Z,97684.13
2022-07-25T12:42:18.368Z,97684.25
2022-07-25T12:44:53.457Z,97687.75
2022-07-25T12:47:23.079Z,97684.38
2022-07-25T12:49:54.025Z,97671.13
2022-07-25T12:52:24.136Z,97673.03
2022-07-25T12:54:53.985Z,97681.91
2022-07-25T12:57:23.599Z,97675.53
2022-07-25T12:59:55.973Z,97672.50
2022-07-25T13:02:25.681Z,97680.28
2022-07-25T13:04:55.441Z,97662.28
2022-07-25T13:07:25.170Z,97676.38
2022-07-25T13:09:54.889Z,97675.31
2022-07-25T13:12:25.314Z,97681.44
2022-07-25T13:14:57.683Z,97679.75
2022-07-25T13:17:28.066Z,97683.72
2022-07-25T13:19:59.518Z,97679.19
2022-07-25T13:22:30.241Z,97683.22
2022-07-25T13:24:59.905Z,97682.94
2022-07-25T13:27:29.520Z,97679.34
2022-07-25T13:30:01.809Z,97673.19
2022-07-25T13:32:31.974Z,97683.00
2022-07-25T13:35:01.647Z,97673.75
2022-07-25T13:37:31.386Z,97689.47
2022-07-25T13:40:01.138Z,97675.97
2022-07-25T13:42:31.045Z,97672.59
2022-07-25T13:45:03.734Z,97676.09
2022-07-25T13:47:36.278Z,97673.81
2022-07-25T13:50:06.251Z,97659.75
2022-07-25T13:52:35.913Z,97659.19
2022-07-25T13:55:05.522Z,97662.03
2022-07-25T13:57:35.691Z,97658.38
2022-07-25T14:00:09.730Z,97649.78
2022-07-25T14:02:39.393Z,97656.47
2022-07-25T14:05:10.055Z,97653.53
2022-07-25T14:07:40.074Z,97650.81
2022-07-25T14:10:10.454Z,97646.47
2022-07-25T14:12:40.408Z,97646.91
2022-07-25T14:15:13.856Z,97654.44
2022-07-25T14:17:43.491Z,97657.19
2022-07-25T14:20:14.458Z,97645.38
2022-07-25T14:22:44.568Z,97639.31
2022-07-25T14:25:15.039Z,97636.47
2022-07-25T14:27:45.278Z,97647.34
2022-07-25T14:30:17.878Z,97646.38
2022-07-25T14:32:47.538Z,97649.75
2022-07-25T14:35:17.184Z,97649.97
2022-07-25T14:37:47.495Z,97661.28
2022-07-25T14:40:17.715Z,97667.06
2022-07-25T14:42:47.450Z,97663.25
2022-07-25T14:45:21.999Z,97660.84
2022-07-25T14:47:51.719Z,97652.16
2022-07-25T14:50:21.442Z,97655.31
2022-07-25T14:52:51.048Z,97651.94
2022-07-25T14:55:22.382Z,97651.53
2022-07-25T14:57:52.036Z,97657.19
2022-07-25T15:00:29.217Z,97660.44
2022-07-25T15:02:59.290Z,97661.22
2022-07-25T15:05:29.000Z,97652.41
2022-07-25T15:07:58.687Z,97659.25
2022-07-25T15:10:28.476Z,97650.06
2022-07-25T15:13:28.285Z,97647.34
2022-07-25T15:15:50.777Z,97652.03
2022-07-25T15:18:20.545Z,97660.44
2022-07-25T15:20:52.001Z,97645.72
2022-07-25T15:23:24.983Z,97654.22
2022-07-25T15:26:03.715Z,97650.41
2022-07-25T15:28:35.670Z,97652.44
2022-07-25T15:31:08.659Z,97657.22
2022-07-25T15:33:38.466Z,97649.34
2022-07-25T15:36:09.026Z,97655.50
2022-07-25T15:38:38.962Z,97659.06
2022-07-25T15:41:10.793Z,97667.13
2022-07-25T15:43:40.812Z,97674.97
2022-07-25T15:46:16.765Z,97674.13
2022-07-25T15:48:47.226Z,97676.50
2022-07-25T15:51:18.571Z,97669.66
2022-07-25T15:53:48.369Z,97670.25
2022-07-25T15:56:18.609Z,97679.00
2022-07-25T15:58:51.324Z,97683.69
2022-07-25T16:01:23.682Z,97684.94
2022-07-25T16:03:53.463Z,97674.97
2022-07-25T16:06:24.260Z,97675.13
2022-07-25T16:08:54.008Z,97682.22
2022-07-25T16:11:23.685Z,97676.81
2022-07-25T16:13:53.909Z,97674.53
2022-07-25T16:16:26.351Z,97672.66
2022-07-25T16:18:56.090Z,97666.72
2022-07-25T16:21:25.851Z,97664.41
2022-07-25T16:23:55.552Z,97663.47
2022-07-25T16:26:25.295Z,97660.69
2022-07-25T16:29:05.589Z,97662.63
2022-07-25T16:31:38.165Z,97670.84
2022-07-25T16:34:08.026Z,97666.25
2022-07-25T16:36:38.578Z,97661.56
2022-07-25T16:39:09.015Z,97671.78
2022-07-25T16:41:38.935Z,97665.63
2022-07-25T16:44:08.846Z,97654.09
2022-07-25T16:46:41.381Z,97660.06
2022-07-25T16:49:11.707Z,97662.16
2022-07-25T16:51:41.598Z,97663.69
2022-07-25T16:54:12.976Z,97658.75
2022-07-25T16:56:42.719Z,97667.81
2022-07-25T16:59:12.765Z,97659.91
2022-07-25T17:01:46.699Z,97653.75
2022-07-25T17:04:16.610Z,97651.44
2022-07-25T17:06:46.443Z,97658.34
2022-07-25T17:09:16.094Z,97659.09
2022-07-25T17:11:46.203Z,97654.75
2022-07-25T17:14:16.271Z,97650.56
2022-07-25T17:16:49.931Z,97650.56
2022-07-25T17:19:19.599Z,97651.34
2022-07-25T17:21:49.223Z,97651.94
2022-07-25T17:24:18.895Z,97659.09
2022-07-25T17:26:48.649Z,97658.34
2022-07-25T17:29:18.355Z,97662.22
2022-07-25T17:31:50.697Z,97661.41
2022-07-25T17:34:21.799Z,97657.34
2022-07-25T17:36:51.510Z,97658.63
2022-07-25T17:39:21.215Z,97667.88
2022-07-25T17:41:52.144Z,97663.59
2022-07-25T17:44:21.751Z,97668.28
2022-07-25T17:46:55.091Z,97669.56
2022-07-25T17:49:25.167Z,97672.97
2022-07-25T17:51:54.850Z,97682.31
2022-07-25T17:54:24.434Z,97685.44
2022-07-25T17:56:54.105Z,97684.97
2022-07-25T17:59:23.784Z,97683.72
2022-07-25T18:01:56.187Z,97696.81
2022-07-25T18:04:26.122Z,97703.75
2022-07-25T18:06:55.839Z,97690.97
2022-07-25T18:09:25.645Z,97716.06
2022-07-25T18:11:55.555Z,97718.63
2022-07-25T18:14:25.506Z,97712.75
2022-07-25T18:16:57.838Z,97716.09
2022-07-25T18:19:28.708Z,97728.13
2022-07-25T18:21:58.375Z,97735.56
2022-07-25T18:24:29.492Z,97738.63
2022-07-25T18:26:59.741Z,97743.50
2022-07-25T18:29:29.435Z,97754.47
2022-07-25T18:32:01.802Z,97760.84
2022-07-25T18:34:32.154Z,97760.56
2022-07-25T18:37:01.850Z,97765.94
2022-07-25T18:39:31.665Z,97774.63
2022-07-25T18:42:01.344Z,97774.59
2022-07-25T18:44:32.495Z,97766.41
2022-07-25T18:47:05.713Z,97784.25
2022-07-25T18:49:36.026Z,97791.13
2022-07-25T18:52:05.813Z,97810.78
2022-07-25T18:54:35.575Z,97814.56
2022-07-25T18:57:07.322Z,97817.03
2022-07-25T18:59:36.980Z,97825.44
2022-07-25T19:02:09.421Z,97819.78
2022-07-25T19:04:39.150Z,97827.31
2022-07-25T19:07:09.922Z,97834.84
2022-07-25T19:09:39.580Z,97839.69
2022-07-25T19:12:10.421Z,97837.28
2022-07-25T19:14:40.060Z,97839.88
2022-07-25T19:17:12.380Z,97851.69
2022-07-25T19:19:42.095Z,97851.16
2022-07-25T19:22:12.196Z,97856.78
2022-07-25T19:24:41.886Z,97860.94
2022-07-25T19:27:12.064Z,97863.97
2022-07-25T19:29:41.818Z,97881.28
2022-07-25T19:32:14.099Z,97881.50
2022-07-25T19:34:47.726Z,97886.50
2022-07-25T19:37:17.453Z,97890.50
2022-07-25T19:39:49.156Z,97908.56
2022-07-25T19:42:18.987Z,97901.44
2022-07-25T19:44:48.726Z,97911.66
2022-07-25T19:47:21.162Z,97905.22
2022-07-25T19:49:51.718Z,97910.28
2022-07-25T19:52:21.469Z,97917.84
2022-07-25T19:54:51.075Z,97918.25
2022-07-25T19:57:20.763Z,97915.53
2022-07-25T19:59:50.424Z,97919.25
2022-07-25T20:02:22.764Z,97927.19
2022-07-25T20:04:52.423Z,97939.69
2022-07-25T20:07:22.164Z,97934.31
2022-07-25T20:09:51.817Z,97939.91
2022-07-25T20:12:22.145Z,97935.66
2022-07-25T20:14:51.782Z,97936.59
2022-07-25T20:17:24.024Z,97940.91
2022-07-25T20:19:53.975Z,97948.00
2022-07-25T20:22:23.677Z,97954.31
2022-07-25T20:24:53.328Z,97951.22
2022-07-25T20:27:23.004Z,97956.16
2022-07-25T20:29:52.705Z,97955.59
2022-07-25T20:32:25.044Z,97955.69
2022-07-25T20:34:55.354Z,97959.56
2022-07-25T20:37:25.330Z,97962.84
2022-07-25T20:39:55.180Z,97958.50
2022-07-25T20:42:25.163Z,97954.56
2022-07-25T20:44:54.807Z,97965.19
2022-07-25T20:47:27.155Z,97966.16
2022-07-25T20:49:56.842Z,97979.97
2022-07-25T20:52:27.940Z,97978.53
2022-07-25T20:54:57.644Z,97981.19
2022-07-25T20:57:27.451Z,97983.31
2022-07-25T20:59:57.152Z,97985.25
2022-07-25T21:02:29.463Z,97986.69
2022-07-25T21:04:59.202Z,97984.88
2022-07-25T21:07:28.903Z,97984.28
2022-07-25T21:09:58.626Z,97983.44
2022-07-25T21:12:32.422Z,97985.53
2022-07-25T21:15:02.686Z,97989.50
2022-07-25T21:17:35.370Z,97993.53
2022-07-25T21:20:05.084Z,97992.03
2022-07-25T21:22:35.022Z,97994.06
2022-07-25T21:25:05.048Z,98003.41
2022-07-25T21:27:34.745Z,98000.13
2022-07-25T21:30:04.821Z,98000.97
2022-07-25T21:32:37.208Z,98004.41
2022-07-25T21:35:07.627Z,98003.38
2022-07-25T21:37:37.313Z,98021.56
2022-07-25T21:40:07.958Z,98025.66
2022-07-25T21:42:38.519Z,98035.34
2022-07-25T21:45:09.904Z,98036.44
2022-07-25T21:47:42.177Z,98033.22
2022-07-25T21:50:25.307Z,98036.75
2022-07-25T21:52:55.752Z,98040.25
2022-07-25T21:55:25.517Z,98042.41
2022-07-25T21:57:55.146Z,98042.09
2022-07-25T22:00:25.187Z,98053.41
2022-07-25T22:02:57.595Z,98048.47
2022-07-25T22:05:28.129Z,98054.34
2022-07-25T22:07:57.820Z,98066.63
2022-07-25T22:10:27.522Z,98055.50
2022-07-25T22:12:57.203Z,98067.13
2022-07-25T22:15:26.802Z,98064.34
2022-07-25T22:17:59.111Z,98066.31
2022-07-25T22:20:28.924Z,98066.50
2022-07-25T22:22:58.567Z,98068.50
2022-07-25T22:25:28.396Z,98073.06
2022-07-25T22:27:58.273Z,98069.47
2022-07-25T22:30:27.942Z,98067.31
2022-07-25T22:33:00.159Z,98072.50
2022-07-25T22:35:29.878Z,98063.03
2022-07-25T22:37:59.474Z,98056.22
2022-07-25T22:40:29.181Z,98068.50
2022-07-25T22:42:58.836Z,98075.59
2022-07-25T22:45:28.662Z,98082.41
2022-07-25T22:48:00.984Z,98090.03
2022-07-25T22:50:30.598Z,98094.66
2022-07-25T22:53:00.265Z,98102.44
2022-07-25T22:55:29.955Z,98100.56
2022-07-25T22:57:59.601Z,98101.84
2022-07-25T23:00:29.316Z,98104.63
2022-07-25T23:03:01.624Z,98116.13
2022-07-25T23:05:31.480Z,98119.72
2022-07-25T23:08:01.097Z,98112.88
2022-07-25T23:10:30.762Z,98115.19
2022-07-25T23:13:00.371Z,98110.22
2022-07-25T23:15:50.109Z,98116.44
2022-07-25T23:18:22.591Z,98116.00
2022-07-25T23:20:52.310Z,98122.34
2022-07-25T23:23:22.065Z,98137.69
2022-07-25T23:25:51.764Z,98134.78
2022-07-25T23:28:21.542Z,98142.53
2022-07-25T23:30:51.164Z,98144.22
2022-07-25T23:33:25.236Z,98136.28
2022-07-25T23:35:55.755Z,98140.00
2022-07-25T23:38:25.600Z,98135.81
2022-07-25T23:40:55.518Z,98142.47
2022-07-25T23:43:31.905Z,98136.13
2022-07-25T23:46:14.952Z,98138.94
2022-07-25T23:48:47.515Z,98142.00
2022-07-25T23:51:18.264Z,98142.00
2022-07-25T23:53:47.938Z,98146.53
2022-07-25T23:56:20.991Z,98146.97
2022-07-25T23:58:51.457Z,98149.16
