createdAt,value
2022-09-15T00:01:09.988Z,25.48
2022-09-15T00:03:37.061Z,25.47
2022-09-15T00:06:05.917Z,25.45
2022-09-15T00:08:33.589Z,25.43
2022-09-15T00:11:21.153Z,25.41
2022-09-15T00:13:48.887Z,25.41
2022-09-15T00:16:17.172Z,25.41
2022-09-15T00:18:45.861Z,25.39
2022-09-15T00:21:16.749Z,25.35
2022-09-15T00:23:45.019Z,25.34
2022-09-15T00:26:17.562Z,25.30
2022-09-15T00:28:44.880Z,25.31
2022-09-15T00:31:26.492Z,25.33
2022-09-15T00:33:55.834Z,25.35
2022-09-15T00:36:24.651Z,25.34
2022-09-15T00:38:52.195Z,25.26
2022-09-15T00:41:22.066Z,25.21
2022-09-15T00:43:56.607Z,25.13
2022-09-15T00:46:31.011Z,25.09
2022-09-15T00:48:58.296Z,25.05
2022-09-15T00:51:46.202Z,25.03
2022-09-15T00:54:33.775Z,24.98
2022-09-15T00:57:05.412Z,24.95
2022-09-15T01:02:25.310Z,24.86
2022-09-15T01:04:58.415Z,24.85
2022-09-15T01:07:41.252Z,24.83
2022-09-15T01:10:14.899Z,24.80
2022-09-15T01:12:42.967Z,24.79
2022-09-15T01:15:10.876Z,24.76
2022-09-15T01:18:10.654Z,24.76
2022-09-15T01:20:56.943Z,24.74
2022-09-15T01:23:31.724Z,24.72
2022-09-15T01:26:34.458Z,24.71
2022-09-15T01:29:40.499Z,24.73
2022-09-15T01:32:34.869Z,24.72
2022-09-15T01:35:26.084Z,24.73
2022-09-15T01:37:59.564Z,24.71
2022-09-15T01:40:33.560Z,24.71
2022-09-15T01:43:02.723Z,24.73
2022-09-15T01:45:33.548Z,24.73
2022-09-15T01:48:03.660Z,24.71
2022-09-15T01:50:36.994Z,24.72
2022-09-15T01:53:12.628Z,24.73
2022-09-15T01:55:44.963Z,24.75
2022-09-15T01:58:12.400Z,24.75
2022-09-15T02:00:46.952Z,24.73
2022-09-15T02:03:26.600Z,24.70
2022-09-15T02:06:02.559Z,24.65
2022-09-15T02:08:41.051Z,24.64
2022-09-15T02:11:19.287Z,24.63
2022-09-15T02:14:11.129Z,24.68
2022-09-15T02:16:42.263Z,24.67
2022-09-15T02:19:12.928Z,24.73
2022-09-15T02:21:44.114Z,24.74
2022-09-15T02:24:19.192Z,24.77
2022-09-15T02:26:49.888Z,24.78
2022-09-15T02:29:21.745Z,24.77
2022-09-15T02:31:52.900Z,24.78
2022-09-15T02:34:26.200Z,24.82
2022-09-15T02:36:54.742Z,24.80
2022-09-15T02:39:28.112Z,24.77
2022-09-15T02:41:55.909Z,24.74
2022-09-15T02:44:23.941Z,24.72
2022-09-15T02:46:51.810Z,24.69
2022-09-15T02:49:20.744Z,24.70
2022-09-15T02:51:48.824Z,24.75
2022-09-15T02:54:16.598Z,24.79
2022-09-15T02:56:44.000Z,24.79
2022-09-15T02:59:11.835Z,24.78
2022-09-15T03:01:40.285Z,24.79
2022-09-15T03:04:07.958Z,24.79
2022-09-15T03:06:35.815Z,24.80
2022-09-15T03:09:07.333Z,24.81
2022-09-15T03:11:35.861Z,24.81
2022-09-15T03:14:06.555Z,24.83
2022-09-15T03:16:35.477Z,24.85
2022-09-15T03:19:03.873Z,24.85
2022-09-15T03:21:31.794Z,24.88
2022-09-15T03:26:27.011Z,24.90
2022-09-15T03:28:54.288Z,24.92
2022-09-15T03:31:21.850Z,24.92
2022-09-15T03:33:49.354Z,24.91
2022-09-15T03:36:16.841Z,24.93
2022-09-15T03:38:44.179Z,24.95
2022-09-15T03:41:13.215Z,24.91
2022-09-15T03:43:41.824Z,24.87
2022-09-15T03:46:11.839Z,24.83
2022-09-15T03:48:40.975Z,24.79
2022-09-15T03:51:10.840Z,24.79
2022-09-15T03:53:40.443Z,24.77
2022-09-15T03:56:25.958Z,24.72
2022-09-15T03:58:55.097Z,24.70
2022-09-15T04:01:23.928Z,24.68
2022-09-15T04:03:51.920Z,24.71
2022-09-15T04:06:21.513Z,24.69
2022-09-15T04:08:49.822Z,24.64
2022-09-15T04:11:18.972Z,24.66
2022-09-15T04:13:47.566Z,24.64
2022-09-15T04:16:23.675Z,24.61
2022-09-15T04:18:56.412Z,24.64
2022-09-15T04:21:26.853Z,24.65
2022-09-15T04:23:54.820Z,24.68
2022-09-15T04:26:22.339Z,24.71
2022-09-15T04:28:50.199Z,24.72
2022-09-15T04:31:19.022Z,24.73
2022-09-15T04:33:47.787Z,24.71
2022-09-15T04:36:19.185Z,24.67
2022-09-15T04:38:48.462Z,24.64
2022-09-15T04:41:16.631Z,24.66
2022-09-15T04:43:45.034Z,24.66
2022-09-15T04:46:14.226Z,24.67
2022-09-15T04:48:42.314Z,24.64
2022-09-15T04:51:16.400Z,24.63
2022-09-15T04:53:45.048Z,24.59
2022-09-15T04:56:22.099Z,24.57
2022-09-15T04:58:53.204Z,24.56
2022-09-15T05:01:24.802Z,24.54
2022-09-15T05:03:53.531Z,24.55
2022-09-15T05:06:24.193Z,24.56
2022-09-15T05:08:54.640Z,24.52
2022-09-15T05:11:23.538Z,24.52
2022-09-15T05:13:52.012Z,24.55
2022-09-15T05:16:23.582Z,24.57
2022-09-15T05:18:52.892Z,24.62
2022-09-15T05:21:22.515Z,24.64
2022-09-15T05:23:54.447Z,24.63
2022-09-15T05:26:27.584Z,24.63
2022-09-15T05:28:55.520Z,24.61
2022-09-15T05:31:26.487Z,24.65
2022-09-15T05:33:54.946Z,24.70
2022-09-15T05:36:25.552Z,24.68
2022-09-15T05:38:57.086Z,24.62
2022-09-15T05:41:26.772Z,24.62
2022-09-15T05:43:57.285Z,24.62
2022-09-15T05:46:26.446Z,24.65
2022-09-15T05:48:57.099Z,24.69
2022-09-15T05:51:25.292Z,24.66
2022-09-15T05:53:53.181Z,24.65
2022-09-15T05:56:21.141Z,24.66
2022-09-15T05:58:49.804Z,24.65
2022-09-15T06:01:30.300Z,24.61
2022-09-15T06:03:58.231Z,24.58
2022-09-15T06:06:26.408Z,24.55
2022-09-15T06:08:58.413Z,24.55
2022-09-15T06:11:31.249Z,24.54
2022-09-15T06:14:03.581Z,24.53
2022-09-15T06:16:33.482Z,24.56
2022-09-15T06:19:04.042Z,24.56
2022-09-15T06:21:32.998Z,24.52
2022-09-15T06:24:03.741Z,24.50
2022-09-15T06:26:31.044Z,24.47
2022-09-15T06:29:01.418Z,24.41
2022-09-15T06:31:31.800Z,24.41
2022-09-15T06:33:59.503Z,24.39
2022-09-15T06:36:29.329Z,24.40
2022-09-15T06:38:57.265Z,24.38
2022-09-15T06:41:24.586Z,24.36
2022-09-15T06:43:52.211Z,24.32
2022-09-15T06:46:25.315Z,24.32
2022-09-15T06:48:53.775Z,24.27
2022-09-15T06:51:25.992Z,24.21
2022-09-15T06:53:54.528Z,24.20
2022-09-15T06:56:23.488Z,24.23
2022-09-15T06:58:50.878Z,24.24
2022-09-15T07:01:24.085Z,24.30
2022-09-15T07:03:51.834Z,24.30
2022-09-15T07:06:19.530Z,24.26
2022-09-15T07:08:47.016Z,24.24
2022-09-15T07:11:14.871Z,24.25
2022-09-15T07:13:42.554Z,24.28
2022-09-15T07:16:11.589Z,24.25
2022-09-15T07:18:43.083Z,24.24
2022-09-15T07:21:16.544Z,24.23
2022-09-15T07:23:44.131Z,24.23
2022-09-15T07:26:18.592Z,24.30
2022-09-15T07:28:50.200Z,24.34
2022-09-15T07:31:19.783Z,24.40
2022-09-15T07:33:47.369Z,24.42
2022-09-15T07:36:15.050Z,24.47
2022-09-15T07:38:44.337Z,24.49
2022-09-15T07:41:13.932Z,24.51
2022-09-15T07:43:41.218Z,24.50
2022-09-15T07:46:08.316Z,24.52
2022-09-15T07:48:35.360Z,24.56
2022-09-15T07:51:02.499Z,24.60
2022-09-15T07:53:30.465Z,24.59
2022-09-15T07:55:58.038Z,24.62
2022-09-15T07:58:25.790Z,24.65
2022-09-15T08:00:53.102Z,24.68
2022-09-15T08:03:20.201Z,24.67
2022-09-15T08:05:47.294Z,24.68
2022-09-15T08:08:14.346Z,24.72
2022-09-15T08:10:42.094Z,24.76
2022-09-15T08:13:09.335Z,24.80
2022-09-15T08:15:37.813Z,24.82
2022-09-15T08:18:06.510Z,24.82
2022-09-15T08:20:34.102Z,24.84
2022-09-15T08:23:01.605Z,24.82
2022-09-15T08:25:29.796Z,24.84
2022-09-15T08:27:57.319Z,24.84
2022-09-15T08:30:25.084Z,24.83
2022-09-15T08:32:52.585Z,24.82
2022-09-15T08:35:20.556Z,24.86
2022-09-15T08:37:48.198Z,24.88
2022-09-15T08:40:27.855Z,24.93
2022-09-15T08:43:00.147Z,25.02
2022-09-15T08:45:34.891Z,25.06
2022-09-15T08:48:05.694Z,25.07
2022-09-15T08:50:39.170Z,25.08
2022-09-15T08:53:30.398Z,25.04
2022-09-15T08:56:00.780Z,24.99
2022-09-15T08:58:31.844Z,24.81
2022-09-15T09:01:01.947Z,24.85
2022-09-15T09:03:55.275Z,25.01
2022-09-15T09:06:40.177Z,25.10
2022-09-15T09:09:24.093Z,25.18
2022-09-15T09:11:59.454Z,25.22
2022-09-15T09:14:32.812Z,25.25
2022-09-15T09:17:24.864Z,25.28
2022-09-15T09:19:58.994Z,25.21
2022-09-15T09:22:30.711Z,25.14
2022-09-15T09:25:11.554Z,25.15
2022-09-15T09:27:39.996Z,25.15
2022-09-15T09:30:15.098Z,25.14
2022-09-15T09:33:00.668Z,25.21
2022-09-15T09:35:41.651Z,25.22
2022-09-15T09:38:10.566Z,25.29
2022-09-15T09:40:41.490Z,25.35
2022-09-15T09:43:09.427Z,25.42
2022-09-15T09:45:36.494Z,25.41
2022-09-15T09:48:13.575Z,25.48
2022-09-15T09:50:44.525Z,25.48
2022-09-15T09:53:25.971Z,25.38
2022-09-15T09:55:55.529Z,25.37
2022-09-15T09:58:25.566Z,25.44
2022-09-15T10:00:53.580Z,25.52
2022-09-15T10:03:23.553Z,25.63
2022-09-15T10:06:13.870Z,25.68
2022-09-15T10:09:04.437Z,25.77
2022-09-15T10:11:51.791Z,25.76
2022-09-15T10:14:42.247Z,25.75
2022-09-15T10:17:23.704Z,25.80
2022-09-15T10:19:56.485Z,25.91
2022-09-15T10:22:29.282Z,25.97
2022-09-15T10:24:56.700Z,25.92
2022-09-15T10:27:30.311Z,25.85
2022-09-15T10:29:59.742Z,25.91
2022-09-15T10:32:32.036Z,25.93
2022-09-15T10:35:01.690Z,25.95
2022-09-15T10:37:49.075Z,25.98
2022-09-15T10:40:27.920Z,25.96
2022-09-15T10:43:19.906Z,25.60
2022-09-15T10:45:59.048Z,25.26
2022-09-15T10:48:36.765Z,25.09
2022-09-15T10:51:25.405Z,25.14
2022-09-15T10:54:24.716Z,25.21
2022-09-15T10:56:58.884Z,25.29
2022-09-15T10:59:25.939Z,25.41
2022-09-15T11:02:26.871Z,25.53
2022-09-15T11:05:00.793Z,25.60
2022-09-15T11:07:41.705Z,25.63
2022-09-15T11:10:32.611Z,25.76
2022-09-15T11:13:44.794Z,25.93
2022-09-15T11:16:49.391Z,26.10
2022-09-15T11:19:28.469Z,26.18
2022-09-15T11:22:21.057Z,26.24
2022-09-15T11:24:55.274Z,26.31
2022-09-15T11:27:41.578Z,26.37
2022-09-15T11:30:29.975Z,26.43
2022-09-15T11:32:58.106Z,26.48
2022-09-15T11:35:37.242Z,26.51
2022-09-15T11:38:24.576Z,26.59
2022-09-15T11:41:14.967Z,26.64
2022-09-15T11:43:55.734Z,26.68
2022-09-15T11:47:05.799Z,26.67
2022-09-15T11:49:44.499Z,26.69
2022-09-15T11:52:29.917Z,26.54
2022-09-15T11:55:07.508Z,26.58
2022-09-15T11:57:45.352Z,26.59
2022-09-15T12:00:14.996Z,26.59
2022-09-15T12:02:48.673Z,26.60
2022-09-15T12:05:26.307Z,26.66
2022-09-15T12:08:02.871Z,26.78
2022-09-15T12:10:40.010Z,26.89
2022-09-15T12:13:11.848Z,26.93
2022-09-15T12:15:39.102Z,27.03
2022-09-15T12:18:37.335Z,27.09
2022-09-15T12:21:35.429Z,27.04
2022-09-15T12:24:08.339Z,27.06
2022-09-15T12:26:35.956Z,27.03
2022-09-15T12:29:34.993Z,27.10
2022-09-15T12:32:29.717Z,27.20
2022-09-15T12:35:12.819Z,27.20
2022-09-15T12:37:45.951Z,27.25
2022-09-15T12:40:33.831Z,27.27
2022-09-15T12:43:18.921Z,27.28
2022-09-15T12:46:17.472Z,27.45
2022-09-15T12:48:47.427Z,27.50
2022-09-15T12:51:25.439Z,27.54
2022-09-15T12:54:00.949Z,27.57
2022-09-15T12:56:31.431Z,27.66
2022-09-15T12:59:06.770Z,27.61
2022-09-15T13:01:50.170Z,27.43
2022-09-15T13:04:41.701Z,27.09
2022-09-15T13:07:18.762Z,27.04
2022-09-15T13:09:57.434Z,27.21
2022-09-15T13:12:30.966Z,27.38
2022-09-15T13:15:00.281Z,27.57
2022-09-15T13:17:29.720Z,27.63
2022-09-15T13:20:18.418Z,27.71
2022-09-15T13:22:50.267Z,27.81
2022-09-15T13:25:23.797Z,27.82
2022-09-15T13:28:02.952Z,27.84
2022-09-15T13:31:10.645Z,27.80
2022-09-15T13:40:00.114Z,27.51
2022-09-15T13:42:42.801Z,27.56
2022-09-15T13:45:19.321Z,27.68
2022-09-15T13:48:14.805Z,27.87
2022-09-15T13:50:50.433Z,27.97
2022-09-15T13:53:21.008Z,27.98
2022-09-15T13:55:48.595Z,28.05
2022-09-15T14:01:13.525Z,28.03
2022-09-15T14:03:46.345Z,28.10
2022-09-15T14:06:15.602Z,28.16
2022-09-15T14:08:44.284Z,28.22
2022-09-15T14:11:17.293Z,28.15
2022-09-15T14:13:47.865Z,28.24
2022-09-15T14:16:26.929Z,28.27
2022-09-15T14:18:57.894Z,28.26
2022-09-15T14:21:28.191Z,28.38
2022-09-15T14:23:58.271Z,28.17
2022-09-15T14:26:28.632Z,28.09
2022-09-15T14:29:07.196Z,28.30
2022-09-15T14:31:41.284Z,28.51
2022-09-15T14:34:17.901Z,28.69
2022-09-15T14:36:45.154Z,28.84
2022-09-15T14:39:12.222Z,28.95
2022-09-15T14:41:40.472Z,28.96
2022-09-15T14:47:21.035Z,29.20
2022-09-15T14:49:48.315Z,29.26
2022-09-15T14:52:24.537Z,29.33
2022-09-15T14:54:56.547Z,29.23
2022-09-15T14:57:30.879Z,29.12
2022-09-15T15:00:03.902Z,29.22
2022-09-15T15:02:49.327Z,29.26
2022-09-15T15:05:47.462Z,29.26
2022-09-15T15:08:30.315Z,29.28
2022-09-15T15:10:58.491Z,29.32
2022-09-15T15:13:25.790Z,29.34
2022-09-15T15:15:53.215Z,29.54
2022-09-15T15:18:36.848Z,29.58
2022-09-15T15:21:03.979Z,29.23
2022-09-15T15:23:32.479Z,29.19
2022-09-15T15:26:26.584Z,29.45
2022-09-15T15:28:53.631Z,29.40
2022-09-15T15:31:27.162Z,29.48
2022-09-15T15:33:59.620Z,29.74
2022-09-15T15:36:28.929Z,29.98
2022-09-15T15:39:01.974Z,29.59
2022-09-15T15:41:41.181Z,29.86
2022-09-15T15:44:29.697Z,30.11
2022-09-15T15:47:02.060Z,30.14
2022-09-15T15:49:33.837Z,30.22
2022-09-15T15:52:02.067Z,30.11
2022-09-15T15:54:29.642Z,30.29
2022-09-15T15:57:19.993Z,30.47
2022-09-15T15:59:47.303Z,30.52
2022-09-15T16:02:14.452Z,30.63
2022-09-15T16:04:41.561Z,30.55
2022-09-15T16:07:15.829Z,30.62
2022-09-15T16:09:43.982Z,30.76
2022-09-15T16:12:11.011Z,30.80
2022-09-15T16:14:38.036Z,30.88
2022-09-15T16:17:05.155Z,30.81
2022-09-15T16:19:32.361Z,30.90
2022-09-15T16:22:01.890Z,30.80
2022-09-15T16:24:29.231Z,30.57
2022-09-15T16:26:56.259Z,29.83
2022-09-15T16:29:28.060Z,29.45
2022-09-15T16:31:55.443Z,29.28
2022-09-15T16:34:22.946Z,29.31
2022-09-15T16:36:49.970Z,29.13
2022-09-15T16:39:17.080Z,29.56
2022-09-15T16:41:44.506Z,29.52
2022-09-15T16:44:19.521Z,29.61
2022-09-15T16:46:46.645Z,29.56
2022-09-15T16:49:13.733Z,29.73
2022-09-15T16:51:40.766Z,29.39
2022-09-15T16:54:18.135Z,29.51
2022-09-15T16:56:46.393Z,29.39
2022-09-15T16:59:13.788Z,29.15
2022-09-15T17:01:41.576Z,28.95
2022-09-15T17:04:16.918Z,28.70
2022-09-15T17:06:44.160Z,28.53
2022-09-15T17:09:11.546Z,28.55
2022-09-15T17:11:38.667Z,28.46
2022-09-15T17:14:05.746Z,28.36
2022-09-15T17:16:32.988Z,28.30
2022-09-15T17:19:00.047Z,28.16
2022-09-15T17:21:27.561Z,28.12
2022-09-15T17:23:54.612Z,28.03
2022-09-15T17:26:31.077Z,28.02
2022-09-15T17:28:58.599Z,27.96
2022-09-15T17:31:26.134Z,27.99
2022-09-15T17:33:53.434Z,28.29
2022-09-15T17:36:20.734Z,29.10
2022-09-15T17:38:49.286Z,29.50
2022-09-15T17:41:18.538Z,29.71
2022-09-15T17:43:46.122Z,30.02
2022-09-15T17:46:13.352Z,30.17
2022-09-15T17:48:40.439Z,30.24
2022-09-15T17:51:08.486Z,30.47
2022-09-15T17:53:35.598Z,30.64
2022-09-15T17:56:02.707Z,30.61
2022-09-15T17:58:31.626Z,30.38
2022-09-15T18:00:59.001Z,30.07
2022-09-15T18:03:29.307Z,30.09
2022-09-15T18:05:58.810Z,30.16
2022-09-15T18:08:27.139Z,30.37
2022-09-15T18:10:54.608Z,30.46
2022-09-15T18:13:24.807Z,30.50
2022-09-15T18:15:51.870Z,30.32
2022-09-15T18:18:21.929Z,30.27
2022-09-15T18:20:51.337Z,30.17
2022-09-15T18:23:21.005Z,30.25
2022-09-15T18:25:48.483Z,30.23
2022-09-15T18:28:16.578Z,30.23
2022-09-15T18:30:46.101Z,30.18
2022-09-15T18:33:16.029Z,30.10
2022-09-15T18:35:44.135Z,29.90
2022-09-15T18:38:11.575Z,29.85
2022-09-15T18:40:38.944Z,29.66
2022-09-15T18:43:06.010Z,29.55
2022-09-15T18:45:33.089Z,29.46
2022-09-15T18:48:00.526Z,29.36
2022-09-15T18:50:27.870Z,29.12
2022-09-15T18:52:55.010Z,29.00
2022-09-15T18:55:23.253Z,28.78
2022-09-15T18:57:50.347Z,28.51
2022-09-15T19:00:20.573Z,28.39
2022-09-15T19:02:48.063Z,28.20
2022-09-15T19:05:15.967Z,28.04
2022-09-15T19:07:44.346Z,27.96
2022-09-15T19:10:13.451Z,27.77
2022-09-15T19:12:41.163Z,27.63
2022-09-15T19:15:11.393Z,27.40
2022-09-15T19:17:39.714Z,27.13
2022-09-15T19:20:08.750Z,27.05
2022-09-15T19:22:36.951Z,26.83
2022-09-15T19:25:06.677Z,26.68
2022-09-15T19:27:33.844Z,26.57
2022-09-15T19:30:01.321Z,26.53
2022-09-15T19:32:29.792Z,26.47
2022-09-15T19:34:56.796Z,26.30
2022-09-15T19:37:24.063Z,26.26
2022-09-15T19:39:51.236Z,26.26
2022-09-15T19:42:18.318Z,26.24
2022-09-15T19:44:45.437Z,26.23
2022-09-15T19:47:12.624Z,26.18
2022-09-15T19:49:39.669Z,26.12
2022-09-15T19:52:06.843Z,26.09
2022-09-15T19:54:37.576Z,26.12
2022-09-15T19:57:04.833Z,26.07
2022-09-15T19:59:32.264Z,26.04
2022-09-15T20:02:00.701Z,26.07
2022-09-15T20:07:13.224Z,26.15
2022-09-15T20:09:40.260Z,26.18
2022-09-15T20:12:07.624Z,26.15
2022-09-15T20:14:34.705Z,26.07
2022-09-15T20:17:01.948Z,26.06
2022-09-15T20:19:30.149Z,26.03
2022-09-15T20:21:57.321Z,25.98
2022-09-15T20:24:25.088Z,25.96
2022-09-15T20:26:52.261Z,25.91
2022-09-15T20:29:20.446Z,25.83
2022-09-15T20:31:48.110Z,25.80
2022-09-15T20:34:15.263Z,25.79
2022-09-15T20:36:42.442Z,25.74
2022-09-15T20:39:13.488Z,25.72
2022-09-15T20:41:45.216Z,25.77
2022-09-15T20:44:12.763Z,25.78
2022-09-15T20:46:40.363Z,25.79
2022-09-15T20:49:07.723Z,25.83
2022-09-15T20:51:34.771Z,25.87
2022-09-15T20:54:04.441Z,25.88
2022-09-15T20:56:35.291Z,25.87
2022-09-15T20:59:04.179Z,25.85
2022-09-15T21:01:37.400Z,25.85
2022-09-15T21:04:06.565Z,25.85
2022-09-15T21:06:34.358Z,25.87
2022-09-15T21:09:01.364Z,25.86
2022-09-15T21:11:30.342Z,25.86
2022-09-15T21:13:57.980Z,25.83
2022-09-15T21:16:27.715Z,25.82
2022-09-15T21:18:57.008Z,25.81
2022-09-15T21:21:26.171Z,25.79
2022-09-15T21:24:04.128Z,25.82
2022-09-15T21:26:58.393Z,25.84
2022-09-15T21:29:25.584Z,25.84
2022-09-15T21:31:53.067Z,25.85
2022-09-15T21:34:20.490Z,25.86
2022-09-15T21:36:47.561Z,25.81
2022-09-15T21:39:14.632Z,25.78
2022-09-15T21:41:41.825Z,25.76
2022-09-15T21:44:09.622Z,25.77
2022-09-15T21:46:36.736Z,25.69
2022-09-15T21:49:03.864Z,25.69
2022-09-15T21:51:31.180Z,25.70
2022-09-15T21:53:59.921Z,25.70
2022-09-15T21:56:28.967Z,25.68
2022-09-15T21:58:56.081Z,25.70
2022-09-15T22:01:28.184Z,25.74
2022-09-15T22:03:58.849Z,25.72
2022-09-15T22:06:31.960Z,25.65
2022-09-15T22:09:08.052Z,25.56
2022-09-15T22:11:35.586Z,25.56
2022-09-15T22:14:08.333Z,25.60
2022-09-15T22:16:40.023Z,25.61
2022-09-15T22:19:09.866Z,25.60
2022-09-15T22:21:39.826Z,25.48
2022-09-15T22:24:07.399Z,25.47
2022-09-15T22:26:36.772Z,25.47
2022-09-15T22:29:04.861Z,25.47
2022-09-15T22:31:31.992Z,25.52
2022-09-15T22:33:59.081Z,25.58
2022-09-15T22:36:29.583Z,25.56
2022-09-15T22:39:06.414Z,25.63
2022-09-15T22:41:38.873Z,25.67
2022-09-15T22:44:07.018Z,25.72
2022-09-15T22:46:35.000Z,25.68
2022-09-15T22:49:02.143Z,25.70
2022-09-15T22:51:29.184Z,25.73
2022-09-15T22:53:57.614Z,25.74
2022-09-15T22:56:26.614Z,25.72
2022-09-15T22:58:54.636Z,25.70
2022-09-15T23:01:27.301Z,25.72
2022-09-15T23:04:01.067Z,25.73
2022-09-15T23:06:31.090Z,25.78
2022-09-15T23:09:01.215Z,25.82
2022-09-15T23:11:29.587Z,25.84
2022-09-15T23:13:57.139Z,25.87
2022-09-15T23:16:25.400Z,25.91
2022-09-15T23:18:53.603Z,25.89
2022-09-15T23:21:21.173Z,25.82
2022-09-15T23:23:49.525Z,25.79
2022-09-15T23:26:18.783Z,25.75
2022-09-15T23:28:45.824Z,25.72
2022-09-15T23:31:13.875Z,25.69
2022-09-15T23:33:41.682Z,25.71
2022-09-15T23:36:12.605Z,25.76
2022-09-15T23:38:41.127Z,25.77
2022-09-15T23:41:08.685Z,25.80
2022-09-15T23:43:36.228Z,25.82
2022-09-15T23:46:04.388Z,25.85
2022-09-15T23:48:34.587Z,25.86
2022-09-15T23:51:02.386Z,25.89
2022-09-15T23:53:30.048Z,25.92
2022-09-15T23:55:57.164Z,25.95
2022-09-15T23:58:24.485Z,25.97
