createdAt,value
2019-01-24T00:01:09.717Z,32.60
2019-01-24T00:03:38.550Z,33.23
2019-01-24T00:06:07.029Z,34.13
2019-01-24T00:08:35.425Z,33.83
2019-01-24T00:11:04.188Z,33.37
2019-01-24T00:13:32.695Z,34.40
2019-01-24T00:16:01.193Z,34.33
2019-01-24T00:18:29.620Z,31.77
2019-01-24T00:20:58.109Z,34.50
2019-01-24T00:23:26.611Z,33.10
2019-01-24T00:25:55.021Z,33.80
2019-01-24T00:28:23.524Z,33.27
2019-01-24T00:30:51.928Z,35.20
2019-01-24T00:33:20.335Z,33.87
2019-01-24T00:35:48.805Z,34.67
2019-01-24T00:38:17.211Z,33.97
2019-01-24T00:40:45.620Z,35.07
2019-01-24T00:43:14.699Z,37.00
2019-01-24T00:45:43.231Z,36.17
2019-01-24T00:48:11.653Z,36.00
2019-01-24T00:50:40.128Z,34.37
2019-01-24T00:53:08.617Z,36.50
2019-01-24T00:55:37.032Z,36.47
2019-01-24T00:58:05.492Z,36.03
2019-01-24T01:00:33.980Z,35.47
2019-01-24T01:03:02.696Z,35.60
2019-01-24T01:05:31.196Z,35.37
2019-01-24T01:07:59.684Z,35.67
2019-01-24T01:10:28.242Z,35.47
2019-01-24T01:12:56.668Z,40.80
2019-01-24T01:15:25.163Z,35.73
2019-01-24T01:17:53.650Z,36.70
2019-01-24T01:20:22.641Z,37.63
2019-01-24T01:22:51.138Z,37.23
2019-01-24T01:25:19.774Z,36.73
2019-01-24T01:27:48.278Z,37.50
2019-01-24T01:30:17.954Z,36.87
2019-01-24T01:32:46.529Z,37.67
2019-01-24T01:35:16.173Z,38.73
2019-01-24T01:37:44.726Z,37.07
2019-01-24T01:40:13.714Z,38.97
2019-01-24T01:42:42.198Z,39.13
2019-01-24T01:45:12.302Z,39.20
2019-01-24T01:47:40.782Z,38.70
2019-01-24T01:50:10.430Z,37.23
2019-01-24T01:52:39.170Z,38.70
2019-01-24T01:55:07.650Z,40.57
2019-01-24T01:57:36.158Z,38.77
2019-01-24T02:00:06.150Z,38.27
2019-01-24T02:02:34.676Z,38.83
2019-01-24T02:05:03.166Z,39.50
2019-01-24T02:07:31.611Z,39.57
2019-01-24T02:10:00.212Z,38.17
2019-01-24T02:12:29.082Z,37.53
2019-01-24T02:14:57.566Z,38.73
2019-01-24T02:17:26.038Z,40.03
2019-01-24T02:19:54.730Z,40.17
2019-01-24T02:22:23.127Z,38.07
2019-01-24T02:24:51.606Z,38.13
2019-01-24T02:27:20.027Z,39.60
2019-01-24T02:29:48.652Z,40.33
2019-01-24T02:32:17.279Z,39.90
2019-01-24T02:34:49.681Z,39.00
2019-01-24T02:37:16.652Z,38.63
2019-01-24T02:39:45.131Z,42.00
2019-01-24T02:42:13.566Z,38.23
2019-01-24T02:44:42.047Z,38.77
2019-01-24T02:47:10.559Z,39.03
2019-01-24T02:49:39.279Z,38.97
2019-01-24T02:52:07.683Z,38.50
2019-01-24T02:54:36.163Z,38.87
2019-01-24T02:57:04.943Z,38.50
2019-01-24T02:59:33.342Z,38.90
2019-01-24T03:02:01.823Z,39.37
2019-01-24T03:04:30.343Z,38.73
2019-01-24T03:06:58.826Z,39.07
2019-01-24T03:09:27.239Z,37.73
2019-01-24T03:11:55.819Z,38.63
2019-01-24T03:14:24.295Z,40.33
2019-01-24T03:16:52.738Z,38.00
2019-01-24T03:19:21.223Z,38.50
2019-01-24T03:21:49.640Z,39.77
2019-01-24T03:24:18.167Z,39.10
2019-01-24T03:26:46.674Z,40.73
2019-01-24T03:29:15.137Z,38.73
2019-01-24T03:31:42.809Z,39.50
2019-01-24T03:34:11.275Z,38.97
2019-01-24T03:36:39.832Z,40.03
2019-01-24T03:39:08.616Z,42.20
2019-01-24T03:41:37.048Z,40.53
2019-01-24T03:44:05.792Z,41.83
2019-01-24T03:46:34.201Z,40.07
2019-01-24T03:49:02.747Z,41.00
2019-01-24T03:51:31.215Z,40.30
2019-01-24T03:53:59.828Z,39.37
2019-01-24T03:56:28.333Z,40.63
2019-01-24T03:58:56.844Z,41.70
2019-01-24T04:01:25.312Z,41.90
2019-01-24T04:03:53.816Z,42.23
2019-01-24T04:06:22.235Z,41.80
2019-01-24T04:08:50.720Z,42.00
2019-01-24T04:11:19.227Z,39.87
2019-01-24T04:13:47.713Z,40.87
2019-01-24T04:16:17.245Z,39.80
2019-01-24T04:18:45.773Z,40.73
2019-01-24T04:21:14.480Z,41.43
2019-01-24T04:23:43.060Z,40.90
2019-01-24T04:26:11.568Z,40.70
2019-01-24T04:28:40.337Z,39.67
2019-01-24T04:31:08.840Z,41.27
2019-01-24T04:33:37.348Z,41.23
2019-01-24T04:36:05.824Z,40.20
2019-01-24T04:38:34.352Z,41.03
2019-01-24T04:41:02.933Z,41.43
2019-01-24T04:43:31.473Z,42.60
2019-01-24T04:45:59.954Z,41.67
2019-01-24T04:48:28.414Z,42.77
2019-01-24T04:50:56.969Z,39.63
2019-01-24T04:53:25.477Z,41.57
2019-01-24T04:55:53.904Z,42.47
2019-01-24T04:58:22.330Z,42.87
2019-01-24T05:00:50.921Z,40.17
2019-01-24T05:03:19.332Z,42.23
2019-01-24T05:05:47.910Z,41.33
2019-01-24T05:08:17.163Z,41.77
2019-01-24T05:10:45.898Z,41.47
2019-01-24T05:13:14.348Z,42.93
2019-01-24T05:15:42.825Z,41.63
2019-01-24T05:18:11.316Z,41.07
2019-01-24T05:20:39.825Z,43.63
2019-01-24T05:23:08.268Z,40.83
2019-01-24T05:25:36.689Z,41.28
2019-01-24T05:28:05.193Z,40.77
2019-01-24T05:30:33.747Z,40.63
2019-01-24T05:33:02.288Z,41.40
2019-01-24T05:35:34.911Z,39.67
2019-01-24T05:38:00.936Z,42.13
2019-01-24T05:40:29.713Z,40.43
2019-01-24T05:42:58.167Z,41.83
2019-01-24T05:45:26.735Z,42.03
2019-01-24T05:47:55.271Z,40.83
2019-01-24T05:50:24.571Z,40.83
2019-01-24T05:52:53.340Z,41.20
2019-01-24T05:55:21.812Z,41.53
2019-01-24T05:57:50.375Z,40.43
2019-01-24T06:00:32.056Z,41.33
2019-01-24T06:03:00.511Z,40.17
2019-01-24T06:05:29.144Z,38.87
2019-01-24T06:07:57.792Z,40.93
2019-01-24T06:10:26.400Z,41.40
2019-01-24T06:12:54.828Z,41.57
2019-01-24T06:15:23.343Z,42.87
2019-01-24T06:17:51.816Z,41.17
2019-01-24T06:20:20.228Z,39.83
2019-01-24T06:22:48.721Z,41.53
2019-01-24T06:25:17.977Z,42.60
2019-01-24T06:27:46.486Z,40.60
2019-01-24T06:30:18.540Z,43.00
2019-01-24T06:32:47.048Z,41.75
2019-01-24T06:35:15.820Z,39.30
2019-01-24T06:37:44.305Z,39.57
2019-01-24T06:40:13.168Z,36.13
2019-01-24T06:42:41.668Z,40.07
2019-01-24T06:45:11.452Z,39.83
2019-01-24T06:47:39.944Z,38.20
2019-01-24T06:50:09.280Z,39.13
2019-01-24T06:52:37.800Z,39.43
2019-01-24T06:55:06.597Z,40.50
2019-01-24T06:57:35.097Z,40.23
2019-01-24T07:00:04.077Z,40.80
2019-01-24T07:02:32.577Z,38.57
2019-01-24T07:05:01.089Z,39.20
2019-01-24T07:07:29.565Z,37.33
2019-01-24T07:09:58.125Z,37.10
2019-01-24T07:12:26.565Z,39.80
2019-01-24T07:14:55.041Z,38.97
2019-01-24T07:17:23.669Z,37.63
2019-01-24T07:19:52.166Z,40.20
2019-01-24T07:22:20.653Z,40.97
2019-01-24T07:24:49.173Z,40.70
2019-01-24T07:27:18.257Z,36.88
2019-01-24T07:29:46.673Z,40.37
2019-01-24T07:32:15.181Z,39.90
2019-01-24T07:34:43.625Z,35.27
2019-01-24T07:37:12.133Z,35.83
2019-01-24T07:39:40.861Z,38.37
2019-01-24T07:42:09.361Z,38.67
2019-01-24T07:44:37.757Z,34.33
2019-01-24T07:47:06.265Z,36.73
2019-01-24T07:49:34.761Z,36.07
2019-01-24T07:52:03.254Z,35.03
2019-01-24T07:54:31.769Z,38.33
2019-01-24T07:57:00.323Z,36.93
2019-01-24T07:59:28.753Z,35.40
2019-01-24T08:01:57.278Z,36.50
2019-01-24T08:04:25.690Z,37.10
2019-01-24T08:06:54.214Z,37.67
2019-01-24T08:09:22.939Z,35.55
2019-01-24T08:11:51.438Z,36.23
2019-01-24T08:14:19.846Z,36.27
2019-01-24T08:16:48.364Z,39.63
2019-01-24T08:19:16.890Z,37.10
2019-01-24T08:21:45.426Z,34.43
2019-01-24T08:24:13.950Z,35.47
2019-01-24T08:26:42.506Z,37.07
2019-01-24T08:29:11.014Z,35.87
2019-01-24T08:31:39.686Z,37.13
2019-01-24T08:34:08.130Z,36.00
2019-01-24T08:36:36.650Z,37.83
2019-01-24T08:39:08.230Z,40.13
2019-01-24T08:41:36.722Z,37.00
2019-01-24T08:44:05.495Z,38.40
2019-01-24T08:46:34.198Z,36.93
2019-01-24T08:49:02.698Z,36.73
2019-01-24T08:51:31.255Z,38.67
2019-01-24T08:53:59.764Z,37.57
2019-01-24T08:56:28.283Z,38.63
2019-01-24T08:58:56.775Z,38.00
2019-01-24T09:01:25.387Z,38.93
2019-01-24T09:03:54.434Z,38.03
2019-01-24T09:06:22.951Z,37.23
2019-01-24T09:08:51.522Z,36.63
2019-01-24T09:11:20.115Z,36.37
2019-01-24T09:13:48.539Z,37.03
2019-01-24T09:16:17.052Z,36.77
2019-01-24T09:18:45.639Z,36.73
2019-01-24T09:21:14.156Z,34.87
2019-01-24T09:23:42.659Z,37.27
2019-01-24T09:26:11.171Z,38.07
2019-01-24T09:28:39.747Z,38.17
2019-01-24T09:31:08.241Z,39.53
2019-01-24T09:33:36.911Z,37.20
2019-01-24T09:36:05.446Z,36.63
2019-01-24T09:38:34.003Z,37.40
2019-01-24T09:41:02.499Z,37.53
2019-01-24T09:43:30.996Z,38.40
2019-01-24T09:45:59.492Z,37.60
2019-01-24T09:48:28.115Z,37.93
2019-01-24T09:50:56.607Z,34.73
2019-01-24T09:53:25.119Z,38.80
2019-01-24T09:55:53.796Z,37.90
2019-01-24T09:58:22.316Z,38.53
2019-01-24T10:00:50.836Z,38.97
2019-01-24T10:03:19.344Z,38.65
2019-01-24T10:05:47.876Z,38.00
2019-01-24T10:08:16.408Z,35.52
2019-01-24T10:10:44.908Z,37.03
2019-01-24T10:13:13.404Z,38.00
2019-01-24T10:15:43.196Z,35.50
2019-01-24T10:18:11.696Z,36.53
2019-01-24T10:20:40.480Z,37.37
2019-01-24T10:23:09.028Z,38.77
2019-01-24T10:25:38.103Z,38.75
2019-01-24T10:28:06.680Z,39.13
2019-01-24T10:30:35.156Z,39.10
2019-01-24T10:33:03.636Z,40.50
2019-01-24T10:35:32.137Z,40.73
2019-01-24T10:38:00.696Z,40.37
2019-01-24T10:40:29.960Z,37.93
2019-01-24T10:42:58.476Z,38.17
2019-01-24T10:45:26.948Z,38.63
2019-01-24T10:47:55.752Z,38.43
2019-01-24T10:50:24.508Z,38.80
2019-01-24T10:52:53.000Z,41.77
2019-01-24T10:55:22.324Z,40.63
2019-01-24T10:57:51.101Z,39.57
2019-01-24T11:00:41.640Z,37.90
2019-01-24T11:03:11.345Z,38.03
2019-01-24T11:05:39.836Z,39.60
2019-01-24T11:08:08.353Z,38.23
2019-01-24T11:10:36.921Z,38.70
2019-01-24T11:13:05.397Z,37.87
2019-01-24T11:15:35.437Z,37.87
2019-01-24T11:18:05.528Z,39.43
2019-01-24T11:20:34.001Z,37.53
2019-01-24T11:23:02.649Z,41.87
2019-01-24T11:25:31.265Z,38.67
2019-01-24T11:27:59.697Z,40.73
2019-01-24T11:30:28.377Z,38.90
2019-01-24T11:32:57.021Z,39.23
2019-01-24T11:35:27.681Z,38.10
2019-01-24T11:37:56.222Z,38.83
2019-01-24T11:40:24.713Z,39.67
2019-01-24T11:42:53.209Z,39.13
2019-01-24T11:45:22.605Z,39.67
2019-01-24T11:47:51.085Z,41.40
2019-01-24T11:50:19.885Z,38.80
2019-01-24T11:52:48.294Z,39.27
2019-01-24T11:55:17.432Z,40.93
2019-01-24T11:57:45.905Z,39.17
2019-01-24T12:00:22.113Z,40.33
2019-01-24T12:02:50.617Z,37.63
2019-01-24T12:05:19.906Z,39.67
2019-01-24T12:07:48.633Z,40.27
2019-01-24T12:10:17.921Z,39.77
2019-01-24T12:12:46.415Z,45.40
2019-01-24T12:15:15.986Z,40.67
2019-01-24T12:17:44.486Z,41.93
2019-01-24T12:20:14.453Z,40.53
2019-01-24T12:22:42.874Z,40.97
2019-01-24T12:25:11.688Z,41.47
2019-01-24T12:27:40.186Z,36.83
2019-01-24T12:30:13.446Z,40.93
2019-01-24T12:32:41.942Z,39.90
2019-01-24T12:35:10.562Z,41.33
2019-01-24T12:37:39.050Z,40.30
2019-01-24T12:40:07.670Z,41.03
2019-01-24T12:42:36.166Z,39.53
2019-01-24T12:45:05.362Z,38.10
2019-01-24T12:47:33.770Z,38.40
2019-01-24T12:50:02.263Z,40.77
2019-01-24T12:52:30.762Z,38.77
2019-01-24T12:54:59.298Z,40.20
2019-01-24T12:57:27.714Z,38.97
2019-01-24T12:59:56.118Z,43.67
2019-01-24T13:02:24.594Z,40.97
2019-01-24T13:04:53.062Z,42.93
2019-01-24T13:07:21.562Z,39.57
2019-01-24T13:09:50.055Z,40.50
2019-01-24T13:12:18.586Z,39.63
2019-01-24T13:14:47.330Z,41.57
2019-01-24T13:17:15.846Z,40.00
2019-01-24T13:19:44.331Z,39.87
2019-01-24T13:22:13.823Z,39.50
2019-01-24T13:24:42.671Z,38.53
2019-01-24T13:27:11.159Z,41.67
2019-01-24T13:29:39.691Z,40.20
2019-01-24T13:32:08.158Z,43.70
2019-01-24T13:34:36.671Z,40.50
2019-01-24T13:37:05.322Z,40.47
2019-01-24T13:39:34.059Z,40.33
2019-01-24T13:42:02.608Z,39.40
2019-01-24T13:44:31.223Z,44.70
2019-01-24T13:46:59.711Z,40.20
2019-01-24T13:49:28.147Z,39.33
2019-01-24T13:51:56.628Z,39.93
2019-01-24T13:54:25.076Z,41.53
2019-01-24T13:56:53.643Z,38.83
2019-01-24T13:59:22.191Z,39.97
2019-01-24T14:01:50.720Z,39.50
2019-01-24T14:04:21.013Z,43.33
2019-01-24T14:06:49.560Z,41.27
2019-01-24T14:09:18.687Z,41.07
2019-01-24T14:11:47.165Z,40.20
2019-01-24T14:14:15.764Z,39.83
2019-01-24T14:16:44.263Z,39.97
2019-01-24T14:19:12.852Z,40.47
2019-01-24T14:21:41.343Z,40.40
2019-01-24T14:24:09.876Z,41.77
2019-01-24T14:26:38.300Z,39.00
2019-01-24T14:29:06.868Z,39.07
2019-01-24T14:31:35.386Z,40.60
2019-01-24T14:34:04.088Z,40.73
2019-01-24T14:36:32.657Z,40.60
2019-01-24T14:39:01.176Z,40.20
2019-01-24T14:41:29.599Z,38.93
2019-01-24T14:43:58.115Z,48.37
2019-01-24T14:46:26.640Z,42.33
2019-01-24T14:48:55.072Z,39.03
2019-01-24T14:51:23.553Z,39.20
2019-01-24T14:53:52.056Z,39.77
2019-01-24T14:56:20.992Z,38.60
2019-01-24T14:58:49.487Z,39.43
2019-01-24T15:01:19.800Z,40.67
2019-01-24T15:03:48.344Z,40.73
2019-01-24T15:06:16.836Z,39.17
2019-01-24T15:08:45.360Z,42.00
2019-01-24T15:11:14.145Z,42.77
2019-01-24T15:13:42.664Z,42.87
2019-01-24T15:16:11.173Z,41.03
2019-01-24T15:18:39.688Z,42.73
2019-01-24T15:21:08.204Z,42.33
2019-01-24T15:23:36.724Z,41.87
2019-01-24T15:26:05.316Z,42.23
2019-01-24T15:28:33.832Z,43.23
2019-01-24T15:31:02.340Z,39.73
2019-01-24T15:33:30.876Z,41.43
2019-01-24T15:35:59.434Z,42.43
2019-01-24T15:38:28.109Z,41.43
2019-01-24T15:40:56.661Z,40.53
2019-01-24T15:43:25.413Z,41.80
2019-01-24T15:45:53.993Z,38.20
2019-01-24T15:48:22.541Z,35.67
2019-01-24T15:50:50.973Z,43.03
2019-01-24T15:53:19.453Z,38.53
2019-01-24T15:55:47.927Z,40.90
2019-01-24T15:58:16.416Z,40.83
2019-01-24T16:00:44.890Z,40.67
2019-01-24T16:03:13.393Z,38.40
2019-01-24T16:05:41.877Z,38.33
2019-01-24T16:08:10.357Z,39.03
2019-01-24T16:10:38.949Z,39.37
2019-01-24T16:13:07.418Z,36.20
2019-01-24T16:15:36.443Z,40.63
2019-01-24T16:18:06.414Z,39.63
2019-01-24T16:20:35.009Z,39.93
2019-01-24T16:23:03.593Z,39.87
2019-01-24T16:25:32.273Z,41.03
2019-01-24T16:28:00.753Z,38.97
2019-01-24T16:30:29.966Z,39.93
2019-01-24T16:32:58.617Z,38.27
2019-01-24T16:35:27.217Z,38.23
2019-01-24T16:37:55.754Z,38.47
2019-01-24T16:40:24.698Z,38.50
2019-01-24T16:42:53.195Z,39.37
2019-01-24T16:45:22.419Z,36.90
2019-01-24T16:47:50.916Z,39.00
2019-01-24T16:50:19.554Z,39.07
2019-01-24T16:52:48.291Z,38.20
2019-01-24T16:55:17.154Z,38.60
2019-01-24T16:57:45.882Z,39.43
2019-01-24T17:00:24.838Z,40.70
2019-01-24T17:02:53.310Z,38.60
2019-01-24T17:05:21.822Z,41.03
2019-01-24T17:07:50.578Z,39.73
2019-01-24T17:10:19.430Z,40.27
2019-01-24T17:12:47.927Z,39.27
2019-01-24T17:15:16.966Z,40.57
2019-01-24T17:17:45.541Z,40.73
2019-01-24T17:20:18.390Z,39.07
2019-01-24T17:22:46.982Z,40.20
2019-01-24T17:25:15.467Z,42.20
2019-01-24T17:27:46.393Z,41.73
2019-01-24T17:30:16.536Z,38.07
2019-01-24T17:32:45.315Z,40.43
2019-01-24T17:35:13.819Z,40.00
2019-01-24T17:37:42.302Z,40.50
2019-01-24T17:40:13.766Z,39.63
2019-01-24T17:42:42.388Z,41.47
2019-01-24T17:45:11.483Z,39.67
2019-01-24T17:47:40.003Z,40.90
2019-01-24T17:50:09.243Z,40.57
2019-01-24T17:52:37.763Z,42.00
2019-01-24T17:55:07.995Z,39.67
2019-01-24T17:57:36.507Z,41.23
2019-01-24T18:00:05.983Z,43.30
2019-01-24T18:02:34.463Z,39.30
2019-01-24T18:05:02.947Z,41.30
2019-01-24T18:07:31.370Z,39.07
2019-01-24T18:09:59.783Z,38.17
2019-01-24T18:12:28.220Z,39.70
2019-01-24T18:14:56.692Z,39.77
2019-01-24T18:17:25.435Z,40.53
2019-01-24T18:19:53.856Z,40.53
2019-01-24T18:22:22.345Z,37.63
2019-01-24T18:24:50.883Z,39.93
2019-01-24T18:27:19.408Z,39.63
2019-01-24T18:29:48.899Z,40.13
2019-01-24T18:32:17.516Z,40.17
2019-01-24T18:34:46.079Z,39.37
2019-01-24T18:37:14.656Z,42.23
2019-01-24T18:39:45.228Z,40.50
2019-01-24T18:42:13.856Z,40.60
2019-01-24T18:44:42.364Z,39.13
2019-01-24T18:47:10.932Z,42.17
2019-01-24T18:49:39.388Z,39.70
2019-01-24T18:52:07.968Z,40.90
2019-01-24T18:54:36.372Z,41.43
2019-01-24T18:57:05.317Z,43.83
2019-01-24T18:59:33.814Z,41.27
2019-01-24T19:02:02.384Z,40.33
2019-01-24T19:04:30.804Z,39.23
2019-01-24T19:06:59.340Z,45.00
2019-01-24T19:09:27.864Z,38.90
2019-01-24T19:11:56.308Z,40.80
2019-01-24T19:14:24.836Z,42.20
2019-01-24T19:16:53.258Z,39.47
2019-01-24T19:19:22.492Z,38.80
2019-01-24T19:21:50.909Z,42.27
2019-01-24T19:24:19.481Z,50.50
2019-01-24T19:26:47.942Z,39.87
2019-01-24T19:29:16.552Z,45.50
2019-01-24T19:31:45.028Z,43.40
2019-01-24T19:34:13.548Z,40.53
2019-01-24T19:36:44.237Z,39.97
2019-01-24T19:39:12.977Z,40.20
2019-01-24T19:41:41.540Z,38.90
2019-01-24T19:44:15.612Z,41.03
2019-01-24T19:46:40.234Z,40.77
2019-01-24T19:49:08.732Z,40.30
2019-01-24T19:51:37.229Z,39.80
2019-01-24T19:54:05.797Z,40.67
2019-01-24T19:56:34.313Z,40.20
2019-01-24T19:59:03.137Z,39.83
2019-01-24T20:01:31.721Z,37.13
2019-01-24T20:04:00.197Z,38.00
2019-01-24T20:06:28.740Z,38.57
2019-01-24T20:09:00.424Z,36.60
2019-01-24T20:11:27.518Z,39.20
2019-01-24T20:13:55.955Z,38.97
2019-01-24T20:16:24.538Z,39.00
2019-01-24T20:18:53.050Z,39.90
2019-01-24T20:21:21.686Z,40.60
2019-01-24T20:23:50.467Z,41.90
2019-01-24T20:26:19.649Z,41.30
2019-01-24T20:28:48.327Z,41.87
2019-01-24T20:31:16.979Z,41.93
2019-01-24T20:33:45.575Z,39.60
2019-01-24T20:36:14.111Z,39.10
2019-01-24T20:38:42.702Z,36.57
2019-01-24T20:41:11.379Z,38.17
2019-01-24T20:43:40.058Z,51.77
2019-01-24T20:46:08.970Z,38.10
2019-01-24T20:48:37.479Z,38.20
2019-01-24T20:51:06.095Z,36.47
2019-01-24T20:53:34.905Z,39.60
2019-01-24T20:56:03.505Z,38.97
2019-01-24T20:58:32.046Z,38.90
2019-01-24T21:01:00.657Z,37.57
2019-01-24T21:03:29.280Z,38.43
2019-01-24T21:05:58.021Z,36.53
2019-01-24T21:08:26.673Z,38.50
2019-01-24T21:10:55.269Z,37.10
2019-01-24T21:13:24.153Z,38.43
2019-01-24T21:15:52.792Z,38.77
2019-01-24T21:18:21.387Z,36.10
2019-01-24T21:20:50.017Z,37.50
2019-01-24T21:23:18.713Z,39.10
2019-01-24T21:25:47.320Z,39.00
2019-01-24T21:28:15.993Z,36.53
2019-01-24T21:30:44.921Z,37.70
2019-01-24T21:33:13.465Z,36.33
2019-01-24T21:35:42.079Z,36.07
2019-01-24T21:38:10.694Z,36.67
2019-01-24T21:40:39.354Z,35.27
2019-01-24T21:43:07.957Z,38.27
2019-01-24T21:45:36.829Z,36.10
2019-01-24T21:48:05.741Z,32.00
2019-01-24T21:50:34.366Z,33.23
2019-01-24T21:53:03.005Z,34.63
2019-01-24T21:55:34.638Z,34.43
2019-01-24T21:58:03.245Z,34.33
2019-01-24T22:00:31.841Z,43.50
2019-01-24T22:03:00.445Z,34.87
2019-01-24T22:05:29.111Z,36.03
2019-01-24T22:07:57.673Z,33.53
2019-01-24T22:10:26.885Z,37.03
2019-01-24T22:12:55.680Z,33.43
2019-01-24T22:15:25.777Z,34.83
2019-01-24T22:17:54.401Z,37.70
2019-01-24T22:20:23.773Z,34.90
2019-01-24T22:22:52.393Z,35.13
2019-01-24T22:25:22.245Z,37.23
2019-01-24T22:27:50.869Z,36.93
2019-01-24T22:30:28.295Z,40.10
2019-01-24T22:32:57.118Z,36.07
2019-01-24T22:35:25.645Z,36.50
2019-01-24T22:37:54.269Z,35.87
2019-01-24T22:40:23.625Z,36.83
2019-01-24T22:42:52.282Z,38.27
2019-01-24T22:45:21.762Z,36.83
2019-01-24T22:47:50.437Z,34.77
2019-01-24T22:50:19.074Z,35.27
2019-01-24T22:52:47.818Z,34.63
2019-01-24T22:55:16.555Z,35.93
2019-01-24T22:57:45.142Z,35.87
2019-01-24T23:00:19.806Z,36.60
2019-01-24T23:02:48.422Z,36.10
2019-01-24T23:05:16.982Z,38.13
2019-01-24T23:07:45.574Z,38.00
2019-01-24T23:10:14.198Z,36.20
2019-01-24T23:12:42.818Z,37.40
2019-01-24T23:15:11.629Z,36.70
2019-01-24T23:17:40.283Z,36.43
2019-01-24T23:20:08.874Z,35.60
2019-01-24T23:22:37.435Z,36.40
2019-01-24T23:25:06.174Z,35.20
2019-01-24T23:27:34.778Z,36.87
2019-01-24T23:30:04.978Z,36.80
2019-01-24T23:32:33.594Z,35.17
2019-01-24T23:35:02.317Z,37.17
2019-01-24T23:37:31.242Z,38.03
2019-01-24T23:39:59.826Z,38.00
2019-01-24T23:42:28.446Z,37.13
2019-01-24T23:44:56.994Z,36.73
2019-01-24T23:47:25.598Z,36.47
2019-01-24T23:49:54.320Z,37.10
2019-01-24T23:52:23.671Z,37.27
2019-01-24T23:54:52.362Z,39.93
2019-01-24T23:57:23.989Z,36.73
2019-01-24T23:59:51.706Z,36.93
