createdAt,value
2023-01-21T00:00:03.633Z,25.90
2023-01-21T00:01:03.630Z,23.80
2023-01-21T00:02:03.688Z,23.40
2023-01-21T00:03:03.688Z,24.60
2023-01-21T00:04:03.594Z,24.30
2023-01-21T00:05:03.585Z,26.60
2023-01-21T00:06:03.574Z,25.70
2023-01-21T00:07:03.561Z,24.10
2023-01-21T00:08:03.555Z,24.10
2023-01-21T00:09:03.542Z,26.00
2023-01-21T00:10:03.547Z,26.00
2023-01-21T00:11:03.546Z,26.30
2023-01-21T00:12:03.512Z,26.20
2023-01-21T00:13:03.528Z,26.90
2023-01-21T00:14:03.529Z,24.70
2023-01-21T00:15:03.485Z,25.90
2023-01-21T00:16:03.518Z,27.40
2023-01-21T00:17:03.464Z,24.80
2023-01-21T00:18:03.473Z,25.90
2023-01-21T00:19:03.447Z,25.40
2023-01-21T00:20:03.432Z,23.90
2023-01-21T00:21:03.422Z,26.90
2023-01-21T00:22:03.413Z,25.30
2023-01-21T00:23:03.403Z,24.80
2023-01-21T00:24:03.399Z,25.50
2023-01-21T00:25:03.400Z,27.40
2023-01-21T00:26:03.372Z,26.20
2023-01-21T00:27:03.395Z,25.20
2023-01-21T00:28:03.353Z,26.00
2023-01-21T00:29:03.338Z,24.70
2023-01-21T00:30:03.331Z,25.60
2023-01-21T00:31:03.526Z,25.10
2023-01-21T00:32:03.315Z,23.40
2023-01-21T00:33:03.303Z,27.60
2023-01-21T00:34:03.296Z,26.30
2023-01-21T00:35:03.283Z,26.70
2023-01-21T00:36:03.290Z,25.20
2023-01-21T00:37:03.264Z,25.90
2023-01-21T00:38:03.252Z,26.00
2023-01-21T00:39:03.248Z,24.70
2023-01-21T00:40:03.233Z,28.70
2023-01-21T00:41:03.221Z,27.50
2023-01-21T00:42:03.215Z,27.00
2023-01-21T00:43:03.217Z,26.10
2023-01-21T00:44:03.190Z,23.80
2023-01-21T00:45:03.182Z,26.50
2023-01-21T00:46:03.204Z,23.40
2023-01-21T00:47:03.160Z,23.50
2023-01-21T00:48:03.146Z,23.90
2023-01-21T00:49:03.140Z,26.70
2023-01-21T00:50:03.130Z,24.50
2023-01-21T00:51:03.189Z,25.90
2023-01-21T00:52:03.109Z,24.90
2023-01-21T00:53:03.110Z,25.00
2023-01-21T00:54:03.091Z,26.40
2023-01-21T00:55:03.080Z,26.00
2023-01-21T00:56:03.069Z,22.40
2023-01-21T00:57:03.079Z,25.50
2023-01-21T00:58:03.049Z,26.80
2023-01-21T00:59:03.066Z,23.80
2023-01-21T01:00:03.056Z,23.30
2023-01-21T01:01:03.040Z,26.80
2023-01-21T01:02:03.010Z,25.90
2023-01-21T01:03:02.997Z,25.10
2023-01-21T01:04:02.986Z,24.30
2023-01-21T01:05:03.334Z,24.90
2023-01-21T01:06:02.967Z,25.10
2023-01-21T01:07:02.965Z,22.70
2023-01-21T01:08:02.943Z,24.20
2023-01-21T01:09:02.938Z,23.00
2023-01-21T01:10:02.923Z,23.10
2023-01-21T01:11:02.915Z,22.00
2023-01-21T01:12:02.917Z,22.80
2023-01-21T01:13:02.918Z,22.80
2023-01-21T01:14:02.895Z,23.40
2023-01-21T01:15:02.897Z,26.20
2023-01-21T01:16:02.969Z,24.30
2023-01-21T01:17:02.875Z,25.50
2023-01-21T01:18:02.844Z,24.00
2023-01-21T01:19:02.847Z,26.00
2023-01-21T01:20:02.821Z,24.60
2023-01-21T01:21:02.814Z,23.30
2023-01-21T01:22:02.803Z,26.60
2023-01-21T01:23:02.798Z,23.20
2023-01-21T01:24:02.786Z,24.10
2023-01-21T01:25:02.784Z,24.00
2023-01-21T01:26:02.762Z,21.90
2023-01-21T01:27:02.751Z,24.60
2023-01-21T01:28:02.747Z,25.60
2023-01-21T01:29:02.731Z,23.40
2023-01-21T01:30:02.729Z,23.60
2023-01-21T01:31:02.823Z,24.70
2023-01-21T01:32:02.701Z,21.90
2023-01-21T01:33:02.695Z,24.80
2023-01-21T01:34:02.678Z,23.00
2023-01-21T01:35:02.671Z,23.70
2023-01-21T01:36:02.672Z,24.60
2023-01-21T01:37:02.650Z,25.20
2023-01-21T01:38:02.647Z,24.50
2023-01-21T01:39:02.633Z,24.90
2023-01-21T01:40:02.627Z,24.50
2023-01-21T01:41:02.611Z,23.70
2023-01-21T01:42:02.618Z,24.70
2023-01-21T01:43:02.597Z,25.00
2023-01-21T01:44:02.582Z,24.10
2023-01-21T01:45:02.576Z,24.00
2023-01-21T01:46:02.570Z,23.70
2023-01-21T01:47:02.564Z,25.00
2023-01-21T01:48:02.544Z,25.50
2023-01-21T01:49:02.528Z,27.10
2023-01-21T01:50:02.516Z,26.20
2023-01-21T01:51:02.560Z,26.70
2023-01-21T01:52:02.500Z,27.30
2023-01-21T01:53:02.486Z,27.40
2023-01-21T01:54:02.471Z,26.50
2023-01-21T01:55:02.470Z,27.70
2023-01-21T01:56:02.451Z,26.00
2023-01-21T01:57:02.446Z,25.30
2023-01-21T01:58:02.440Z,27.40
2023-01-21T01:59:02.432Z,25.30
2023-01-21T02:00:02.409Z,28.50
2023-01-21T02:01:02.405Z,28.30
2023-01-21T02:02:02.386Z,29.70
2023-01-21T02:03:02.448Z,27.00
2023-01-21T02:04:02.365Z,27.40
2023-01-21T02:05:02.372Z,27.70
2023-01-21T02:06:02.342Z,28.70
2023-01-21T02:07:02.337Z,28.90
2023-01-21T02:08:02.353Z,27.70
2023-01-21T02:09:02.313Z,26.90
2023-01-21T02:10:02.317Z,28.10
2023-01-21T02:11:02.292Z,28.00
2023-01-21T02:12:02.283Z,26.70
2023-01-21T02:13:02.278Z,27.50
2023-01-21T02:14:02.262Z,27.70
2023-01-21T02:15:02.254Z,29.30
2023-01-21T02:16:02.296Z,27.30
2023-01-21T02:17:02.227Z,29.50
2023-01-21T02:18:02.225Z,28.50
2023-01-21T02:19:02.245Z,27.60
2023-01-21T02:20:02.196Z,28.60
2023-01-21T02:21:02.190Z,27.10
2023-01-21T02:22:02.179Z,26.40
2023-01-21T02:23:02.168Z,29.30
2023-01-21T02:24:02.155Z,28.30
2023-01-21T02:25:02.157Z,28.60
2023-01-21T02:26:02.140Z,31.50
2023-01-21T02:27:02.124Z,31.30
2023-01-21T02:28:02.121Z,32.80
2023-01-21T02:29:02.103Z,32.50
2023-01-21T02:30:02.089Z,33.20
2023-01-21T02:31:02.177Z,33.70
2023-01-21T02:32:02.067Z,31.60
2023-01-21T02:33:02.063Z,33.50
2023-01-21T02:34:02.052Z,33.40
2023-01-21T02:35:02.067Z,32.60
2023-01-21T02:36:02.024Z,33.10
2023-01-21T02:37:02.037Z,34.40
2023-01-21T02:38:02.004Z,33.60
2023-01-21T02:39:02.000Z,34.70
2023-01-21T02:40:01.985Z,32.70
2023-01-21T02:41:01.976Z,35.10
2023-01-21T02:42:01.961Z,33.20
2023-01-21T02:43:01.955Z,33.80
2023-01-21T02:44:01.940Z,35.70
2023-01-21T02:45:01.935Z,33.30
2023-01-21T02:46:01.939Z,33.40
2023-01-21T02:47:01.916Z,33.30
2023-01-21T02:48:01.900Z,33.50
2023-01-21T02:49:01.897Z,32.20
2023-01-21T02:50:01.877Z,31.60
2023-01-21T02:51:01.905Z,32.60
2023-01-21T02:52:01.859Z,31.30
2023-01-21T02:53:01.858Z,33.80
2023-01-21T02:54:01.840Z,30.90
2023-01-21T02:55:01.831Z,30.60
2023-01-21T02:56:01.815Z,28.90
2023-01-21T02:57:01.812Z,31.00
2023-01-21T02:58:01.793Z,30.60
2023-01-21T02:59:01.799Z,32.20
2023-01-21T03:00:01.793Z,30.70
2023-01-21T03:01:01.836Z,31.60
2023-01-21T03:02:01.797Z,30.40
2023-01-21T03:03:01.743Z,30.80
2023-01-21T03:04:01.729Z,30.10
2023-01-21T03:05:01.730Z,32.20
2023-01-21T03:06:01.706Z,30.80
2023-01-21T03:07:01.722Z,30.50
2023-01-21T03:08:01.689Z,29.50
2023-01-21T03:09:01.677Z,31.40
2023-01-21T03:10:02.146Z,31.80
2023-01-21T03:11:01.659Z,32.50
2023-01-21T03:12:01.642Z,31.30
2023-01-21T03:13:01.656Z,32.80
2023-01-21T03:14:01.623Z,32.00
2023-01-21T03:15:01.627Z,31.90
2023-01-21T03:16:01.693Z,33.20
2023-01-21T03:17:01.599Z,35.20
2023-01-21T03:18:01.581Z,34.80
2023-01-21T03:19:01.580Z,31.90
2023-01-21T03:20:01.565Z,30.80
2023-01-21T03:21:01.547Z,32.80
2023-01-21T03:22:01.548Z,31.40
2023-01-21T03:23:01.568Z,31.10
2023-01-21T03:24:01.559Z,31.70
2023-01-21T03:25:01.536Z,30.30
2023-01-21T03:26:01.520Z,29.80
2023-01-21T03:27:01.490Z,29.30
2023-01-21T03:28:01.486Z,27.90
2023-01-21T03:29:01.468Z,26.60
2023-01-21T03:30:01.464Z,27.60
2023-01-21T03:31:01.494Z,29.00
2023-01-21T03:32:01.430Z,27.10
2023-01-21T03:33:01.420Z,27.70
2023-01-21T03:34:01.411Z,27.90
2023-01-21T03:35:01.408Z,26.50
2023-01-21T03:36:01.387Z,28.80
2023-01-21T03:37:01.379Z,27.20
2023-01-21T03:38:01.366Z,28.10
2023-01-21T03:39:01.384Z,29.60
2023-01-21T03:40:01.350Z,28.30
2023-01-21T03:41:01.337Z,30.60
2023-01-21T03:42:01.326Z,29.50
2023-01-21T03:43:01.315Z,30.20
2023-01-21T03:44:01.308Z,31.90
2023-01-21T03:45:01.296Z,34.30
2023-01-21T03:46:01.335Z,35.20
2023-01-21T03:47:01.272Z,37.10
2023-01-21T03:48:01.260Z,34.70
2023-01-21T03:49:01.247Z,34.20
2023-01-21T03:50:01.239Z,36.30
2023-01-21T03:51:01.296Z,34.30
2023-01-21T03:52:01.214Z,31.10
2023-01-21T03:53:01.205Z,32.20
2023-01-21T03:54:01.199Z,32.60
2023-01-21T03:55:01.294Z,30.70
2023-01-21T03:56:01.169Z,30.90
2023-01-21T03:57:01.164Z,32.60
2023-01-21T03:58:01.150Z,31.40
2023-01-21T03:59:01.153Z,31.60
2023-01-21T04:00:01.126Z,31.70
2023-01-21T04:01:01.164Z,32.00
2023-01-21T04:02:01.110Z,30.80
2023-01-21T04:03:01.167Z,32.50
2023-01-21T04:04:01.088Z,32.50
2023-01-21T04:05:01.084Z,32.40
2023-01-21T04:06:01.065Z,33.40
2023-01-21T04:07:01.056Z,30.90
2023-01-21T04:08:01.045Z,31.80
2023-01-21T04:09:01.037Z,32.10
2023-01-21T04:10:01.022Z,30.30
2023-01-21T04:11:01.034Z,32.00
2023-01-21T04:12:01.003Z,31.50
2023-01-21T04:13:00.988Z,32.60
2023-01-21T04:14:00.976Z,32.10
2023-01-21T04:15:03.591Z,31.70
2023-01-21T04:16:00.968Z,31.00
2023-01-21T04:17:00.948Z,31.20
2023-01-21T04:18:00.942Z,32.70
2023-01-21T04:19:00.923Z,30.70
2023-01-21T04:20:00.932Z,35.30
2023-01-21T04:21:00.904Z,31.30
2023-01-21T04:22:00.891Z,31.30
2023-01-21T04:23:00.885Z,32.70
2023-01-21T04:24:00.865Z,33.00
2023-01-21T04:25:00.862Z,32.10
2023-01-21T04:26:00.851Z,31.50
2023-01-21T04:27:00.857Z,33.20
2023-01-21T04:28:00.826Z,33.40
2023-01-21T04:29:00.832Z,30.80
2023-01-21T04:30:00.823Z,33.00
2023-01-21T04:31:00.870Z,33.10
2023-01-21T04:32:00.875Z,32.80
2023-01-21T04:33:00.786Z,33.50
2023-01-21T04:34:00.774Z,31.60
2023-01-21T04:35:00.755Z,33.00
2023-01-21T04:36:00.744Z,31.50
2023-01-21T04:37:00.731Z,34.90
2023-01-21T04:38:00.719Z,33.20
2023-01-21T04:39:00.712Z,31.70
2023-01-21T04:40:00.694Z,31.60
2023-01-21T04:41:00.690Z,31.70
2023-01-21T04:42:00.688Z,31.50
2023-01-21T04:43:00.693Z,30.90
2023-01-21T04:44:00.651Z,31.50
2023-01-21T04:45:00.642Z,32.80
2023-01-21T04:46:00.723Z,34.20
2023-01-21T04:47:00.634Z,32.30
2023-01-21T04:48:00.607Z,32.00
2023-01-21T04:49:00.607Z,32.20
2023-01-21T04:50:00.592Z,32.10
2023-01-21T04:51:00.669Z,31.80
2023-01-21T04:52:00.567Z,32.80
2023-01-21T04:53:00.556Z,32.90
2023-01-21T04:54:00.544Z,32.80
2023-01-21T04:55:00.544Z,33.10
2023-01-21T04:56:00.531Z,33.60
2023-01-21T04:57:00.525Z,33.70
2023-01-21T04:58:00.507Z,32.00
2023-01-21T04:59:00.531Z,31.90
2023-01-21T05:00:00.479Z,30.80
2023-01-21T05:01:00.504Z,33.30
2023-01-21T05:02:00.484Z,29.10
2023-01-21T05:03:00.446Z,31.30
2023-01-21T05:04:00.434Z,32.50
2023-01-21T05:05:00.425Z,32.20
2023-01-21T05:06:00.414Z,31.50
2023-01-21T05:07:00.407Z,31.70
2023-01-21T05:08:00.405Z,32.10
2023-01-21T05:09:00.386Z,32.20
2023-01-21T05:10:00.374Z,31.00
2023-01-21T05:11:00.365Z,33.10
2023-01-21T05:12:00.347Z,33.20
2023-01-21T05:13:00.341Z,33.50
2023-01-21T05:14:00.325Z,33.20
2023-01-21T05:15:00.337Z,34.00
2023-01-21T05:16:00.337Z,32.00
2023-01-21T05:17:00.417Z,34.10
2023-01-21T05:18:00.283Z,34.40
2023-01-21T05:19:00.269Z,34.50
2023-01-21T05:20:00.707Z,34.70
2023-01-21T05:21:00.264Z,33.10
2023-01-21T05:22:00.235Z,35.50
2023-01-21T05:23:00.223Z,33.00
2023-01-21T05:24:00.214Z,34.50
2023-01-21T05:25:00.203Z,35.10
2023-01-21T05:26:00.195Z,35.40
2023-01-21T05:27:00.180Z,33.50
2023-01-21T05:28:00.176Z,33.80
2023-01-21T05:29:00.158Z,34.50
2023-01-21T05:30:00.158Z,33.60
2023-01-21T05:31:00.289Z,34.20
2023-01-21T05:32:00.254Z,35.70
2023-01-21T05:33:00.124Z,34.80
2023-01-21T05:34:00.135Z,33.80
2023-01-21T05:35:00.110Z,34.70
2023-01-21T05:36:00.116Z,34.60
2023-01-21T05:37:00.107Z,33.40
2023-01-21T05:38:00.543Z,34.80
2023-01-21T05:39:00.060Z,33.90
2023-01-21T05:40:00.048Z,36.80
2023-01-21T05:41:00.027Z,34.10
2023-01-21T05:42:00.032Z,35.30
2023-01-21T05:43:00.010Z,33.90
2023-01-21T05:44:00.017Z,33.10
2023-01-21T05:44:59.987Z,35.40
2023-01-21T05:46:00.021Z,36.10
2023-01-21T05:46:59.985Z,33.70
2023-01-21T05:47:59.952Z,33.20
2023-01-21T05:48:59.939Z,35.20
2023-01-21T05:49:59.933Z,34.60
2023-01-21T05:50:59.974Z,34.30
2023-01-21T05:51:59.907Z,34.60
2023-01-21T05:52:59.896Z,33.20
2023-01-21T05:53:59.887Z,33.10
2023-01-21T05:55:02.105Z,32.60
2023-01-21T05:55:59.863Z,35.90
2023-01-21T05:56:59.855Z,32.30
2023-01-21T05:57:59.843Z,33.80
2023-01-21T05:58:59.836Z,32.80
2023-01-21T05:59:59.821Z,31.80
2023-01-21T06:00:59.819Z,34.10
2023-01-21T06:01:59.802Z,34.70
2023-01-21T06:02:59.855Z,34.50
2023-01-21T06:03:59.786Z,34.80
2023-01-21T06:04:59.772Z,32.60
2023-01-21T06:05:59.773Z,33.00
2023-01-21T06:06:59.761Z,34.50
2023-01-21T06:07:59.738Z,31.40
2023-01-21T06:08:59.725Z,30.60
2023-01-21T06:09:59.719Z,34.00
2023-01-21T06:10:59.705Z,33.20
2023-01-21T06:11:59.704Z,31.20
2023-01-21T06:12:59.683Z,34.30
2023-01-21T06:13:59.673Z,32.10
2023-01-21T06:14:59.668Z,32.70
2023-01-21T06:15:59.751Z,29.20
2023-01-21T06:16:59.639Z,33.10
2023-01-21T06:17:59.632Z,32.90
2023-01-21T06:18:59.636Z,34.80
2023-01-21T06:19:59.610Z,34.10
2023-01-21T06:20:59.598Z,35.10
2023-01-21T06:21:59.588Z,34.80
2023-01-21T06:22:59.575Z,35.70
2023-01-21T06:23:59.564Z,36.60
2023-01-21T06:24:59.757Z,36.60
2023-01-21T06:25:59.545Z,37.30
2023-01-21T06:26:59.534Z,36.20
2023-01-21T06:27:59.521Z,36.30
2023-01-21T06:28:59.516Z,36.30
2023-01-21T06:29:59.507Z,35.10
2023-01-21T06:30:59.635Z,37.00
2023-01-21T06:31:59.560Z,36.20
2023-01-21T06:32:59.465Z,36.80
2023-01-21T06:33:59.457Z,36.70
2023-01-21T06:34:59.467Z,37.90
2023-01-21T06:35:59.437Z,38.70
2023-01-21T06:36:59.424Z,38.30
2023-01-21T06:37:59.419Z,40.00
2023-01-21T06:38:59.413Z,40.60
2023-01-21T06:39:59.501Z,39.80
2023-01-21T06:40:59.378Z,39.30
2023-01-21T06:41:59.370Z,41.40
2023-01-21T06:42:59.358Z,38.40
2023-01-21T06:43:59.353Z,40.70
2023-01-21T06:44:59.336Z,41.30
2023-01-21T06:45:59.351Z,43.90
2023-01-21T06:47:01.331Z,41.30
2023-01-21T06:47:59.306Z,42.10
2023-01-21T06:48:59.311Z,40.60
2023-01-21T06:49:59.285Z,41.20
2023-01-21T06:50:59.372Z,44.30
2023-01-21T06:51:59.280Z,43.20
2023-01-21T06:52:59.250Z,42.80
2023-01-21T06:53:59.238Z,43.90
2023-01-21T06:54:59.231Z,44.70
2023-01-21T06:55:59.220Z,43.60
2023-01-21T06:56:59.219Z,43.40
2023-01-21T06:57:59.208Z,42.90
2023-01-21T06:58:59.252Z,43.20
2023-01-21T06:59:59.198Z,47.00
2023-01-21T07:00:59.165Z,44.30
2023-01-21T07:01:59.366Z,45.40
2023-01-21T07:02:59.203Z,45.70
2023-01-21T07:03:59.139Z,44.80
2023-01-21T07:04:59.331Z,41.90
2023-01-21T07:05:59.110Z,44.40
2023-01-21T07:06:59.124Z,42.30
2023-01-21T07:07:59.088Z,41.20
2023-01-21T07:08:59.079Z,42.10
2023-01-21T07:09:59.064Z,41.70
2023-01-21T07:10:59.059Z,40.50
2023-01-21T07:11:59.043Z,42.90
2023-01-21T07:12:59.030Z,40.50
2023-01-21T07:13:59.018Z,40.10
2023-01-21T07:14:59.005Z,38.60
2023-01-21T07:15:59.021Z,42.40
2023-01-21T07:16:58.984Z,39.60
2023-01-21T07:17:58.980Z,41.60
2023-01-21T07:18:58.979Z,41.20
2023-01-21T07:19:58.957Z,40.50
2023-01-21T07:20:58.955Z,41.00
2023-01-21T07:21:58.932Z,41.90
2023-01-21T07:22:58.940Z,40.70
2023-01-21T07:23:58.917Z,41.40
2023-01-21T07:24:58.899Z,42.00
2023-01-21T07:25:58.890Z,39.90
2023-01-21T07:26:58.877Z,41.00
2023-01-21T07:27:58.889Z,39.80
2023-01-21T07:29:01.019Z,39.30
2023-01-21T07:29:59.202Z,40.60
2023-01-21T07:30:58.962Z,45.10
2023-01-21T07:31:58.863Z,38.60
2023-01-21T07:32:58.811Z,41.80
2023-01-21T07:33:58.813Z,38.70
2023-01-21T07:34:58.791Z,41.50
2023-01-21T07:35:58.786Z,37.80
2023-01-21T07:36:58.772Z,41.40
2023-01-21T07:37:58.760Z,41.80
2023-01-21T07:38:58.781Z,39.60
2023-01-21T07:39:58.751Z,39.00
2023-01-21T07:40:58.728Z,40.40
2023-01-21T07:41:58.713Z,40.30
2023-01-21T07:42:58.706Z,40.60
2023-01-21T07:43:58.693Z,39.30
2023-01-21T07:44:58.682Z,38.50
2023-01-21T07:46:00.121Z,38.00
2023-01-21T07:46:58.659Z,39.40
2023-01-21T07:47:58.653Z,40.90
2023-01-21T07:48:58.635Z,40.70
2023-01-21T07:49:58.628Z,43.70
2023-01-21T07:50:58.680Z,42.70
2023-01-21T07:51:58.608Z,41.60
2023-01-21T07:52:58.591Z,42.30
2023-01-21T07:53:58.605Z,42.80
2023-01-21T07:54:58.589Z,42.60
2023-01-21T07:55:58.565Z,42.20
2023-01-21T07:56:58.550Z,42.20
2023-01-21T07:57:58.546Z,43.60
2023-01-21T07:58:58.531Z,43.70
2023-01-21T07:59:58.517Z,44.10
2023-01-21T08:00:58.504Z,43.50
2023-01-21T08:01:58.616Z,43.80
2023-01-21T08:02:58.569Z,44.60
2023-01-21T08:03:58.485Z,43.30
2023-01-21T08:04:58.459Z,41.90
2023-01-21T08:05:58.460Z,46.10
2023-01-21T08:06:58.447Z,44.60
2023-01-21T08:07:58.441Z,44.50
2023-01-21T08:08:58.435Z,40.20
2023-01-21T08:09:58.417Z,42.80
2023-01-21T08:10:58.424Z,43.40
2023-01-21T08:11:58.391Z,43.90
2023-01-21T08:12:58.384Z,44.30
2023-01-21T08:13:58.372Z,43.80
2023-01-21T08:14:58.360Z,40.30
2023-01-21T08:15:58.368Z,43.00
2023-01-21T08:16:58.327Z,42.40
2023-01-21T08:17:58.320Z,45.00
2023-01-21T08:18:58.307Z,45.80
2023-01-21T08:19:58.296Z,44.80
2023-01-21T08:20:58.284Z,45.40
2023-01-21T08:21:58.273Z,50.10
2023-01-21T08:22:58.262Z,50.70
2023-01-21T08:23:58.255Z,48.20
2023-01-21T08:24:58.242Z,49.10
2023-01-21T08:25:58.233Z,50.20
2023-01-21T08:26:58.243Z,52.80
2023-01-21T08:27:58.207Z,53.70
2023-01-21T08:28:58.197Z,52.00
2023-01-21T08:29:58.189Z,49.90
2023-01-21T08:30:58.193Z,53.80
2023-01-21T08:31:58.227Z,56.20
2023-01-21T08:32:58.175Z,52.20
2023-01-21T08:33:58.144Z,55.60
2023-01-21T08:34:58.130Z,51.50
2023-01-21T08:35:58.119Z,56.30
2023-01-21T08:36:58.107Z,55.40
2023-01-21T08:37:58.099Z,55.00
2023-01-21T08:38:58.091Z,54.60
2023-01-21T08:39:58.076Z,54.90
2023-01-21T08:40:58.076Z,55.50
2023-01-21T08:41:58.073Z,57.60
2023-01-21T08:42:58.069Z,57.00
2023-01-21T08:43:58.042Z,54.60
2023-01-21T08:44:58.021Z,55.70
2023-01-21T08:45:58.074Z,54.10
2023-01-21T08:46:58.001Z,57.00
2023-01-21T08:47:58.001Z,56.00
2023-01-21T08:48:57.977Z,58.20
2023-01-21T08:49:57.970Z,57.40
2023-01-21T08:50:57.985Z,60.70
2023-01-21T08:51:57.946Z,58.00
2023-01-21T08:52:57.933Z,59.20
2023-01-21T08:53:57.933Z,55.40
2023-01-21T08:54:57.910Z,59.80
2023-01-21T08:55:57.901Z,57.50
2023-01-21T08:56:57.890Z,59.60
2023-01-21T08:57:57.881Z,60.30
2023-01-21T08:58:57.889Z,58.50
2023-01-21T08:59:57.865Z,56.30
2023-01-21T09:00:57.957Z,60.80
2023-01-21T09:01:57.860Z,58.60
2023-01-21T09:02:57.832Z,57.30
2023-01-21T09:03:57.825Z,57.60
2023-01-21T09:04:57.811Z,60.40
2023-01-21T09:05:57.792Z,59.70
2023-01-21T09:06:57.789Z,59.40
2023-01-21T09:07:58.326Z,59.80
2023-01-21T09:08:57.758Z,56.50
2023-01-21T09:09:57.774Z,59.70
2023-01-21T09:10:57.737Z,58.10
2023-01-21T09:11:57.735Z,61.60
2023-01-21T09:12:57.719Z,59.30
2023-01-21T09:13:57.706Z,58.60
2023-01-21T09:14:57.719Z,56.80
2023-01-21T09:15:57.689Z,56.60
2023-01-21T09:16:57.676Z,52.00
2023-01-21T09:17:57.663Z,45.70
2023-01-21T09:18:57.659Z,51.40
2023-01-21T09:19:57.636Z,53.20
2023-01-21T09:20:57.670Z,44.50
2023-01-21T09:21:57.615Z,44.40
2023-01-21T09:22:57.608Z,46.20
2023-01-21T09:23:57.597Z,45.90
2023-01-21T09:24:57.587Z,47.90
2023-01-21T09:25:57.573Z,45.20
2023-01-21T09:26:57.567Z,41.90
2023-01-21T09:27:57.554Z,41.90
2023-01-21T09:28:57.538Z,43.60
2023-01-21T09:29:57.530Z,41.30
2023-01-21T09:30:57.575Z,41.80
2023-01-21T09:31:57.541Z,40.30
2023-01-21T09:32:57.497Z,38.40
2023-01-21T09:33:57.494Z,38.80
2023-01-21T09:34:57.480Z,38.60
2023-01-21T09:35:57.471Z,39.80
2023-01-21T09:36:57.456Z,36.60
2023-01-21T09:37:57.446Z,38.80
2023-01-21T09:38:57.439Z,35.70
2023-01-21T09:39:57.423Z,36.70
2023-01-21T09:40:57.408Z,36.80
2023-01-21T09:41:57.399Z,38.00
2023-01-21T09:42:57.393Z,36.30
2023-01-21T09:43:57.378Z,34.30
2023-01-21T09:44:57.368Z,35.70
2023-01-21T09:45:57.435Z,35.80
2023-01-21T09:46:57.370Z,37.60
2023-01-21T09:47:57.329Z,34.50
2023-01-21T09:48:57.326Z,33.40
2023-01-21T09:49:57.311Z,36.10
2023-01-21T09:50:57.360Z,33.90
2023-01-21T09:51:57.290Z,34.20
2023-01-21T09:52:57.290Z,32.00
2023-01-21T09:53:57.282Z,30.40
2023-01-21T09:54:57.254Z,31.00
2023-01-21T09:55:57.252Z,32.80
2023-01-21T09:56:57.490Z,32.70
2023-01-21T09:57:57.241Z,32.00
2023-01-21T09:58:57.231Z,31.20
2023-01-21T09:59:57.201Z,32.90
2023-01-21T10:00:57.234Z,29.40
2023-01-21T10:01:57.178Z,31.00
2023-01-21T10:02:57.187Z,31.10
2023-01-21T10:03:57.156Z,30.30
2023-01-21T10:04:57.148Z,30.90
2023-01-21T10:05:57.135Z,29.20
2023-01-21T10:06:57.132Z,30.10
2023-01-21T10:07:57.114Z,29.60
2023-01-21T10:08:57.115Z,27.00
2023-01-21T10:09:57.093Z,29.80
2023-01-21T10:10:57.084Z,28.00
2023-01-21T10:11:57.068Z,31.40
2023-01-21T10:12:57.061Z,27.20
2023-01-21T10:13:57.051Z,28.90
2023-01-21T10:14:57.040Z,29.10
2023-01-21T10:15:57.028Z,29.90
2023-01-21T10:16:57.065Z,30.80
2023-01-21T10:17:57.006Z,27.30
2023-01-21T10:18:57.012Z,29.00
2023-01-21T10:19:56.980Z,26.90
2023-01-21T10:20:56.983Z,26.90
2023-01-21T10:21:56.959Z,27.70
2023-01-21T10:22:56.948Z,28.80
2023-01-21T10:23:56.935Z,28.30
2023-01-21T10:24:56.925Z,27.00
2023-01-21T10:25:56.914Z,30.40
2023-01-21T10:26:56.903Z,27.00
2023-01-21T10:27:56.894Z,28.60
2023-01-21T10:28:56.890Z,26.40
2023-01-21T10:29:56.875Z,25.00
2023-01-21T10:30:56.914Z,26.30
2023-01-21T10:31:56.847Z,27.70
2023-01-21T10:32:56.847Z,27.50
2023-01-21T10:33:56.852Z,27.20
2023-01-21T10:34:56.838Z,26.10
2023-01-21T10:35:56.803Z,27.90
2023-01-21T10:36:56.800Z,26.30
2023-01-21T10:37:56.796Z,28.10
2023-01-21T10:38:56.773Z,29.00
2023-01-21T10:39:56.760Z,25.70
2023-01-21T10:40:56.748Z,25.60
2023-01-21T10:41:56.736Z,27.70
2023-01-21T10:42:56.727Z,25.30
2023-01-21T10:43:56.714Z,26.30
2023-01-21T10:44:56.706Z,27.90
2023-01-21T10:45:56.767Z,25.80
2023-01-21T10:46:56.684Z,25.60
2023-01-21T10:47:56.691Z,28.50
2023-01-21T10:48:56.658Z,30.90
2023-01-21T10:49:56.661Z,29.60
2023-01-21T10:50:56.690Z,29.50
2023-01-21T10:51:56.635Z,32.50
2023-01-21T10:52:56.625Z,30.20
2023-01-21T10:53:56.621Z,32.50
2023-01-21T10:54:56.601Z,33.80
2023-01-21T10:55:56.584Z,34.40
2023-01-21T10:56:56.580Z,31.50
2023-01-21T10:57:56.570Z,29.10
2023-01-21T10:58:56.550Z,27.20
2023-01-21T10:59:56.542Z,26.30
2023-01-21T11:00:56.534Z,27.60
2023-01-21T11:01:56.515Z,30.30
2023-01-21T11:02:56.507Z,29.20
2023-01-21T11:03:56.501Z,29.50
2023-01-21T11:04:56.485Z,30.10
2023-01-21T11:05:56.473Z,29.30
2023-01-21T11:06:56.487Z,26.60
2023-01-21T11:07:56.451Z,28.40
2023-01-21T11:08:56.513Z,29.40
2023-01-21T11:09:56.433Z,28.70
2023-01-21T11:10:56.421Z,27.10
2023-01-21T11:11:56.404Z,28.30
2023-01-21T11:12:56.405Z,28.90
2023-01-21T11:13:56.382Z,28.80
2023-01-21T11:14:56.378Z,29.80
2023-01-21T11:15:56.383Z,29.00
2023-01-21T11:16:56.356Z,29.90
2023-01-21T11:17:56.358Z,30.80
2023-01-21T11:18:56.333Z,29.50
2023-01-21T11:19:56.318Z,29.70
2023-01-21T11:20:56.312Z,29.00
2023-01-21T11:21:56.302Z,28.50
2023-01-21T11:22:56.319Z,32.80
2023-01-21T11:23:56.275Z,32.90
2023-01-21T11:24:56.268Z,32.00
2023-01-21T11:25:56.255Z,33.50
2023-01-21T11:26:56.248Z,32.30
2023-01-21T11:27:56.229Z,31.80
2023-01-21T11:28:56.231Z,30.40
2023-01-21T11:29:56.208Z,32.70
2023-01-21T11:30:56.523Z,34.30
2023-01-21T11:31:56.291Z,32.60
2023-01-21T11:32:56.179Z,33.10
2023-01-21T11:33:56.162Z,32.50
2023-01-21T11:34:56.159Z,33.40
2023-01-21T11:35:56.143Z,32.90
2023-01-21T11:36:56.138Z,32.70
2023-01-21T11:37:56.128Z,31.60
2023-01-21T11:38:56.132Z,32.80
2023-01-21T11:39:56.169Z,31.90
2023-01-21T11:40:56.088Z,34.00
2023-01-21T11:41:56.079Z,35.70
2023-01-21T11:42:56.091Z,33.60
2023-01-21T11:43:56.062Z,32.20
2023-01-21T11:44:56.056Z,32.30
2023-01-21T11:45:56.088Z,33.20
2023-01-21T11:46:56.027Z,35.90
2023-01-21T11:47:56.012Z,32.00
2023-01-21T11:48:56.003Z,34.30
2023-01-21T11:49:55.992Z,31.50
2023-01-21T11:50:56.052Z,31.10
2023-01-21T11:51:55.973Z,33.00
2023-01-21T11:52:55.965Z,33.80
2023-01-21T11:53:55.949Z,34.30
2023-01-21T11:54:55.958Z,35.30
2023-01-21T11:55:55.929Z,33.00
2023-01-21T11:56:55.921Z,33.80
2023-01-21T11:57:55.903Z,33.80
2023-01-21T11:58:55.909Z,34.00
2023-01-21T11:59:55.918Z,33.30
2023-01-21T12:00:55.874Z,34.10
2023-01-21T12:01:55.862Z,32.50
2023-01-21T12:02:55.903Z,32.10
2023-01-21T12:03:55.911Z,30.60
2023-01-21T12:04:55.863Z,31.10
2023-01-21T12:05:55.819Z,32.80
2023-01-21T12:06:55.810Z,29.20
2023-01-21T12:07:55.801Z,29.00
2023-01-21T12:08:55.787Z,29.00
2023-01-21T12:09:55.776Z,30.30
2023-01-21T12:10:55.791Z,28.90
2023-01-21T12:11:55.753Z,29.30
2023-01-21T12:12:55.746Z,29.80
2023-01-21T12:13:55.737Z,29.00
2023-01-21T12:14:55.724Z,27.10
2023-01-21T12:15:55.754Z,26.20
2023-01-21T12:16:55.702Z,26.00
2023-01-21T12:17:55.691Z,27.50
2023-01-21T12:18:55.681Z,27.00
2023-01-21T12:19:55.677Z,25.20
2023-01-21T12:20:55.672Z,26.70
2023-01-21T12:21:55.671Z,24.90
2023-01-21T12:22:55.642Z,26.70
2023-01-21T12:23:57.751Z,26.90
2023-01-21T12:24:55.621Z,26.90
2023-01-21T12:25:55.627Z,25.70
2023-01-21T12:26:55.633Z,24.30
2023-01-21T12:27:55.587Z,27.20
2023-01-21T12:28:55.580Z,25.30
2023-01-21T12:29:55.566Z,25.60
2023-01-21T12:30:55.720Z,25.60
2023-01-21T12:31:55.602Z,27.60
2023-01-21T12:32:55.543Z,25.60
2023-01-21T12:33:55.525Z,26.00
2023-01-21T12:34:55.514Z,27.40
2023-01-21T12:35:55.509Z,24.70
2023-01-21T12:36:55.501Z,24.80
2023-01-21T12:37:55.505Z,24.00
2023-01-21T12:38:55.474Z,24.00
2023-01-21T12:39:55.466Z,24.20
2023-01-21T12:40:55.454Z,22.80
2023-01-21T12:41:55.438Z,23.50
2023-01-21T12:42:55.456Z,24.50
2023-01-21T12:43:55.423Z,24.20
2023-01-21T12:44:55.416Z,23.70
2023-01-21T12:45:55.411Z,25.60
2023-01-21T12:46:55.514Z,23.60
2023-01-21T12:47:55.394Z,24.60
2023-01-21T12:48:55.371Z,28.20
2023-01-21T12:49:55.400Z,25.10
2023-01-21T12:50:55.402Z,25.80
2023-01-21T12:51:55.337Z,26.10