createdAt,value
2018-08-12T00:00:26.833Z,0.00
2018-08-12T00:01:26.820Z,0.00
2018-08-12T00:02:26.824Z,0.00
2018-08-12T00:03:26.788Z,0.00
2018-08-12T00:04:26.771Z,0.00
2018-08-12T00:05:26.757Z,0.00
2018-08-12T00:06:26.742Z,0.00
2018-08-12T00:07:26.724Z,0.00
2018-08-12T00:08:26.723Z,0.00
2018-08-12T00:09:26.694Z,0.00
2018-08-12T00:10:26.677Z,0.00
2018-08-12T00:11:26.663Z,0.00
2018-08-12T00:12:26.649Z,0.00
2018-08-12T00:13:26.651Z,0.00
2018-08-12T00:14:26.618Z,0.00
2018-08-12T00:15:26.602Z,0.00
2018-08-12T00:16:26.585Z,0.00
2018-08-12T00:17:26.573Z,0.00
2018-08-12T00:18:26.572Z,0.00
2018-08-12T00:19:26.542Z,0.00
2018-08-12T00:20:26.527Z,0.00
2018-08-12T00:21:26.510Z,0.00
2018-08-12T00:22:26.494Z,0.00
2018-08-12T00:23:26.476Z,0.00
2018-08-12T00:24:26.483Z,0.00
2018-08-12T00:25:26.452Z,0.00
2018-08-12T00:26:26.434Z,0.00
2018-08-12T00:27:26.419Z,0.00
2018-08-12T00:28:26.401Z,0.00
2018-08-12T00:29:26.406Z,0.00
2018-08-12T00:30:26.372Z,0.00
2018-08-12T00:31:26.357Z,0.00
2018-08-12T00:32:26.345Z,0.00
2018-08-12T00:33:26.322Z,0.00
2018-08-12T00:34:26.308Z,0.00
2018-08-12T00:35:26.309Z,0.00
2018-08-12T00:36:26.283Z,0.00
2018-08-12T00:37:26.273Z,0.00
2018-08-12T00:38:26.251Z,0.00
2018-08-12T00:39:26.236Z,0.00
2018-08-12T00:40:26.241Z,0.00
2018-08-12T00:41:26.207Z,0.00
2018-08-12T00:42:26.188Z,0.00
2018-08-12T00:43:26.174Z,0.00
2018-08-12T00:44:26.176Z,0.00
2018-08-12T00:45:26.161Z,0.00
2018-08-12T00:46:26.127Z,0.00
2018-08-12T00:47:26.109Z,0.00
2018-08-12T00:48:26.098Z,0.00
2018-08-12T00:49:26.086Z,0.00
2018-08-12T00:50:26.068Z,0.00
2018-08-12T00:51:26.080Z,0.00
2018-08-12T00:52:26.032Z,0.00
2018-08-12T00:53:26.022Z,0.00
2018-08-12T00:54:26.017Z,0.00
2018-08-12T00:55:25.990Z,0.00
2018-08-12T00:56:25.975Z,0.00
2018-08-12T00:57:25.976Z,0.00
2018-08-12T00:58:25.964Z,0.00
2018-08-12T00:59:25.928Z,0.00
2018-08-12T01:00:25.929Z,0.00
2018-08-12T01:01:25.897Z,0.00
2018-08-12T01:02:25.900Z,0.00
2018-08-12T01:03:25.866Z,0.00
2018-08-12T01:04:25.850Z,0.00
2018-08-12T01:05:25.832Z,0.00
2018-08-12T01:06:25.821Z,0.00
2018-08-12T01:07:25.819Z,0.00
2018-08-12T01:08:25.784Z,0.00
2018-08-12T01:09:25.765Z,0.00
2018-08-12T01:10:25.764Z,0.00
2018-08-12T01:11:25.790Z,0.00
2018-08-12T01:12:25.728Z,0.00
2018-08-12T01:13:25.730Z,0.00
2018-08-12T01:14:25.694Z,0.00
2018-08-12T01:15:25.682Z,0.00
2018-08-12T01:16:25.661Z,0.00
2018-08-12T01:17:25.649Z,0.00
2018-08-12T01:18:25.634Z,0.00
2018-08-12T01:19:46.630Z,0.00
2018-08-12T01:20:25.599Z,0.00
2018-08-12T01:21:25.592Z,0.00
2018-08-12T01:22:25.570Z,0.00
2018-08-12T01:23:25.548Z,0.00
2018-08-12T01:24:25.566Z,0.00
2018-08-12T01:25:25.523Z,0.00
2018-08-12T01:26:25.505Z,0.00
2018-08-12T01:27:25.488Z,0.00
2018-08-12T01:28:25.471Z,0.00
2018-08-12T01:29:25.459Z,0.00
2018-08-12T01:30:25.470Z,0.00
2018-08-12T01:31:25.431Z,0.00
2018-08-12T01:32:25.408Z,0.00
2018-08-12T01:33:25.400Z,0.00
2018-08-12T01:34:25.388Z,0.00
2018-08-12T01:35:25.361Z,0.00
2018-08-12T01:36:25.365Z,0.00
2018-08-12T01:37:25.336Z,0.00
2018-08-12T01:38:25.318Z,0.00
2018-08-12T01:39:25.317Z,0.00
2018-08-12T01:40:25.289Z,0.00
2018-08-12T01:41:25.272Z,0.00
2018-08-12T01:42:25.258Z,0.00
2018-08-12T01:43:25.256Z,0.00
2018-08-12T01:44:25.241Z,0.00
2018-08-12T01:45:25.210Z,0.00
2018-08-12T01:46:46.198Z,0.00
2018-08-12T01:47:25.178Z,0.00
2018-08-12T01:48:25.162Z,0.00
2018-08-12T01:49:25.170Z,0.00
2018-08-12T01:50:25.133Z,0.00
2018-08-12T01:51:25.115Z,0.00
2018-08-12T01:52:25.100Z,0.00
2018-08-12T01:53:25.086Z,0.00
2018-08-12T01:54:25.079Z,0.00
2018-08-12T01:55:25.069Z,0.00
2018-08-12T01:56:25.038Z,0.00
2018-08-12T01:57:25.023Z,0.00
2018-08-12T01:58:25.006Z,0.00
2018-08-12T01:59:25.008Z,0.00
2018-08-12T02:00:24.976Z,0.00
2018-08-12T02:01:24.961Z,0.00
2018-08-12T02:02:24.956Z,0.00
2018-08-12T02:03:24.931Z,0.00
2018-08-12T02:04:24.940Z,0.00
2018-08-12T02:05:24.898Z,0.00
2018-08-12T02:06:24.879Z,0.00
2018-08-12T02:07:24.878Z,0.00
2018-08-12T02:08:24.851Z,0.00
2018-08-12T02:09:24.840Z,0.00
2018-08-12T02:10:24.819Z,0.00
2018-08-12T02:11:24.805Z,0.00
2018-08-12T02:12:24.809Z,0.00
2018-08-12T02:13:24.776Z,0.00
2018-08-12T02:14:24.760Z,0.00
2018-08-12T02:15:24.742Z,0.00
2018-08-12T02:16:24.728Z,0.00
2018-08-12T02:17:24.720Z,0.00
2018-08-12T02:18:24.712Z,0.00
2018-08-12T02:19:24.681Z,0.00
2018-08-12T02:20:24.667Z,0.00
2018-08-12T02:21:24.655Z,0.00
2018-08-12T02:22:24.636Z,0.00
2018-08-12T02:23:24.640Z,0.00
2018-08-12T02:24:24.601Z,0.00
2018-08-12T02:25:24.588Z,0.00
2018-08-12T02:26:24.592Z,0.00
2018-08-12T02:27:24.562Z,0.00
2018-08-12T02:28:24.545Z,0.00
2018-08-12T02:29:24.546Z,0.00
2018-08-12T02:30:24.512Z,0.00
2018-08-12T02:31:24.503Z,0.00
2018-08-12T02:32:24.492Z,0.00
2018-08-12T02:33:24.470Z,0.00
2018-08-12T02:34:24.451Z,0.00
2018-08-12T02:35:24.457Z,0.00
2018-08-12T02:36:24.441Z,0.00
2018-08-12T02:37:24.404Z,0.00
2018-08-12T02:38:24.394Z,0.00
2018-08-12T02:39:24.373Z,0.00
2018-08-12T02:40:24.360Z,0.00
2018-08-12T02:41:24.344Z,0.00
2018-08-12T02:42:24.342Z,0.00
2018-08-12T02:43:24.312Z,0.00
2018-08-12T02:44:24.298Z,0.00
2018-08-12T02:45:24.297Z,0.00
2018-08-12T02:46:24.296Z,0.00
2018-08-12T02:47:24.252Z,0.00
2018-08-12T02:48:24.237Z,0.00
2018-08-12T02:49:24.223Z,0.00
2018-08-12T02:50:24.199Z,0.00
2018-08-12T02:51:24.190Z,0.00
2018-08-12T02:52:24.193Z,0.00
2018-08-12T02:53:24.157Z,0.00
2018-08-12T02:54:24.134Z,0.00
2018-08-12T02:55:24.124Z,0.00
2018-08-12T02:56:24.108Z,0.00
2018-08-12T02:57:24.096Z,0.00
2018-08-12T02:58:24.094Z,0.00
2018-08-12T02:59:24.062Z,0.00
2018-08-12T03:00:24.043Z,0.00
2018-08-12T03:01:24.036Z,0.00
2018-08-12T03:02:24.020Z,0.00
2018-08-12T03:03:24.014Z,0.00
2018-08-12T03:04:23.989Z,0.00
2018-08-12T03:05:23.970Z,0.00
2018-08-12T03:06:23.955Z,0.00
2018-08-12T03:07:23.938Z,0.00
2018-08-12T03:08:23.943Z,0.00
2018-08-12T03:09:23.908Z,0.00
2018-08-12T03:10:23.889Z,0.00
2018-08-12T03:11:23.883Z,0.00
2018-08-12T03:12:23.864Z,0.00
2018-08-12T03:13:23.844Z,0.00
2018-08-12T03:14:23.849Z,0.00
2018-08-12T03:15:23.816Z,0.00
2018-08-12T03:16:23.799Z,0.00
2018-08-12T03:17:23.784Z,0.00
2018-08-12T03:18:23.795Z,0.00
2018-08-12T03:19:23.753Z,0.00
2018-08-12T03:20:23.755Z,0.00
2018-08-12T03:21:23.719Z,0.00
2018-08-12T03:22:23.758Z,0.00
2018-08-12T03:23:23.689Z,0.00
2018-08-12T03:24:23.680Z,0.00
2018-08-12T03:25:23.674Z,0.00
2018-08-12T03:26:23.644Z,0.00
2018-08-12T03:27:23.628Z,0.00
2018-08-12T03:28:23.612Z,0.00
2018-08-12T03:29:23.614Z,0.00
2018-08-12T03:30:23.658Z,0.00
2018-08-12T03:31:23.586Z,0.00
2018-08-12T03:32:23.548Z,0.00
2018-08-12T03:33:23.535Z,0.00
2018-08-12T03:34:23.521Z,0.00
2018-08-12T03:35:23.519Z,0.00
2018-08-12T03:36:23.489Z,0.00
2018-08-12T03:37:23.494Z,0.00
2018-08-12T03:38:23.458Z,0.00
2018-08-12T03:39:23.442Z,0.00
2018-08-12T03:40:23.425Z,0.00
2018-08-12T03:41:23.412Z,0.00
2018-08-12T03:42:23.398Z,0.00
2018-08-12T03:43:23.405Z,0.00
2018-08-12T03:44:23.365Z,0.00
2018-08-12T03:45:23.349Z,0.00
2018-08-12T03:46:23.341Z,0.00
2018-08-12T03:47:23.324Z,0.00
2018-08-12T03:48:23.325Z,0.00
2018-08-12T03:49:23.288Z,0.00
2018-08-12T03:50:23.267Z,0.00
2018-08-12T03:51:23.257Z,0.00
2018-08-12T03:52:23.239Z,0.00
2018-08-12T03:53:23.221Z,0.00
2018-08-12T03:54:23.221Z,0.00
2018-08-12T03:55:23.196Z,0.00
2018-08-12T03:56:23.176Z,0.00
2018-08-12T03:57:23.161Z,0.00
2018-08-12T03:58:23.146Z,0.00
2018-08-12T03:59:23.155Z,4.00
2018-08-12T04:00:23.114Z,4.00
2018-08-12T04:01:23.101Z,4.00
2018-08-12T04:02:23.165Z,0.00
2018-08-12T04:03:23.085Z,4.00
2018-08-12T04:04:23.053Z,4.00
2018-08-12T04:05:23.035Z,4.00
2018-08-12T04:06:23.039Z,8.00
2018-08-12T04:07:23.005Z,4.00
2018-08-12T04:08:22.988Z,4.00
2018-08-12T04:09:22.974Z,8.00
2018-08-12T04:10:22.963Z,8.00
2018-08-12T04:11:22.962Z,8.00
2018-08-12T04:12:22.923Z,12.00
2018-08-12T04:13:22.915Z,8.00
2018-08-12T04:14:22.896Z,8.00
2018-08-12T04:15:22.881Z,12.00
2018-08-12T04:16:22.867Z,8.00
2018-08-12T04:17:22.868Z,12.00
2018-08-12T04:18:22.833Z,16.00
2018-08-12T04:19:22.819Z,12.00
2018-08-12T04:20:22.801Z,12.00
2018-08-12T04:21:22.787Z,16.00
2018-08-12T04:22:22.790Z,20.00
2018-08-12T04:23:22.756Z,20.00
2018-08-12T04:24:22.743Z,20.00
2018-08-12T04:25:22.727Z,24.00
2018-08-12T04:26:22.710Z,24.00
2018-08-12T04:27:22.703Z,28.00
2018-08-12T04:28:22.678Z,28.00
2018-08-12T04:29:22.657Z,32.00
2018-08-12T04:30:22.649Z,36.00
2018-08-12T04:31:22.632Z,36.00
2018-08-12T04:32:22.644Z,36.00
2018-08-12T04:33:22.616Z,44.00
2018-08-12T04:34:22.581Z,44.00
2018-08-12T04:35:22.568Z,48.00
2018-08-12T04:36:22.552Z,48.00
2018-08-12T04:37:22.552Z,52.00
2018-08-12T04:38:22.520Z,60.00
2018-08-12T04:39:22.504Z,64.00
2018-08-12T04:40:22.491Z,64.00
2018-08-12T04:41:22.477Z,68.00
2018-08-12T04:42:22.490Z,68.00
2018-08-12T04:43:22.444Z,72.00
2018-08-12T04:44:22.439Z,76.00
2018-08-12T04:45:22.421Z,76.00
2018-08-12T04:46:22.400Z,80.00
2018-08-12T04:47:22.383Z,84.00
2018-08-12T04:48:22.393Z,88.00
2018-08-12T04:49:22.350Z,88.00
2018-08-12T04:50:22.337Z,92.00
2018-08-12T04:51:22.323Z,92.00
2018-08-12T04:52:22.309Z,100.00
2018-08-12T04:53:22.307Z,96.00
2018-08-12T04:54:22.275Z,96.00
2018-08-12T04:55:22.262Z,96.00
2018-08-12T04:56:22.239Z,96.00
2018-08-12T04:57:22.232Z,96.00
2018-08-12T04:58:22.234Z,92.00
2018-08-12T04:59:22.214Z,88.00
2018-08-12T05:00:22.185Z,88.00
2018-08-12T05:01:22.165Z,92.00
2018-08-12T05:02:22.156Z,88.00
2018-08-12T05:03:22.136Z,88.00
2018-08-12T05:04:22.134Z,92.00
2018-08-12T05:05:22.105Z,92.00
2018-08-12T05:06:22.092Z,96.00
2018-08-12T05:07:22.088Z,100.00
2018-08-12T05:08:22.058Z,104.00
2018-08-12T05:09:22.062Z,104.00
2018-08-12T05:10:22.023Z,104.00
2018-08-12T05:11:22.016Z,104.00
2018-08-12T05:12:21.996Z,104.00
2018-08-12T05:13:21.978Z,108.00
2018-08-12T05:14:21.977Z,108.00
2018-08-12T05:15:21.968Z,108.00
2018-08-12T05:16:21.934Z,112.00
2018-08-12T05:17:21.917Z,116.00
2018-08-12T05:18:21.906Z,116.00
2018-08-12T05:19:21.885Z,120.00
2018-08-12T05:20:21.878Z,116.00
2018-08-12T05:21:21.887Z,116.00
2018-08-12T05:22:21.843Z,120.00
2018-08-12T05:23:21.828Z,128.00
2018-08-12T05:24:21.847Z,128.00
2018-08-12T05:25:21.799Z,136.00
2018-08-12T05:26:21.781Z,152.00
2018-08-12T05:27:21.781Z,172.00
2018-08-12T05:28:21.754Z,180.00
2018-08-12T05:29:21.735Z,176.00
2018-08-12T05:30:21.722Z,180.00
2018-08-12T05:31:21.720Z,184.00
2018-08-12T05:32:21.691Z,196.00
2018-08-12T05:33:21.674Z,204.00
2018-08-12T05:34:21.661Z,212.00
2018-08-12T05:35:21.646Z,224.00
2018-08-12T05:36:21.645Z,236.00
2018-08-12T05:37:21.618Z,252.00
2018-08-12T05:38:21.597Z,280.00
2018-08-12T05:39:21.583Z,300.00
2018-08-12T05:40:21.568Z,312.00
2018-08-12T05:41:21.571Z,316.00
2018-08-12T05:42:21.565Z,320.00
2018-08-12T05:43:21.526Z,320.00
2018-08-12T05:44:21.508Z,316.00
2018-08-12T05:45:21.497Z,308.00
2018-08-12T05:46:21.476Z,308.00
2018-08-12T05:47:21.466Z,304.00
2018-08-12T05:48:21.465Z,308.00
2018-08-12T05:49:21.438Z,292.00
2018-08-12T05:50:21.452Z,292.00
2018-08-12T05:51:21.406Z,280.00
2018-08-12T05:52:21.390Z,272.00
2018-08-12T05:53:21.396Z,268.00
2018-08-12T05:54:21.361Z,252.00
2018-08-12T05:55:21.358Z,244.00
2018-08-12T05:56:21.335Z,232.00
2018-08-12T05:57:21.319Z,216.00
2018-08-12T05:58:21.302Z,196.00
2018-08-12T05:59:21.286Z,176.00
2018-08-12T06:00:21.286Z,160.00
2018-08-12T06:01:21.257Z,148.00
2018-08-12T06:02:21.238Z,132.00
2018-08-12T06:03:21.224Z,124.00
2018-08-12T06:04:21.226Z,128.00
2018-08-12T06:05:21.211Z,132.00
2018-08-12T06:06:21.181Z,144.00
2018-08-12T06:07:21.172Z,152.00
2018-08-12T06:08:21.156Z,160.00
2018-08-12T06:09:21.140Z,160.00
2018-08-12T06:10:21.140Z,164.00
2018-08-12T06:11:21.109Z,164.00
2018-08-12T06:12:21.092Z,164.00
2018-08-12T06:13:21.083Z,172.00
2018-08-12T06:14:21.063Z,176.00
2018-08-12T06:15:21.064Z,180.00
2018-08-12T06:16:21.051Z,196.00
2018-08-12T06:17:21.056Z,200.00
2018-08-12T06:18:21.008Z,204.00
2018-08-12T06:19:20.993Z,208.00
2018-08-12T06:20:20.976Z,212.00
2018-08-12T06:21:20.983Z,224.00
2018-08-12T06:22:20.943Z,236.00
2018-08-12T06:23:20.935Z,252.00
2018-08-12T06:24:20.920Z,264.00
2018-08-12T06:25:20.907Z,280.00
2018-08-12T06:26:20.886Z,288.00
2018-08-12T06:27:20.887Z,308.00
2018-08-12T06:28:20.859Z,332.00
2018-08-12T06:29:20.841Z,340.00
2018-08-12T06:30:20.834Z,368.00
2018-08-12T06:31:20.811Z,384.00
2018-08-12T06:32:20.818Z,408.00
2018-08-12T06:33:20.787Z,428.00
2018-08-12T06:34:20.794Z,440.00
2018-08-12T06:35:20.758Z,428.00
2018-08-12T06:36:20.745Z,396.00
2018-08-12T06:37:20.743Z,360.00
2018-08-12T06:38:20.715Z,332.00
2018-08-12T06:39:20.695Z,324.00
2018-08-12T06:40:20.686Z,324.00
2018-08-12T06:41:20.665Z,336.00
2018-08-12T06:42:20.651Z,348.00
2018-08-12T06:43:20.657Z,348.00
2018-08-12T06:44:20.625Z,332.00
2018-08-12T06:45:20.608Z,300.00
2018-08-12T06:46:20.627Z,276.00
2018-08-12T06:47:20.595Z,268.00
2018-08-12T06:48:20.566Z,252.00
2018-08-12T06:49:20.569Z,252.00
2018-08-12T06:50:20.537Z,252.00
2018-08-12T06:51:20.522Z,260.00
2018-08-12T06:52:20.510Z,252.00
2018-08-12T06:53:20.495Z,252.00
2018-08-12T06:54:20.477Z,248.00
2018-08-12T06:55:20.494Z,244.00
2018-08-12T06:56:20.452Z,236.00
2018-08-12T06:57:20.435Z,224.00
2018-08-12T06:58:20.422Z,228.00
2018-08-12T06:59:20.424Z,240.00
2018-08-12T07:00:20.413Z,248.00
2018-08-12T07:01:20.384Z,248.00
2018-08-12T07:02:20.369Z,248.00
2018-08-12T07:03:20.347Z,252.00
2018-08-12T07:04:20.333Z,252.00
2018-08-12T07:05:20.345Z,260.00
2018-08-12T07:06:20.311Z,276.00
2018-08-12T07:07:20.300Z,296.00
2018-08-12T07:08:20.280Z,336.00
2018-08-12T07:09:20.264Z,328.00
2018-08-12T07:10:20.254Z,328.00
2018-08-12T07:11:20.253Z,332.00
2018-08-12T07:12:20.225Z,348.00
2018-08-12T07:13:20.210Z,352.00
2018-08-12T07:14:20.253Z,360.00
2018-08-12T07:15:20.198Z,360.00
2018-08-12T07:16:20.170Z,360.00
2018-08-12T07:17:20.157Z,364.00
2018-08-12T07:18:20.142Z,368.00
2018-08-12T07:19:20.126Z,380.00
2018-08-12T07:20:20.126Z,400.00
2018-08-12T07:21:20.100Z,420.00
2018-08-12T07:22:20.081Z,440.00
2018-08-12T07:23:20.066Z,448.00
2018-08-12T07:24:20.055Z,456.00
2018-08-12T07:25:20.070Z,476.00
2018-08-12T07:26:20.031Z,532.00
2018-08-12T07:27:20.035Z,564.00
2018-08-12T07:28:20.002Z,620.00
2018-08-12T07:29:20.001Z,680.00
2018-08-12T07:30:19.975Z,672.00
2018-08-12T07:31:19.960Z,608.00
2018-08-12T07:32:19.949Z,616.00
2018-08-12T07:33:19.953Z,600.00
2018-08-12T07:34:19.921Z,588.00
2018-08-12T07:35:19.944Z,552.00
2018-08-12T07:36:19.895Z,576.00
2018-08-12T07:37:19.878Z,580.00
2018-08-12T07:38:19.890Z,596.00
2018-08-12T07:39:19.851Z,628.00
2018-08-12T07:40:19.844Z,660.00
2018-08-12T07:41:19.823Z,700.00
2018-08-12T07:42:19.812Z,732.00
2018-08-12T07:43:19.800Z,752.00
2018-08-12T07:44:19.808Z,756.00
2018-08-12T07:45:19.772Z,756.00
2018-08-12T07:46:19.761Z,732.00
2018-08-12T07:47:19.748Z,708.00
2018-08-12T07:48:19.753Z,696.00
2018-08-12T07:49:19.724Z,704.00
2018-08-12T07:50:19.711Z,728.00
2018-08-12T07:51:19.700Z,680.00
2018-08-12T07:52:19.681Z,644.00
2018-08-12T07:53:19.688Z,616.00
2018-08-12T07:54:19.680Z,628.00
2018-08-12T07:55:19.648Z,632.00
2018-08-12T07:56:19.661Z,640.00
2018-08-12T07:57:19.624Z,620.00
2018-08-12T07:58:19.604Z,604.00
2018-08-12T07:59:19.597Z,588.00
2018-08-12T08:00:19.586Z,568.00
2018-08-12T08:01:19.573Z,556.00
2018-08-12T08:02:19.570Z,540.00
2018-08-12T08:03:19.544Z,528.00
2018-08-12T08:04:19.532Z,528.00
2018-08-12T08:05:19.525Z,524.00
2018-08-12T08:06:19.552Z,520.00
2018-08-12T08:07:19.513Z,516.00
2018-08-12T08:08:19.484Z,516.00
2018-08-12T08:09:19.467Z,528.00
2018-08-12T08:10:19.460Z,544.00
2018-08-12T08:11:19.443Z,584.00
2018-08-12T08:12:19.434Z,604.00
2018-08-12T08:13:19.435Z,592.00
2018-08-12T08:14:19.408Z,640.00
2018-08-12T08:15:19.460Z,688.00
2018-08-12T08:16:19.386Z,716.00
2018-08-12T08:17:19.367Z,708.00
2018-08-12T08:18:19.374Z,676.00
2018-08-12T08:19:19.346Z,636.00
2018-08-12T08:20:19.338Z,612.00
2018-08-12T08:21:19.341Z,616.00
2018-08-12T08:22:19.333Z,612.00
2018-08-12T08:23:19.296Z,592.00
2018-08-12T08:24:19.287Z,552.00
2018-08-12T08:25:19.312Z,524.00
2018-08-12T08:26:19.265Z,528.00
2018-08-12T08:27:19.243Z,516.00
2018-08-12T08:28:19.249Z,516.00
2018-08-12T08:29:19.225Z,516.00
2018-08-12T08:30:19.216Z,556.00
2018-08-12T08:31:19.266Z,576.00
2018-08-12T08:32:19.242Z,612.00
2018-08-12T08:33:40.186Z,632.00
2018-08-12T08:34:19.163Z,640.00
2018-08-12T08:35:19.151Z,648.00
2018-08-12T08:36:19.136Z,648.00
2018-08-12T08:37:19.129Z,644.00
2018-08-12T08:38:19.113Z,660.00
2018-08-12T08:39:19.119Z,692.00
2018-08-12T08:40:19.089Z,704.00
2018-08-12T08:41:19.079Z,804.00
2018-08-12T08:42:19.066Z,796.00
2018-08-12T08:43:19.067Z,888.00
2018-08-12T08:44:19.043Z,1248.00
2018-08-12T08:45:19.047Z,1280.00
2018-08-12T08:46:19.020Z,1480.00
2018-08-12T08:47:19.002Z,1348.00
2018-08-12T08:48:18.997Z,1356.00
2018-08-12T08:49:19.001Z,1288.00
2018-08-12T08:50:18.982Z,1248.00
2018-08-12T08:51:18.964Z,1028.00
2018-08-12T08:52:18.946Z,1000.00
2018-08-12T08:53:18.936Z,900.00
2018-08-12T08:54:18.939Z,900.00
2018-08-12T08:55:18.913Z,992.00
2018-08-12T08:56:18.920Z,1096.00
2018-08-12T08:57:18.896Z,1200.00
2018-08-12T08:58:18.878Z,1384.00
2018-08-12T08:59:18.881Z,1516.00
2018-08-12T09:00:18.875Z,1636.00
2018-08-12T09:01:18.882Z,1812.00
2018-08-12T09:02:18.833Z,2100.00
2018-08-12T09:03:18.829Z,2544.00
2018-08-12T09:04:18.813Z,2976.00
2018-08-12T09:05:18.820Z,2532.00
2018-08-12T09:06:18.794Z,2536.00
2018-08-12T09:07:18.794Z,2316.00
2018-08-12T09:08:18.877Z,2316.00
2018-08-12T09:09:18.824Z,3348.00
2018-08-12T09:10:18.749Z,3740.00
2018-08-12T09:11:18.738Z,3712.00
2018-08-12T09:12:18.746Z,3744.00
2018-08-12T09:13:18.715Z,3924.00
2018-08-12T09:14:18.704Z,3160.00
2018-08-12T09:15:18.717Z,3284.00
2018-08-12T09:16:18.695Z,5908.00
2018-08-12T09:17:18.675Z,4644.00
2018-08-12T09:18:18.698Z,4800.00
2018-08-12T09:19:18.653Z,8048.00
2018-08-12T09:20:18.642Z,8432.00
2018-08-12T09:21:18.643Z,8356.00
2018-08-12T09:22:18.620Z,8836.00
2018-08-12T09:23:18.628Z,10260.00
2018-08-12T09:24:18.596Z,10420.00
2018-08-12T09:25:18.605Z,11316.00
2018-08-12T09:26:18.578Z,11900.00
2018-08-12T09:27:18.587Z,12180.00
2018-08-12T09:28:18.566Z,12832.00
2018-08-12T09:29:18.567Z,12976.00
2018-08-12T09:30:18.537Z,12952.00
2018-08-12T09:31:18.524Z,12764.00
2018-08-12T09:32:18.525Z,11840.00
2018-08-12T09:33:18.524Z,11160.00
2018-08-12T09:34:18.517Z,11452.00
2018-08-12T09:35:18.495Z,12380.00
2018-08-12T09:36:18.485Z,12824.00
2018-08-12T09:37:18.471Z,13628.00
2018-08-12T09:38:18.484Z,13876.00
2018-08-12T09:39:18.469Z,13984.00
2018-08-12T09:40:18.492Z,13648.00
2018-08-12T09:41:18.446Z,13532.00
2018-08-12T09:42:18.435Z,12144.00
2018-08-12T09:43:18.431Z,12988.00
2018-08-12T09:44:18.440Z,13924.00
2018-08-12T09:45:18.423Z,13864.00
2018-08-12T09:46:18.410Z,13824.00
2018-08-12T09:47:18.405Z,14000.00
2018-08-12T09:48:18.416Z,13888.00
2018-08-12T09:49:18.414Z,14160.00
2018-08-12T09:50:18.388Z,14084.00
2018-08-12T09:51:18.457Z,13860.00
2018-08-12T09:52:18.380Z,14508.00
2018-08-12T09:53:18.381Z,15040.00
2018-08-12T09:54:18.392Z,14604.00
2018-08-12T09:55:18.366Z,14568.00
2018-08-12T09:56:18.362Z,14172.00
2018-08-12T09:57:18.357Z,13104.00
2018-08-12T09:58:18.401Z,13880.00
2018-08-12T09:59:18.345Z,13636.00
2018-08-12T10:00:18.406Z,13372.00
2018-08-12T10:01:18.338Z,13296.00
2018-08-12T10:02:18.332Z,11784.00
2018-08-12T10:03:18.331Z,11404.00
2018-08-12T10:04:18.328Z,12768.00
2018-08-12T10:05:18.340Z,12480.00
2018-08-12T10:06:18.320Z,14164.00
2018-08-12T10:07:18.351Z,13824.00
2018-08-12T10:08:18.322Z,13412.00
2018-08-12T10:09:18.309Z,14628.00
2018-08-12T10:10:18.304Z,14508.00
2018-08-12T10:11:18.312Z,14104.00
2018-08-12T10:12:18.288Z,13876.00
2018-08-12T10:13:18.290Z,12796.00
2018-08-12T10:14:18.287Z,12860.00
2018-08-12T10:15:18.280Z,12616.00
2018-08-12T10:16:18.294Z,11900.00
2018-08-12T10:17:18.268Z,11048.00
2018-08-12T10:18:18.266Z,11172.00
2018-08-12T10:19:18.273Z,10164.00
2018-08-12T10:20:18.262Z,11668.00
2018-08-12T10:21:18.274Z,13400.00
2018-08-12T10:22:18.259Z,15520.00
2018-08-12T10:23:18.252Z,14976.00
2018-08-12T10:24:18.262Z,13548.00
2018-08-12T10:25:18.244Z,12820.00
2018-08-12T10:26:18.260Z,15488.00
2018-08-12T10:27:18.244Z,13440.00
2018-08-12T10:28:18.234Z,12204.00
2018-08-12T10:29:18.296Z,14264.00
2018-08-12T10:30:18.231Z,13892.00
2018-08-12T10:31:18.224Z,8952.00
2018-08-12T10:32:18.221Z,11452.00
2018-08-12T10:33:18.242Z,15200.00
2018-08-12T10:34:18.216Z,13692.00
2018-08-12T10:35:18.216Z,13068.00
2018-08-12T10:36:18.215Z,13748.00
2018-08-12T10:37:18.214Z,8928.00
2018-08-12T10:38:18.205Z,11648.00
2018-08-12T10:39:18.221Z,11032.00
2018-08-12T10:40:18.202Z,10740.00
2018-08-12T10:41:18.196Z,13048.00
2018-08-12T10:42:18.200Z,11624.00
2018-08-12T10:43:18.194Z,13344.00
2018-08-12T10:44:18.224Z,10856.00
2018-08-12T10:45:18.190Z,9976.00
2018-08-12T10:46:18.209Z,13248.00
2018-08-12T10:47:18.193Z,12240.00
2018-08-12T10:48:18.194Z,7644.00
2018-08-12T10:49:18.194Z,8276.00
2018-08-12T10:50:18.170Z,6912.00
2018-08-12T10:51:18.169Z,8052.00
2018-08-12T10:52:18.167Z,8204.00
2018-08-12T10:53:18.165Z,8544.00
2018-08-12T10:54:18.161Z,6084.00
2018-08-12T10:55:18.170Z,7812.00
2018-08-12T10:56:18.151Z,9076.00
2018-08-12T10:57:18.153Z,10692.00
2018-08-12T10:58:18.149Z,7896.00
2018-08-12T10:59:18.214Z,6180.00
2018-08-12T11:00:18.162Z,7132.00
2018-08-12T11:01:18.140Z,7528.00
2018-08-12T11:02:18.138Z,7064.00
2018-08-12T11:03:18.138Z,7544.00
2018-08-12T11:04:18.143Z,6920.00
2018-08-12T11:05:18.151Z,6636.00
2018-08-12T11:06:18.133Z,7168.00
2018-08-12T11:07:18.139Z,6656.00
2018-08-12T11:08:18.124Z,6772.00
2018-08-12T11:09:18.125Z,6704.00
2018-08-12T11:10:18.133Z,6348.00
2018-08-12T11:11:18.117Z,9392.00
2018-08-12T11:12:18.166Z,8420.00
2018-08-12T11:13:18.130Z,7576.00
2018-08-12T11:14:18.112Z,6916.00
2018-08-12T11:15:18.112Z,6688.00
2018-08-12T11:16:18.111Z,7160.00
2018-08-12T11:17:18.111Z,6108.00
2018-08-12T11:18:18.125Z,5468.00
2018-08-12T11:19:18.108Z,6348.00
2018-08-12T11:20:18.116Z,4508.00
2018-08-12T11:21:18.103Z,4568.00
2018-08-12T11:22:18.104Z,4484.00
2018-08-12T11:23:18.121Z,5276.00
2018-08-12T11:24:18.102Z,5152.00
2018-08-12T11:25:18.099Z,5240.00
2018-08-12T11:26:18.102Z,5608.00
2018-08-12T11:27:18.092Z,5168.00
2018-08-12T11:28:18.098Z,6608.00
2018-08-12T11:29:18.104Z,6680.00
2018-08-12T11:30:18.089Z,7408.00
2018-08-12T11:31:18.091Z,7272.00
2018-08-12T11:32:18.086Z,6848.00
2018-08-12T11:33:18.088Z,6996.00
2018-08-12T11:34:18.097Z,7040.00
2018-08-12T11:35:18.079Z,6252.00
2018-08-12T11:36:18.082Z,6220.00
2018-08-12T11:37:18.083Z,6376.00
2018-08-12T11:38:18.075Z,6580.00
2018-08-12T11:39:18.089Z,6612.00
2018-08-12T11:40:18.073Z,6820.00
2018-08-12T11:41:18.189Z,9452.00
2018-08-12T11:42:18.070Z,5796.00
2018-08-12T11:43:18.071Z,5924.00
2018-08-12T11:44:18.086Z,5868.00
2018-08-12T11:45:18.063Z,6088.00
2018-08-12T11:46:18.065Z,5788.00
2018-08-12T11:47:18.068Z,5372.00
2018-08-12T11:48:18.059Z,5460.00
2018-08-12T11:49:18.081Z,9536.00
2018-08-12T11:50:18.074Z,6292.00
2018-08-12T11:51:18.063Z,5684.00
2018-08-12T11:52:18.062Z,6224.00
2018-08-12T11:53:18.059Z,5176.00
2018-08-12T11:54:18.053Z,5108.00
2018-08-12T11:55:18.082Z,5220.00
2018-08-12T11:56:18.062Z,7908.00
2018-08-12T11:57:18.063Z,7172.00
2018-08-12T11:58:18.068Z,5156.00
2018-08-12T11:59:18.053Z,7100.00
2018-08-12T12:00:18.044Z,7880.00
2018-08-12T12:01:18.063Z,8252.00
2018-08-12T12:02:18.157Z,10080.00
2018-08-12T12:03:18.044Z,9232.00
2018-08-12T12:04:18.059Z,9076.00
2018-08-12T12:05:18.044Z,8708.00
2018-08-12T12:06:18.055Z,8812.00
2018-08-12T12:07:18.039Z,9132.00
2018-08-12T12:08:18.046Z,9756.00
2018-08-12T12:09:18.037Z,8844.00
2018-08-12T12:10:18.053Z,7828.00
2018-08-12T12:11:18.051Z,7168.00
2018-08-12T12:12:18.046Z,7200.00
2018-08-12T12:13:18.039Z,7652.00
2018-08-12T12:14:18.030Z,8648.00
2018-08-12T12:15:18.030Z,11176.00
2018-08-12T12:16:18.046Z,7980.00
2018-08-12T12:17:18.057Z,7536.00
2018-08-12T12:18:18.028Z,10192.00
2018-08-12T12:19:18.035Z,10660.00
2018-08-12T12:20:18.027Z,9452.00
2018-08-12T12:21:18.039Z,8544.00
2018-08-12T12:22:18.043Z,10488.00
2018-08-12T12:23:18.019Z,10612.00
2018-08-12T12:24:18.025Z,8316.00
2018-08-12T12:25:18.020Z,8112.00
2018-08-12T12:26:18.049Z,7604.00
2018-08-12T12:27:18.019Z,8152.00
2018-08-12T12:28:18.017Z,9056.00
2018-08-12T12:29:18.021Z,7440.00
2018-08-12T12:30:18.012Z,7064.00
2018-08-12T12:31:18.015Z,8432.00
2018-08-12T12:32:39.028Z,6616.00
2018-08-12T12:33:18.010Z,6908.00
2018-08-12T12:34:18.025Z,7932.00
2018-08-12T12:35:18.010Z,5960.00
2018-08-12T12:36:18.003Z,7308.00