createdAt,value
2023-04-15T00:02:22.190Z,100.00
2023-04-15T00:04:49.267Z,100.00
2023-04-15T00:07:16.449Z,100.00
2023-04-15T00:09:46.863Z,100.00
2023-04-15T00:12:13.675Z,100.00
2023-04-15T00:14:46.611Z,100.00
2023-04-15T00:17:13.532Z,100.00
2023-04-15T00:19:48.944Z,100.00
2023-04-15T00:22:16.054Z,100.00
2023-04-15T00:24:50.859Z,100.00
2023-04-15T00:27:17.619Z,100.00
2023-04-15T00:29:46.808Z,100.00
2023-04-15T00:32:13.532Z,100.00
2023-04-15T00:34:46.090Z,100.00
2023-04-15T00:37:12.932Z,100.00
2023-04-15T00:39:46.833Z,100.00
2023-04-15T00:42:15.200Z,100.00
2023-04-15T00:44:48.727Z,100.00
2023-04-15T00:47:17.560Z,100.00
2023-04-15T00:49:47.963Z,100.00
2023-04-15T00:52:23.820Z,100.00
2023-04-15T00:54:52.417Z,100.00
2023-04-15T00:57:24.575Z,100.00
2023-04-15T00:59:56.740Z,100.00
2023-04-15T01:02:24.990Z,100.00
2023-04-15T01:04:54.906Z,100.00
2023-04-15T01:07:21.961Z,100.00
2023-04-15T01:09:52.215Z,100.00
2023-04-15T01:12:20.809Z,100.00
2023-04-15T01:14:53.745Z,100.00
2023-04-15T01:17:22.775Z,100.00
2023-04-15T01:19:50.257Z,100.00
2023-04-15T01:22:21.102Z,100.00
2023-04-15T01:25:10.414Z,100.00
2023-04-15T01:27:49.966Z,100.00
2023-04-15T01:30:20.214Z,100.00
2023-04-15T01:32:50.058Z,100.00
2023-04-15T01:35:16.805Z,100.00
2023-04-15T01:37:50.474Z,100.00
2023-04-15T01:40:17.568Z,100.00
2023-04-15T01:42:47.205Z,100.00
2023-04-15T01:45:17.545Z,100.00
2023-04-15T01:47:50.532Z,100.00
2023-04-15T01:50:21.663Z,100.00
2023-04-15T01:52:51.072Z,100.00
2023-04-15T01:55:21.130Z,100.00
2023-04-15T01:57:47.892Z,100.00
2023-04-15T02:00:15.007Z,100.00
2023-04-15T02:02:47.802Z,100.00
2023-04-15T02:05:17.690Z,100.00
2023-04-15T02:07:47.444Z,100.00
2023-04-15T02:10:16.652Z,100.00
2023-04-15T02:12:46.311Z,100.00
2023-04-15T02:15:17.858Z,100.00
2023-04-15T02:17:50.992Z,100.00
2023-04-15T02:20:21.431Z,100.00
2023-04-15T02:22:48.838Z,100.00
2023-04-15T02:25:20.227Z,100.00
2023-04-15T02:27:49.091Z,100.00
2023-04-15T02:30:19.022Z,100.00
2023-04-15T02:32:49.334Z,100.00
2023-04-15T02:35:19.025Z,100.00
2023-04-15T02:37:59.161Z,100.00
2023-04-15T02:40:26.089Z,100.00
2023-04-15T02:42:52.933Z,100.00
2023-04-15T02:45:23.811Z,100.00
2023-04-15T02:47:50.899Z,100.00
2023-04-15T02:50:17.743Z,100.00
2023-04-15T02:52:44.970Z,100.00
2023-04-15T02:55:12.676Z,100.00
2023-04-15T02:57:50.367Z,100.00
2023-04-15T03:00:20.012Z,100.00
2023-04-15T03:02:47.662Z,100.00
2023-04-15T03:05:20.465Z,100.00
2023-04-15T03:07:47.256Z,100.00
2023-04-15T03:10:13.989Z,100.00
2023-04-15T03:12:44.241Z,100.00
2023-04-15T03:15:11.358Z,100.00
2023-04-15T03:17:47.169Z,100.00
2023-04-15T03:20:14.415Z,100.00
2023-04-15T03:22:49.840Z,100.00
2023-04-15T03:25:19.969Z,100.00
2023-04-15T03:27:46.692Z,100.00
2023-04-15T03:30:13.602Z,100.00
2023-04-15T03:32:46.205Z,100.00
2023-04-15T03:35:12.960Z,100.00
2023-04-15T03:37:41.991Z,100.00
2023-04-15T03:40:12.808Z,100.00
2023-04-15T03:42:41.704Z,100.00
2023-04-15T03:45:12.412Z,100.00
2023-04-15T03:47:40.525Z,100.00
2023-04-15T03:50:13.494Z,100.00
2023-04-15T03:52:48.628Z,100.00
2023-04-15T03:55:16.559Z,100.00
2023-04-15T03:57:46.503Z,100.00
2023-04-15T04:00:15.804Z,100.00
2023-04-15T04:02:43.278Z,100.00
2023-04-15T04:05:10.655Z,100.00
2023-04-15T04:07:37.430Z,100.00
2023-04-15T04:10:04.934Z,100.00
2023-04-15T04:12:34.286Z,100.00
2023-04-15T04:15:06.715Z,100.00
2023-04-15T04:17:34.000Z,100.00
2023-04-15T04:20:00.838Z,100.00
2023-04-15T04:22:27.859Z,100.00
2023-04-15T04:24:54.700Z,100.00
2023-04-15T04:27:24.548Z,100.00
2023-04-15T04:29:51.560Z,100.00
2023-04-15T04:32:18.170Z,100.00
2023-04-15T04:34:44.921Z,100.00
2023-04-15T04:37:11.649Z,100.00
2023-04-15T04:39:42.942Z,100.00
2023-04-15T04:42:17.352Z,100.00
2023-04-15T04:44:48.685Z,100.00
2023-04-15T04:47:15.731Z,100.00
2023-04-15T04:49:52.968Z,100.00
2023-04-15T04:52:25.640Z,100.00
2023-04-15T04:54:52.430Z,100.00
2023-04-15T04:57:19.127Z,100.00
2023-04-15T04:59:48.709Z,100.00
2023-04-15T05:02:15.618Z,100.00
2023-04-15T05:04:45.573Z,100.00
2023-04-15T05:07:12.246Z,100.00
2023-04-15T05:09:46.934Z,100.00
2023-04-15T05:12:16.253Z,100.00
2023-04-15T05:14:52.306Z,100.00
2023-04-15T05:17:21.402Z,100.00
2023-04-15T05:19:48.630Z,100.00
2023-04-15T05:22:15.557Z,100.00
2023-04-15T05:48:59.332Z,100.00
2023-04-15T06:21:11.894Z,100.00
2023-04-15T06:59:03.980Z,100.00
2023-04-15T07:01:33.851Z,100.00
2023-04-15T07:04:01.387Z,100.00
2023-04-15T07:06:28.428Z,100.00
2023-04-15T07:08:56.003Z,100.00
2023-04-15T07:11:22.732Z,100.00
2023-04-15T07:13:49.580Z,100.00
2023-04-15T07:16:16.437Z,100.00
2023-04-15T07:18:49.348Z,100.00
2023-04-15T07:21:17.352Z,100.00
2023-04-15T07:23:57.391Z,100.00
2023-04-15T07:26:27.160Z,100.00
2023-04-15T07:28:54.065Z,100.00
2023-04-15T07:31:21.332Z,100.00
2023-04-15T07:33:51.192Z,100.00
2023-04-15T07:36:18.152Z,100.00
2023-04-15T07:38:50.365Z,100.00
2023-04-15T07:41:20.950Z,100.00
2023-04-15T07:43:50.112Z,100.00
2023-04-15T07:46:16.959Z,100.00
2023-04-15T07:48:43.798Z,100.00
2023-04-15T07:51:10.988Z,100.00
2023-04-15T07:53:38.076Z,100.00
2023-04-15T07:56:05.697Z,100.00
2023-04-15T07:58:32.373Z,100.00
2023-04-15T08:00:59.175Z,100.00
2023-04-15T08:03:26.195Z,100.00
2023-04-15T08:05:56.173Z,100.00
2023-04-15T08:08:22.962Z,100.00
2023-04-15T08:10:55.900Z,100.00
2023-04-15T08:13:22.686Z,100.00
2023-04-15T08:16:23.449Z,100.00
2023-04-15T08:18:57.856Z,100.00
2023-04-15T08:21:30.971Z,100.00
2023-04-15T08:23:57.896Z,100.00
2023-04-15T08:26:27.709Z,100.00
2023-04-15T08:28:54.827Z,100.00
2023-04-15T08:31:22.247Z,100.00
2023-04-15T08:33:54.375Z,100.00
2023-04-15T08:36:21.241Z,100.00
2023-04-15T08:38:51.856Z,100.00
2023-04-15T08:41:34.556Z,100.00
2023-04-15T08:44:10.262Z,100.00
2023-04-15T08:46:52.373Z,100.00
2023-04-15T08:49:28.881Z,100.00
2023-04-15T08:52:00.386Z,100.00
2023-04-15T08:54:28.566Z,100.00
2023-04-15T08:56:58.940Z,100.00
2023-04-15T08:59:26.408Z,100.00
2023-04-15T09:01:55.355Z,100.00
2023-04-15T09:04:22.156Z,100.00
2023-04-15T09:06:56.545Z,100.00
2023-04-15T09:09:23.270Z,100.00
2023-04-15T09:11:53.069Z,100.00
2023-04-15T09:14:19.796Z,100.00
2023-04-15T09:17:05.489Z,100.00
2023-04-15T09:19:38.864Z,100.00
2023-04-15T09:22:06.917Z,100.00
2023-04-15T09:24:43.633Z,100.00
2023-04-15T09:27:13.345Z,100.00
2023-04-15T09:29:47.367Z,100.00
2023-04-15T09:32:21.270Z,100.00
2023-04-15T09:34:56.355Z,100.00
2023-04-15T09:37:41.663Z,100.00
2023-04-15T09:40:18.715Z,100.00
2023-04-15T09:43:06.480Z,100.00
2023-04-15T09:45:37.265Z,100.00
2023-04-15T09:48:21.513Z,100.00
2023-04-15T09:50:58.558Z,100.00
2023-04-15T09:53:29.837Z,100.00
2023-04-15T09:56:04.349Z,100.00
2023-04-15T09:58:35.360Z,100.00
2023-04-15T10:01:09.311Z,100.00
2023-04-15T10:03:37.406Z,100.00
2023-04-15T10:06:07.266Z,100.00
2023-04-15T10:08:37.553Z,100.00
2023-04-15T10:11:06.737Z,100.00
2023-04-15T10:13:35.936Z,100.00
2023-04-15T10:16:12.087Z,100.00
2023-04-15T10:18:47.236Z,100.00
2023-04-15T10:21:18.425Z,100.00
2023-04-15T10:23:48.736Z,100.00
2023-04-15T10:26:21.756Z,100.00
2023-04-15T10:29:11.332Z,100.00
2023-04-15T10:31:46.947Z,100.00
2023-04-15T10:34:17.972Z,100.00
2023-04-15T10:36:59.276Z,100.00
2023-04-15T10:39:35.215Z,100.00
2023-04-15T10:42:16.510Z,100.00
2023-04-15T10:45:04.397Z,100.00
2023-04-15T10:47:37.029Z,100.00
2023-04-15T10:50:28.287Z,100.00
2023-04-15T10:52:57.974Z,100.00
2023-04-15T10:55:34.426Z,99.64
2023-04-15T10:58:03.266Z,100.00
2023-04-15T11:00:37.641Z,96.59
2023-04-15T11:03:15.857Z,94.49
2023-04-15T11:05:58.095Z,98.04
2023-04-15T11:09:03.405Z,91.17
2023-04-15T11:12:09.771Z,91.95
2023-04-15T11:14:46.255Z,89.42
2023-04-15T11:17:15.046Z,84.56
2023-04-15T11:19:51.604Z,87.13
2023-04-15T11:22:21.427Z,89.58
2023-04-15T11:24:51.986Z,87.97
2023-04-15T11:27:26.474Z,88.94
2023-04-15T11:30:26.673Z,86.34
2023-04-15T11:33:26.929Z,85.35
2023-04-15T11:36:04.240Z,85.01
2023-04-15T11:38:39.151Z,88.03
2023-04-15T11:41:06.096Z,87.17
2023-04-15T11:43:35.652Z,83.55
2023-04-15T11:46:04.501Z,84.33
2023-04-15T11:48:36.118Z,82.37
2023-04-15T11:51:14.400Z,82.42
2023-04-15T11:54:08.123Z,83.36
2023-04-15T11:56:35.087Z,82.73
2023-04-15T11:59:02.237Z,79.77
2023-04-15T12:01:36.054Z,82.83
2023-04-15T12:04:06.545Z,81.03
2023-04-15T12:06:37.305Z,80.67
2023-04-15T12:09:22.765Z,80.95
2023-04-15T12:12:03.744Z,80.64
2023-04-15T12:14:33.226Z,79.35
2023-04-15T12:17:07.009Z,79.70
2023-04-15T12:19:45.488Z,80.51
2023-04-15T12:22:20.571Z,77.54
2023-04-15T12:25:08.770Z,80.83
2023-04-15T12:27:36.217Z,75.18
2023-04-15T12:30:07.997Z,74.52
2023-04-15T12:32:37.566Z,75.89
2023-04-15T12:35:10.063Z,74.52
2023-04-15T12:37:36.693Z,76.92
2023-04-15T12:42:49.237Z,76.42
2023-04-15T12:45:16.504Z,77.33
2023-04-15T12:47:45.616Z,74.86
2023-04-15T12:50:12.431Z,74.68
2023-04-15T12:52:45.395Z,76.75
2023-04-15T12:55:12.349Z,76.26
2023-04-15T12:57:42.359Z,77.20
2023-04-15T13:00:10.238Z,76.05
2023-04-15T13:02:37.478Z,79.24
2023-04-15T13:05:06.826Z,76.31
2023-04-15T13:07:53.110Z,79.21
2023-04-15T13:10:19.994Z,79.58
2023-04-15T13:12:47.953Z,81.20
2023-04-15T13:15:17.092Z,78.68
2023-04-15T13:18:07.830Z,85.14
2023-04-15T13:20:46.341Z,91.11
2023-04-15T13:23:14.922Z,89.62
2023-04-15T13:28:30.311Z,81.85
2023-04-15T13:31:32.553Z,77.44
2023-04-15T13:34:14.684Z,72.83
2023-04-15T13:36:50.016Z,71.47
2023-04-15T13:39:19.081Z,65.59
2023-04-15T13:42:17.376Z,66.10
2023-04-15T13:44:52.808Z,62.52
2023-04-15T13:47:22.378Z,62.44
2023-04-15T13:50:17.290Z,61.76
2023-04-15T13:53:05.607Z,63.66
2023-04-15T13:56:26.206Z,65.34
2023-04-15T13:59:03.404Z,70.73
2023-04-15T14:01:32.775Z,77.71
2023-04-15T14:04:20.377Z,77.73
2023-04-15T14:07:05.825Z,81.45
2023-04-15T14:10:14.145Z,84.90
2023-04-15T14:13:00.239Z,89.73
2023-04-15T14:15:31.849Z,88.56
2023-04-15T14:18:31.698Z,90.48
2023-04-15T14:20:57.019Z,88.96
2023-04-15T14:23:26.762Z,87.28
2023-04-15T14:26:03.661Z,82.73
2023-04-15T14:28:32.253Z,82.58
2023-04-15T14:31:04.906Z,83.38
2023-04-15T14:34:08.673Z,84.44
2023-04-15T14:36:37.916Z,88.67
2023-04-15T14:39:10.821Z,92.19
2023-04-15T14:46:09.227Z,95.27
2023-04-15T14:47:45.252Z,97.79
2023-04-15T14:50:12.245Z,97.94
2023-04-15T14:52:50.753Z,95.09
2023-04-15T14:55:17.812Z,96.63
2023-04-15T14:57:52.161Z,96.18
2023-04-15T15:00:19.208Z,96.27
2023-04-15T15:03:20.224Z,95.58
2023-04-15T15:08:45.208Z,95.96
2023-04-15T15:11:14.943Z,91.93
2023-04-15T15:13:45.458Z,92.10
2023-04-15T15:16:14.634Z,93.17
2023-04-15T15:18:53.219Z,95.96
2023-04-15T15:21:22.602Z,95.23
2023-04-15T15:23:59.484Z,92.71
2023-04-15T15:26:28.152Z,92.98
2023-04-15T15:29:39.074Z,98.56
2023-04-15T15:35:25.237Z,100.00
2023-04-15T15:38:16.371Z,100.00
2023-04-15T15:44:00.137Z,100.00
2023-04-15T15:46:33.494Z,100.00
2023-04-15T15:51:46.875Z,100.00
2023-04-15T16:16:00.171Z,100.00
2023-04-15T16:43:29.385Z,100.00
2023-04-15T16:54:07.538Z,100.00
2023-04-15T17:37:19.952Z,100.00
2023-04-15T17:39:46.818Z,100.00
2023-04-15T17:44:55.198Z,100.00
2023-04-15T18:03:46.041Z,100.00
2023-04-15T18:19:55.981Z,100.00
2023-04-15T19:03:50.474Z,100.00
2023-04-15T20:00:46.861Z,100.00
2023-04-15T20:22:25.766Z,100.00
2023-04-15T20:24:52.785Z,100.00
2023-04-15T20:30:03.671Z,100.00
2023-04-15T20:37:57.376Z,100.00
2023-04-15T20:43:06.517Z,100.00
2023-04-15T21:28:42.077Z,100.00
2023-04-15T21:31:08.997Z,100.00
2023-04-15T21:33:36.112Z,100.00
2023-04-15T22:03:03.368Z,100.00
2023-04-15T22:05:30.189Z,100.00
2023-04-15T22:07:58.403Z,100.00
2023-04-15T22:10:25.299Z,100.00
2023-04-15T22:12:52.088Z,100.00
2023-04-15T22:15:19.029Z,100.00
2023-04-15T22:17:46.905Z,100.00
2023-04-15T22:36:26.249Z,100.00
2023-04-15T22:38:53.176Z,100.00
2023-04-15T23:00:22.317Z,100.00
2023-04-15T23:02:49.035Z,100.00
2023-04-15T23:05:18.396Z,100.00
2023-04-15T23:07:49.123Z,100.00
2023-04-15T23:10:20.291Z,100.00
2023-04-15T23:12:49.674Z,100.00
2023-04-15T23:15:23.063Z,100.00
2023-04-15T23:17:49.758Z,100.00
2023-04-15T23:20:22.363Z,100.00
2023-04-15T23:22:49.247Z,100.00
2023-04-15T23:25:22.675Z,100.00
2023-04-15T23:27:51.431Z,100.00
2023-04-15T23:30:26.099Z,100.00
2023-04-15T23:32:54.792Z,100.00
2023-04-15T23:35:21.601Z,100.00
2023-04-15T23:37:51.550Z,100.00
2023-04-15T23:40:29.048Z,100.00
2023-04-15T23:42:55.832Z,100.00
2023-04-15T23:45:22.686Z,100.00
2023-04-15T23:47:49.504Z,100.00
2023-04-15T23:50:19.052Z,100.00
2023-04-15T23:52:48.784Z,100.00
2023-04-15T23:55:15.598Z,100.00
2023-04-15T23:57:45.395Z,100.00
