createdAt,value
2023-05-10T00:02:08.727Z,93.17
2023-05-10T00:04:39.693Z,92.19
2023-05-10T00:07:11.701Z,92.03
2023-05-10T00:09:43.694Z,92.95
2023-05-10T00:12:14.698Z,92.69
2023-05-10T00:14:44.684Z,93.60
2023-05-10T00:17:15.106Z,94.83
2023-05-10T00:19:46.684Z,95.64
2023-05-10T00:22:17.556Z,95.67
2023-05-10T00:24:48.003Z,96.13
2023-05-10T00:27:18.278Z,96.14
2023-05-10T00:37:24.014Z,95.35
2023-05-10T00:39:52.671Z,95.82
2023-05-10T00:42:20.940Z,99.07
2023-05-10T00:44:49.610Z,100.00
2023-05-10T00:47:18.345Z,100.00
2023-05-10T00:49:47.205Z,99.54
2023-05-10T00:52:15.563Z,96.35
2023-05-10T00:54:44.105Z,95.00
2023-05-10T00:57:12.556Z,96.94
2023-05-10T00:59:40.865Z,98.01
2023-05-10T01:02:09.138Z,96.28
2023-05-10T01:04:38.336Z,96.16
2023-05-10T01:07:06.826Z,97.24
2023-05-10T01:09:35.378Z,98.95
2023-05-10T01:12:04.702Z,99.66
2023-05-10T01:14:33.169Z,99.76
2023-05-10T01:17:02.466Z,99.96
2023-05-10T01:19:32.503Z,98.08
2023-05-10T01:22:15.052Z,96.71
2023-05-10T01:25:11.233Z,96.91
2023-05-10T01:28:18.538Z,94.47
2023-05-10T01:31:07.634Z,98.01
2023-05-10T01:33:48.781Z,96.70
2023-05-10T01:36:32.111Z,97.02
2023-05-10T01:39:23.224Z,98.32
2023-05-10T01:41:56.933Z,96.12
2023-05-10T01:44:41.480Z,97.05
2023-05-10T01:47:16.726Z,96.29
2023-05-10T01:49:50.734Z,97.06
2023-05-10T01:52:28.242Z,98.67
2023-05-10T01:55:19.148Z,99.83
2023-05-10T01:57:52.107Z,98.53
2023-05-10T02:00:21.385Z,96.56
2023-05-10T02:02:53.939Z,100.00
2023-05-10T02:05:23.969Z,100.00
2023-05-10T02:07:53.759Z,100.00
2023-05-10T02:10:22.333Z,100.00
2023-05-10T02:12:52.403Z,100.00
2023-05-10T02:15:24.982Z,100.00
2023-05-10T02:17:56.602Z,100.00
2023-05-10T02:20:26.552Z,100.00
2023-05-10T02:22:57.142Z,100.00
2023-05-10T02:25:27.303Z,100.00
2023-05-10T02:27:58.945Z,100.00
2023-05-10T02:30:27.963Z,100.00
2023-05-10T02:32:58.497Z,100.00
2023-05-10T02:35:28.397Z,100.00
2023-05-10T02:37:59.195Z,100.00
2023-05-10T02:40:28.940Z,100.00
2023-05-10T02:43:00.400Z,100.00
2023-05-10T02:45:31.613Z,100.00
2023-05-10T02:48:01.098Z,100.00
2023-05-10T02:50:33.529Z,100.00
2023-05-10T02:53:04.269Z,100.00
2023-05-10T02:55:37.605Z,100.00
2023-05-10T02:58:06.031Z,100.00
2023-05-10T03:00:34.291Z,100.00
2023-05-10T03:03:02.798Z,100.00
2023-05-10T03:05:31.384Z,100.00
2023-05-10T03:08:04.945Z,100.00
2023-05-10T03:10:39.143Z,100.00
2023-05-10T03:13:14.199Z,100.00
2023-05-10T03:15:48.722Z,100.00
2023-05-10T03:18:23.710Z,100.00
2023-05-10T03:20:55.328Z,100.00
2023-05-10T03:23:41.937Z,100.00
2023-05-10T03:26:13.373Z,100.00
2023-05-10T03:28:42.926Z,100.00
2023-05-10T03:31:13.725Z,100.00
2023-05-10T03:33:53.680Z,100.00
2023-05-10T03:36:25.999Z,100.00
2023-05-10T03:38:54.343Z,100.00
2023-05-10T03:41:22.787Z,100.00
2023-05-10T03:43:50.915Z,100.00
2023-05-10T03:46:19.199Z,100.00
2023-05-10T03:48:48.165Z,100.00
2023-05-10T03:51:16.345Z,100.00
2023-05-10T03:53:44.619Z,100.00
2023-05-10T03:56:12.623Z,100.00
2023-05-10T03:58:41.072Z,100.00
2023-05-10T04:01:09.247Z,100.00
2023-05-10T04:03:37.776Z,100.00
2023-05-10T04:06:09.434Z,100.00
2023-05-10T04:08:37.808Z,100.00
2023-05-10T04:11:10.052Z,100.00
2023-05-10T04:13:39.273Z,100.00
2023-05-10T04:16:07.541Z,100.00
2023-05-10T04:18:36.109Z,100.00
2023-05-10T04:21:04.794Z,100.00
2023-05-10T04:23:33.078Z,100.00
2023-05-10T04:26:02.390Z,100.00
2023-05-10T04:28:30.801Z,100.00
2023-05-10T04:31:03.598Z,100.00
2023-05-10T04:33:32.185Z,100.00
2023-05-10T04:36:00.720Z,100.00
2023-05-10T04:38:29.923Z,100.00
2023-05-10T04:41:12.110Z,100.00
2023-05-10T04:43:40.438Z,100.00
2023-05-10T04:46:09.126Z,100.00
2023-05-10T04:48:37.799Z,100.00
2023-05-10T04:51:07.506Z,100.00
2023-05-10T04:53:36.330Z,100.00
2023-05-10T04:56:04.955Z,99.89
2023-05-10T04:58:33.279Z,99.97
2023-05-10T05:01:09.228Z,96.67
2023-05-10T05:03:38.505Z,94.83
2023-05-10T05:06:07.334Z,94.31
2023-05-10T05:08:35.820Z,93.11
2023-05-10T05:11:04.000Z,91.15
2023-05-10T05:13:32.439Z,90.47
2023-05-10T05:16:02.764Z,90.20
2023-05-10T05:18:30.925Z,89.38
2023-05-10T05:20:59.111Z,87.39
2023-05-10T05:23:27.492Z,86.12
2023-05-10T05:25:56.098Z,83.51
2023-05-10T05:28:24.482Z,83.02
2023-05-10T05:30:53.458Z,83.43
2023-05-10T05:33:21.676Z,85.99
2023-05-10T05:35:51.951Z,85.21
2023-05-10T05:38:20.171Z,83.89
2023-05-10T05:40:48.461Z,82.00
2023-05-10T05:43:16.579Z,79.89
2023-05-10T05:45:45.027Z,79.20
2023-05-10T05:48:13.549Z,80.03
2023-05-10T05:50:41.677Z,82.81
2023-05-10T05:53:10.157Z,81.10
2023-05-10T05:55:38.488Z,78.85
2023-05-10T05:58:06.906Z,76.89
2023-05-10T06:00:35.113Z,75.17
2023-05-10T06:03:03.424Z,75.57
2023-05-10T06:05:31.813Z,74.89
2023-05-10T06:08:01.625Z,72.89
2023-05-10T06:10:29.778Z,72.32
2023-05-10T06:12:57.937Z,73.23
2023-05-10T06:15:26.483Z,73.68
2023-05-10T06:17:55.076Z,72.77
2023-05-10T06:20:23.370Z,71.70
2023-05-10T06:22:51.717Z,70.01
2023-05-10T06:25:19.910Z,67.57
2023-05-10T06:27:51.097Z,64.61
2023-05-10T06:30:24.227Z,61.85
2023-05-10T06:32:53.032Z,61.28
2023-05-10T06:35:21.919Z,60.34
2023-05-10T06:37:50.645Z,59.06
2023-05-10T06:40:20.375Z,58.16
2023-05-10T06:42:49.313Z,57.44
2023-05-10T06:45:17.823Z,58.19
2023-05-10T06:47:47.078Z,57.78
2023-05-10T06:50:15.458Z,58.33
2023-05-10T06:52:44.225Z,56.97
2023-05-10T06:55:12.633Z,55.66
2023-05-10T06:57:41.026Z,54.50
2023-05-10T07:00:10.928Z,52.57
2023-05-10T07:02:39.483Z,50.82
2023-05-10T07:05:08.406Z,50.07
2023-05-10T07:07:36.991Z,51.03
2023-05-10T07:10:05.948Z,49.92
2023-05-10T07:12:34.652Z,49.45
2023-05-10T07:15:02.921Z,48.97
2023-05-10T07:17:31.174Z,49.56
2023-05-10T07:19:59.876Z,50.83
2023-05-10T07:22:28.126Z,50.57
2023-05-10T07:24:56.378Z,49.29
2023-05-10T07:27:24.716Z,48.56
2023-05-10T07:29:53.154Z,48.64
2023-05-10T07:32:22.796Z,48.22
2023-05-10T07:34:51.438Z,47.53
2023-05-10T07:37:19.870Z,48.60
2023-05-10T07:39:48.192Z,48.41
2023-05-10T07:42:16.478Z,48.73
2023-05-10T07:44:46.583Z,48.69
2023-05-10T07:47:14.689Z,49.21
2023-05-10T07:49:43.246Z,49.11
2023-05-10T07:52:11.284Z,48.75
2023-05-10T07:54:39.624Z,49.75
2023-05-10T07:57:08.001Z,49.11
2023-05-10T07:59:36.597Z,50.29
2023-05-10T08:02:04.898Z,49.52
2023-05-10T08:04:33.349Z,48.50
2023-05-10T08:07:01.649Z,49.86
2023-05-10T08:09:30.602Z,50.10
2023-05-10T08:12:00.499Z,50.19
2023-05-10T08:14:30.986Z,50.40
2023-05-10T08:16:59.036Z,50.40
2023-05-10T08:19:27.397Z,49.91
2023-05-10T08:21:56.832Z,49.52
2023-05-10T08:24:25.181Z,49.64
2023-05-10T08:26:53.569Z,47.97
2023-05-10T08:29:21.779Z,48.55
2023-05-10T08:31:49.974Z,47.68
2023-05-10T08:34:18.518Z,48.14
2023-05-10T08:36:47.190Z,48.60
2023-05-10T08:39:26.774Z,48.40
2023-05-10T08:42:02.566Z,48.62
2023-05-10T08:44:35.310Z,48.06
2023-05-10T08:47:08.644Z,47.43
2023-05-10T08:49:38.798Z,48.04
2023-05-10T08:52:08.715Z,47.63
2023-05-10T08:54:37.878Z,47.08
2023-05-10T08:57:06.831Z,46.09
2023-05-10T08:59:35.275Z,45.81
2023-05-10T09:02:05.774Z,44.95
2023-05-10T09:04:34.142Z,43.40
2023-05-10T09:07:02.887Z,42.86
2023-05-10T09:09:32.144Z,42.06
2023-05-10T09:12:00.910Z,40.95
2023-05-10T09:14:30.366Z,40.60
2023-05-10T09:16:58.592Z,38.56
2023-05-10T09:19:26.912Z,37.38
2023-05-10T09:21:55.225Z,37.42
2023-05-10T09:24:28.036Z,36.69
2023-05-10T09:26:58.747Z,35.38
2023-05-10T09:29:27.220Z,35.69
2023-05-10T09:31:56.375Z,35.05
2023-05-10T09:34:34.478Z,36.00
2023-05-10T09:37:05.590Z,37.19
2023-05-10T09:39:40.566Z,36.31
2023-05-10T09:42:11.757Z,35.43
2023-05-10T09:44:41.989Z,35.91
2023-05-10T09:47:10.440Z,36.34
2023-05-10T09:49:39.112Z,34.74
2023-05-10T09:52:08.648Z,34.13
2023-05-10T09:54:37.301Z,34.69
2023-05-10T09:57:22.143Z,34.20
2023-05-10T09:59:51.768Z,33.67
2023-05-10T10:02:21.279Z,34.71
2023-05-10T10:04:51.862Z,32.79
2023-05-10T10:07:25.093Z,32.05
2023-05-10T10:09:54.083Z,32.79
2023-05-10T10:12:22.311Z,33.76
2023-05-10T10:14:52.091Z,33.40
2023-05-10T10:17:21.184Z,34.27
2023-05-10T10:19:50.267Z,35.00
2023-05-10T10:22:18.542Z,35.83
2023-05-10T10:24:46.799Z,35.02
2023-05-10T10:27:17.860Z,35.52
2023-05-10T10:30:22.692Z,36.90
2023-05-10T10:33:20.153Z,36.63
2023-05-10T10:35:56.968Z,35.03
2023-05-10T10:38:25.714Z,34.18
2023-05-10T10:41:09.241Z,35.05
2023-05-10T10:43:37.537Z,35.72
2023-05-10T10:46:12.772Z,36.42
2023-05-10T10:48:43.003Z,36.95
2023-05-10T10:51:13.032Z,36.97
2023-05-10T10:53:42.288Z,35.90
2023-05-10T10:56:16.415Z,36.07
2023-05-10T10:58:54.807Z,35.48
2023-05-10T11:01:23.289Z,35.04
2023-05-10T11:04:04.090Z,35.06
2023-05-10T11:06:34.773Z,34.42
2023-05-10T11:09:11.289Z,34.68
2023-05-10T11:11:56.281Z,34.28
2023-05-10T11:14:25.259Z,34.05
2023-05-10T11:16:53.674Z,34.21
2023-05-10T11:19:21.932Z,34.79
2023-05-10T11:22:17.953Z,34.77
2023-05-10T11:24:59.594Z,33.20
2023-05-10T11:27:27.957Z,32.94
2023-05-10T11:29:56.092Z,33.28
2023-05-10T11:32:24.612Z,33.80
2023-05-10T11:34:52.822Z,33.73
2023-05-10T11:37:21.046Z,34.27
2023-05-10T11:39:49.528Z,33.65
2023-05-10T11:42:18.337Z,32.92
2023-05-10T11:44:48.224Z,32.99
2023-05-10T11:47:16.543Z,33.18
2023-05-10T11:49:45.966Z,33.31
2023-05-10T11:52:14.137Z,33.80
2023-05-10T11:54:55.839Z,34.26
2023-05-10T11:57:29.298Z,34.89
2023-05-10T11:59:58.743Z,34.63
2023-05-10T12:02:27.035Z,34.09
2023-05-10T12:04:56.868Z,34.49
2023-05-10T12:07:26.968Z,33.70
2023-05-10T12:10:19.312Z,33.66
2023-05-10T12:12:49.357Z,33.83
2023-05-10T12:15:25.851Z,34.30
2023-05-10T12:17:54.305Z,34.33
2023-05-10T12:20:24.923Z,34.02
2023-05-10T12:23:00.364Z,34.47
2023-05-10T12:25:34.454Z,34.08
2023-05-10T12:28:08.152Z,34.38
2023-05-10T12:30:37.176Z,34.26
2023-05-10T12:33:10.608Z,34.22
2023-05-10T12:35:51.288Z,34.11
2023-05-10T12:38:40.767Z,33.84
2023-05-10T12:41:11.569Z,33.82
2023-05-10T12:43:41.247Z,34.13
2023-05-10T12:46:14.433Z,34.72
2023-05-10T12:48:44.466Z,33.65
2023-05-10T12:51:14.281Z,33.68
2023-05-10T12:53:45.075Z,34.06
2023-05-10T12:56:14.259Z,34.38
2023-05-10T12:58:42.765Z,34.05
2023-05-10T13:01:11.287Z,34.18
2023-05-10T13:03:39.555Z,34.27
2023-05-10T13:06:08.006Z,34.18
2023-05-10T13:08:36.273Z,34.39
2023-05-10T13:11:04.706Z,34.59
2023-05-10T13:13:33.147Z,34.56
2023-05-10T13:16:01.292Z,35.08
2023-05-10T13:18:29.631Z,35.27
2023-05-10T13:20:57.850Z,35.09
2023-05-10T13:23:26.044Z,35.34
2023-05-10T13:25:54.323Z,35.24
2023-05-10T13:28:22.617Z,35.72
2023-05-10T13:30:50.678Z,35.81
2023-05-10T13:33:19.059Z,36.23
2023-05-10T13:35:47.459Z,36.44
2023-05-10T13:38:15.720Z,36.86
2023-05-10T13:40:43.902Z,36.64
2023-05-10T13:43:12.473Z,36.54
2023-05-10T13:45:40.755Z,36.73
2023-05-10T13:48:08.964Z,36.91
2023-05-10T13:50:37.142Z,37.70
2023-05-10T13:53:06.721Z,37.25
2023-05-10T13:55:34.896Z,36.77
2023-05-10T13:58:03.040Z,37.22
2023-05-10T14:00:31.687Z,37.09
2023-05-10T14:02:59.800Z,37.05
2023-05-10T14:05:28.292Z,37.49
2023-05-10T14:07:57.222Z,37.72
2023-05-10T14:10:25.502Z,36.72
2023-05-10T14:12:53.712Z,36.70
2023-05-10T14:15:22.172Z,36.18
2023-05-10T14:17:50.350Z,35.92
2023-05-10T14:20:18.698Z,36.36
2023-05-10T14:22:46.876Z,36.14
2023-05-10T14:25:16.140Z,35.98
2023-05-10T14:27:44.551Z,35.73
2023-05-10T14:30:15.999Z,35.66
2023-05-10T14:32:44.107Z,35.86
2023-05-10T14:35:14.965Z,35.88
2023-05-10T14:37:44.996Z,35.29
2023-05-10T14:40:13.749Z,35.02
2023-05-10T14:42:43.650Z,34.55
2023-05-10T14:45:13.203Z,35.56
2023-05-10T14:47:41.455Z,35.30
2023-05-10T14:50:10.088Z,35.07
2023-05-10T14:52:38.227Z,35.01
2023-05-10T14:55:07.299Z,35.14
2023-05-10T14:57:35.712Z,35.13
2023-05-10T15:00:05.072Z,35.16
2023-05-10T15:02:34.042Z,35.70
2023-05-10T15:05:03.219Z,35.90
2023-05-10T15:07:32.868Z,36.07
2023-05-10T15:10:01.550Z,36.07
2023-05-10T15:12:29.649Z,36.14
2023-05-10T15:14:57.779Z,36.54
2023-05-10T15:17:26.188Z,36.43
2023-05-10T15:19:54.476Z,36.65
2023-05-10T15:22:23.494Z,36.81
2023-05-10T15:24:51.649Z,36.62
2023-05-10T15:27:19.797Z,36.71
2023-05-10T15:29:47.895Z,37.15
2023-05-10T15:32:16.181Z,37.23
2023-05-10T15:34:44.472Z,36.84
2023-05-10T15:37:12.725Z,36.75
2023-05-10T15:39:41.153Z,36.59
2023-05-10T15:42:09.642Z,36.73
2023-05-10T15:44:39.417Z,37.01
2023-05-10T15:47:07.542Z,36.94
2023-05-10T15:49:36.170Z,37.06
2023-05-10T15:52:04.386Z,36.77
2023-05-10T15:54:32.531Z,36.75
2023-05-10T15:57:02.004Z,37.07
2023-05-10T15:59:30.226Z,37.21
2023-05-10T16:01:58.697Z,36.63
2023-05-10T16:04:27.285Z,36.49
2023-05-10T16:06:55.757Z,36.64
2023-05-10T16:09:24.138Z,36.24
2023-05-10T16:11:52.349Z,36.36
2023-05-10T16:14:23.152Z,36.60
2023-05-10T16:16:51.849Z,36.62
2023-05-10T16:19:20.226Z,36.92
2023-05-10T16:21:48.819Z,36.86
2023-05-10T16:24:17.090Z,37.36
2023-05-10T16:26:45.693Z,37.66
2023-05-10T16:29:13.898Z,37.64
2023-05-10T16:31:42.028Z,37.88
2023-05-10T16:34:10.187Z,37.79
2023-05-10T16:36:38.438Z,37.98
2023-05-10T16:39:06.963Z,38.09
2023-05-10T16:41:35.797Z,37.66
2023-05-10T16:44:04.069Z,37.80
2023-05-10T16:46:33.452Z,38.06
2023-05-10T16:49:01.544Z,38.13
2023-05-10T16:51:29.888Z,38.43
2023-05-10T16:53:58.713Z,38.77
2023-05-10T16:56:26.870Z,38.86
2023-05-10T16:58:55.039Z,39.19
2023-05-10T17:01:26.249Z,39.33
2023-05-10T17:03:55.146Z,39.50
2023-05-10T17:06:23.662Z,39.59
2023-05-10T17:08:52.266Z,40.11
2023-05-10T17:11:22.050Z,40.37
2023-05-10T17:13:52.214Z,40.62
2023-05-10T17:16:21.508Z,40.67
2023-05-10T17:18:49.836Z,41.08
2023-05-10T17:21:18.361Z,41.07
2023-05-10T17:23:46.844Z,41.49
2023-05-10T17:26:15.282Z,41.41
2023-05-10T17:28:43.503Z,41.18
2023-05-10T17:31:11.920Z,41.38
2023-05-10T17:33:40.509Z,41.40
2023-05-10T17:36:08.857Z,41.88
2023-05-10T17:38:36.963Z,42.35
2023-05-10T17:41:05.179Z,42.14
2023-05-10T17:43:33.578Z,41.90
2023-05-10T17:46:02.002Z,41.66
2023-05-10T17:48:30.223Z,41.71
2023-05-10T17:50:58.445Z,41.98
2023-05-10T17:53:26.686Z,42.14
2023-05-10T17:55:59.250Z,42.45
2023-05-10T17:58:28.269Z,42.63
2023-05-10T18:00:57.767Z,43.01
2023-05-10T18:03:26.174Z,43.17
2023-05-10T18:05:55.464Z,43.36
2023-05-10T18:08:27.138Z,43.39
2023-05-10T18:10:55.513Z,43.77
2023-05-10T18:13:24.674Z,44.23
2023-05-10T18:15:53.461Z,44.74
2023-05-10T18:18:21.799Z,45.19
2023-05-10T18:20:56.544Z,45.42
2023-05-10T18:23:25.990Z,45.70
2023-05-10T18:25:54.591Z,45.75
2023-05-10T18:28:24.684Z,45.94
2023-05-10T18:30:52.903Z,46.22
2023-05-10T18:33:21.655Z,46.29
2023-05-10T18:35:50.221Z,47.23
2023-05-10T18:38:19.473Z,47.80
2023-05-10T18:40:47.611Z,47.69
2023-05-10T18:43:15.970Z,47.99
2023-05-10T18:45:44.486Z,48.09
2023-05-10T18:48:12.965Z,48.34
2023-05-10T18:50:41.073Z,49.05
2023-05-10T18:53:09.123Z,49.03
2023-05-10T18:55:37.323Z,49.99
2023-05-10T18:58:05.664Z,52.13
2023-05-10T19:00:33.942Z,52.73
2023-05-10T19:03:02.465Z,53.28
2023-05-10T19:05:31.759Z,54.64
2023-05-10T19:07:59.937Z,53.02
2023-05-10T19:10:27.987Z,53.95
2023-05-10T19:12:57.390Z,54.78
2023-05-10T19:15:25.732Z,54.46
2023-05-10T19:17:54.263Z,54.13
2023-05-10T19:20:22.421Z,57.28
2023-05-10T19:23:02.607Z,55.15
2023-05-10T19:25:39.528Z,54.77
2023-05-10T19:28:09.719Z,56.15
2023-05-10T19:30:37.928Z,57.57
2023-05-10T19:33:06.809Z,58.06
2023-05-10T19:35:35.339Z,58.34
2023-05-10T19:38:03.656Z,58.37
2023-05-10T19:40:31.829Z,60.07
2023-05-10T19:43:00.705Z,60.24
2023-05-10T19:45:29.060Z,60.78
2023-05-10T19:47:57.941Z,61.33
2023-05-10T19:50:26.542Z,63.56
2023-05-10T19:52:54.765Z,60.19
2023-05-10T19:55:28.355Z,58.67
2023-05-10T19:57:56.591Z,60.17
2023-05-10T20:00:25.924Z,61.10
2023-05-10T20:02:55.143Z,61.99
2023-05-10T20:05:23.993Z,62.92
2023-05-10T20:07:52.532Z,63.48
2023-05-10T20:10:22.106Z,63.66
2023-05-10T20:12:52.278Z,65.78
2023-05-10T20:15:22.932Z,65.52
2023-05-10T20:17:53.219Z,65.92
2023-05-10T20:20:22.147Z,63.76
2023-05-10T20:22:50.430Z,62.03
2023-05-10T20:25:19.166Z,60.97
2023-05-10T20:27:47.314Z,64.31
2023-05-10T20:30:16.565Z,64.45
2023-05-10T20:32:45.435Z,63.19
2023-05-10T20:35:13.612Z,65.41
2023-05-10T20:37:41.892Z,65.89
2023-05-10T20:40:11.197Z,67.46
2023-05-10T20:42:39.363Z,64.16
2023-05-10T20:45:08.358Z,66.12
2023-05-10T20:47:36.556Z,67.39
2023-05-10T20:50:05.302Z,64.38
2023-05-10T20:52:33.494Z,66.21
2023-05-10T20:55:02.113Z,68.50
2023-05-10T20:57:30.255Z,69.69
2023-05-10T20:59:58.427Z,68.34
2023-05-10T21:02:26.594Z,69.33
2023-05-10T21:04:57.105Z,70.64
2023-05-10T21:07:26.290Z,76.21
2023-05-10T21:09:54.483Z,74.92
2023-05-10T21:12:22.627Z,75.07
2023-05-10T21:14:51.053Z,70.88
2023-05-10T21:17:20.241Z,68.37
2023-05-10T21:19:48.790Z,67.45
2023-05-10T21:22:17.037Z,66.78
2023-05-10T21:24:45.382Z,66.47
2023-05-10T21:27:13.519Z,66.59
2023-05-10T21:29:41.953Z,66.43
2023-05-10T21:32:10.601Z,72.97
2023-05-10T21:34:38.982Z,70.15
2023-05-10T21:37:07.152Z,68.32
2023-05-10T21:39:36.136Z,67.20
2023-05-10T21:42:04.777Z,66.98
2023-05-10T21:44:32.856Z,67.45
2023-05-10T21:47:01.218Z,69.10
2023-05-10T21:49:29.421Z,71.83
2023-05-10T21:51:57.602Z,74.59
2023-05-10T21:54:25.821Z,70.87
2023-05-10T21:56:54.156Z,69.12
2023-05-10T21:59:22.307Z,67.82
2023-05-10T22:01:50.534Z,67.34
2023-05-10T22:04:18.689Z,67.14
2023-05-10T22:06:47.137Z,66.75
2023-05-10T22:09:15.668Z,67.44
2023-05-10T22:11:43.902Z,66.93
2023-05-10T22:14:12.152Z,70.95
2023-05-10T22:16:40.363Z,72.01
2023-05-10T22:19:08.568Z,75.06
2023-05-10T22:21:36.789Z,73.33
2023-05-10T22:24:05.536Z,73.29
2023-05-10T22:26:33.608Z,73.46
2023-05-10T22:29:01.957Z,73.92
2023-05-10T22:31:30.106Z,74.60
2023-05-10T22:33:58.509Z,75.39
2023-05-10T22:36:27.391Z,75.90
2023-05-10T22:38:55.812Z,77.59
2023-05-10T22:41:24.057Z,78.57
2023-05-10T22:43:52.274Z,77.66
2023-05-10T22:46:20.497Z,76.02
2023-05-10T22:48:48.690Z,77.84
2023-05-10T22:51:17.075Z,79.99
2023-05-10T22:53:45.758Z,77.50
2023-05-10T22:56:14.257Z,77.44
2023-05-10T22:58:42.439Z,76.88
2023-05-10T23:01:10.694Z,80.00
2023-05-10T23:03:39.492Z,79.05
2023-05-10T23:06:07.982Z,77.07
2023-05-10T23:08:36.148Z,76.91
2023-05-10T23:11:04.364Z,78.28
2023-05-10T23:13:32.563Z,76.30
2023-05-10T23:16:06.663Z,77.18
2023-05-10T23:18:34.993Z,76.39
2023-05-10T23:21:03.396Z,75.16
2023-05-10T23:23:34.143Z,76.15
2023-05-10T23:26:04.251Z,77.60
2023-05-10T23:28:33.032Z,75.75
2023-05-10T23:31:01.299Z,76.28
2023-05-10T23:33:29.968Z,76.62
2023-05-10T23:35:58.313Z,75.45
2023-05-10T23:38:27.262Z,76.04
2023-05-10T23:40:55.549Z,74.72
2023-05-10T23:43:25.499Z,78.08
2023-05-10T23:45:55.194Z,78.56
2023-05-10T23:48:24.387Z,77.10
2023-05-10T23:50:52.893Z,79.12
2023-05-10T23:53:20.997Z,81.02
2023-05-10T23:55:49.254Z,80.16
2023-05-10T23:58:17.894Z,81.49
