createdAt,value
2022-08-01T00:00:45.495Z,9.88
2022-08-01T00:03:12.529Z,9.98
2022-08-01T00:05:39.664Z,10.88
2022-08-01T00:08:06.890Z,9.98
2022-08-01T00:10:33.696Z,11.18
2022-08-01T00:13:05.413Z,11.15
2022-08-01T00:15:33.422Z,11.20
2022-08-01T00:18:03.054Z,11.18
2022-08-01T00:20:30.087Z,11.07
2022-08-01T00:22:57.302Z,11.55
2022-08-01T00:25:33.462Z,11.98
2022-08-01T00:28:01.402Z,11.57
2022-08-01T00:30:28.158Z,12.30
2022-08-01T00:32:54.911Z,12.75
2022-08-01T00:35:21.897Z,13.48
2022-08-01T00:37:48.958Z,13.85
2022-08-01T00:40:16.962Z,12.43
2022-08-01T00:42:44.128Z,13.63
2022-08-01T00:45:12.621Z,12.98
2022-08-01T00:47:40.504Z,11.93
2022-08-01T00:50:08.996Z,11.85
2022-08-01T00:52:40.405Z,11.82
2022-08-01T00:55:14.905Z,11.45
2022-08-01T00:58:02.427Z,10.95
2022-08-01T01:00:52.150Z,10.82
2022-08-01T01:03:23.821Z,11.52
2022-08-01T01:06:10.434Z,12.45
2022-08-01T01:08:48.797Z,13.13
2022-08-01T01:11:26.906Z,12.57
2022-08-01T01:14:01.172Z,12.73
2022-08-01T01:16:31.883Z,12.02
2022-08-01T01:19:05.864Z,12.23
2022-08-01T01:21:53.895Z,11.32
2022-08-01T01:24:57.365Z,10.35
2022-08-01T01:27:37.976Z,10.30
2022-08-01T01:30:05.946Z,10.77
2022-08-01T01:32:49.608Z,10.60
2022-08-01T01:35:27.009Z,9.52
2022-08-01T01:38:01.125Z,10.45
2022-08-01T01:40:30.708Z,9.98
2022-08-01T01:42:58.032Z,9.98
2022-08-01T01:45:26.652Z,11.32
2022-08-01T01:47:54.776Z,9.35
2022-08-01T01:50:24.655Z,9.70
2022-08-01T01:52:53.130Z,9.98
2022-08-01T01:55:21.175Z,8.93
2022-08-01T01:57:49.906Z,9.43
2022-08-01T02:00:17.751Z,9.18
2022-08-01T02:02:45.641Z,9.23
2022-08-01T02:05:21.568Z,9.52
2022-08-01T02:07:53.721Z,11.10
2022-08-01T02:10:28.626Z,10.85
2022-08-01T02:12:58.594Z,10.48
2022-08-01T02:15:27.422Z,10.70
2022-08-01T02:17:54.802Z,10.57
2022-08-01T02:20:21.818Z,9.85
2022-08-01T02:22:53.317Z,9.90
2022-08-01T02:26:10.015Z,9.25
2022-08-01T02:28:42.333Z,9.68
2022-08-01T02:31:15.271Z,8.68
2022-08-01T02:33:46.122Z,7.85
2022-08-01T02:36:30.961Z,8.10
2022-08-01T02:39:03.757Z,8.30
2022-08-01T02:41:32.909Z,8.32
2022-08-01T02:44:04.804Z,8.45
2022-08-01T02:46:39.623Z,8.27
2022-08-01T02:49:10.277Z,9.00
2022-08-01T02:51:40.097Z,9.27
2022-08-01T02:54:09.135Z,8.85
2022-08-01T02:56:37.626Z,9.88
2022-08-01T02:59:15.927Z,10.43
2022-08-01T03:01:47.193Z,10.50
2022-08-01T03:04:18.873Z,9.60
2022-08-01T03:06:47.328Z,11.35
2022-08-01T03:09:16.806Z,9.80
2022-08-01T03:11:45.507Z,10.68
2022-08-01T03:14:15.086Z,11.13
2022-08-01T03:16:45.768Z,11.38
2022-08-01T03:19:14.579Z,10.65
2022-08-01T03:21:44.325Z,11.90
2022-08-01T03:24:12.584Z,10.50
2022-08-01T03:26:40.976Z,10.55
2022-08-01T03:29:13.551Z,10.10
2022-08-01T03:31:45.111Z,11.07
2022-08-01T03:34:12.681Z,11.30
2022-08-01T03:36:50.046Z,11.52
2022-08-01T03:39:20.211Z,12.63
2022-08-01T03:41:56.899Z,13.80
2022-08-01T03:44:28.358Z,13.30
2022-08-01T03:47:02.125Z,13.10
2022-08-01T03:49:36.568Z,13.18
2022-08-01T03:52:08.149Z,12.88
2022-08-01T03:54:44.726Z,13.25
2022-08-01T03:57:35.190Z,12.35
2022-08-01T03:59:59.472Z,12.35
2022-08-01T04:02:27.857Z,12.60
2022-08-01T04:04:56.374Z,12.77
2022-08-01T04:07:30.541Z,12.85
2022-08-01T04:09:57.789Z,12.23
2022-08-01T04:12:24.752Z,12.45
2022-08-01T04:14:51.749Z,12.52
2022-08-01T04:17:18.850Z,12.73
2022-08-01T04:19:46.186Z,12.23
2022-08-01T04:22:15.291Z,12.82
2022-08-01T04:24:45.801Z,12.07
2022-08-01T04:27:49.953Z,12.35
2022-08-01T04:30:08.608Z,11.65
2022-08-01T04:32:38.359Z,11.80
2022-08-01T04:35:22.985Z,12.70
2022-08-01T04:37:59.838Z,11.80
2022-08-01T04:40:27.430Z,12.10
2022-08-01T04:42:54.631Z,11.77
2022-08-01T04:45:22.892Z,11.63
2022-08-01T04:47:50.778Z,11.10
2022-08-01T04:50:18.853Z,10.68
2022-08-01T04:52:45.644Z,11.02
2022-08-01T04:55:13.862Z,10.43
2022-08-01T04:57:44.040Z,10.13
2022-08-01T05:00:11.597Z,10.70
2022-08-01T05:02:38.903Z,8.50
2022-08-01T05:05:09.023Z,8.18
2022-08-01T05:07:44.863Z,7.75
2022-08-01T05:10:12.954Z,6.95
2022-08-01T05:12:40.818Z,6.95
2022-08-01T05:15:13.146Z,6.78
2022-08-01T05:17:45.299Z,6.30
2022-08-01T05:20:12.818Z,6.80
2022-08-01T05:22:40.103Z,7.25
2022-08-01T05:25:07.330Z,7.05
2022-08-01T05:27:39.223Z,7.20
2022-08-01T05:30:08.993Z,7.60
2022-08-01T05:32:36.346Z,8.27
2022-08-01T05:35:04.127Z,9.52
2022-08-01T05:37:30.893Z,9.20
2022-08-01T05:39:57.712Z,9.75
2022-08-01T05:42:24.627Z,9.98
2022-08-01T05:44:51.840Z,9.32
2022-08-01T05:47:19.257Z,9.18
2022-08-01T05:49:46.570Z,9.48
2022-08-01T05:52:13.771Z,9.70
2022-08-01T05:54:41.004Z,8.32
2022-08-01T05:57:07.760Z,7.65
2022-08-01T05:59:34.710Z,9.40
2022-08-01T06:02:01.624Z,8.05
2022-08-01T06:04:28.695Z,8.52
2022-08-01T06:06:55.687Z,8.07
2022-08-01T06:09:22.432Z,8.35
2022-08-01T06:11:49.341Z,8.30
2022-08-01T06:14:16.146Z,7.82
2022-08-01T06:16:42.961Z,6.95
2022-08-01T06:19:09.725Z,7.43
2022-08-01T06:21:36.597Z,10.23
2022-08-01T06:24:03.725Z,6.63
2022-08-01T06:26:30.566Z,6.90
2022-08-01T06:28:57.356Z,5.97
2022-08-01T06:31:24.090Z,6.00
2022-08-01T06:33:50.883Z,5.75
2022-08-01T06:36:17.651Z,5.82
2022-08-01T06:38:44.405Z,6.57
2022-08-01T06:41:11.077Z,6.18
2022-08-01T06:43:37.996Z,6.70
2022-08-01T06:46:05.377Z,5.63
2022-08-01T06:48:32.209Z,5.40
2022-08-01T06:51:12.702Z,4.50
2022-08-01T06:53:39.654Z,5.00
2022-08-01T06:56:08.033Z,4.70
2022-08-01T06:58:35.680Z,4.13
2022-08-01T07:01:06.908Z,3.40
2022-08-01T07:03:52.768Z,2.55
2022-08-01T07:06:21.550Z,2.15
2022-08-01T07:08:48.471Z,2.67
2022-08-01T07:11:15.229Z,2.53
2022-08-01T07:13:45.531Z,2.30
2022-08-01T07:16:16.879Z,2.30
2022-08-01T07:18:44.541Z,2.17
2022-08-01T07:21:38.389Z,2.50
2022-08-01T07:24:01.113Z,2.25
2022-08-01T07:26:31.104Z,1.70
2022-08-01T07:28:59.160Z,1.77
2022-08-01T07:31:32.261Z,1.90
2022-08-01T07:34:00.827Z,1.63
2022-08-01T07:36:28.817Z,1.63
2022-08-01T07:38:56.993Z,1.50
2022-08-01T07:41:45.594Z,3.95
2022-08-01T07:44:16.252Z,1.40
2022-08-01T07:46:43.450Z,2.70
2022-08-01T07:49:10.741Z,1.70
2022-08-01T07:51:39.219Z,1.80
2022-08-01T07:54:08.809Z,1.90
2022-08-01T07:56:36.482Z,1.80
2022-08-01T07:59:06.094Z,1.95
2022-08-01T08:01:36.250Z,2.50
2022-08-01T08:04:04.254Z,2.10
2022-08-01T08:06:37.590Z,1.92
2022-08-01T08:09:05.310Z,2.00
2022-08-01T08:11:32.836Z,1.58
2022-08-01T08:14:00.658Z,1.30
2022-08-01T08:16:31.658Z,1.40
2022-08-01T08:18:59.215Z,1.15
2022-08-01T08:21:26.670Z,1.10
2022-08-01T08:24:12.855Z,1.08
2022-08-01T08:26:40.670Z,1.27
2022-08-01T08:29:17.474Z,1.00
2022-08-01T08:31:51.837Z,0.90
2022-08-01T08:34:20.909Z,1.20
2022-08-01T08:36:50.640Z,1.10
2022-08-01T08:39:21.725Z,1.20
2022-08-01T08:41:50.504Z,1.17
2022-08-01T08:44:31.395Z,1.00
2022-08-01T08:47:03.220Z,1.35
2022-08-01T08:49:35.472Z,1.60
2022-08-01T08:52:12.476Z,1.30
2022-08-01T08:54:48.218Z,1.67
2022-08-01T08:57:23.868Z,1.50
2022-08-01T08:59:55.325Z,1.40
2022-08-01T09:02:28.156Z,1.42
2022-08-01T09:04:58.668Z,1.30
2022-08-01T09:07:31.554Z,1.13
2022-08-01T09:10:01.779Z,0.90
2022-08-01T09:12:29.001Z,1.30
2022-08-01T09:14:58.519Z,1.20
2022-08-01T09:17:25.619Z,1.20
2022-08-01T09:19:59.121Z,1.10
2022-08-01T09:22:34.676Z,1.73
2022-08-01T09:25:06.951Z,1.00
2022-08-01T09:28:12.159Z,2.60
2022-08-01T09:30:42.335Z,1.70
2022-08-01T09:33:18.214Z,1.25
2022-08-01T09:35:57.070Z,1.10
2022-08-01T09:38:27.683Z,1.30
2022-08-01T09:40:59.744Z,1.50
2022-08-01T09:43:32.028Z,1.40
2022-08-01T09:46:00.978Z,1.20
2022-08-01T09:48:29.523Z,5.63
2022-08-01T09:51:07.299Z,2.72
2022-08-01T09:53:52.091Z,1.83
2022-08-01T09:56:22.114Z,7.95
2022-08-01T09:59:04.542Z,2.20
2022-08-01T10:01:44.871Z,2.92
2022-08-01T10:04:15.481Z,1.65
2022-08-01T10:06:48.364Z,7.72
2022-08-01T10:09:36.027Z,4.60
2022-08-01T10:12:15.408Z,1.20
2022-08-01T10:14:46.795Z,2.05
2022-08-01T10:17:22.654Z,2.15
2022-08-01T10:19:52.269Z,16.05
2022-08-01T10:22:25.590Z,5.57
2022-08-01T10:25:06.097Z,1.33
2022-08-01T10:27:44.979Z,6.45
2022-08-01T10:30:23.036Z,2.53
2022-08-01T10:33:51.392Z,1.50
2022-08-01T10:36:25.436Z,1.67
2022-08-01T10:41:22.782Z,1.70
2022-08-01T10:43:49.687Z,1.60
2022-08-01T10:46:21.511Z,1.65
2022-08-01T10:49:06.129Z,12.80
2022-08-01T10:51:52.966Z,1.40
2022-08-01T10:54:25.924Z,1.48
2022-08-01T10:56:56.457Z,1.60
2022-08-01T10:59:49.475Z,5.82
2022-08-01T11:02:32.043Z,1.42
2022-08-01T11:05:20.569Z,1.50
2022-08-01T11:07:55.708Z,1.67
2022-08-01T11:10:40.160Z,1.55
2022-08-01T11:13:12.313Z,1.90
2022-08-01T11:18:32.728Z,3.00
2022-08-01T11:21:57.130Z,7.85
2022-08-01T11:23:54.927Z,1.48
2022-08-01T11:26:28.935Z,2.25
2022-08-01T11:29:22.671Z,7.00
2022-08-01T11:32:33.024Z,1.92
2022-08-01T11:35:12.245Z,2.17
2022-08-01T11:37:48.662Z,2.00
2022-08-01T11:40:25.170Z,1.65
2022-08-01T11:43:17.807Z,1.58
2022-08-01T11:45:49.556Z,1.38
2022-08-01T11:48:35.097Z,1.98
2022-08-01T11:51:03.072Z,1.90
2022-08-01T11:53:30.855Z,1.73
2022-08-01T11:55:59.422Z,1.60
2022-08-01T11:58:30.717Z,1.80
2022-08-01T12:00:59.646Z,2.00
2022-08-01T12:03:33.601Z,1.50
2022-08-01T12:06:01.189Z,1.70
2022-08-01T12:08:35.540Z,1.70
2022-08-01T12:11:04.527Z,1.70
2022-08-01T12:13:44.456Z,1.45
2022-08-01T12:16:12.566Z,1.83
2022-08-01T12:18:44.248Z,6.85
2022-08-01T12:21:13.840Z,6.93
2022-08-01T12:23:42.689Z,2.83
2022-08-01T12:26:28.626Z,1.65
2022-08-01T12:28:59.120Z,1.80
2022-08-01T12:31:35.988Z,3.00
2022-08-01T12:34:29.679Z,4.72
2022-08-01T12:37:03.855Z,10.48
2022-08-01T12:39:35.428Z,2.80
2022-08-01T12:42:02.503Z,1.70
2022-08-01T12:44:31.676Z,13.23
2022-08-01T12:46:59.438Z,1.75
2022-08-01T12:49:26.823Z,3.33
2022-08-01T12:51:57.223Z,1.60
2022-08-01T12:54:26.681Z,1.52
2022-08-01T12:56:58.175Z,6.07
2022-08-01T12:59:27.735Z,1.98
2022-08-01T13:01:59.451Z,1.80
2022-08-01T13:04:27.022Z,2.90
2022-08-01T13:06:57.460Z,2.00
2022-08-01T13:09:24.304Z,1.40
2022-08-01T13:12:02.857Z,1.67
2022-08-01T13:14:32.752Z,1.52
2022-08-01T13:16:59.665Z,1.88
2022-08-01T13:19:46.304Z,1.73
2022-08-01T13:22:14.000Z,1.50
2022-08-01T13:24:43.141Z,2.00
2022-08-01T13:27:26.051Z,3.63
2022-08-01T13:29:56.542Z,3.45
2022-08-01T13:32:29.770Z,4.10
2022-08-01T13:35:10.104Z,3.58
2022-08-01T13:37:39.026Z,4.13
2022-08-01T13:40:08.362Z,1.88
2022-08-01T13:42:36.063Z,12.48
2022-08-01T13:45:04.162Z,7.57
2022-08-01T13:48:04.184Z,1.80
2022-08-01T13:50:32.709Z,7.85
2022-08-01T13:52:59.603Z,1.80
2022-08-01T13:55:29.899Z,1.88
2022-08-01T13:58:00.965Z,1.80
2022-08-01T14:00:28.748Z,15.65
2022-08-01T14:02:55.709Z,1.85
2022-08-01T14:05:23.035Z,1.95
2022-08-01T14:07:50.150Z,1.88
2022-08-01T14:10:26.968Z,3.05
2022-08-01T14:12:56.819Z,3.33
2022-08-01T14:15:37.736Z,3.78
2022-08-01T14:18:10.048Z,1.70
2022-08-01T14:20:39.234Z,3.08
2022-08-01T14:23:06.381Z,5.95
2022-08-01T14:26:01.712Z,1.90
2022-08-01T14:28:25.245Z,1.30
2022-08-01T14:30:52.054Z,1.52
2022-08-01T14:33:18.776Z,1.75
2022-08-01T14:36:05.218Z,1.85
2022-08-01T14:38:34.368Z,4.32
2022-08-01T14:41:04.177Z,1.50
2022-08-01T14:43:33.641Z,1.40
2022-08-01T14:46:04.803Z,15.35
2022-08-01T14:48:32.791Z,5.72
2022-08-01T14:51:03.720Z,15.02
2022-08-01T14:53:31.489Z,7.05
2022-08-01T14:56:01.033Z,1.50
2022-08-01T14:58:27.833Z,1.70
2022-08-01T15:00:58.627Z,13.82
2022-08-01T15:03:26.609Z,1.92
2022-08-01T15:05:53.385Z,1.38
2022-08-01T15:08:20.244Z,1.83
2022-08-01T15:10:47.091Z,4.20
2022-08-01T15:13:14.039Z,1.73
2022-08-01T15:15:43.754Z,4.38
2022-08-01T15:18:10.669Z,1.80
2022-08-01T15:20:37.417Z,9.18
2022-08-01T15:23:04.541Z,2.05
2022-08-01T15:25:41.188Z,5.53
2022-08-01T15:28:12.680Z,1.35
2022-08-01T15:30:39.745Z,2.22
2022-08-01T15:33:06.784Z,28.08
2022-08-01T15:35:33.719Z,5.28
2022-08-01T15:38:02.182Z,11.93
2022-08-01T15:40:29.515Z,5.07
2022-08-01T15:42:56.459Z,23.98
2022-08-01T15:45:46.307Z,2.13
2022-08-01T15:48:10.454Z,3.30
2022-08-01T15:50:39.344Z,2.25
2022-08-01T15:53:07.322Z,2.72
2022-08-01T15:55:38.290Z,1.60
2022-08-01T15:58:06.031Z,4.93
2022-08-01T16:00:36.134Z,1.80
2022-08-01T16:03:07.130Z,1.77
2022-08-01T16:05:36.381Z,2.22
2022-08-01T16:08:06.484Z,1.85
2022-08-01T16:10:33.284Z,4.85
2022-08-01T16:13:00.302Z,1.42
2022-08-01T16:15:36.341Z,1.70
2022-08-01T16:18:05.655Z,1.42
2022-08-01T16:20:33.155Z,4.10
2022-08-01T16:23:00.001Z,6.05
2022-08-01T16:25:27.044Z,3.13
2022-08-01T16:27:53.841Z,1.67
2022-08-01T16:30:20.781Z,5.72
2022-08-01T16:32:51.415Z,1.60
2022-08-01T16:35:24.589Z,2.03
2022-08-01T16:37:59.490Z,5.20
2022-08-01T16:40:26.241Z,6.60
2022-08-01T16:42:53.243Z,13.52
2022-08-01T16:45:25.520Z,7.23
2022-08-01T16:47:53.007Z,2.03
2022-08-01T16:50:28.205Z,6.00
2022-08-01T16:52:56.123Z,2.42
2022-08-01T16:55:23.149Z,1.85
2022-08-01T16:57:51.374Z,2.20
2022-08-01T17:00:21.242Z,2.15
2022-08-01T17:02:49.834Z,1.67
2022-08-01T17:05:16.676Z,1.50
2022-08-01T17:07:43.813Z,4.35
2022-08-01T17:10:11.850Z,1.20
2022-08-01T17:12:39.540Z,1.48
2022-08-01T17:15:07.523Z,2.25
2022-08-01T17:17:34.366Z,2.55
2022-08-01T17:20:01.252Z,2.88
2022-08-01T17:22:28.223Z,13.10
2022-08-01T17:24:55.460Z,46.28
2022-08-01T17:27:22.280Z,27.10
2022-08-01T17:29:49.073Z,5.15
2022-08-01T17:32:15.851Z,8.75
2022-08-01T17:34:43.112Z,1.58
2022-08-01T17:37:10.845Z,2.13
2022-08-01T17:39:39.366Z,7.72
2022-08-01T17:42:07.432Z,5.88
2022-08-01T17:44:34.454Z,9.75
2022-08-01T17:47:01.305Z,6.10
2022-08-01T17:49:53.345Z,8.10
2022-08-01T17:52:15.042Z,14.93
2022-08-01T17:54:42.051Z,16.23
2022-08-01T17:57:10.470Z,4.22
2022-08-01T17:59:37.228Z,4.80
2022-08-01T18:02:04.388Z,6.15
2022-08-01T18:04:33.879Z,14.20
2022-08-01T18:07:01.751Z,13.50
2022-08-01T18:09:32.720Z,2.03
2022-08-01T18:12:02.086Z,3.63
2022-08-01T18:14:40.064Z,1.60
2022-08-01T18:17:11.290Z,8.25
2022-08-01T18:19:39.371Z,10.02
2022-08-01T18:22:25.721Z,3.75
2022-08-01T18:24:53.822Z,1.27
2022-08-01T18:27:20.600Z,4.05
2022-08-01T18:29:48.685Z,3.38
2022-08-01T18:32:15.992Z,1.67
2022-08-01T18:34:43.063Z,8.15
2022-08-01T18:37:12.251Z,11.93
2022-08-01T18:39:41.702Z,3.72
2022-08-01T18:42:10.688Z,2.55
2022-08-01T18:44:37.515Z,2.50
2022-08-01T18:47:05.209Z,1.10
2022-08-01T18:49:32.511Z,2.40
2022-08-01T18:51:59.394Z,1.20
2022-08-01T18:54:27.429Z,1.40
2022-08-01T18:56:54.316Z,1.38
2022-08-01T18:59:21.739Z,1.52
2022-08-01T19:01:48.672Z,1.42
2022-08-01T19:04:16.567Z,1.30
2022-08-01T19:07:03.606Z,1.58
2022-08-01T19:09:34.201Z,1.20
2022-08-01T19:12:01.153Z,1.23
2022-08-01T19:14:28.078Z,1.63
2022-08-01T19:16:56.458Z,1.45
2022-08-01T19:19:27.570Z,3.15
2022-08-01T19:21:55.210Z,1.13
2022-08-01T19:24:22.605Z,1.20
2022-08-01T19:26:57.185Z,1.02
2022-08-01T19:29:35.652Z,1.63
2022-08-01T19:32:05.691Z,1.92
2022-08-01T19:34:35.627Z,1.10
2022-08-01T19:37:03.694Z,1.40
2022-08-01T19:39:30.645Z,1.27
2022-08-01T19:41:59.717Z,1.48
2022-08-01T19:44:28.823Z,1.20
2022-08-01T19:46:55.717Z,1.60
2022-08-01T19:49:23.688Z,1.48
2022-08-01T19:51:59.956Z,1.48
2022-08-01T19:54:32.736Z,1.77
2022-08-01T19:57:02.305Z,1.30
2022-08-01T19:59:32.395Z,1.25
2022-08-01T20:02:00.097Z,1.40
2022-08-01T20:04:27.784Z,1.40
2022-08-01T20:06:54.968Z,1.40
2022-08-01T20:09:22.119Z,1.45
2022-08-01T20:11:51.203Z,2.33
2022-08-01T20:14:22.349Z,1.50
2022-08-01T20:16:53.835Z,2.20
2022-08-01T20:19:22.376Z,1.23
2022-08-01T20:22:02.787Z,1.30
2022-08-01T20:24:38.162Z,1.40
2022-08-01T20:27:39.111Z,1.08
2022-08-01T20:30:30.162Z,1.13
2022-08-01T20:32:59.866Z,1.30
2022-08-01T20:35:52.136Z,1.35
2022-08-01T20:38:16.405Z,1.42
2022-08-01T20:40:43.822Z,1.30
2022-08-01T20:43:12.380Z,1.30
2022-08-01T20:45:39.245Z,1.45
2022-08-01T20:48:08.018Z,1.63
2022-08-01T20:50:54.896Z,1.80
2022-08-01T20:53:23.901Z,1.40
2022-08-01T20:56:06.451Z,1.60
2022-08-01T20:58:55.307Z,1.60
2022-08-01T21:01:28.940Z,4.35
2022-08-01T21:04:09.115Z,1.92
2022-08-01T21:06:39.211Z,1.67
2022-08-01T21:09:07.590Z,2.13
2022-08-01T21:11:49.939Z,1.73
2022-08-01T21:14:21.647Z,1.77
2022-08-01T21:17:01.580Z,1.73
2022-08-01T21:19:30.400Z,1.60
2022-08-01T21:22:34.291Z,1.52
2022-08-01T21:25:07.185Z,1.95
2022-08-01T21:27:36.061Z,1.40
2022-08-01T21:30:11.771Z,1.70
2022-08-01T21:32:43.050Z,1.30
2022-08-01T21:35:16.378Z,1.30
2022-08-01T21:37:52.687Z,1.40
2022-08-01T21:40:25.400Z,1.70
2022-08-01T21:42:53.486Z,1.50
2022-08-01T21:45:23.457Z,1.50
2022-08-01T21:47:56.281Z,1.48
2022-08-01T21:50:24.781Z,1.30
2022-08-01T21:53:16.102Z,1.45
2022-08-01T21:56:14.489Z,1.48
2022-08-01T21:59:18.262Z,1.60
2022-08-01T22:02:09.277Z,1.58
2022-08-01T22:05:03.003Z,1.67
2022-08-01T22:07:36.074Z,1.20
2022-08-01T22:10:08.533Z,1.20
2022-08-01T22:12:38.854Z,1.50
2022-08-01T22:15:16.687Z,1.25
2022-08-01T22:17:47.679Z,1.30
2022-08-01T22:20:22.772Z,1.30
2022-08-01T22:22:52.549Z,1.30
2022-08-01T22:25:22.370Z,1.20
2022-08-01T22:28:06.265Z,1.45
2022-08-01T22:30:45.441Z,1.52
2022-08-01T22:33:16.588Z,1.30
2022-08-01T22:35:50.686Z,1.60
2022-08-01T22:38:27.251Z,1.20
2022-08-01T22:41:02.293Z,1.30
2022-08-01T22:43:57.720Z,1.48
2022-08-01T22:46:48.274Z,1.60
2022-08-01T22:49:38.181Z,1.70
2022-08-01T22:52:16.237Z,1.70
2022-08-01T22:55:09.823Z,1.60
2022-08-01T22:57:58.564Z,1.60
2022-08-01T23:00:31.892Z,1.45
2022-08-01T23:03:07.720Z,1.98
2022-08-01T23:05:42.082Z,1.48
2022-08-01T23:08:23.915Z,1.70
2022-08-01T23:10:52.648Z,1.40
2022-08-01T23:13:20.629Z,1.20
2022-08-01T23:15:52.293Z,1.38
2022-08-01T23:18:22.407Z,1.50
2022-08-01T23:20:51.375Z,1.42
2022-08-01T23:23:30.603Z,1.33
2022-08-01T23:26:15.525Z,1.60
2022-08-01T23:28:44.122Z,1.60
2022-08-01T23:31:11.695Z,1.40
2022-08-01T23:33:38.660Z,1.70
2022-08-01T23:36:05.944Z,1.50
2022-08-01T23:38:32.738Z,1.63
2022-08-01T23:41:07.941Z,1.55
2022-08-01T23:43:34.969Z,1.67
2022-08-01T23:46:05.647Z,1.50
2022-08-01T23:48:35.182Z,1.60
2022-08-01T23:51:02.718Z,1.60
2022-08-01T23:53:31.606Z,1.67
2022-08-01T23:56:01.028Z,1.60
2022-08-01T23:58:41.857Z,1.40
