createdAt,value
2022-10-24T00:01:39.627Z,99.90
2022-10-24T00:04:07.950Z,99.90
2022-10-24T00:06:35.907Z,99.90
2022-10-24T00:09:04.334Z,99.90
2022-10-24T00:11:33.708Z,99.90
2022-10-24T00:14:02.001Z,99.90
2022-10-24T00:16:30.399Z,99.90
2022-10-24T00:18:58.340Z,99.90
2022-10-24T00:21:26.277Z,99.90
2022-10-24T00:23:54.206Z,99.90
2022-10-24T00:26:24.665Z,99.90
2022-10-24T00:28:54.007Z,99.90
2022-10-24T00:31:22.339Z,99.90
2022-10-24T00:33:50.460Z,99.90
2022-10-24T00:36:21.250Z,99.90
2022-10-24T00:38:49.463Z,99.90
2022-10-24T00:41:19.567Z,99.90
2022-10-24T00:43:48.229Z,99.90
2022-10-24T00:46:19.341Z,99.90
2022-10-24T00:48:50.137Z,99.90
2022-10-24T00:51:24.476Z,99.90
2022-10-24T00:54:02.553Z,99.90
2022-10-24T00:56:36.308Z,99.90
2022-10-24T00:59:06.508Z,99.90
2022-10-24T01:01:37.402Z,99.90
2022-10-24T01:04:05.685Z,99.90
2022-10-24T01:06:51.106Z,99.90
2022-10-24T01:09:34.856Z,99.90
2022-10-24T01:12:21.048Z,99.90
2022-10-24T01:14:59.034Z,99.90
2022-10-24T01:17:38.041Z,99.90
2022-10-24T01:20:44.033Z,99.90
2022-10-24T01:24:00.998Z,99.90
2022-10-24T01:27:03.091Z,99.90
2022-10-24T01:29:58.270Z,99.90
2022-10-24T01:32:39.095Z,99.90
2022-10-24T01:38:08.487Z,99.90
2022-10-24T01:40:41.605Z,99.90
2022-10-24T01:43:14.372Z,99.90
2022-10-24T01:45:49.675Z,99.90
2022-10-24T01:48:22.736Z,99.90
2022-10-24T01:50:54.184Z,99.90
2022-10-24T01:53:25.053Z,99.90
2022-10-24T01:55:55.079Z,99.90
2022-10-24T01:58:23.274Z,99.90
2022-10-24T02:00:56.963Z,99.90
2022-10-24T02:03:32.116Z,99.90
2022-10-24T02:06:07.493Z,99.90
2022-10-24T02:08:41.172Z,99.90
2022-10-24T02:11:11.151Z,99.90
2022-10-24T02:13:46.203Z,99.90
2022-10-24T02:16:19.398Z,99.90
2022-10-24T02:18:50.167Z,99.90
2022-10-24T02:21:28.047Z,99.90
2022-10-24T02:24:02.321Z,99.90
2022-10-24T02:26:34.675Z,99.90
2022-10-24T02:29:08.403Z,99.90
2022-10-24T02:31:42.214Z,99.90
2022-10-24T02:36:47.873Z,99.90
2022-10-24T02:39:17.496Z,99.90
2022-10-24T02:41:47.304Z,99.90
2022-10-24T02:44:17.992Z,99.90
2022-10-24T02:46:49.210Z,99.90
2022-10-24T02:49:17.365Z,99.90
2022-10-24T02:51:47.809Z,99.90
2022-10-24T02:54:15.950Z,99.90
2022-10-24T02:56:49.919Z,99.90
2022-10-24T02:59:18.088Z,99.90
2022-10-24T03:01:47.423Z,99.90
2022-10-24T03:04:15.505Z,99.90
2022-10-24T03:06:44.107Z,99.90
2022-10-24T03:09:12.127Z,99.90
2022-10-24T03:11:40.113Z,99.90
2022-10-24T03:14:08.117Z,99.90
2022-10-24T03:16:38.757Z,99.90
2022-10-24T03:19:08.046Z,99.90
2022-10-24T03:21:36.736Z,99.90
2022-10-24T03:24:05.303Z,99.90
2022-10-24T03:26:33.283Z,99.90
2022-10-24T03:29:01.235Z,99.90
2022-10-24T03:31:30.654Z,99.90
2022-10-24T03:33:58.757Z,99.90
2022-10-24T03:36:28.253Z,99.90
2022-10-24T03:38:56.154Z,99.90
2022-10-24T03:41:24.391Z,99.90
2022-10-24T03:43:52.543Z,99.90
2022-10-24T03:46:20.450Z,99.90
2022-10-24T03:48:48.430Z,99.90
2022-10-24T03:51:16.503Z,99.90
2022-10-24T03:53:45.772Z,99.90
2022-10-24T03:56:13.940Z,99.90
2022-10-24T03:58:41.858Z,99.90
2022-10-24T04:01:17.956Z,99.90
2022-10-24T04:03:46.695Z,99.90
2022-10-24T04:06:15.047Z,99.90
2022-10-24T04:08:43.067Z,99.90
2022-10-24T04:11:12.830Z,99.90
2022-10-24T04:13:41.597Z,99.90
2022-10-24T04:16:10.295Z,99.90
2022-10-24T04:18:38.421Z,99.90
2022-10-24T04:21:07.098Z,99.90
2022-10-24T04:23:40.823Z,99.90
2022-10-24T04:26:08.826Z,99.90
2022-10-24T04:28:38.111Z,99.90
2022-10-24T04:31:06.939Z,99.90
2022-10-24T04:33:36.208Z,99.90
2022-10-24T04:36:10.636Z,99.90
2022-10-24T04:38:38.660Z,99.90
2022-10-24T04:41:09.778Z,99.90
2022-10-24T04:43:41.495Z,99.90
2022-10-24T04:46:09.775Z,99.90
2022-10-24T04:48:37.720Z,99.90
2022-10-24T04:51:06.315Z,99.90
2022-10-24T04:53:34.245Z,99.90
2022-10-24T04:56:02.164Z,99.90
2022-10-24T04:58:30.140Z,99.90
2022-10-24T05:00:59.579Z,99.90
2022-10-24T05:03:27.644Z,99.90
2022-10-24T05:05:55.574Z,99.90
2022-10-24T05:08:23.513Z,99.90
2022-10-24T05:10:51.511Z,99.90
2022-10-24T05:13:19.618Z,99.90
2022-10-24T05:15:47.603Z,99.90
2022-10-24T05:18:17.199Z,99.90
2022-10-24T05:20:45.146Z,99.90
2022-10-24T05:23:13.185Z,99.90
2022-10-24T05:25:41.163Z,99.90
2022-10-24T05:28:09.106Z,99.90
2022-10-24T05:30:37.042Z,99.90
2022-10-24T05:33:05.186Z,99.90
2022-10-24T05:35:34.478Z,99.90
2022-10-24T05:38:04.365Z,99.90
2022-10-24T05:40:32.464Z,99.90
2022-10-24T05:43:00.386Z,99.90
2022-10-24T05:45:28.392Z,99.90
2022-10-24T05:47:56.346Z,99.90
2022-10-24T05:50:24.333Z,99.90
2022-10-24T05:52:53.685Z,99.90
2022-10-24T05:55:21.633Z,99.90
2022-10-24T05:57:49.715Z,99.90
2022-10-24T06:00:19.768Z,99.90
2022-10-24T06:02:48.044Z,99.90
2022-10-24T06:05:16.674Z,99.90
2022-10-24T06:07:44.877Z,99.90
2022-10-24T06:10:15.319Z,99.90
2022-10-24T06:12:43.604Z,99.90
2022-10-24T06:15:14.185Z,99.90
2022-10-24T06:17:42.342Z,99.90
2022-10-24T06:20:11.244Z,99.90
2022-10-24T06:22:39.426Z,99.90
2022-10-24T06:25:08.261Z,99.90
2022-10-24T06:27:37.612Z,99.90
2022-10-24T06:30:07.401Z,99.90
2022-10-24T06:32:35.404Z,99.90
2022-10-24T06:35:04.179Z,99.90
2022-10-24T06:37:33.337Z,99.90
2022-10-24T06:40:01.379Z,99.90
2022-10-24T06:42:29.329Z,99.90
2022-10-24T06:47:32.643Z,99.90
2022-10-24T06:50:00.710Z,99.90
2022-10-24T06:52:29.067Z,99.90
2022-10-24T06:54:57.055Z,99.90
2022-10-24T06:57:25.123Z,99.90
2022-10-24T06:59:53.594Z,99.90
2022-10-24T07:02:23.127Z,99.90
2022-10-24T07:04:51.189Z,99.90
2022-10-24T07:07:23.000Z,99.90
2022-10-24T07:09:55.134Z,99.90
2022-10-24T07:12:23.579Z,99.90
2022-10-24T07:14:52.220Z,99.90
2022-10-24T07:17:22.172Z,99.90
2022-10-24T07:19:54.749Z,99.90
2022-10-24T07:22:22.874Z,99.90
2022-10-24T07:24:54.881Z,99.90
2022-10-24T07:27:23.970Z,99.90
2022-10-24T07:29:52.486Z,99.90
2022-10-24T07:32:22.731Z,99.90
2022-10-24T07:34:50.800Z,99.90
2022-10-24T07:37:21.706Z,99.90
2022-10-24T07:39:49.687Z,99.90
2022-10-24T07:42:18.760Z,99.90
2022-10-24T07:44:47.087Z,99.90
2022-10-24T07:47:15.058Z,99.90
2022-10-24T07:49:45.604Z,99.90
2022-10-24T07:52:19.251Z,99.90
2022-10-24T07:54:53.277Z,99.90
2022-10-24T07:57:21.636Z,99.90
2022-10-24T07:59:49.621Z,99.90
2022-10-24T08:02:18.856Z,99.90
2022-10-24T08:04:48.207Z,99.90
2022-10-24T08:07:16.140Z,99.90
2022-10-24T08:09:46.418Z,99.90
2022-10-24T08:12:14.883Z,99.90
2022-10-24T08:14:43.492Z,99.90
2022-10-24T08:17:12.066Z,99.90
2022-10-24T08:19:43.721Z,99.90
2022-10-24T08:22:13.837Z,99.90
2022-10-24T08:24:43.668Z,99.90
2022-10-24T08:27:11.761Z,99.90
2022-10-24T08:29:40.341Z,99.90
2022-10-24T08:32:08.798Z,99.90
2022-10-24T08:34:38.530Z,99.90
2022-10-24T08:37:06.606Z,99.90
2022-10-24T08:39:36.176Z,99.90
2022-10-24T08:42:07.176Z,99.90
2022-10-24T08:44:39.714Z,99.90
2022-10-24T08:47:17.780Z,99.90
2022-10-24T08:49:51.573Z,99.90
2022-10-24T08:52:29.746Z,99.90
2022-10-24T08:55:06.366Z,99.90
2022-10-24T08:57:36.022Z,99.90
2022-10-24T09:00:14.214Z,99.90
2022-10-24T09:02:45.917Z,99.90
2022-10-24T09:05:23.565Z,99.90
2022-10-24T09:07:59.311Z,99.90
2022-10-24T09:10:41.974Z,99.90
2022-10-24T09:13:15.160Z,99.90
2022-10-24T09:15:45.415Z,99.90
2022-10-24T09:18:21.219Z,99.90
2022-10-24T09:20:50.449Z,99.90
2022-10-24T09:23:21.115Z,99.90
2022-10-24T09:25:54.076Z,99.90
2022-10-24T09:28:22.659Z,99.90
2022-10-24T09:30:51.680Z,99.90
2022-10-24T09:33:28.779Z,99.90
2022-10-24T09:36:01.273Z,99.90
2022-10-24T09:38:34.068Z,99.90
2022-10-24T09:41:07.920Z,99.90
2022-10-24T09:43:46.899Z,99.90
2022-10-24T09:46:18.044Z,99.90
2022-10-24T09:48:53.891Z,99.90
2022-10-24T09:51:28.651Z,99.90
2022-10-24T09:54:08.685Z,99.90
2022-10-24T09:56:41.675Z,99.90
2022-10-24T09:59:29.138Z,99.90
2022-10-24T10:02:21.644Z,99.90
2022-10-24T10:05:07.184Z,99.90
2022-10-24T10:07:37.471Z,99.90
2022-10-24T10:10:20.948Z,99.90
2022-10-24T10:13:18.851Z,99.90
2022-10-24T10:15:50.291Z,99.90
2022-10-24T10:18:36.073Z,99.90
2022-10-24T10:21:12.866Z,99.90
2022-10-24T10:23:45.235Z,99.90
2022-10-24T10:26:25.342Z,99.90
2022-10-24T10:28:59.867Z,99.90
2022-10-24T10:31:37.966Z,99.90
2022-10-24T10:34:20.292Z,99.90
2022-10-24T10:37:20.184Z,99.90
2022-10-24T10:40:22.086Z,99.90
2022-10-24T10:43:16.256Z,99.60
2022-10-24T10:45:48.359Z,98.60
2022-10-24T10:48:42.200Z,99.30
2022-10-24T10:51:20.984Z,97.40
2022-10-24T10:53:59.509Z,95.80
2022-10-24T10:56:35.337Z,96.60
2022-10-24T10:59:24.659Z,96.90
2022-10-24T11:02:02.942Z,97.90
2022-10-24T11:04:38.476Z,99.50
2022-10-24T11:07:15.489Z,98.10
2022-10-24T11:09:46.706Z,96.60
2022-10-24T11:12:21.244Z,96.50
2022-10-24T11:14:54.712Z,97.70
2022-10-24T11:17:29.214Z,98.10
2022-10-24T11:20:08.588Z,97.50
2022-10-24T11:22:43.278Z,98.40
2022-10-24T11:25:25.117Z,98.80
2022-10-24T11:28:02.397Z,99.90
2022-10-24T11:30:44.752Z,98.80
2022-10-24T11:33:22.133Z,97.90
2022-10-24T11:36:09.623Z,97.00
2022-10-24T11:38:45.143Z,96.20
2022-10-24T11:41:49.123Z,95.30
2022-10-24T11:44:27.942Z,96.00
2022-10-24T11:47:09.701Z,95.00
2022-10-24T11:49:45.135Z,95.60
2022-10-24T11:52:21.710Z,95.20
2022-10-24T11:54:57.548Z,94.80
2022-10-24T11:57:30.138Z,95.40
2022-10-24T11:59:59.457Z,95.00
2022-10-24T12:03:08.332Z,95.30
2022-10-24T12:06:08.779Z,95.30
2022-10-24T12:09:00.743Z,95.60
2022-10-24T12:11:54.897Z,95.00
2022-10-24T12:15:03.471Z,94.90
2022-10-24T12:18:10.214Z,95.20
2022-10-24T12:20:38.972Z,95.30
2022-10-24T12:23:16.680Z,95.30
2022-10-24T12:25:47.372Z,94.80
2022-10-24T12:28:24.265Z,95.70
2022-10-24T12:31:15.573Z,95.70
2022-10-24T12:33:44.953Z,96.40
2022-10-24T12:36:13.709Z,96.40
2022-10-24T12:39:10.012Z,97.00
2022-10-24T12:41:41.324Z,97.10
2022-10-24T12:44:45.726Z,97.40
2022-10-24T12:47:35.878Z,97.40
2022-10-24T12:51:02.654Z,97.80
2022-10-24T12:53:40.896Z,97.60
2022-10-24T12:56:16.066Z,98.30
2022-10-24T12:58:57.711Z,97.90
2022-10-24T13:01:33.213Z,98.40
2022-10-24T13:04:47.947Z,97.70
2022-10-24T13:08:07.675Z,97.90
2022-10-24T13:10:51.878Z,97.40
2022-10-24T13:13:55.044Z,97.90
2022-10-24T13:16:37.026Z,97.80
2022-10-24T13:19:15.535Z,97.80
2022-10-24T13:21:49.672Z,98.30
2022-10-24T13:24:36.014Z,97.60
2022-10-24T13:27:28.930Z,98.20
2022-10-24T13:30:24.794Z,98.30
2022-10-24T13:32:52.959Z,98.80
2022-10-24T13:35:25.993Z,98.90
2022-10-24T13:38:00.534Z,98.50
2022-10-24T13:40:33.773Z,98.50
2022-10-24T13:43:07.869Z,99.10
2022-10-24T13:45:47.150Z,98.90
2022-10-24T13:48:19.702Z,99.10
2022-10-24T13:50:57.825Z,98.90
2022-10-24T13:53:31.186Z,98.40
2022-10-24T13:56:04.904Z,98.90
2022-10-24T13:58:44.272Z,98.60
2022-10-24T14:01:20.855Z,98.40
2022-10-24T14:03:50.826Z,98.90
2022-10-24T14:06:25.963Z,99.00
2022-10-24T14:09:06.555Z,98.80
2022-10-24T14:11:36.203Z,98.70
2022-10-24T14:14:07.305Z,99.10
2022-10-24T14:16:37.255Z,99.50
2022-10-24T14:19:15.433Z,99.80
2022-10-24T14:21:46.862Z,99.40
2022-10-24T14:24:18.088Z,99.40
2022-10-24T14:26:47.881Z,99.90
2022-10-24T14:29:24.347Z,99.80
2022-10-24T14:31:59.864Z,99.40
2022-10-24T14:34:32.491Z,99.60
2022-10-24T14:37:07.582Z,99.70
2022-10-24T14:39:36.407Z,99.90
2022-10-24T14:42:04.920Z,99.90
2022-10-24T14:44:37.383Z,99.90
2022-10-24T14:47:26.635Z,99.90
2022-10-24T14:49:55.176Z,99.60
2022-10-24T14:52:28.328Z,99.80
2022-10-24T14:55:02.459Z,99.80
2022-10-24T14:57:33.329Z,99.70
2022-10-24T15:00:07.618Z,99.50
2022-10-24T15:02:42.906Z,99.60
2022-10-24T15:05:32.236Z,99.70
2022-10-24T15:08:26.958Z,99.40
2022-10-24T15:11:14.218Z,99.90
2022-10-24T15:14:05.248Z,99.90
2022-10-24T15:16:37.833Z,99.90
2022-10-24T15:19:14.212Z,99.80
2022-10-24T15:21:46.907Z,99.90
2022-10-24T15:24:23.931Z,99.90
2022-10-24T15:26:52.112Z,99.80
2022-10-24T15:29:22.816Z,99.90
2022-10-24T15:31:52.575Z,99.90
2022-10-24T15:34:24.760Z,99.90
2022-10-24T15:36:54.112Z,99.90
2022-10-24T15:39:24.798Z,99.90
2022-10-24T15:41:53.374Z,99.90
2022-10-24T15:44:26.553Z,99.90
2022-10-24T15:46:56.334Z,99.90
2022-10-24T15:49:26.803Z,99.90
2022-10-24T15:51:54.813Z,99.90
2022-10-24T15:54:26.917Z,99.80
2022-10-24T15:56:56.201Z,99.90
2022-10-24T15:59:26.714Z,99.90
2022-10-24T16:01:57.497Z,99.90
2022-10-24T16:04:27.226Z,99.90
2022-10-24T16:06:55.313Z,99.90
2022-10-24T16:09:27.281Z,99.90
2022-10-24T16:11:55.572Z,99.90
2022-10-24T16:14:26.005Z,99.90
2022-10-24T16:16:54.864Z,99.90
2022-10-24T16:19:23.092Z,99.90
2022-10-24T16:21:53.134Z,99.90
2022-10-24T16:24:21.268Z,99.90
2022-10-24T16:26:49.247Z,99.90
2022-10-24T16:29:17.269Z,99.90
2022-10-24T16:31:46.859Z,99.90
2022-10-24T16:34:15.046Z,99.90
2022-10-24T16:36:44.311Z,99.90
2022-10-24T16:39:14.383Z,99.90
2022-10-24T16:41:45.851Z,99.90
2022-10-24T16:44:16.018Z,99.90
2022-10-24T16:46:44.042Z,99.90
2022-10-24T16:49:12.036Z,99.90
2022-10-24T16:51:43.151Z,99.90
2022-10-24T16:54:12.720Z,99.90
2022-10-24T16:56:40.736Z,99.90
2022-10-24T16:59:11.623Z,99.90
2022-10-24T17:01:42.805Z,99.90
2022-10-24T17:04:10.954Z,99.90
2022-10-24T17:06:38.941Z,99.90
2022-10-24T17:09:06.960Z,99.90
2022-10-24T17:11:51.580Z,99.90
2022-10-24T17:14:19.559Z,99.90
2022-10-24T17:16:47.507Z,99.90
2022-10-24T17:19:17.058Z,99.90
2022-10-24T17:21:47.879Z,99.90
2022-10-24T17:24:18.506Z,99.90
2022-10-24T17:26:48.561Z,99.90
2022-10-24T17:29:25.082Z,99.90
2022-10-24T17:31:53.803Z,99.90
2022-10-24T17:34:22.444Z,99.90
2022-10-24T17:36:59.757Z,99.90
2022-10-24T17:39:32.642Z,99.90
2022-10-24T17:42:02.432Z,99.90
2022-10-24T17:44:31.162Z,99.90
2022-10-24T17:46:59.629Z,99.90
2022-10-24T17:49:27.591Z,99.90
2022-10-24T17:51:55.629Z,99.90
2022-10-24T17:54:23.990Z,99.90
2022-10-24T17:56:52.408Z,99.90
2022-10-24T17:59:23.064Z,99.90
2022-10-24T18:01:51.123Z,99.90
2022-10-24T18:04:19.229Z,99.90
2022-10-24T18:06:47.349Z,99.90
2022-10-24T18:09:15.326Z,99.90
2022-10-24T18:11:43.316Z,99.90
2022-10-24T18:14:11.302Z,99.90
2022-10-24T18:16:41.522Z,99.90
2022-10-24T18:19:10.349Z,99.90
2022-10-24T18:21:38.357Z,99.90
2022-10-24T18:24:08.508Z,99.90
2022-10-24T18:26:36.495Z,99.90
2022-10-24T18:29:04.849Z,99.90
2022-10-24T18:31:39.064Z,99.90
2022-10-24T18:34:11.225Z,99.90
2022-10-24T18:36:39.468Z,99.90
2022-10-24T18:39:07.512Z,99.90
2022-10-24T18:41:51.517Z,99.90
2022-10-24T18:44:28.984Z,99.90
2022-10-24T18:47:01.128Z,99.90
2022-10-24T18:49:35.593Z,99.90
2022-10-24T18:52:16.892Z,99.90
2022-10-24T18:54:58.357Z,99.90
2022-10-24T18:57:30.902Z,99.90
2022-10-24T18:59:59.808Z,99.90
2022-10-24T19:02:34.975Z,99.90
2022-10-24T19:05:18.464Z,99.90
2022-10-24T19:07:48.354Z,99.90
2022-10-24T19:10:21.933Z,99.90
2022-10-24T19:12:50.586Z,99.90
2022-10-24T19:15:19.935Z,99.90
2022-10-24T19:17:49.226Z,99.90
2022-10-24T19:20:21.552Z,99.90
2022-10-24T19:22:50.074Z,99.90
2022-10-24T19:25:18.535Z,99.90
2022-10-24T19:27:46.739Z,99.90
2022-10-24T19:30:15.297Z,99.90
2022-10-24T19:32:43.406Z,99.90
2022-10-24T19:35:11.542Z,99.90
2022-10-24T19:37:41.869Z,99.90
2022-10-24T19:40:11.331Z,99.90
2022-10-24T19:42:39.370Z,99.90
2022-10-24T19:45:08.857Z,99.90
2022-10-24T19:47:36.751Z,99.90
2022-10-24T19:50:05.377Z,99.90
2022-10-24T19:52:33.291Z,99.90
2022-10-24T19:55:02.532Z,99.90
2022-10-24T19:57:31.018Z,99.90
2022-10-24T19:59:59.254Z,99.90
2022-10-24T20:02:28.212Z,99.90
2022-10-24T20:04:56.339Z,99.90
2022-10-24T20:07:24.331Z,99.90
2022-10-24T20:09:52.249Z,99.90
2022-10-24T20:12:21.642Z,99.90
2022-10-24T20:14:50.336Z,99.90
2022-10-24T20:17:18.524Z,99.90
2022-10-24T20:19:46.832Z,99.90
2022-10-24T20:22:15.079Z,99.90
2022-10-24T20:24:43.091Z,99.90
2022-10-24T20:27:11.102Z,99.90
2022-10-24T20:29:40.485Z,99.90
2022-10-24T20:32:08.571Z,99.90
2022-10-24T20:34:36.593Z,99.90
2022-10-24T20:37:06.807Z,99.90
2022-10-24T20:39:35.322Z,99.90
2022-10-24T20:42:03.291Z,99.90
2022-10-24T20:44:31.270Z,99.90
2022-10-24T20:47:03.357Z,99.90
2022-10-24T20:49:31.982Z,99.90
2022-10-24T20:52:00.001Z,99.90
2022-10-24T20:54:28.075Z,99.90
2022-10-24T20:56:56.056Z,99.90
2022-10-24T20:59:24.089Z,99.90
2022-10-24T21:01:52.226Z,99.90
2022-10-24T21:04:21.604Z,99.90
2022-10-24T21:06:49.802Z,99.90
2022-10-24T21:09:17.935Z,99.90
2022-10-24T21:11:45.904Z,99.90
2022-10-24T21:14:14.881Z,99.90
2022-10-24T21:16:42.921Z,99.90
2022-10-24T21:19:10.896Z,99.90
2022-10-24T21:21:42.605Z,99.90
2022-10-24T21:24:15.946Z,99.90
2022-10-24T21:26:43.909Z,99.90
2022-10-24T21:29:32.200Z,99.90
2022-10-24T21:32:00.137Z,99.90
2022-10-24T21:34:33.192Z,99.90
2022-10-24T21:37:04.998Z,99.90
2022-10-24T21:39:33.160Z,99.90
2022-10-24T21:42:01.098Z,99.90
2022-10-24T21:44:29.123Z,99.90
2022-10-24T21:46:57.057Z,99.90
2022-10-24T21:49:25.548Z,99.90
2022-10-24T21:51:53.570Z,99.90
2022-10-24T21:54:25.179Z,99.90
2022-10-24T21:56:53.117Z,99.90
2022-10-24T21:59:22.850Z,99.90
2022-10-24T22:01:53.061Z,99.90
2022-10-24T22:04:21.668Z,99.90
2022-10-24T22:06:49.946Z,99.90
2022-10-24T22:09:20.528Z,99.90
2022-10-24T22:11:49.893Z,99.90
2022-10-24T22:14:18.874Z,99.90
2022-10-24T22:16:47.334Z,99.90
2022-10-24T22:19:16.278Z,99.90
2022-10-24T22:21:46.900Z,99.90
2022-10-24T22:24:17.330Z,99.90
2022-10-24T22:26:46.053Z,99.90
2022-10-24T22:29:18.951Z,99.90
2022-10-24T22:31:47.920Z,99.90
2022-10-24T22:34:19.772Z,99.90
2022-10-24T22:37:06.188Z,99.90
2022-10-24T22:39:35.125Z,99.90
2022-10-24T22:42:03.899Z,99.90
2022-10-24T22:44:36.502Z,99.90
2022-10-24T22:47:35.844Z,99.90
2022-10-24T22:50:13.709Z,99.90
2022-10-24T22:52:43.853Z,99.90
2022-10-24T22:55:23.100Z,99.90
2022-10-24T22:57:51.979Z,99.90
2022-10-24T23:00:22.839Z,99.90
2022-10-24T23:02:56.131Z,99.90
2022-10-24T23:05:33.158Z,99.90
2022-10-24T23:08:05.870Z,99.90
2022-10-24T23:10:36.352Z,99.90
2022-10-24T23:13:05.247Z,99.90
2022-10-24T23:15:35.284Z,99.90
2022-10-24T23:18:03.941Z,99.90
2022-10-24T23:20:37.038Z,99.90
2022-10-24T23:23:16.974Z,99.90
2022-10-24T23:26:02.200Z,99.90
2022-10-24T23:28:36.175Z,99.90
2022-10-24T23:31:06.286Z,99.90
2022-10-24T23:33:35.087Z,99.90
2022-10-24T23:36:03.659Z,99.90
2022-10-24T23:38:32.541Z,99.90
2022-10-24T23:41:01.541Z,99.90
2022-10-24T23:43:30.307Z,99.90
2022-10-24T23:46:01.737Z,99.90
2022-10-24T23:48:45.563Z,99.90
2022-10-24T23:51:16.954Z,99.90
2022-10-24T23:53:52.781Z,99.90
2022-10-24T23:56:23.519Z,99.90
2022-10-24T23:58:51.813Z,99.90
