createdAt,value
2019-01-04T00:02:16.048Z,26.60
2019-01-04T00:05:00.860Z,29.63
2019-01-04T00:07:45.928Z,31.87
2019-01-04T00:10:30.628Z,32.30
2019-01-04T00:13:15.825Z,24.33
2019-01-04T00:16:01.293Z,29.93
2019-01-04T00:18:46.094Z,29.97
2019-01-04T00:21:31.275Z,40.60
2019-01-04T00:24:15.798Z,32.83
2019-01-04T00:27:00.539Z,56.43
2019-01-04T00:29:45.417Z,30.53
2019-01-04T00:32:30.357Z,46.13
2019-01-04T00:35:14.990Z,47.93
2019-01-04T00:37:59.666Z,52.57
2019-01-04T00:40:44.719Z,43.47
2019-01-04T00:43:29.479Z,50.27
2019-01-04T00:46:14.537Z,86.83
2019-01-04T00:48:59.123Z,32.97
2019-01-04T00:51:44.059Z,53.17
2019-01-04T00:54:29.754Z,99.73
2019-01-04T00:57:42.469Z,57.87
2019-01-04T01:00:52.249Z,74.10
2019-01-04T01:04:00.120Z,30.70
2019-01-04T01:07:07.956Z,26.83
2019-01-04T01:10:16.254Z,34.60
2019-01-04T01:13:20.071Z,32.03
2019-01-04T01:16:40.362Z,56.87
2019-01-04T01:19:28.927Z,44.70
2019-01-04T01:22:35.736Z,46.77
2019-01-04T01:25:41.553Z,108.67
2019-01-04T01:29:04.678Z,29.27
2019-01-04T01:32:15.602Z,49.67
2019-01-04T01:35:16.298Z,23.83
2019-01-04T01:38:21.349Z,33.43
2019-01-04T01:41:31.045Z,38.10
2019-01-04T01:44:28.806Z,43.70
2019-01-04T01:47:28.848Z,39.10
2019-01-04T01:50:32.602Z,64.50
2019-01-04T01:53:17.549Z,38.40
2019-01-04T01:56:02.578Z,27.40
2019-01-04T01:58:47.425Z,47.23
2019-01-04T02:01:32.198Z,77.30
2019-01-04T02:04:17.495Z,57.97
2019-01-04T02:07:02.285Z,29.13
2019-01-04T02:09:47.557Z,47.73
2019-01-04T02:12:32.599Z,66.63
2019-01-04T02:15:17.933Z,57.37
2019-01-04T02:18:02.860Z,60.23
2019-01-04T02:20:47.459Z,38.80
2019-01-04T02:23:32.273Z,61.10
2019-01-04T02:26:16.897Z,98.57
2019-01-04T02:29:02.010Z,172.83
2019-01-04T02:31:46.493Z,58.93
2019-01-04T02:34:31.850Z,131.90
2019-01-04T02:37:16.328Z,44.30
2019-01-04T02:40:01.272Z,62.07
2019-01-04T02:42:46.125Z,41.40
2019-01-04T02:45:30.732Z,42.30
2019-01-04T02:48:15.644Z,60.20
2019-01-04T02:51:00.335Z,31.17
2019-01-04T02:53:45.173Z,35.93
2019-01-04T02:56:29.729Z,21.20
2019-01-04T02:59:14.502Z,26.07
2019-01-04T03:01:58.801Z,27.00
2019-01-04T03:04:43.632Z,30.43
2019-01-04T03:07:28.764Z,35.07
2019-01-04T03:10:13.437Z,37.20
2019-01-04T03:12:58.094Z,40.77
2019-01-04T03:15:43.048Z,26.03
2019-01-04T03:18:27.698Z,48.93
2019-01-04T03:21:12.588Z,23.57
2019-01-04T03:23:57.167Z,24.47
2019-01-04T03:26:41.800Z,44.77
2019-01-04T03:29:26.806Z,54.10
2019-01-04T03:32:11.583Z,67.03
2019-01-04T03:34:56.674Z,53.60
2019-01-04T03:37:41.777Z,27.37
2019-01-04T03:40:26.314Z,33.17
2019-01-04T03:43:10.902Z,24.53
2019-01-04T03:45:55.974Z,23.00
2019-01-04T03:48:40.969Z,28.43
2019-01-04T03:51:25.379Z,27.03
2019-01-04T03:54:10.237Z,31.87
2019-01-04T03:56:55.189Z,34.70
2019-01-04T03:59:39.734Z,28.00
2019-01-04T04:02:24.580Z,33.43
2019-01-04T04:05:09.644Z,47.10
2019-01-04T04:07:54.585Z,38.17
2019-01-04T04:10:39.504Z,28.63
2019-01-04T04:13:24.485Z,64.60
2019-01-04T04:16:09.432Z,37.50
2019-01-04T04:18:53.996Z,37.30
2019-01-04T04:21:38.940Z,39.93
2019-01-04T04:24:23.789Z,28.53
2019-01-04T04:27:08.433Z,26.97
2019-01-04T04:29:53.408Z,32.37
2019-01-04T04:32:38.322Z,38.57
2019-01-04T04:35:23.123Z,87.47
2019-01-04T04:38:07.852Z,29.73
2019-01-04T04:40:52.601Z,39.37
2019-01-04T04:43:37.407Z,53.10
2019-01-04T04:46:22.033Z,46.23
2019-01-04T04:49:06.814Z,27.67
2019-01-04T04:51:51.383Z,59.90
2019-01-04T04:54:35.931Z,32.13
2019-01-04T04:57:20.430Z,35.00
2019-01-04T05:00:07.004Z,26.30
2019-01-04T05:02:51.823Z,36.60
2019-01-04T05:05:36.503Z,28.53
2019-01-04T05:08:21.429Z,35.33
2019-01-04T05:11:06.097Z,30.50
2019-01-04T05:13:50.672Z,41.93
2019-01-04T05:16:35.093Z,29.73
2019-01-04T05:19:19.780Z,30.60
2019-01-04T05:22:04.802Z,26.97
2019-01-04T05:24:49.299Z,31.33
2019-01-04T05:27:33.878Z,34.30
2019-01-04T05:30:18.682Z,34.33
2019-01-04T05:33:03.772Z,29.80
2019-01-04T05:35:48.756Z,32.70
2019-01-04T05:38:33.265Z,38.87
2019-01-04T05:41:17.969Z,38.40
2019-01-04T05:44:02.848Z,29.43
2019-01-04T05:46:47.986Z,33.33
2019-01-04T05:49:32.993Z,38.20
2019-01-04T05:52:17.659Z,37.00
2019-01-04T05:55:02.524Z,43.17
2019-01-04T05:57:47.379Z,34.13
2019-01-04T06:00:32.033Z,36.10
2019-01-04T06:03:16.713Z,37.80
2019-01-04T06:06:01.782Z,36.73
2019-01-04T06:08:46.768Z,36.90
2019-01-04T06:11:31.339Z,39.20
2019-01-04T06:14:16.441Z,37.83
2019-01-04T06:17:01.535Z,39.80
2019-01-04T06:19:46.756Z,39.00
2019-01-04T06:22:31.679Z,38.57
2019-01-04T06:25:16.220Z,37.23
2019-01-04T06:28:00.919Z,37.53
2019-01-04T06:30:45.810Z,37.97
2019-01-04T06:33:30.434Z,36.33
2019-01-04T06:36:14.889Z,40.63
2019-01-04T06:38:59.618Z,40.53
2019-01-04T06:41:44.673Z,40.27
2019-01-04T06:44:29.821Z,40.83
2019-01-04T06:47:15.647Z,39.83
2019-01-04T06:50:00.833Z,40.00
2019-01-04T06:52:45.774Z,40.80
2019-01-04T06:55:45.431Z,39.77
2019-01-04T06:58:29.888Z,36.23
2019-01-04T07:01:14.402Z,40.43
2019-01-04T07:03:58.843Z,41.00
2019-01-04T07:06:43.513Z,36.80
2019-01-04T07:09:29.268Z,35.87
2019-01-04T07:12:13.757Z,39.80
2019-01-04T07:14:58.535Z,39.00
2019-01-04T07:17:43.696Z,42.43
2019-01-04T07:20:28.479Z,41.63
2019-01-04T07:23:13.314Z,43.07
2019-01-04T07:25:58.459Z,50.27
2019-01-04T07:28:43.226Z,44.93
2019-01-04T07:31:27.992Z,39.00
2019-01-04T07:34:13.146Z,43.13
2019-01-04T07:36:58.218Z,46.83
2019-01-04T07:39:42.973Z,48.97
2019-01-04T07:42:28.097Z,45.70
2019-01-04T07:45:13.252Z,49.10
2019-01-04T07:47:58.281Z,43.93
2019-01-04T07:50:42.738Z,43.53
2019-01-04T07:53:27.273Z,47.93
2019-01-04T07:56:12.227Z,47.40
2019-01-04T07:58:56.803Z,45.63
2019-01-04T08:01:41.734Z,41.83
2019-01-04T08:04:26.421Z,45.07
2019-01-04T08:07:11.146Z,47.77
2019-01-04T08:09:55.933Z,43.67
2019-01-04T08:12:40.958Z,48.10
2019-01-04T08:15:26.204Z,41.97
2019-01-04T08:18:11.088Z,41.53
2019-01-04T08:20:56.209Z,41.30
2019-01-04T08:23:41.267Z,45.83
2019-01-04T08:26:26.438Z,41.70
2019-01-04T08:29:11.632Z,42.83
2019-01-04T08:31:56.466Z,42.37
2019-01-04T08:34:41.059Z,40.13
2019-01-04T08:37:25.792Z,38.40
2019-01-04T08:40:11.004Z,44.80
2019-01-04T08:42:55.854Z,40.37
2019-01-04T08:45:40.849Z,44.53
2019-01-04T08:48:26.273Z,39.17
2019-01-04T08:51:11.132Z,36.00
2019-01-04T08:53:57.479Z,38.83
2019-01-04T08:56:42.157Z,35.57
2019-01-04T08:59:26.696Z,35.90
2019-01-04T09:02:11.248Z,33.47
2019-01-04T09:04:56.272Z,31.90
2019-01-04T09:07:40.936Z,34.83
2019-01-04T09:10:25.757Z,35.23
2019-01-04T09:13:10.537Z,34.07
2019-01-04T09:15:55.678Z,31.50
2019-01-04T09:18:40.781Z,29.00
2019-01-04T09:21:26.017Z,31.27
2019-01-04T09:24:10.949Z,31.70
2019-01-04T09:26:55.632Z,30.30
2019-01-04T09:29:40.175Z,27.20
2019-01-04T09:32:25.155Z,26.23
2019-01-04T09:35:09.801Z,23.53
2019-01-04T09:37:54.212Z,24.23
2019-01-04T09:40:38.657Z,24.80
2019-01-04T09:43:23.346Z,23.23
2019-01-04T09:46:07.912Z,22.57
2019-01-04T09:48:52.707Z,20.67
2019-01-04T09:51:37.726Z,19.37
2019-01-04T09:54:22.956Z,18.10
2019-01-04T09:57:07.713Z,18.57
2019-01-04T09:59:52.773Z,18.33
2019-01-04T10:02:37.690Z,19.17
2019-01-04T10:05:22.606Z,15.80
2019-01-04T10:08:07.283Z,12.90
2019-01-04T10:10:52.151Z,13.27
2019-01-04T10:13:37.432Z,14.77
2019-01-04T10:16:21.966Z,15.63
2019-01-04T10:19:07.386Z,12.67
2019-01-04T10:21:52.047Z,10.60
2019-01-04T10:24:36.594Z,10.40
2019-01-04T10:27:21.261Z,9.60
2019-01-04T10:30:06.512Z,11.67
2019-01-04T10:32:51.643Z,13.47
2019-01-04T10:35:36.521Z,10.80
2019-01-04T10:38:21.667Z,10.93
2019-01-04T10:41:06.441Z,12.00
2019-01-04T10:43:51.261Z,10.23
2019-01-04T10:46:35.851Z,11.33
2019-01-04T10:49:20.597Z,11.80
2019-01-04T10:52:05.628Z,9.23
2019-01-04T10:54:50.854Z,10.07
2019-01-04T10:57:35.823Z,14.00
2019-01-04T11:00:20.368Z,9.60
2019-01-04T11:03:05.562Z,12.63
2019-01-04T11:05:50.362Z,10.43
2019-01-04T11:08:35.331Z,10.50
2019-01-04T11:11:20.117Z,10.50
2019-01-04T11:14:04.797Z,10.70
2019-01-04T11:16:49.818Z,11.10
2019-01-04T11:19:34.502Z,8.43
2019-01-04T11:22:57.687Z,10.93
2019-01-04T11:26:01.286Z,10.83
2019-01-04T11:28:52.807Z,9.83
2019-01-04T11:31:53.706Z,8.97
2019-01-04T11:34:45.032Z,8.10
2019-01-04T11:37:39.916Z,9.70
2019-01-04T11:40:53.016Z,8.47
2019-01-04T11:44:01.186Z,8.50
2019-01-04T11:47:09.257Z,8.30
2019-01-04T11:50:00.986Z,9.23
2019-01-04T11:52:46.956Z,9.63
2019-01-04T11:55:31.794Z,8.17
2019-01-04T11:58:16.967Z,9.00
2019-01-04T12:01:01.527Z,7.80
2019-01-04T12:03:54.672Z,9.20
2019-01-04T12:06:39.283Z,10.63
2019-01-04T12:09:24.053Z,7.37
2019-01-04T12:12:09.126Z,8.93
2019-01-04T12:14:54.086Z,8.07
2019-01-04T12:17:39.241Z,8.70
2019-01-04T12:20:24.165Z,9.73
2019-01-04T12:23:11.246Z,10.30
2019-01-04T12:25:55.823Z,7.17
2019-01-04T12:28:40.562Z,10.77
2019-01-04T12:31:25.391Z,11.80
2019-01-04T12:34:09.945Z,11.00
2019-01-04T12:36:55.287Z,15.63
2019-01-04T12:39:40.218Z,8.17
2019-01-04T12:42:25.268Z,10.20
2019-01-04T12:45:09.957Z,13.63
2019-01-04T12:47:54.948Z,9.97
2019-01-04T12:50:39.732Z,9.03
2019-01-04T12:53:24.891Z,6.87
2019-01-04T12:56:09.834Z,7.62
2019-01-04T12:58:54.417Z,8.63
2019-01-04T13:01:39.321Z,5.83
2019-01-04T13:04:24.302Z,6.10
2019-01-04T13:07:09.224Z,6.07
2019-01-04T13:09:54.448Z,5.77
2019-01-04T13:12:39.666Z,7.47
2019-01-04T13:15:24.817Z,6.87
2019-01-04T13:18:10.051Z,5.73
2019-01-04T13:20:55.224Z,8.07
2019-01-04T13:23:40.060Z,7.73
2019-01-04T13:26:25.267Z,8.07
2019-01-04T13:29:10.282Z,10.23
2019-01-04T13:31:54.893Z,7.57
2019-01-04T13:34:40.115Z,9.57
2019-01-04T13:37:25.110Z,9.57
2019-01-04T13:40:10.277Z,10.27
2019-01-04T13:42:55.472Z,10.70
2019-01-04T13:45:40.243Z,16.30
2019-01-04T13:48:24.991Z,10.67
2019-01-04T13:51:09.936Z,11.20
2019-01-04T13:53:55.222Z,12.33
2019-01-04T13:56:40.171Z,12.27
2019-01-04T13:59:24.698Z,11.37
2019-01-04T14:02:09.442Z,13.37
2019-01-04T14:04:54.501Z,13.13
2019-01-04T14:07:39.412Z,13.97
2019-01-04T14:10:24.598Z,13.43
2019-01-04T14:13:09.560Z,14.27
2019-01-04T14:15:54.640Z,13.87
2019-01-04T14:18:40.001Z,16.00
2019-01-04T14:21:24.427Z,13.37
2019-01-04T14:24:09.256Z,13.67
2019-01-04T14:26:54.099Z,14.67
2019-01-04T14:29:38.876Z,14.63
2019-01-04T14:32:23.929Z,13.50
2019-01-04T14:35:08.941Z,13.53
2019-01-04T14:37:54.056Z,15.27
2019-01-04T14:40:38.978Z,15.17
2019-01-04T14:43:24.351Z,15.93
2019-01-04T14:46:09.412Z,15.40
2019-01-04T14:48:54.624Z,20.77
2019-01-04T14:51:39.992Z,16.30
2019-01-04T14:54:24.494Z,13.87
2019-01-04T14:57:09.703Z,15.33
2019-01-04T14:59:54.883Z,15.27
2019-01-04T15:02:40.027Z,15.17
2019-01-04T15:05:24.996Z,15.20
2019-01-04T15:08:09.812Z,17.67
2019-01-04T15:10:55.063Z,16.70
2019-01-04T15:13:40.137Z,14.57
2019-01-04T15:16:25.326Z,14.23
2019-01-04T15:19:10.327Z,15.93
2019-01-04T15:21:55.684Z,16.03
2019-01-04T15:24:40.640Z,17.13
2019-01-04T15:27:25.836Z,18.00
2019-01-04T15:30:10.837Z,15.63
2019-01-04T15:32:56.046Z,17.20
2019-01-04T15:35:40.996Z,14.97
2019-01-04T15:38:26.152Z,16.67
2019-01-04T15:41:11.383Z,18.43
2019-01-04T15:43:56.646Z,17.00
2019-01-04T15:46:41.468Z,14.77
2019-01-04T15:49:25.900Z,15.53
2019-01-04T15:52:10.647Z,17.13
2019-01-04T15:54:55.620Z,16.57
2019-01-04T15:57:41.074Z,17.10
2019-01-04T16:00:25.918Z,18.87
2019-01-04T16:03:11.197Z,19.20
2019-01-04T16:05:56.757Z,16.90
2019-01-04T16:08:41.958Z,17.70
2019-01-04T16:11:27.082Z,15.80
2019-01-04T16:14:12.257Z,18.30
2019-01-04T16:16:57.672Z,16.27
2019-01-04T16:19:43.039Z,15.33
2019-01-04T16:22:28.075Z,16.43
2019-01-04T16:25:13.063Z,16.50
2019-01-04T16:27:58.442Z,18.60
2019-01-04T16:30:43.199Z,17.47
2019-01-04T16:33:28.207Z,16.70
2019-01-04T16:36:13.299Z,22.97
2019-01-04T16:38:58.450Z,18.63
2019-01-04T16:41:43.263Z,17.53
2019-01-04T16:44:28.566Z,17.73
2019-01-04T16:47:13.446Z,20.03
2019-01-04T16:49:58.897Z,25.27
2019-01-04T16:52:43.762Z,23.73
2019-01-04T16:55:28.374Z,23.23
2019-01-04T16:58:13.366Z,21.40
2019-01-04T17:00:58.584Z,21.53
2019-01-04T17:03:43.781Z,16.77
2019-01-04T17:06:28.922Z,22.43
2019-01-04T17:09:14.199Z,18.80
2019-01-04T17:11:59.308Z,21.17
2019-01-04T17:14:44.337Z,24.40
2019-01-04T17:17:29.479Z,19.13
2019-01-04T17:20:14.534Z,22.60
2019-01-04T17:22:59.812Z,21.17
2019-01-04T17:25:45.061Z,22.60
2019-01-04T17:28:30.191Z,19.73
2019-01-04T17:31:15.181Z,22.00
2019-01-04T17:34:00.207Z,22.47
2019-01-04T17:36:44.946Z,20.10
2019-01-04T17:39:30.111Z,24.63
2019-01-04T17:42:14.925Z,22.30
2019-01-04T17:44:59.992Z,19.90
2019-01-04T17:47:45.333Z,21.60
2019-01-04T17:50:30.335Z,22.40
2019-01-04T17:53:14.990Z,23.40
2019-01-04T17:56:00.608Z,20.00
2019-01-04T17:58:45.339Z,21.77
2019-01-04T18:01:30.477Z,22.87
2019-01-04T18:04:15.420Z,23.40
2019-01-04T18:07:00.927Z,22.97
2019-01-04T18:09:45.511Z,20.87
2019-01-04T18:12:30.337Z,24.10
2019-01-04T18:15:15.267Z,24.00
2019-01-04T18:18:00.729Z,24.33
2019-01-04T18:20:45.504Z,23.47
2019-01-04T18:23:30.077Z,28.03
2019-01-04T18:26:15.330Z,23.10
2019-01-04T18:29:00.396Z,24.97
2019-01-04T18:31:45.721Z,26.67
2019-01-04T18:34:30.746Z,21.80
2019-01-04T18:37:15.923Z,20.60
2019-01-04T18:40:01.615Z,22.03
2019-01-04T18:42:46.355Z,23.77
2019-01-04T18:45:31.428Z,22.20
2019-01-04T18:48:16.210Z,22.23
2019-01-04T18:51:01.748Z,19.07
2019-01-04T18:53:46.613Z,26.77
2019-01-04T18:56:31.319Z,20.50
2019-01-04T18:59:16.678Z,23.37
2019-01-04T19:02:01.627Z,21.73
2019-01-04T19:04:46.811Z,24.87
2019-01-04T19:07:31.877Z,24.13
2019-01-04T19:10:17.027Z,21.33
2019-01-04T19:13:02.412Z,21.37
2019-01-04T19:15:47.185Z,19.83
2019-01-04T19:18:32.203Z,19.07
2019-01-04T19:21:17.442Z,21.20
2019-01-04T19:24:02.821Z,20.10
2019-01-04T19:26:48.191Z,19.87
2019-01-04T19:29:33.362Z,20.60
2019-01-04T19:32:18.126Z,19.27
2019-01-04T19:35:03.960Z,22.07
2019-01-04T19:37:49.201Z,22.70
2019-01-04T19:40:34.250Z,19.73
2019-01-04T19:43:19.219Z,21.87
2019-01-04T19:46:04.364Z,21.17
2019-01-04T19:48:49.310Z,21.03
2019-01-04T19:51:34.416Z,22.53
2019-01-04T19:54:19.801Z,22.27
2019-01-04T19:57:04.894Z,25.43
2019-01-04T19:59:49.692Z,19.73
2019-01-04T20:02:34.338Z,22.80
2019-01-04T20:05:37.077Z,23.00
2019-01-04T20:08:45.727Z,21.80
2019-01-04T20:12:20.022Z,21.67
2019-01-04T20:15:28.702Z,23.90
2019-01-04T20:18:35.071Z,24.20
2019-01-04T20:21:22.102Z,21.90
2019-01-04T20:24:11.721Z,21.33
2019-01-04T20:26:58.750Z,22.33
2019-01-04T20:29:48.748Z,23.00
2019-01-04T20:32:52.142Z,20.90
2019-01-04T20:35:53.927Z,20.67
2019-01-04T20:38:41.095Z,22.10
2019-01-04T20:41:43.981Z,19.83
2019-01-04T20:44:37.144Z,19.87
2019-01-04T20:47:40.366Z,19.07
2019-01-04T20:50:43.692Z,21.13
2019-01-04T20:53:30.640Z,24.03
2019-01-04T20:56:20.630Z,24.20
2019-01-04T20:59:24.347Z,22.17
2019-01-04T21:02:20.533Z,20.73
2019-01-04T21:05:25.543Z,21.40
2019-01-04T21:08:12.597Z,18.10
2019-01-04T21:11:14.408Z,22.30
2019-01-04T21:14:17.827Z,19.73
2019-01-04T21:17:13.530Z,19.57
2019-01-04T21:20:03.376Z,19.07
2019-01-04T21:23:07.997Z,19.70
2019-01-04T21:25:57.705Z,22.23
2019-01-04T21:28:47.308Z,20.00
2019-01-04T21:31:40.160Z,22.13
2019-01-04T21:34:32.255Z,20.47
2019-01-04T21:37:35.844Z,20.90
2019-01-04T21:40:28.706Z,21.33
2019-01-04T21:43:24.248Z,20.60
2019-01-04T21:46:16.415Z,23.37
2019-01-04T21:49:05.757Z,23.27
2019-01-04T21:51:58.225Z,25.37
2019-01-04T21:55:01.303Z,22.77
2019-01-04T21:58:04.294Z,21.43
2019-01-04T22:01:07.411Z,22.37
2019-01-04T22:03:56.743Z,23.23
2019-01-04T22:06:43.624Z,21.67
2019-01-04T22:09:48.001Z,21.57
2019-01-04T22:12:46.773Z,21.13
2019-01-04T22:15:36.368Z,19.80
2019-01-04T22:18:25.750Z,18.23
2019-01-04T22:21:12.894Z,20.07
2019-01-04T22:24:16.376Z,18.10
2019-01-04T22:27:02.986Z,19.93
2019-01-04T22:29:55.687Z,20.07
2019-01-04T22:32:44.952Z,21.00
2019-01-04T22:35:37.169Z,20.00
2019-01-04T22:38:36.268Z,18.40
2019-01-04T22:41:23.111Z,20.00
2019-01-04T22:44:09.779Z,18.27
2019-01-04T22:47:14.533Z,19.83
2019-01-04T22:50:01.709Z,18.07
2019-01-04T22:53:04.781Z,18.70
2019-01-04T22:56:07.705Z,18.33
2019-01-04T22:58:59.801Z,18.83
2019-01-04T23:02:03.049Z,18.50
2019-01-04T23:05:05.883Z,18.60
2019-01-04T23:08:04.601Z,20.00
2019-01-04T23:11:09.085Z,19.43
2019-01-04T23:14:12.570Z,22.23
2019-01-04T23:17:11.382Z,24.63
2019-01-04T23:20:04.183Z,23.07
2019-01-04T23:23:05.815Z,23.93
2019-01-04T23:26:01.178Z,19.60
2019-01-04T23:28:50.329Z,24.20
2019-01-04T23:31:39.945Z,27.77
2019-01-04T23:34:42.910Z,25.60
2019-01-04T23:37:38.340Z,25.47
2019-01-04T23:40:37.102Z,29.80
2019-01-04T23:43:32.689Z,29.57
2019-01-04T23:46:25.310Z,32.20
2019-01-04T23:49:12.424Z,25.63
2019-01-04T23:52:11.242Z,27.10
2019-01-04T23:55:14.591Z,25.00
2019-01-04T23:58:09.986Z,23.83
