createdAt,value
2018-11-13T00:00:28.788Z,17.90
2018-11-13T00:03:00.271Z,19.47
2018-11-13T00:05:30.393Z,16.97
2018-11-13T00:07:59.841Z,17.43
2018-11-13T00:10:29.953Z,19.40
2018-11-13T00:12:58.449Z,17.97
2018-11-13T00:15:27.043Z,20.27
2018-11-13T00:17:59.393Z,19.90
2018-11-13T00:20:28.434Z,18.67
2018-11-13T00:22:57.124Z,19.30
2018-11-13T00:25:26.959Z,19.87
2018-11-13T00:27:56.632Z,20.07
2018-11-13T00:30:26.774Z,19.80
2018-11-13T00:32:56.213Z,18.70
2018-11-13T00:35:25.772Z,20.00
2018-11-13T00:37:56.399Z,19.33
2018-11-13T00:40:27.552Z,20.13
2018-11-13T00:43:00.434Z,18.37
2018-11-13T00:45:30.632Z,20.13
2018-11-13T00:50:50.097Z,19.17
2018-11-13T00:53:19.351Z,22.50
2018-11-13T00:55:49.232Z,27.13
2018-11-13T00:58:18.240Z,27.33
2018-11-13T01:00:47.638Z,24.80
2018-11-13T01:03:17.064Z,25.77
2018-11-13T01:05:46.175Z,23.47
2018-11-13T01:08:15.686Z,26.67
2018-11-13T01:10:46.427Z,26.70
2018-11-13T01:13:17.037Z,25.30
2018-11-13T01:15:46.605Z,22.67
2018-11-13T01:18:15.942Z,25.10
2018-11-13T01:20:44.850Z,22.60
2018-11-13T01:23:14.033Z,22.37
2018-11-13T01:25:43.681Z,26.27
2018-11-13T01:28:12.472Z,22.60
2018-11-13T01:30:42.000Z,23.20
2018-11-13T01:33:11.035Z,26.30
2018-11-13T01:35:40.432Z,24.10
2018-11-13T01:38:10.383Z,26.90
2018-11-13T01:40:39.784Z,24.30
2018-11-13T01:43:11.637Z,22.50
2018-11-13T01:45:40.932Z,24.07
2018-11-13T01:48:10.436Z,23.37
2018-11-13T01:50:40.192Z,24.30
2018-11-13T01:53:10.613Z,25.30
2018-11-13T01:55:40.734Z,27.40
2018-11-13T01:58:10.909Z,24.90
2018-11-13T02:00:42.359Z,25.07
2018-11-13T02:03:13.513Z,27.43
2018-11-13T02:05:42.137Z,26.30
2018-11-13T02:08:12.500Z,28.60
2018-11-13T02:10:41.722Z,27.20
2018-11-13T02:13:10.132Z,26.87
2018-11-13T02:15:38.626Z,27.60
2018-11-13T02:18:07.895Z,27.47
2018-11-13T02:20:37.080Z,26.30
2018-11-13T02:23:07.404Z,26.57
2018-11-13T02:25:37.005Z,27.40
2018-11-13T02:28:06.890Z,27.30
2018-11-13T02:30:38.155Z,26.67
2018-11-13T02:33:07.778Z,25.63
2018-11-13T02:35:37.271Z,26.00
2018-11-13T02:38:05.995Z,27.27
2018-11-13T02:40:36.035Z,29.57
2018-11-13T02:43:05.227Z,27.50
2018-11-13T02:45:34.497Z,27.40
2018-11-13T02:48:04.067Z,27.80
2018-11-13T02:50:32.437Z,26.77
2018-11-13T02:53:03.677Z,26.23
2018-11-13T02:55:33.302Z,26.23
2018-11-13T02:58:05.157Z,25.70
2018-11-13T03:00:35.246Z,27.13
2018-11-13T03:03:04.047Z,27.97
2018-11-13T03:05:33.175Z,27.17
2018-11-13T03:08:02.662Z,29.63
2018-11-13T03:10:31.823Z,27.43
2018-11-13T03:13:01.206Z,26.63
2018-11-13T03:15:31.638Z,28.50
2018-11-13T03:18:00.849Z,26.03
2018-11-13T03:20:29.809Z,29.00
2018-11-13T03:22:58.621Z,29.90
2018-11-13T03:25:36.510Z,29.30
2018-11-13T03:28:05.407Z,31.00
2018-11-13T03:30:35.944Z,27.30
2018-11-13T03:33:06.428Z,28.83
2018-11-13T03:35:35.241Z,28.40
2018-11-13T03:38:04.016Z,29.57
2018-11-13T03:40:36.253Z,31.30
2018-11-13T03:43:05.404Z,29.00
2018-11-13T03:45:35.477Z,29.77
2018-11-13T03:48:06.155Z,28.70
2018-11-13T03:50:37.752Z,29.03
2018-11-13T03:53:08.134Z,27.60
2018-11-13T03:55:37.613Z,28.40
2018-11-13T03:58:11.385Z,28.93
2018-11-13T04:00:40.230Z,31.87
2018-11-13T04:03:08.651Z,31.50
2018-11-13T04:05:37.695Z,30.57
2018-11-13T04:08:06.546Z,32.10
2018-11-13T04:10:36.328Z,31.10
2018-11-13T04:13:05.725Z,31.10
2018-11-13T04:15:35.307Z,30.90
2018-11-13T04:18:05.255Z,31.67
2018-11-13T04:20:34.803Z,30.80
2018-11-13T04:23:04.181Z,30.10
2018-11-13T04:25:35.064Z,30.60
2018-11-13T04:28:04.583Z,32.60
2018-11-13T04:30:35.010Z,28.80
2018-11-13T04:33:05.981Z,29.20
2018-11-13T04:35:34.839Z,29.27
2018-11-13T04:38:04.560Z,30.17
2018-11-13T04:40:33.161Z,27.53
2018-11-13T04:43:06.917Z,29.40
2018-11-13T04:45:35.960Z,28.43
2018-11-13T04:48:06.418Z,28.73
2018-11-13T04:50:37.499Z,28.30
2018-11-13T04:53:06.741Z,27.40
2018-11-13T04:55:36.254Z,27.07
2018-11-13T04:58:06.439Z,25.10
2018-11-13T05:00:40.666Z,27.50
2018-11-13T05:03:11.129Z,25.03
2018-11-13T05:05:41.295Z,24.60
2018-11-13T05:08:10.820Z,26.40
2018-11-13T05:10:40.100Z,25.60
2018-11-13T05:13:12.173Z,25.43
2018-11-13T05:15:44.516Z,22.77
2018-11-13T05:18:14.757Z,21.87
2018-11-13T05:20:45.886Z,22.63
2018-11-13T05:23:14.436Z,22.83
2018-11-13T05:25:43.561Z,21.10
2018-11-13T05:28:12.632Z,22.43
2018-11-13T05:30:42.175Z,21.20
2018-11-13T05:33:11.218Z,18.80
2018-11-13T05:35:39.736Z,19.40
2018-11-13T05:38:09.642Z,19.10
2018-11-13T05:40:39.631Z,17.20
2018-11-13T05:43:09.020Z,17.23
2018-11-13T05:45:39.206Z,17.27
2018-11-13T05:48:08.732Z,16.93
2018-11-13T05:50:38.194Z,15.87
2018-11-13T05:53:08.853Z,13.47
2018-11-13T05:55:38.757Z,13.30
2018-11-13T05:58:09.935Z,13.67
2018-11-13T06:00:39.311Z,13.67
2018-11-13T06:03:09.110Z,11.13
2018-11-13T06:05:41.241Z,10.67
2018-11-13T06:08:12.613Z,8.90
2018-11-13T06:10:41.286Z,9.57
2018-11-13T06:13:12.471Z,9.80
2018-11-13T06:15:41.741Z,8.53
2018-11-13T06:18:10.100Z,8.30
2018-11-13T06:20:39.332Z,8.67
2018-11-13T06:23:09.341Z,8.00
2018-11-13T06:25:41.035Z,8.93
2018-11-13T06:28:13.453Z,9.07
2018-11-13T06:30:42.785Z,8.57
2018-11-13T06:33:12.705Z,8.43
2018-11-13T06:35:43.265Z,7.83
2018-11-13T06:38:13.003Z,7.27
2018-11-13T06:40:41.895Z,7.87
2018-11-13T06:43:11.559Z,7.33
2018-11-13T06:45:41.165Z,7.80
2018-11-13T06:48:13.651Z,7.07
2018-11-13T06:50:42.761Z,8.00
2018-11-13T06:53:12.828Z,7.50
2018-11-13T06:55:44.356Z,6.80
2018-11-13T06:58:13.054Z,6.97
2018-11-13T07:00:43.076Z,6.90
2018-11-13T07:03:12.014Z,6.87
2018-11-13T07:05:40.484Z,5.93
2018-11-13T07:08:09.146Z,6.00
2018-11-13T07:10:37.579Z,6.30
2018-11-13T07:13:06.183Z,5.77
2018-11-13T07:15:34.713Z,6.67
2018-11-13T07:18:04.978Z,6.33
2018-11-13T07:20:34.965Z,6.50
2018-11-13T07:23:03.428Z,6.93
2018-11-13T07:25:32.057Z,7.93
2018-11-13T07:28:00.948Z,6.97
2018-11-13T07:30:29.436Z,7.00
2018-11-13T07:32:57.965Z,6.53
2018-11-13T07:35:26.312Z,7.40
2018-11-13T07:37:59.067Z,7.00
2018-11-13T07:40:28.309Z,6.27
2018-11-13T07:42:57.566Z,5.73
2018-11-13T07:45:26.843Z,7.00
2018-11-13T07:47:55.804Z,5.90
2018-11-13T07:50:24.715Z,6.97
2018-11-13T07:52:53.399Z,8.37
2018-11-13T07:55:22.445Z,4.90
2018-11-13T07:57:51.906Z,5.17
2018-11-13T08:00:22.404Z,4.17
2018-11-13T08:02:52.183Z,5.07
2018-11-13T08:05:21.641Z,4.30
2018-11-13T08:07:50.889Z,5.27
2018-11-13T08:10:21.756Z,4.00
2018-11-13T08:12:51.881Z,5.30
2018-11-13T08:15:21.172Z,3.53
2018-11-13T08:17:50.290Z,4.63
2018-11-13T08:20:19.480Z,4.37
2018-11-13T08:22:49.798Z,4.80
2018-11-13T08:25:20.595Z,4.40
2018-11-13T08:27:50.067Z,3.63
2018-11-13T08:30:19.405Z,3.33
2018-11-13T08:32:49.426Z,2.80
2018-11-13T08:35:18.107Z,3.90
2018-11-13T08:37:47.431Z,3.50
2018-11-13T08:40:18.541Z,3.57
2018-11-13T08:42:49.783Z,3.00
2018-11-13T08:45:18.273Z,2.70
2018-11-13T08:47:47.434Z,3.80
2018-11-13T08:50:17.037Z,3.43
2018-11-13T08:52:48.774Z,3.13
2018-11-13T08:55:17.983Z,3.27
2018-11-13T08:57:47.506Z,2.90
2018-11-13T09:00:18.321Z,3.17
2018-11-13T09:02:48.423Z,2.83
2018-11-13T09:05:18.281Z,2.03
2018-11-13T09:07:47.304Z,2.60
2018-11-13T09:10:17.838Z,2.50
2018-11-13T09:12:47.737Z,3.20
2018-11-13T09:15:18.726Z,2.77
2018-11-13T09:17:48.494Z,2.63
2018-11-13T09:20:19.377Z,3.40
2018-11-13T09:22:51.024Z,2.70
2018-11-13T09:25:21.492Z,3.40
2018-11-13T09:27:50.177Z,2.77
2018-11-13T09:30:20.616Z,2.57
2018-11-13T09:32:50.542Z,2.70
2018-11-13T09:35:20.039Z,3.23
2018-11-13T09:37:48.843Z,2.40
2018-11-13T09:40:19.944Z,3.30
2018-11-13T09:42:52.204Z,3.33
2018-11-13T09:45:21.711Z,2.50
2018-11-13T09:47:51.265Z,2.83
2018-11-13T09:50:21.218Z,2.30
2018-11-13T09:52:51.451Z,3.43
2018-11-13T09:55:23.077Z,2.77
2018-11-13T09:57:55.113Z,2.87
2018-11-13T10:00:27.394Z,3.07
2018-11-13T10:02:59.415Z,3.73
2018-11-13T10:05:28.025Z,2.53
2018-11-13T10:07:56.951Z,2.27
2018-11-13T10:10:26.227Z,2.50
2018-11-13T10:12:55.424Z,3.10
2018-11-13T10:15:26.607Z,2.57
2018-11-13T10:17:55.662Z,2.00
2018-11-13T10:20:24.659Z,2.47
2018-11-13T10:22:54.482Z,2.50
2018-11-13T10:25:23.619Z,2.50
2018-11-13T10:27:52.365Z,2.13
2018-11-13T10:30:22.356Z,2.23
2018-11-13T10:32:52.387Z,1.97
2018-11-13T10:35:23.036Z,2.07
2018-11-13T10:37:52.706Z,2.20
2018-11-13T10:40:23.345Z,1.90
2018-11-13T10:42:52.889Z,1.80
2018-11-13T10:45:25.555Z,2.27
2018-11-13T10:47:56.061Z,1.90
2018-11-13T10:50:26.629Z,3.00
2018-11-13T10:52:58.629Z,2.07
2018-11-13T10:55:28.326Z,2.30
2018-11-13T10:57:58.003Z,2.17
2018-11-13T11:00:27.970Z,2.20
2018-11-13T11:03:01.764Z,2.10
2018-11-13T11:05:31.213Z,2.13
2018-11-13T11:08:01.129Z,2.60
2018-11-13T11:10:30.462Z,2.10
2018-11-13T11:12:59.625Z,3.10
2018-11-13T11:15:28.756Z,3.30
2018-11-13T11:17:58.140Z,1.87
2018-11-13T11:20:27.778Z,1.80
2018-11-13T11:22:56.835Z,1.80
2018-11-13T11:25:25.980Z,1.57
2018-11-13T11:27:55.333Z,3.50
2018-11-13T11:30:25.491Z,2.50
2018-11-13T11:32:55.081Z,2.17
2018-11-13T11:35:24.653Z,2.07
2018-11-13T11:37:53.373Z,2.97
2018-11-13T11:40:24.312Z,2.03
2018-11-13T11:42:53.045Z,2.87
2018-11-13T11:45:22.843Z,2.70
2018-11-13T11:47:51.424Z,2.23
2018-11-13T11:50:19.847Z,2.20
2018-11-13T11:52:49.299Z,2.10
2018-11-13T11:55:18.112Z,1.87
2018-11-13T11:57:47.261Z,2.27
2018-11-13T12:00:20.985Z,1.73
2018-11-13T12:02:49.676Z,1.93
2018-11-13T12:05:18.183Z,1.80
2018-11-13T12:07:46.721Z,1.53
2018-11-13T12:10:15.938Z,2.37
2018-11-13T12:12:45.054Z,2.20
2018-11-13T12:15:14.282Z,1.20
2018-11-13T12:17:43.394Z,2.67
2018-11-13T12:20:13.893Z,1.60
2018-11-13T12:22:47.486Z,1.27
2018-11-13T12:25:17.494Z,1.50
2018-11-13T12:27:45.995Z,1.30
2018-11-13T12:30:16.820Z,1.80
2018-11-13T12:32:46.381Z,1.50
2018-11-13T12:35:15.869Z,1.70
2018-11-13T12:37:44.534Z,1.30
2018-11-13T12:40:18.227Z,1.70
2018-11-13T12:42:47.591Z,1.60
2018-11-13T12:45:16.831Z,2.10
2018-11-13T12:47:45.760Z,2.23
2018-11-13T12:50:15.815Z,1.80
2018-11-13T12:52:44.737Z,1.80
2018-11-13T12:55:20.009Z,1.50
2018-11-13T12:57:48.460Z,1.70
2018-11-13T13:00:20.987Z,2.10
2018-11-13T13:02:49.548Z,1.50
2018-11-13T13:05:17.996Z,1.90
2018-11-13T13:07:46.541Z,2.37
2018-11-13T13:10:17.557Z,1.80
2018-11-13T13:12:46.056Z,2.20
2018-11-13T13:15:17.274Z,1.60
2018-11-13T13:17:46.043Z,1.87
2018-11-13T13:20:17.959Z,1.97
2018-11-13T13:22:47.375Z,1.80
2018-11-13T13:25:18.271Z,1.80
2018-11-13T13:27:46.952Z,2.17
2018-11-13T13:30:17.209Z,1.57
2018-11-13T13:32:46.960Z,2.00
2018-11-13T13:35:24.689Z,2.00
2018-11-13T13:37:53.449Z,2.50
2018-11-13T13:40:22.091Z,2.63
2018-11-13T13:42:50.980Z,2.00
2018-11-13T13:45:19.416Z,2.33
2018-11-13T13:47:48.140Z,1.73
2018-11-13T13:50:16.711Z,2.00
2018-11-13T13:52:45.231Z,2.37
2018-11-13T13:55:14.505Z,2.27
2018-11-13T13:57:43.410Z,2.90
2018-11-13T14:00:12.602Z,1.97
2018-11-13T14:02:41.172Z,1.60
2018-11-13T14:05:10.010Z,1.87
2018-11-13T14:07:38.732Z,2.00
2018-11-13T14:10:08.405Z,1.93
2018-11-13T14:12:37.614Z,1.47
2018-11-13T14:15:07.982Z,1.37
2018-11-13T14:17:36.558Z,1.60
2018-11-13T14:20:09.041Z,2.40
2018-11-13T14:22:39.230Z,1.30
2018-11-13T14:25:08.341Z,1.53
2018-11-13T14:27:36.925Z,1.90
2018-11-13T14:30:12.297Z,1.80
2018-11-13T14:32:40.811Z,2.00
2018-11-13T14:35:09.341Z,2.27
2018-11-13T14:37:39.141Z,2.13
2018-11-13T14:40:16.905Z,2.07
2018-11-13T14:42:46.228Z,1.60
2018-11-13T14:45:15.173Z,1.57
2018-11-13T14:47:44.738Z,1.80
2018-11-13T14:50:15.122Z,2.23
2018-11-13T14:52:50.097Z,1.60
2018-11-13T14:55:22.082Z,2.20
2018-11-13T14:57:54.705Z,1.57
2018-11-13T15:00:25.916Z,2.13
2018-11-13T15:02:56.208Z,2.37
2018-11-13T15:05:27.443Z,1.33
2018-11-13T15:07:57.832Z,1.87
2018-11-13T15:10:35.994Z,1.80
2018-11-13T15:13:04.644Z,1.90
2018-11-13T15:15:33.356Z,1.83
2018-11-13T15:18:01.889Z,1.90
2018-11-13T15:20:30.312Z,1.93
2018-11-13T15:22:59.629Z,2.33
2018-11-13T15:25:28.544Z,2.47
2018-11-13T15:27:58.212Z,1.80
2018-11-13T15:30:28.564Z,2.27
2018-11-13T15:33:01.363Z,2.00
2018-11-13T15:35:30.274Z,2.03
2018-11-13T15:37:58.903Z,1.80
2018-11-13T15:40:28.901Z,2.20
2018-11-13T15:42:58.256Z,2.10
2018-11-13T15:45:26.748Z,1.70
2018-11-13T15:47:56.767Z,2.20
2018-11-13T15:50:26.583Z,2.73
2018-11-13T15:52:56.070Z,2.03
2018-11-13T15:55:26.344Z,2.30
2018-11-13T15:57:57.374Z,1.77
2018-11-13T16:00:28.468Z,2.63
2018-11-13T16:02:59.381Z,2.77
2018-11-13T16:05:33.563Z,2.60
2018-11-13T16:08:04.332Z,2.80
2018-11-13T16:10:36.163Z,2.00
2018-11-13T16:13:04.997Z,3.23
2018-11-13T16:15:33.781Z,2.30
2018-11-13T16:18:04.675Z,2.20
2018-11-13T16:20:33.115Z,1.67
2018-11-13T16:23:01.588Z,2.73
2018-11-13T16:25:30.602Z,2.70
2018-11-13T16:27:59.198Z,2.50
2018-11-13T16:30:29.408Z,1.83
2018-11-13T16:32:58.014Z,2.70
2018-11-13T16:35:27.509Z,2.20
2018-11-13T16:37:58.629Z,1.97
2018-11-13T16:40:28.169Z,2.37
2018-11-13T16:42:56.920Z,2.03
2018-11-13T16:45:26.203Z,2.10
2018-11-13T16:47:56.329Z,1.80
2018-11-13T16:50:29.029Z,1.90
2018-11-13T16:52:57.893Z,2.40
2018-11-13T16:55:31.385Z,2.60
2018-11-13T16:58:01.260Z,3.03
2018-11-13T17:00:31.206Z,2.60
2018-11-13T17:03:00.369Z,2.87
2018-11-13T17:05:29.911Z,2.77
2018-11-13T17:07:58.672Z,2.73
2018-11-13T17:10:30.130Z,2.70
2018-11-13T17:12:59.217Z,3.60
2018-11-13T17:15:28.893Z,3.30
2018-11-13T17:17:58.953Z,3.30
2018-11-13T17:20:27.708Z,2.90
2018-11-13T17:22:56.468Z,3.20
2018-11-13T17:25:26.920Z,3.47
2018-11-13T17:30:31.673Z,3.67
2018-11-13T17:33:01.353Z,3.47
2018-11-13T17:35:31.351Z,3.30
2018-11-13T17:38:01.629Z,2.60
2018-11-13T17:40:33.703Z,3.60
2018-11-13T17:43:03.480Z,3.30
2018-11-13T17:45:33.953Z,3.10
2018-11-13T17:48:03.122Z,3.73
2018-11-13T17:50:34.784Z,3.57
2018-11-13T17:53:03.815Z,3.43
2018-11-13T17:55:32.687Z,3.83
2018-11-13T18:00:47.880Z,4.63
2018-11-13T18:03:17.411Z,3.90
2018-11-13T18:05:47.256Z,3.50
2018-11-13T18:08:16.322Z,3.17
2018-11-13T18:10:47.269Z,3.10
2018-11-13T18:13:16.247Z,3.40
2018-11-13T18:15:45.914Z,4.10
2018-11-13T18:18:15.857Z,3.50
2018-11-13T18:20:45.371Z,3.70
2018-11-13T18:23:14.000Z,4.40
2018-11-13T18:25:42.661Z,3.80
2018-11-13T18:28:12.922Z,5.10
2018-11-13T18:30:42.209Z,5.10
2018-11-13T18:33:10.984Z,4.60
2018-11-13T18:35:41.405Z,4.47
2018-11-13T18:38:12.375Z,5.07
2018-11-13T18:40:44.138Z,5.50
2018-11-13T18:43:12.655Z,5.37
2018-11-13T18:45:42.994Z,5.13
2018-11-13T18:48:11.753Z,4.77
2018-11-13T18:50:42.616Z,4.83
2018-11-13T18:53:11.641Z,4.27
2018-11-13T18:55:40.291Z,5.60
2018-11-13T18:58:10.260Z,4.73
2018-11-13T19:00:40.589Z,4.60
2018-11-13T19:03:11.102Z,4.70
2018-11-13T19:05:39.792Z,4.70
2018-11-13T19:08:09.036Z,5.50
2018-11-13T19:10:42.738Z,5.50
2018-11-13T19:13:14.135Z,4.43
2018-11-13T19:15:46.175Z,5.37
2018-11-13T19:18:15.251Z,5.03
2018-11-13T19:20:45.233Z,4.40
2018-11-13T19:23:13.834Z,4.70
2018-11-13T19:25:42.531Z,4.90
2018-11-13T19:28:12.198Z,5.20
2018-11-13T19:30:40.759Z,5.13
2018-11-13T19:33:09.320Z,5.13
2018-11-13T19:35:38.212Z,4.87
2018-11-13T19:38:06.932Z,4.87
2018-11-13T19:40:37.375Z,4.50
2018-11-13T19:43:09.038Z,5.30
2018-11-13T19:45:39.643Z,5.20
2018-11-13T19:48:08.106Z,5.97
2018-11-13T19:50:39.811Z,5.17
2018-11-13T19:53:09.374Z,4.70
2018-11-13T19:55:38.836Z,5.10
2018-11-13T19:58:07.309Z,4.90
2018-11-13T20:00:37.326Z,5.70
2018-11-13T20:03:08.340Z,5.40
2018-11-13T20:05:37.063Z,4.83
2018-11-13T20:08:06.887Z,5.97
2018-11-13T20:10:37.570Z,6.70
2018-11-13T20:13:07.647Z,5.40
2018-11-13T20:15:36.974Z,5.00
2018-11-13T20:18:05.674Z,4.93
2018-11-13T20:20:35.425Z,6.00
2018-11-13T20:23:05.619Z,5.30
2018-11-13T20:25:34.910Z,5.20
2018-11-13T20:28:05.470Z,6.20
2018-11-13T20:30:36.145Z,5.13
2018-11-13T20:33:04.834Z,5.60
2018-11-13T20:35:33.286Z,5.57
2018-11-13T20:38:02.626Z,5.17
2018-11-13T20:40:32.939Z,4.70
2018-11-13T20:43:02.660Z,5.10
2018-11-13T20:45:31.960Z,6.60
2018-11-13T20:48:00.548Z,7.50
2018-11-13T20:50:30.711Z,5.13
2018-11-13T20:52:59.292Z,5.07
2018-11-13T20:55:27.875Z,5.53
2018-11-13T20:57:56.681Z,5.20
2018-11-13T21:00:29.448Z,5.17
2018-11-13T21:02:58.522Z,4.83
2018-11-13T21:05:26.879Z,6.03
2018-11-13T21:07:55.508Z,5.90
2018-11-13T21:10:27.998Z,5.43
2018-11-13T21:12:56.819Z,5.33
2018-11-13T21:15:25.243Z,4.90
2018-11-13T21:17:53.677Z,5.63
2018-11-13T21:20:22.141Z,7.80
2018-11-13T21:22:51.340Z,5.43
2018-11-13T21:25:21.513Z,5.43
2018-11-13T21:27:55.011Z,5.63
2018-11-13T21:30:23.835Z,5.23
2018-11-13T21:32:54.104Z,5.37
2018-11-13T21:35:22.605Z,5.60
2018-11-13T21:37:52.722Z,6.77
2018-11-13T21:40:23.989Z,6.03
2018-11-13T21:42:53.254Z,6.60
2018-11-13T21:45:23.414Z,5.00
2018-11-13T21:47:51.934Z,5.80
2018-11-13T21:50:21.929Z,6.30
2018-11-13T21:52:50.466Z,6.80
2018-11-13T21:55:20.032Z,7.20
2018-11-13T21:57:48.633Z,6.30
2018-11-13T22:00:20.668Z,6.30
2018-11-13T22:02:54.847Z,6.93
2018-11-13T22:05:24.628Z,7.33
2018-11-13T22:07:53.730Z,6.50
2018-11-13T22:10:22.136Z,6.73
2018-11-13T22:12:50.718Z,6.40
2018-11-13T22:15:20.649Z,7.33
2018-11-13T22:17:49.142Z,6.53
2018-11-13T22:20:18.368Z,6.20
2018-11-13T22:22:48.112Z,6.53
2018-11-13T22:25:19.239Z,5.60
2018-11-13T22:27:48.735Z,5.93
2018-11-13T22:30:21.250Z,6.53
2018-11-13T22:32:49.766Z,5.70
2018-11-13T22:35:18.899Z,6.50
2018-11-13T22:37:47.271Z,6.70
2018-11-13T22:40:17.128Z,6.50
2018-11-13T22:42:46.084Z,6.13
2018-11-13T22:45:17.000Z,6.77
2018-11-13T22:47:45.678Z,6.00
2018-11-13T22:50:18.691Z,6.73
2018-11-13T22:52:47.481Z,6.27
2018-11-13T22:55:16.513Z,7.00
2018-11-13T22:57:46.248Z,7.07
2018-11-13T23:00:18.171Z,7.70
2018-11-13T23:02:48.518Z,6.80
2018-11-13T23:05:17.016Z,7.20
2018-11-13T23:07:45.497Z,5.83
2018-11-13T23:10:14.592Z,6.40
2018-11-13T23:12:43.675Z,5.70
2018-11-13T23:15:13.832Z,6.70
2018-11-13T23:17:43.008Z,6.40
2018-11-13T23:20:17.447Z,6.17
2018-11-13T23:22:45.761Z,6.23
2018-11-13T23:25:15.748Z,6.90
2018-11-13T23:27:45.145Z,7.50
2018-11-13T23:30:16.871Z,6.27
2018-11-13T23:32:45.766Z,6.30
2018-11-13T23:35:14.590Z,7.57
2018-11-13T23:37:44.171Z,6.40
2018-11-13T23:40:14.264Z,6.60
2018-11-13T23:42:43.005Z,7.73
2018-11-13T23:45:13.263Z,7.80
2018-11-13T23:47:42.258Z,8.40
2018-11-13T23:50:10.964Z,7.23
2018-11-13T23:52:39.552Z,8.37
2018-11-13T23:55:09.537Z,7.47
2018-11-13T23:57:38.397Z,8.50
