createdAt,value
2018-12-01T00:00:43.724Z,99405.00
2018-12-01T00:03:13.175Z,99405.00
2018-12-01T00:05:42.894Z,99405.00
2018-12-01T00:08:12.780Z,99401.00
2018-12-01T00:10:42.225Z,99410.00
2018-12-01T00:13:11.723Z,99401.00
2018-12-01T00:15:41.094Z,99393.00
2018-12-01T00:18:10.649Z,99407.00
2018-12-01T00:20:40.089Z,99398.00
2018-12-01T00:23:09.711Z,99397.00
2018-12-01T00:25:39.119Z,99402.00
2018-12-01T00:28:08.854Z,99404.00
2018-12-01T00:30:38.351Z,99405.00
2018-12-01T00:33:07.963Z,99411.00
2018-12-01T00:35:37.802Z,99405.00
2018-12-01T00:38:07.643Z,99412.00
2018-12-01T00:40:37.093Z,99404.00
2018-12-01T00:43:06.928Z,99411.00
2018-12-01T00:45:36.433Z,99410.00
2018-12-01T00:48:06.115Z,99411.00
2018-12-01T00:50:35.771Z,99412.00
2018-12-01T00:53:05.530Z,99417.00
2018-12-01T00:55:34.978Z,99414.00
2018-12-01T00:58:04.589Z,99416.00
2018-12-01T01:00:34.178Z,99418.00
2018-12-01T01:03:04.170Z,99412.00
2018-12-01T01:05:35.530Z,99416.00
2018-12-01T01:08:05.100Z,99406.00
2018-12-01T01:10:35.195Z,99412.00
2018-12-01T01:13:04.568Z,99408.00
2018-12-01T01:15:34.108Z,99417.00
2018-12-01T01:18:03.651Z,99411.00
2018-12-01T01:20:34.055Z,99416.00
2018-12-01T01:23:03.463Z,99410.00
2018-12-01T01:25:32.832Z,99415.00
2018-12-01T01:28:02.559Z,99414.00
2018-12-01T01:30:32.530Z,99402.00
2018-12-01T01:33:18.991Z,99404.00
2018-12-01T01:35:48.506Z,99412.00
2018-12-01T01:38:18.131Z,99415.00
2018-12-01T01:40:51.683Z,99407.00
2018-12-01T01:43:21.176Z,99413.00
2018-12-01T01:45:51.370Z,99421.00
2018-12-01T01:48:20.972Z,99405.00
2018-12-01T01:50:50.855Z,99425.00
2018-12-01T01:53:20.425Z,99431.00
2018-12-01T01:55:49.938Z,99427.00
2018-12-01T01:58:19.277Z,99427.00
2018-12-01T02:00:48.719Z,99425.00
2018-12-01T02:03:18.234Z,99433.00
2018-12-01T02:05:47.658Z,99426.00
2018-12-01T02:08:17.036Z,99417.00
2018-12-01T02:10:46.402Z,99414.00
2018-12-01T02:13:22.574Z,99410.00
2018-12-01T02:15:51.957Z,99405.00
2018-12-01T02:18:21.303Z,99406.00
2018-12-01T02:20:50.684Z,99408.00
2018-12-01T02:23:20.276Z,99407.00
2018-12-01T02:25:49.752Z,99389.00
2018-12-01T02:28:19.246Z,99404.00
2018-12-01T02:30:48.589Z,99407.00
2018-12-01T02:33:18.096Z,99411.00
2018-12-01T02:35:47.504Z,99415.00
2018-12-01T02:38:16.940Z,99415.00
2018-12-01T02:40:46.790Z,99423.00
2018-12-01T02:43:16.319Z,99414.00
2018-12-01T02:46:02.715Z,99412.00
2018-12-01T02:48:32.062Z,99417.00
2018-12-01T02:51:01.387Z,99417.00
2018-12-01T02:53:30.734Z,99418.00
2018-12-01T02:56:00.192Z,99423.00
2018-12-01T02:58:29.513Z,99409.00
2018-12-01T03:00:58.856Z,99415.00
2018-12-01T03:03:28.155Z,99420.00
2018-12-01T03:05:57.558Z,99418.00
2018-12-01T03:08:27.784Z,99422.00
2018-12-01T03:10:57.181Z,99438.00
2018-12-01T03:13:26.537Z,99428.00
2018-12-01T03:15:56.093Z,99431.00
2018-12-01T03:18:25.395Z,99418.00
2018-12-01T03:20:54.756Z,99422.00
2018-12-01T03:23:24.119Z,99429.00
2018-12-01T03:25:56.731Z,99423.00
2018-12-01T03:28:26.127Z,99432.00
2018-12-01T03:30:55.550Z,99439.00
2018-12-01T03:33:24.879Z,99439.00
2018-12-01T03:35:54.400Z,99443.00
2018-12-01T03:38:23.710Z,99443.00
2018-12-01T03:40:53.227Z,99442.00
2018-12-01T03:43:23.141Z,99449.00
2018-12-01T03:45:52.503Z,99451.00
2018-12-01T03:48:22.349Z,99454.00
2018-12-01T03:50:51.744Z,99445.00
2018-12-01T03:53:21.175Z,99462.00
2018-12-01T03:55:50.593Z,99459.00
2018-12-01T03:58:20.718Z,99456.00
2018-12-01T04:00:50.040Z,99459.00
2018-12-01T04:03:19.456Z,99464.00
2018-12-01T04:05:48.975Z,99450.00
2018-12-01T04:08:18.321Z,99453.00
2018-12-01T04:10:47.872Z,99451.00
2018-12-01T04:13:17.859Z,99459.00
2018-12-01T04:15:47.359Z,99455.00
2018-12-01T04:18:16.698Z,99455.00
2018-12-01T04:20:46.013Z,99456.00
2018-12-01T04:23:15.371Z,99466.00
2018-12-01T04:25:45.079Z,99460.00
2018-12-01T04:28:14.393Z,99461.00
2018-12-01T04:30:43.956Z,99461.00
2018-12-01T04:33:13.251Z,99465.00
2018-12-01T04:35:42.753Z,99468.00
2018-12-01T04:38:12.211Z,99477.00
2018-12-01T04:40:41.618Z,99472.00
2018-12-01T04:43:11.877Z,99475.00
2018-12-01T04:45:41.363Z,99475.00
2018-12-01T04:48:10.723Z,99482.00
2018-12-01T04:50:40.553Z,99483.00
2018-12-01T04:53:09.906Z,99485.00
2018-12-01T04:55:39.396Z,99487.00
2018-12-01T04:58:08.971Z,99486.00
2018-12-01T05:00:38.400Z,99482.00
2018-12-01T05:03:07.865Z,99491.00
2018-12-01T05:05:37.290Z,99489.00
2018-12-01T05:08:06.992Z,99489.00
2018-12-01T05:10:36.386Z,99490.00
2018-12-01T05:13:06.242Z,99491.00
2018-12-01T05:15:35.697Z,99496.00
2018-12-01T05:18:05.313Z,99494.00
2018-12-01T05:20:34.663Z,99501.00
2018-12-01T05:23:04.353Z,99493.00
2018-12-01T05:25:33.851Z,99491.00
2018-12-01T05:28:03.983Z,99482.00
2018-12-01T05:30:33.456Z,99489.00
2018-12-01T05:33:02.866Z,99487.00
2018-12-01T05:35:32.369Z,99477.00
2018-12-01T05:38:01.776Z,99487.00
2018-12-01T05:40:31.233Z,99494.00
2018-12-01T05:43:00.710Z,99491.00
2018-12-01T05:45:30.796Z,99493.00
2018-12-01T05:48:00.250Z,99494.00
2018-12-01T05:50:29.576Z,99503.00
2018-12-01T05:52:59.817Z,99503.00
2018-12-01T05:55:29.193Z,99491.00
2018-12-01T05:57:58.686Z,99501.00
2018-12-01T06:00:28.318Z,99502.00
2018-12-01T06:02:57.716Z,99499.00
2018-12-01T06:05:27.335Z,99506.00
2018-12-01T06:07:58.055Z,99501.00
2018-12-01T06:10:27.820Z,99505.00
2018-12-01T06:13:02.512Z,99507.00
2018-12-01T06:15:31.916Z,99508.00
2018-12-01T06:18:01.271Z,99498.00
2018-12-01T06:20:31.290Z,99501.00
2018-12-01T06:23:01.414Z,99503.00
2018-12-01T06:25:30.916Z,99507.00
2018-12-01T06:28:01.291Z,99511.00
2018-12-01T06:30:30.677Z,99507.00
2018-12-01T06:33:00.212Z,99511.00
2018-12-01T06:35:30.346Z,99517.00
2018-12-01T06:37:59.732Z,99520.00
2018-12-01T06:40:29.508Z,99531.00
2018-12-01T06:42:58.902Z,99525.00
2018-12-01T06:45:28.411Z,99540.00
2018-12-01T06:47:57.892Z,99537.00
2018-12-01T06:50:27.319Z,99537.00
2018-12-01T06:52:56.857Z,99553.00
2018-12-01T06:55:27.464Z,99554.00
2018-12-01T06:57:57.587Z,99555.00
2018-12-01T07:00:27.806Z,99556.00
2018-12-01T07:02:57.965Z,99555.00
2018-12-01T07:05:27.313Z,99554.00
2018-12-01T07:07:56.837Z,99545.00
2018-12-01T07:10:26.347Z,99556.00
2018-12-01T07:12:58.302Z,99565.00
2018-12-01T07:15:34.763Z,99563.00
2018-12-01T07:18:19.781Z,99560.00
2018-12-01T07:20:49.455Z,99550.00
2018-12-01T07:23:18.914Z,99566.00
2018-12-01T07:25:48.343Z,99565.00
2018-12-01T07:28:17.714Z,99561.00
2018-12-01T07:30:47.203Z,99562.00
2018-12-01T07:33:16.802Z,99561.00
2018-12-01T07:35:46.137Z,99557.00
2018-12-01T07:38:15.509Z,99569.00
2018-12-01T07:40:44.875Z,99562.00
2018-12-01T07:43:14.217Z,99564.00
2018-12-01T07:45:43.694Z,99556.00
2018-12-01T07:48:13.170Z,99551.00
2018-12-01T07:50:43.022Z,99562.00
2018-12-01T07:53:12.456Z,99555.00
2018-12-01T07:55:41.923Z,99569.00
2018-12-01T07:58:11.468Z,99572.00
2018-12-01T08:00:40.943Z,99573.00
2018-12-01T08:03:10.389Z,99571.00
2018-12-01T08:05:40.304Z,99571.00
2018-12-01T08:08:09.748Z,99576.00
2018-12-01T08:10:39.110Z,99560.00
2018-12-01T08:13:09.341Z,99573.00
2018-12-01T08:15:38.941Z,99582.00
2018-12-01T08:18:08.455Z,99569.00
2018-12-01T08:20:37.878Z,99583.00
2018-12-01T08:23:07.443Z,99582.00
2018-12-01T08:25:37.479Z,99579.00
2018-12-01T08:28:09.218Z,99586.00
2018-12-01T08:30:39.548Z,99590.00
2018-12-01T08:33:08.898Z,99592.00
2018-12-01T08:35:38.391Z,99585.00
2018-12-01T08:38:07.755Z,99593.00
2018-12-01T08:40:37.255Z,99588.00
2018-12-01T08:43:07.073Z,99576.00
2018-12-01T08:45:36.960Z,99584.00
2018-12-01T08:48:08.081Z,99587.00
2018-12-01T08:50:38.479Z,99595.00
2018-12-01T08:53:08.350Z,99592.00
2018-12-01T08:55:37.800Z,99581.00
2018-12-01T08:58:07.688Z,99581.00
2018-12-01T09:00:40.009Z,99581.00
2018-12-01T09:03:22.940Z,99588.00
2018-12-01T09:05:53.575Z,99589.00
2018-12-01T09:08:23.011Z,99591.00
2018-12-01T09:10:52.530Z,99603.00
2018-12-01T09:13:21.883Z,99585.00
2018-12-01T09:15:51.443Z,99599.00
2018-12-01T09:18:20.977Z,99592.00
2018-12-01T09:20:50.447Z,99602.00
2018-12-01T09:23:20.132Z,99603.00
2018-12-01T09:25:49.760Z,99605.00
2018-12-01T09:28:19.414Z,99602.00
2018-12-01T09:30:49.080Z,99607.00
2018-12-01T09:33:18.574Z,99604.00
2018-12-01T09:35:47.911Z,99599.00
2018-12-01T09:38:17.533Z,99601.00
2018-12-01T09:40:47.031Z,99601.00
2018-12-01T09:43:16.516Z,99595.00
2018-12-01T09:45:45.957Z,99603.00
2018-12-01T09:48:15.710Z,99608.00
2018-12-01T09:50:45.454Z,99594.00
2018-12-01T09:53:14.808Z,99591.00
2018-12-01T09:55:44.203Z,99589.00
2018-12-01T09:58:13.661Z,99586.00
2018-12-01T10:00:43.137Z,99587.00
2018-12-01T10:03:12.681Z,99584.00
2018-12-01T10:05:42.243Z,99579.00
2018-12-01T10:08:11.632Z,99568.00
2018-12-01T10:10:41.290Z,99571.00
2018-12-01T10:13:10.964Z,99575.00
2018-12-01T10:15:40.507Z,99570.00
2018-12-01T10:18:10.400Z,99562.00
2018-12-01T10:20:39.809Z,99560.00
2018-12-01T10:23:12.126Z,99563.00
2018-12-01T10:25:41.645Z,99546.00
2018-12-01T10:28:11.894Z,99548.00
2018-12-01T10:30:41.301Z,99540.00
2018-12-01T10:33:10.731Z,99538.00
2018-12-01T10:35:40.206Z,99546.00
2018-12-01T10:38:13.384Z,99550.00
2018-12-01T10:40:42.810Z,99543.00
2018-12-01T10:43:12.268Z,99544.00
2018-12-01T10:45:41.921Z,99546.00
2018-12-01T10:48:11.757Z,99546.00
2018-12-01T10:50:41.474Z,99543.00
2018-12-01T10:53:11.077Z,99542.00
2018-12-01T10:55:40.936Z,99531.00
2018-12-01T10:58:26.300Z,99538.00
2018-12-01T11:01:01.153Z,99543.00
2018-12-01T11:03:36.399Z,99539.00
2018-12-01T11:06:12.634Z,99536.00
2018-12-01T11:08:42.143Z,99544.00
2018-12-01T11:11:11.667Z,99547.00
2018-12-01T11:13:41.108Z,99556.00
2018-12-01T11:16:10.489Z,99537.00
2018-12-01T11:18:40.451Z,99537.00
2018-12-01T11:21:09.916Z,99545.00
2018-12-01T11:23:39.394Z,99543.00
2018-12-01T11:26:09.687Z,99547.00
2018-12-01T11:28:39.576Z,99535.00
2018-12-01T11:31:09.067Z,99535.00
2018-12-01T11:33:38.588Z,99535.00
2018-12-01T11:36:08.124Z,99531.00
2018-12-01T11:38:37.657Z,99531.00
2018-12-01T11:41:07.641Z,99538.00
2018-12-01T11:43:37.519Z,99546.00
2018-12-01T11:46:07.630Z,99544.00
2018-12-01T11:48:37.891Z,99554.00
2018-12-01T11:51:07.684Z,99545.00
2018-12-01T11:53:37.257Z,99552.00
2018-12-01T11:56:06.738Z,99535.00
2018-12-01T11:58:36.496Z,99535.00
2018-12-01T12:01:06.861Z,99544.00
2018-12-01T12:03:36.386Z,99543.00
2018-12-01T12:06:06.150Z,99536.00
2018-12-01T12:08:35.696Z,99542.00
2018-12-01T12:11:05.473Z,99538.00
2018-12-01T12:13:34.977Z,99534.00
2018-12-01T12:16:05.147Z,99534.00
2018-12-01T12:18:34.832Z,99525.00
2018-12-01T12:21:05.359Z,99527.00
2018-12-01T12:23:35.099Z,99526.00
2018-12-01T12:26:04.857Z,99523.00
2018-12-01T12:28:34.410Z,99522.00
2018-12-01T12:31:04.017Z,99513.00
2018-12-01T12:33:33.512Z,99519.00
2018-12-01T12:36:04.142Z,99519.00
2018-12-01T12:38:34.248Z,99523.00
2018-12-01T12:41:03.722Z,99519.00
2018-12-01T12:43:33.229Z,99517.00
2018-12-01T12:46:02.707Z,99521.00
2018-12-01T12:48:33.042Z,99516.00
2018-12-01T12:51:02.514Z,99503.00
2018-12-01T12:53:32.017Z,99506.00
2018-12-01T12:56:01.427Z,99499.00
2018-12-01T12:58:30.801Z,99505.00
2018-12-01T13:01:00.240Z,99503.00
2018-12-01T13:03:29.651Z,99508.00
2018-12-01T13:05:59.085Z,99514.00
2018-12-01T13:08:28.573Z,99501.00
2018-12-01T13:10:58.272Z,99507.00
2018-12-01T13:13:27.788Z,99498.00
2018-12-01T13:15:57.214Z,99512.00
2018-12-01T13:18:26.762Z,99509.00
2018-12-01T13:20:56.293Z,99514.00
2018-12-01T13:23:27.151Z,99512.00
2018-12-01T13:25:56.715Z,99516.00
2018-12-01T13:28:26.608Z,99515.00
2018-12-01T13:30:59.251Z,99516.00
2018-12-01T13:33:29.144Z,99513.00
2018-12-01T13:35:59.147Z,99509.00
2018-12-01T13:38:29.069Z,99512.00
2018-12-01T13:41:02.179Z,99518.00
2018-12-01T13:43:31.768Z,99525.00
2018-12-01T13:46:01.420Z,99511.00
2018-12-01T13:48:31.916Z,99504.00
2018-12-01T13:51:01.615Z,99503.00
2018-12-01T13:53:31.122Z,99506.00
2018-12-01T13:56:01.519Z,99507.00
2018-12-01T13:58:30.953Z,99517.00
2018-12-01T14:01:00.870Z,99514.00
2018-12-01T14:03:30.379Z,99515.00
2018-12-01T14:06:00.506Z,99517.00
2018-12-01T14:08:29.968Z,99514.00
2018-12-01T14:10:59.558Z,99513.00
2018-12-01T14:13:29.724Z,99510.00
2018-12-01T14:16:00.477Z,99521.00
2018-12-01T14:18:30.894Z,99513.00
2018-12-01T14:21:00.436Z,99517.00
2018-12-01T14:23:31.651Z,99515.00
2018-12-01T14:26:01.868Z,99514.00
2018-12-01T14:28:32.400Z,99516.00
2018-12-01T14:31:02.013Z,99524.00
2018-12-01T14:33:31.395Z,99518.00
2018-12-01T14:36:00.947Z,99530.00
2018-12-01T14:38:30.366Z,99528.00
2018-12-01T14:40:59.789Z,99529.00
2018-12-01T14:43:29.395Z,99528.00
2018-12-01T14:45:58.926Z,99527.00
2018-12-01T14:48:28.539Z,99523.00
2018-12-01T14:50:57.991Z,99529.00
2018-12-01T14:53:27.433Z,99542.00
2018-12-01T14:55:57.492Z,99545.00
2018-12-01T14:58:26.962Z,99545.00
2018-12-01T15:00:56.507Z,99546.00
2018-12-01T15:03:26.077Z,99544.00
2018-12-01T15:05:55.659Z,99557.00
2018-12-01T15:08:25.283Z,99560.00
2018-12-01T15:10:55.100Z,99571.00
2018-12-01T15:13:24.608Z,99569.00
2018-12-01T15:15:53.995Z,99568.00
2018-12-01T15:18:23.530Z,99571.00
2018-12-01T15:20:52.947Z,99569.00
2018-12-01T15:23:22.312Z,99569.00
2018-12-01T15:25:51.741Z,99572.00
2018-12-01T15:28:21.376Z,99571.00
2018-12-01T15:30:51.312Z,99569.00
2018-12-01T15:33:21.032Z,99570.00
2018-12-01T15:35:50.684Z,99569.00
2018-12-01T15:38:20.269Z,99565.00
2018-12-01T15:40:51.692Z,99571.00
2018-12-01T15:43:22.665Z,99565.00
2018-12-01T15:45:52.228Z,99562.00
2018-12-01T15:48:21.762Z,99566.00
2018-12-01T15:50:51.218Z,99574.00
2018-12-01T15:53:20.700Z,99572.00
2018-12-01T15:55:50.131Z,99576.00
2018-12-01T15:58:19.631Z,99571.00
2018-12-01T16:00:49.272Z,99568.00
2018-12-01T16:03:18.783Z,99563.00
2018-12-01T16:05:48.378Z,99556.00
2018-12-01T16:08:18.649Z,99566.00
2018-12-01T16:10:47.711Z,99564.00
2018-12-01T16:13:23.462Z,99563.00
2018-12-01T16:16:00.833Z,99553.00
2018-12-01T16:18:30.438Z,99565.00
2018-12-01T16:21:00.377Z,99567.00
2018-12-01T16:23:30.720Z,99560.00
2018-12-01T16:26:00.329Z,99557.00
2018-12-01T16:28:30.075Z,99553.00
2018-12-01T16:30:59.585Z,99555.00
2018-12-01T16:33:29.817Z,99565.00
2018-12-01T16:35:59.274Z,99551.00
2018-12-01T16:38:32.213Z,99557.00
2018-12-01T16:41:10.647Z,99554.00
2018-12-01T16:43:40.102Z,99560.00
2018-12-01T16:46:10.295Z,99557.00
2018-12-01T16:48:39.728Z,99566.00
2018-12-01T16:51:09.329Z,99566.00
2018-12-01T16:53:38.850Z,99556.00
2018-12-01T16:56:08.570Z,99550.00
2018-12-01T16:58:38.340Z,99542.00
2018-12-01T17:01:07.884Z,99542.00
2018-12-01T17:03:37.451Z,99540.00
2018-12-01T17:06:13.069Z,99542.00
2018-12-01T17:08:42.756Z,99529.00
2018-12-01T17:11:13.167Z,99528.00
2018-12-01T17:13:42.828Z,99519.00
2018-12-01T17:16:12.757Z,99521.00
2018-12-01T17:18:42.210Z,99525.00
2018-12-01T17:21:11.850Z,99521.00
2018-12-01T17:23:41.332Z,99515.00
2018-12-01T17:26:11.000Z,99519.00
2018-12-01T17:28:40.559Z,99515.00
2018-12-01T17:31:10.214Z,99514.00
2018-12-01T17:33:39.898Z,99517.00
2018-12-01T17:36:09.370Z,99510.00
2018-12-01T17:38:39.446Z,99504.00
2018-12-01T17:41:12.793Z,99503.00
2018-12-01T17:43:48.688Z,99497.00
2018-12-01T17:46:18.666Z,99500.00
2018-12-01T17:48:48.182Z,99493.00
2018-12-01T17:51:17.862Z,99500.00
2018-12-01T17:53:51.447Z,99493.00
2018-12-01T17:56:21.103Z,99497.00
2018-12-01T17:58:50.645Z,99493.00
2018-12-01T18:01:20.242Z,99490.00
2018-12-01T18:03:49.738Z,99492.00
2018-12-01T18:06:19.141Z,99487.00
2018-12-01T18:08:48.747Z,99476.00
2018-12-01T18:11:18.534Z,99471.00
2018-12-01T18:13:48.010Z,99471.00
2018-12-01T18:16:19.116Z,99468.00
2018-12-01T18:18:48.585Z,99470.00
2018-12-01T18:21:18.014Z,99472.00
2018-12-01T18:23:47.567Z,99467.00
2018-12-01T18:26:17.082Z,99455.00
2018-12-01T18:28:49.496Z,99448.00
2018-12-01T18:31:25.256Z,99451.00
2018-12-01T18:34:07.099Z,99444.00
2018-12-01T18:36:36.629Z,99442.00
2018-12-01T18:39:11.940Z,99439.00
2018-12-01T18:41:42.096Z,99433.00
2018-12-01T18:44:11.803Z,99440.00
2018-12-01T18:46:41.295Z,99429.00
2018-12-01T18:49:10.804Z,99417.00
2018-12-01T18:51:40.289Z,99419.00
2018-12-01T18:54:09.820Z,99411.00
2018-12-01T18:56:39.225Z,99413.00
2018-12-01T18:59:08.730Z,99413.00
2018-12-01T19:01:38.164Z,99401.00
2018-12-01T19:04:07.668Z,99399.00
2018-12-01T19:06:37.075Z,99388.00
2018-12-01T19:09:08.313Z,99395.00
2018-12-01T19:11:37.815Z,99387.00
2018-12-01T19:14:07.808Z,99385.00
2018-12-01T19:16:37.209Z,99394.00
2018-12-01T19:19:07.178Z,99390.00
2018-12-01T19:21:36.845Z,99395.00
2018-12-01T19:24:06.274Z,99389.00
2018-12-01T19:26:35.795Z,99392.00
2018-12-01T19:29:06.945Z,99389.00
2018-12-01T19:31:36.448Z,99381.00
2018-12-01T19:34:06.560Z,99376.00
2018-12-01T19:36:36.290Z,99371.00
2018-12-01T19:39:08.113Z,99366.00
2018-12-01T19:41:37.508Z,99378.00
2018-12-01T19:44:07.254Z,99377.00
2018-12-01T19:46:36.796Z,99381.00
2018-12-01T19:49:06.987Z,99380.00
2018-12-01T19:51:37.152Z,99386.00
2018-12-01T19:54:07.331Z,99379.00
2018-12-01T19:56:36.807Z,99382.00
2018-12-01T19:59:06.200Z,99382.00
2018-12-01T20:01:36.260Z,99379.00
2018-12-01T20:04:05.999Z,99383.00
2018-12-01T20:06:35.702Z,99372.00
2018-12-01T20:09:07.031Z,99369.00
2018-12-01T20:11:36.517Z,99382.00
2018-12-01T20:14:10.528Z,99372.00
2018-12-01T20:16:43.279Z,99380.00
2018-12-01T20:19:12.912Z,99365.00
2018-12-01T20:21:42.386Z,99361.00
2018-12-01T20:24:13.340Z,99358.00
2018-12-01T20:26:44.422Z,99366.00
2018-12-01T20:29:13.886Z,99360.00
2018-12-01T20:31:43.433Z,99352.00
2018-12-01T20:34:13.095Z,99360.00
2018-12-01T20:36:53.294Z,99353.00
2018-12-01T20:39:30.361Z,99350.00
2018-12-01T20:42:00.338Z,99348.00
2018-12-01T20:44:30.017Z,99354.00
2018-12-01T20:46:59.587Z,99347.00
2018-12-01T20:49:29.128Z,99342.00
2018-12-01T20:51:58.578Z,99351.00
2018-12-01T20:54:36.976Z,99345.00
2018-12-01T20:57:27.250Z,99355.00
2018-12-01T20:59:56.955Z,99347.00
2018-12-01T21:02:26.757Z,99350.00
2018-12-01T21:04:56.572Z,99345.00
2018-12-01T21:07:26.558Z,99340.00
2018-12-01T21:09:56.018Z,99342.00
2018-12-01T21:12:25.454Z,99328.00
2018-12-01T21:14:54.920Z,99327.00
2018-12-01T21:17:24.463Z,99324.00
2018-12-01T21:19:54.017Z,99323.00
2018-12-01T21:22:24.002Z,99325.00
2018-12-01T21:24:53.532Z,99318.00
2018-12-01T21:27:23.132Z,99315.00
2018-12-01T21:29:52.757Z,99311.00
2018-12-01T21:32:22.713Z,99306.00
2018-12-01T21:34:52.226Z,99308.00
2018-12-01T21:37:21.775Z,99310.00
2018-12-01T21:39:51.189Z,99308.00
2018-12-01T21:42:20.932Z,99298.00
2018-12-01T21:44:50.383Z,99305.00
2018-12-01T21:47:19.859Z,99310.00
2018-12-01T21:49:49.419Z,99308.00
2018-12-01T21:52:18.870Z,99293.00
2018-12-01T21:54:48.556Z,99297.00
2018-12-01T21:57:17.993Z,99293.00
2018-12-01T21:59:47.567Z,99293.00
2018-12-01T22:02:17.218Z,99296.00
2018-12-01T22:04:46.711Z,99289.00
2018-12-01T22:07:16.229Z,99289.00
2018-12-01T22:09:45.684Z,99281.00
2018-12-01T22:12:15.196Z,99282.00
2018-12-01T22:14:44.855Z,99285.00
2018-12-01T22:17:14.744Z,99280.00
2018-12-01T22:19:44.120Z,99277.00
2018-12-01T22:22:13.958Z,99273.00
2018-12-01T22:24:43.529Z,99272.00
2018-12-01T22:27:12.896Z,99264.00
2018-12-01T22:29:42.264Z,99258.00
2018-12-01T22:32:12.235Z,99255.00
2018-12-01T22:34:41.718Z,99255.00
2018-12-01T22:37:11.232Z,99252.00
2018-12-01T22:39:40.648Z,99245.00
2018-12-01T22:42:10.023Z,99240.00
2018-12-01T22:44:39.592Z,99237.00
2018-12-01T22:47:08.995Z,99237.00
2018-12-01T22:49:38.573Z,99241.00
2018-12-01T22:52:08.180Z,99223.00
2018-12-01T22:54:37.615Z,99219.00
2018-12-01T22:57:07.046Z,99210.00
2018-12-01T22:59:36.460Z,99214.00
2018-12-01T23:02:06.539Z,99211.00
2018-12-01T23:04:35.918Z,99212.00
2018-12-01T23:07:05.564Z,99212.00
2018-12-01T23:09:35.080Z,99216.00
2018-12-01T23:12:04.483Z,99209.00
2018-12-01T23:14:34.064Z,99203.00
2018-12-01T23:17:03.479Z,99211.00
2018-12-01T23:19:32.894Z,99198.00
2018-12-01T23:22:03.303Z,99203.00
2018-12-01T23:24:33.102Z,99197.00
2018-12-01T23:27:03.057Z,99182.00
2018-12-01T23:29:32.748Z,99185.00
2018-12-01T23:32:02.263Z,99187.00
2018-12-01T23:34:31.625Z,99179.00
2018-12-01T23:37:01.193Z,99173.00
2018-12-01T23:39:30.630Z,99170.00
2018-12-01T23:42:00.050Z,99169.00
2018-12-01T23:44:30.715Z,99162.00
2018-12-01T23:47:00.157Z,99174.00
2018-12-01T23:49:29.628Z,99173.00
2018-12-01T23:51:59.027Z,99166.00
2018-12-01T23:54:28.425Z,99174.00
2018-12-01T23:56:58.436Z,99156.00
2018-12-01T23:59:27.956Z,99152.00
