createdAt,value
2023-05-09T00:01:59.574Z,93.89
2023-05-09T00:04:28.169Z,89.11
2023-05-09T00:06:56.716Z,88.06
2023-05-09T00:09:25.143Z,87.38
2023-05-09T00:11:53.524Z,87.93
2023-05-09T00:14:21.995Z,87.67
2023-05-09T00:16:50.556Z,88.05
2023-05-09T00:19:19.014Z,88.26
2023-05-09T00:21:50.481Z,87.42
2023-05-09T00:24:18.965Z,87.17
2023-05-09T00:26:47.449Z,87.81
2023-05-09T00:29:15.846Z,87.85
2023-05-09T00:31:44.264Z,86.99
2023-05-09T00:34:12.673Z,87.06
2023-05-09T00:36:41.054Z,87.49
2023-05-09T00:39:09.901Z,86.32
2023-05-09T00:41:38.286Z,85.71
2023-05-09T00:44:06.984Z,86.36
2023-05-09T00:46:35.583Z,86.27
2023-05-09T00:49:04.451Z,88.19
2023-05-09T00:51:33.778Z,85.91
2023-05-09T00:54:02.315Z,85.27
2023-05-09T00:56:30.752Z,84.61
2023-05-09T00:58:59.327Z,85.58
2023-05-09T01:01:28.105Z,84.24
2023-05-09T01:03:57.123Z,83.97
2023-05-09T01:06:42.220Z,83.75
2023-05-09T01:09:22.954Z,83.67
2023-05-09T01:12:42.489Z,83.59
2023-05-09T01:15:33.222Z,84.66
2023-05-09T01:18:10.085Z,84.35
2023-05-09T01:20:47.001Z,83.11
2023-05-09T01:23:43.337Z,82.69
2023-05-09T01:26:25.082Z,81.91
2023-05-09T01:29:22.297Z,82.30
2023-05-09T01:31:52.283Z,82.02
2023-05-09T01:34:24.006Z,82.58
2023-05-09T01:36:56.402Z,81.99
2023-05-09T01:39:26.751Z,81.29
2023-05-09T01:41:58.224Z,80.86
2023-05-09T01:44:28.517Z,80.68
2023-05-09T01:46:57.634Z,79.72
2023-05-09T01:49:27.605Z,79.91
2023-05-09T01:51:57.747Z,78.87
2023-05-09T01:54:27.359Z,78.92
2023-05-09T01:56:56.877Z,79.67
2023-05-09T01:59:27.229Z,81.54
2023-05-09T02:01:57.599Z,79.32
2023-05-09T02:04:27.151Z,77.97
2023-05-09T02:06:57.255Z,77.74
2023-05-09T02:09:26.059Z,79.14
2023-05-09T02:11:55.701Z,77.19
2023-05-09T02:14:24.182Z,77.50
2023-05-09T02:16:52.746Z,77.65
2023-05-09T02:19:21.524Z,76.34
2023-05-09T02:21:50.190Z,78.14
2023-05-09T02:24:18.629Z,77.53
2023-05-09T02:26:48.605Z,74.95
2023-05-09T02:29:20.807Z,76.72
2023-05-09T02:31:52.332Z,76.61
2023-05-09T02:34:21.917Z,77.04
2023-05-09T02:36:50.735Z,76.84
2023-05-09T02:39:19.518Z,75.81
2023-05-09T02:41:51.364Z,76.72
2023-05-09T02:44:19.759Z,76.91
2023-05-09T02:46:48.180Z,76.99
2023-05-09T02:49:30.881Z,76.27
2023-05-09T02:52:00.307Z,76.39
2023-05-09T02:54:28.991Z,76.76
2023-05-09T02:56:57.593Z,75.46
2023-05-09T02:59:27.192Z,75.33
2023-05-09T03:01:55.800Z,73.96
2023-05-09T03:04:24.206Z,74.27
2023-05-09T03:06:53.113Z,74.47
2023-05-09T03:09:21.478Z,75.50
2023-05-09T03:11:49.898Z,73.33
2023-05-09T03:14:18.309Z,73.72
2023-05-09T03:16:46.651Z,72.84
2023-05-09T03:19:15.375Z,73.53
2023-05-09T03:21:43.947Z,71.88
2023-05-09T03:24:12.714Z,73.07
2023-05-09T03:26:41.456Z,73.33
2023-05-09T03:29:09.828Z,72.39
2023-05-09T03:31:38.380Z,73.03
2023-05-09T03:34:06.890Z,72.80
2023-05-09T03:40:16.161Z,71.02
2023-05-09T03:42:44.567Z,71.09
2023-05-09T03:45:13.483Z,71.28
2023-05-09T03:47:42.135Z,72.08
2023-05-09T03:50:11.085Z,71.77
2023-05-09T03:52:39.604Z,71.68
2023-05-09T03:55:08.667Z,72.26
2023-05-09T03:57:37.546Z,72.37
2023-05-09T04:00:07.739Z,70.36
2023-05-09T04:02:36.533Z,70.44
2023-05-09T04:05:05.271Z,70.31
2023-05-09T04:07:33.691Z,67.66
2023-05-09T04:10:02.102Z,67.80
2023-05-09T04:12:30.514Z,68.90
2023-05-09T04:14:58.928Z,68.04
2023-05-09T04:17:27.436Z,68.41
2023-05-09T04:19:55.860Z,67.23
2023-05-09T04:22:24.297Z,67.23
2023-05-09T04:24:52.820Z,65.72
2023-05-09T04:27:21.545Z,62.30
2023-05-09T04:29:50.305Z,64.11
2023-05-09T04:32:18.763Z,66.33
2023-05-09T04:34:47.357Z,64.20
2023-05-09T04:37:15.832Z,63.47
2023-05-09T04:39:44.428Z,61.96
2023-05-09T04:42:12.780Z,65.70
2023-05-09T04:44:41.156Z,64.95
2023-05-09T04:47:09.574Z,59.19
2023-05-09T04:49:38.026Z,59.98
2023-05-09T04:52:06.466Z,63.55
2023-05-09T04:54:34.856Z,62.90
2023-05-09T04:57:16.512Z,62.08
2023-05-09T04:59:46.084Z,64.30
2023-05-09T05:02:14.532Z,63.58
2023-05-09T05:04:42.982Z,59.32
2023-05-09T05:07:11.455Z,61.06
2023-05-09T05:09:39.826Z,62.83
2023-05-09T05:12:09.989Z,62.53
2023-05-09T05:14:38.567Z,62.56
2023-05-09T05:17:06.980Z,60.39
2023-05-09T05:19:35.667Z,62.95
2023-05-09T05:22:04.209Z,61.25
2023-05-09T05:24:32.616Z,61.07
2023-05-09T05:27:01.020Z,60.78
2023-05-09T05:29:29.480Z,60.15
2023-05-09T05:31:58.028Z,60.19
2023-05-09T05:34:26.577Z,59.72
2023-05-09T05:36:54.965Z,59.66
2023-05-09T05:39:23.469Z,60.08
2023-05-09T05:41:53.012Z,59.06
2023-05-09T05:44:21.436Z,59.64
2023-05-09T05:46:49.825Z,60.22
2023-05-09T05:49:18.239Z,58.74
2023-05-09T05:51:46.630Z,60.85
2023-05-09T05:54:15.017Z,59.06
2023-05-09T05:56:43.450Z,57.55
2023-05-09T05:59:13.441Z,59.36
2023-05-09T06:01:42.197Z,56.93
2023-05-09T06:04:10.700Z,57.30
2023-05-09T06:06:39.269Z,58.59
2023-05-09T06:09:07.701Z,56.72
2023-05-09T06:11:36.188Z,56.83
2023-05-09T06:14:04.693Z,57.88
2023-05-09T06:16:33.218Z,58.78
2023-05-09T06:19:01.640Z,55.93
2023-05-09T06:21:30.052Z,55.52
2023-05-09T06:24:08.332Z,55.64
2023-05-09T06:26:40.794Z,56.72
2023-05-09T06:29:09.241Z,57.51
2023-05-09T06:31:39.543Z,55.96
2023-05-09T06:34:08.065Z,56.06
2023-05-09T06:36:36.787Z,55.57
2023-05-09T06:39:05.341Z,56.73
2023-05-09T06:41:33.791Z,57.71
2023-05-09T06:44:03.601Z,57.56
2023-05-09T06:46:32.026Z,56.68
2023-05-09T06:49:02.732Z,56.10
2023-05-09T06:51:32.078Z,55.72
2023-05-09T06:54:00.497Z,55.23
2023-05-09T06:56:28.990Z,55.36
2023-05-09T06:58:57.487Z,54.68
2023-05-09T07:01:26.022Z,56.16
2023-05-09T07:03:54.499Z,56.52
2023-05-09T07:06:22.866Z,57.16
2023-05-09T07:08:51.606Z,55.81
2023-05-09T07:11:20.087Z,55.39
2023-05-09T07:13:48.516Z,55.43
2023-05-09T07:16:18.926Z,55.85
2023-05-09T07:18:47.360Z,56.25
2023-05-09T07:21:16.452Z,56.82
2023-05-09T07:23:44.869Z,55.30
2023-05-09T07:26:13.287Z,57.18
2023-05-09T07:28:41.719Z,57.50
2023-05-09T07:31:10.651Z,57.15
2023-05-09T07:33:39.162Z,57.01
2023-05-09T07:36:07.784Z,56.60
2023-05-09T07:38:36.898Z,56.96
2023-05-09T07:41:05.394Z,55.83
2023-05-09T07:43:34.021Z,58.72
2023-05-09T07:46:03.015Z,57.73
2023-05-09T07:48:31.519Z,57.74
2023-05-09T07:50:59.982Z,57.48
2023-05-09T07:53:28.421Z,56.21
2023-05-09T07:55:56.817Z,57.24
2023-05-09T07:58:25.231Z,58.49
2023-05-09T08:00:53.640Z,55.14
2023-05-09T08:03:22.334Z,59.12
2023-05-09T08:05:50.887Z,59.47
2023-05-09T08:08:19.269Z,58.65
2023-05-09T08:10:47.681Z,56.31
2023-05-09T08:13:16.194Z,58.89
2023-05-09T08:15:44.745Z,60.46
2023-05-09T08:18:13.298Z,63.04
2023-05-09T08:20:42.225Z,64.81
2023-05-09T08:23:10.940Z,61.10
2023-05-09T08:25:39.382Z,60.75
2023-05-09T08:28:07.830Z,62.45
2023-05-09T08:30:36.333Z,63.69
2023-05-09T08:33:04.777Z,61.91
2023-05-09T08:35:33.195Z,63.54
2023-05-09T08:38:01.627Z,64.81
2023-05-09T08:40:30.037Z,63.11
2023-05-09T08:42:58.605Z,63.89
2023-05-09T08:45:30.578Z,64.36
2023-05-09T08:48:00.284Z,66.92
2023-05-09T08:50:29.205Z,63.70
2023-05-09T08:52:58.075Z,62.37
2023-05-09T08:55:28.333Z,62.27
2023-05-09T08:57:56.912Z,62.53
2023-05-09T09:00:27.748Z,64.58
2023-05-09T09:02:58.471Z,66.18
2023-05-09T09:05:40.600Z,65.71
2023-05-09T09:08:11.236Z,65.16
2023-05-09T09:10:48.127Z,64.49
2023-05-09T09:13:19.006Z,63.85
2023-05-09T09:15:49.339Z,64.80
2023-05-09T09:18:24.722Z,63.90
2023-05-09T09:20:58.786Z,63.92
2023-05-09T09:23:28.249Z,63.50
2023-05-09T09:26:01.480Z,63.98
2023-05-09T09:28:30.488Z,63.69
2023-05-09T09:30:58.929Z,63.33
2023-05-09T09:33:30.184Z,62.73
2023-05-09T09:35:58.795Z,62.88
2023-05-09T09:38:27.784Z,63.27
2023-05-09T09:40:57.105Z,63.27
2023-05-09T09:43:33.111Z,63.51
2023-05-09T09:46:06.040Z,63.65
2023-05-09T09:48:36.446Z,63.71
2023-05-09T09:51:12.280Z,64.27
2023-05-09T09:53:42.501Z,63.45
2023-05-09T09:56:11.587Z,64.04
2023-05-09T09:58:40.256Z,64.00
2023-05-09T10:01:18.614Z,64.18
2023-05-09T10:03:48.416Z,64.30
2023-05-09T10:06:17.918Z,64.65
2023-05-09T10:08:50.159Z,65.18
2023-05-09T10:11:18.564Z,64.96
2023-05-09T10:13:47.682Z,65.27
2023-05-09T10:16:17.070Z,65.70
2023-05-09T10:18:46.897Z,64.18
2023-05-09T10:21:17.341Z,64.75
2023-05-09T10:23:49.841Z,64.51
2023-05-09T10:26:33.828Z,64.78
2023-05-09T10:29:08.366Z,65.05
2023-05-09T10:31:40.712Z,65.05
2023-05-09T10:34:13.320Z,64.77
2023-05-09T10:36:42.015Z,65.20
2023-05-09T10:39:10.806Z,64.66
2023-05-09T10:41:40.980Z,64.22
2023-05-09T10:44:09.513Z,64.71
2023-05-09T10:46:38.724Z,64.97
2023-05-09T10:49:07.716Z,65.57
2023-05-09T10:51:36.327Z,64.97
2023-05-09T10:54:16.389Z,64.65
2023-05-09T10:56:44.882Z,64.89
2023-05-09T10:59:38.398Z,64.77
2023-05-09T11:02:07.708Z,64.43
2023-05-09T11:04:36.161Z,64.47
2023-05-09T11:07:04.596Z,64.68
2023-05-09T11:09:42.278Z,65.52
2023-05-09T11:12:13.868Z,65.93
2023-05-09T11:14:44.051Z,65.45
2023-05-09T11:17:29.051Z,65.18
2023-05-09T11:20:04.363Z,64.60
2023-05-09T11:22:44.390Z,64.79
2023-05-09T11:25:15.050Z,65.15
2023-05-09T11:27:46.559Z,65.08
2023-05-09T11:30:17.673Z,65.41
2023-05-09T11:32:56.708Z,65.46
2023-05-09T11:35:27.792Z,66.65
2023-05-09T11:38:07.785Z,67.48
2023-05-09T11:40:36.820Z,68.66
2023-05-09T11:43:05.258Z,70.60
2023-05-09T11:45:35.164Z,67.66
2023-05-09T11:48:10.739Z,67.94
2023-05-09T11:50:39.388Z,69.05
2023-05-09T11:53:09.775Z,69.65
2023-05-09T11:55:39.460Z,67.96
2023-05-09T11:58:10.040Z,69.04
2023-05-09T12:00:48.364Z,70.27
2023-05-09T12:03:17.061Z,70.15
2023-05-09T12:05:45.669Z,72.09
2023-05-09T12:08:16.450Z,72.71
2023-05-09T12:10:44.855Z,72.21
2023-05-09T12:13:13.559Z,71.21
2023-05-09T12:15:44.615Z,69.93
2023-05-09T12:18:13.246Z,69.02
2023-05-09T12:20:47.062Z,69.56
2023-05-09T12:23:16.894Z,69.68
2023-05-09T12:25:55.795Z,72.42
2023-05-09T12:28:28.619Z,72.05
2023-05-09T12:30:57.691Z,71.18
2023-05-09T12:33:27.059Z,71.57
2023-05-09T12:36:14.756Z,73.70
2023-05-09T12:38:54.773Z,72.73
2023-05-09T12:43:57.139Z,73.31
2023-05-09T12:46:26.025Z,72.95
2023-05-09T12:48:55.198Z,72.80
2023-05-09T12:51:24.046Z,70.93
2023-05-09T12:53:53.485Z,71.39
2023-05-09T12:56:25.505Z,71.57
2023-05-09T12:58:55.791Z,69.39
2023-05-09T13:01:29.558Z,68.61
2023-05-09T13:04:07.317Z,68.30
2023-05-09T13:06:37.038Z,67.98
2023-05-09T13:09:10.321Z,68.00
2023-05-09T13:11:38.895Z,68.26
2023-05-09T13:14:07.500Z,68.49
2023-05-09T13:16:36.175Z,66.69
2023-05-09T13:19:06.408Z,67.03
2023-05-09T13:21:36.162Z,66.77
2023-05-09T13:24:06.053Z,67.45
2023-05-09T13:26:34.983Z,66.15
2023-05-09T13:29:03.473Z,66.69
2023-05-09T13:31:34.112Z,67.17
2023-05-09T13:34:02.582Z,68.14
2023-05-09T13:36:31.077Z,66.86
2023-05-09T13:38:59.484Z,67.45
2023-05-09T13:41:27.995Z,74.26
2023-05-09T13:43:56.400Z,73.41
2023-05-09T13:46:24.872Z,78.44
2023-05-09T13:48:53.656Z,81.65
2023-05-09T13:51:22.913Z,82.75
2023-05-09T13:53:51.361Z,83.97
2023-05-09T13:56:20.513Z,85.60
2023-05-09T13:58:48.906Z,91.58
2023-05-09T14:01:17.355Z,89.31
2023-05-09T14:03:45.957Z,92.05
2023-05-09T14:06:15.450Z,88.87
2023-05-09T14:08:44.337Z,84.11
2023-05-09T14:11:12.948Z,84.77
2023-05-09T14:13:41.339Z,87.55
2023-05-09T14:16:09.936Z,85.31
2023-05-09T14:18:38.409Z,84.47
2023-05-09T14:21:07.989Z,86.04
2023-05-09T14:23:36.521Z,88.89
2023-05-09T14:26:05.053Z,87.15
2023-05-09T14:28:33.704Z,87.39
2023-05-09T14:31:02.412Z,88.23
2023-05-09T14:33:30.893Z,88.81
2023-05-09T14:35:59.329Z,88.85
2023-05-09T14:38:27.851Z,96.35
2023-05-09T14:40:57.254Z,96.62
2023-05-09T14:43:25.717Z,95.61
2023-05-09T14:45:54.200Z,93.67
2023-05-09T14:48:23.738Z,94.38
2023-05-09T14:50:57.164Z,93.00
2023-05-09T14:53:25.960Z,91.29
2023-05-09T14:55:54.441Z,92.30
2023-05-09T14:58:23.963Z,95.59
2023-05-09T15:00:53.860Z,93.90
2023-05-09T15:03:22.696Z,94.75
2023-05-09T15:05:52.780Z,94.78
2023-05-09T15:08:21.448Z,94.34
2023-05-09T15:10:51.742Z,97.03
2023-05-09T15:13:20.326Z,98.99
2023-05-09T15:15:48.827Z,100.00
2023-05-09T15:18:19.346Z,100.00
2023-05-09T15:20:47.832Z,100.00
2023-05-09T15:23:16.328Z,100.00
2023-05-09T15:25:45.476Z,100.00
2023-05-09T15:28:14.115Z,100.00
2023-05-09T15:30:42.616Z,100.00
2023-05-09T15:33:11.805Z,100.00
2023-05-09T15:35:40.841Z,100.00
2023-05-09T15:38:13.011Z,100.00
2023-05-09T15:40:42.374Z,100.00
2023-05-09T15:43:10.811Z,100.00
2023-05-09T15:45:44.603Z,100.00
2023-05-09T15:48:14.109Z,100.00
2023-05-09T15:50:44.143Z,100.00
2023-05-09T15:53:14.077Z,100.00
2023-05-09T15:55:43.725Z,99.31
2023-05-09T15:58:12.195Z,100.00
2023-05-09T16:00:40.826Z,100.00
2023-05-09T16:03:09.816Z,100.00
2023-05-09T16:05:41.724Z,100.00
2023-05-09T16:08:10.565Z,100.00
2023-05-09T16:10:38.987Z,100.00
2023-05-09T16:13:08.300Z,100.00
2023-05-09T16:15:37.050Z,100.00
2023-05-09T16:18:05.608Z,100.00
2023-05-09T16:20:34.137Z,100.00
2023-05-09T16:23:02.540Z,100.00
2023-05-09T16:25:32.238Z,100.00
2023-05-09T16:28:01.897Z,100.00
2023-05-09T16:30:30.500Z,100.00
2023-05-09T16:32:58.967Z,100.00
2023-05-09T16:35:27.483Z,99.92
2023-05-09T16:37:55.881Z,100.00
2023-05-09T16:40:24.460Z,100.00
2023-05-09T16:42:54.622Z,100.00
2023-05-09T16:45:23.330Z,100.00
2023-05-09T16:47:52.124Z,100.00
2023-05-09T16:50:20.540Z,100.00
2023-05-09T16:52:49.743Z,100.00
2023-05-09T16:55:18.374Z,100.00
2023-05-09T16:57:46.763Z,100.00
2023-05-09T17:00:15.671Z,100.00
2023-05-09T17:02:44.301Z,100.00
2023-05-09T17:05:12.845Z,100.00
2023-05-09T17:07:41.239Z,100.00
2023-05-09T17:10:10.020Z,100.00
2023-05-09T17:12:40.545Z,100.00
2023-05-09T17:15:09.893Z,100.00
2023-05-09T17:17:38.881Z,100.00
2023-05-09T17:20:08.090Z,100.00
2023-05-09T17:22:37.192Z,100.00
2023-05-09T17:25:06.656Z,100.00
2023-05-09T17:27:35.130Z,100.00
2023-05-09T17:30:04.748Z,100.00
2023-05-09T17:32:33.309Z,100.00
2023-05-09T17:35:01.753Z,100.00
2023-05-09T17:37:30.165Z,100.00
2023-05-09T17:39:59.047Z,100.00
2023-05-09T17:42:27.519Z,100.00
2023-05-09T17:44:56.008Z,100.00
2023-05-09T17:47:25.142Z,100.00
2023-05-09T17:49:53.585Z,100.00
2023-05-09T17:52:22.667Z,100.00
2023-05-09T17:54:51.081Z,100.00
2023-05-09T17:57:19.513Z,100.00
2023-05-09T17:59:48.426Z,100.00
2023-05-09T18:02:17.758Z,100.00
2023-05-09T18:04:47.305Z,100.00
2023-05-09T18:07:16.030Z,100.00
2023-05-09T18:09:44.490Z,100.00
2023-05-09T18:12:13.307Z,100.00
2023-05-09T18:14:41.793Z,100.00
2023-05-09T18:17:10.263Z,100.00
2023-05-09T18:19:40.688Z,100.00
2023-05-09T18:22:09.172Z,100.00
2023-05-09T18:24:37.897Z,100.00
2023-05-09T18:27:06.263Z,100.00
2023-05-09T18:29:34.644Z,100.00
2023-05-09T18:32:03.132Z,100.00
2023-05-09T18:34:31.658Z,100.00
2023-05-09T18:37:00.034Z,100.00
2023-05-09T18:39:28.557Z,100.00
2023-05-09T18:41:56.969Z,100.00
2023-05-09T18:44:25.438Z,100.00
2023-05-09T18:46:54.858Z,100.00
2023-05-09T18:49:25.799Z,100.00
2023-05-09T18:51:54.462Z,100.00
2023-05-09T18:54:22.867Z,100.00
2023-05-09T18:56:51.315Z,100.00
2023-05-09T18:59:19.720Z,100.00
2023-05-09T19:01:48.125Z,100.00
2023-05-09T19:04:18.294Z,100.00
2023-05-09T19:06:47.585Z,100.00
2023-05-09T19:09:16.084Z,100.00
2023-05-09T19:11:44.960Z,100.00
2023-05-09T19:14:13.368Z,100.00
2023-05-09T19:16:43.513Z,100.00
2023-05-09T19:19:11.942Z,100.00
2023-05-09T19:21:40.560Z,100.00
2023-05-09T19:24:10.105Z,100.00
2023-05-09T19:26:38.520Z,100.00
2023-05-09T19:29:09.069Z,100.00
2023-05-09T19:31:38.684Z,100.00
2023-05-09T19:34:07.285Z,100.00
2023-05-09T19:36:35.838Z,100.00
2023-05-09T19:39:06.140Z,100.00
2023-05-09T19:41:34.569Z,100.00
2023-05-09T19:44:03.218Z,100.00
2023-05-09T19:46:31.683Z,100.00
2023-05-09T19:49:00.140Z,100.00
2023-05-09T19:51:28.680Z,100.00
2023-05-09T19:53:57.120Z,100.00
2023-05-09T19:56:25.569Z,100.00
2023-05-09T19:58:54.159Z,100.00
2023-05-09T20:01:22.671Z,100.00
2023-05-09T20:03:54.059Z,100.00
2023-05-09T20:06:22.616Z,100.00
2023-05-09T20:08:53.031Z,100.00
2023-05-09T20:11:22.601Z,100.00
2023-05-09T20:13:51.009Z,100.00
2023-05-09T20:16:21.001Z,100.00
2023-05-09T20:18:51.969Z,100.00
2023-05-09T20:21:20.521Z,100.00
2023-05-09T20:23:48.982Z,100.00
2023-05-09T20:26:17.389Z,100.00
2023-05-09T20:28:46.018Z,100.00
2023-05-09T20:31:14.463Z,100.00
2023-05-09T20:33:42.942Z,100.00
2023-05-09T20:36:12.144Z,100.00
2023-05-09T20:38:40.519Z,100.00
2023-05-09T20:41:08.898Z,100.00
2023-05-09T20:43:37.365Z,100.00
2023-05-09T20:46:05.821Z,100.00
2023-05-09T20:48:34.325Z,100.00
2023-05-09T20:51:02.707Z,100.00
2023-05-09T20:53:33.336Z,100.00
2023-05-09T20:56:02.258Z,100.00
2023-05-09T20:58:34.719Z,100.00
2023-05-09T21:01:03.244Z,100.00
2023-05-09T21:03:31.758Z,100.00
2023-05-09T21:06:00.401Z,100.00
2023-05-09T21:08:28.907Z,100.00
2023-05-09T21:10:57.323Z,100.00
2023-05-09T21:13:25.762Z,100.00
2023-05-09T21:15:54.192Z,100.00
2023-05-09T21:18:22.627Z,100.00
2023-05-09T21:20:51.695Z,100.00
2023-05-09T21:23:20.079Z,100.00
2023-05-09T21:25:48.590Z,100.00
2023-05-09T21:28:18.323Z,100.00
2023-05-09T21:30:53.120Z,100.00
2023-05-09T21:33:22.190Z,100.00
2023-05-09T21:35:50.544Z,100.00
2023-05-09T21:38:18.957Z,100.00
2023-05-09T21:40:47.393Z,100.00
2023-05-09T21:43:19.248Z,100.00
2023-05-09T21:45:47.743Z,100.00
2023-05-09T21:48:16.315Z,100.00
2023-05-09T21:50:47.870Z,100.00
2023-05-09T21:53:16.277Z,100.00
2023-05-09T21:55:44.690Z,100.00
2023-05-09T21:58:13.057Z,100.00
2023-05-09T22:00:41.523Z,100.00
2023-05-09T22:03:09.988Z,100.00
2023-05-09T22:05:38.614Z,100.00
2023-05-09T22:08:07.078Z,100.00
2023-05-09T22:10:35.479Z,100.00
2023-05-09T22:13:03.916Z,100.00
2023-05-09T22:15:32.315Z,100.00
2023-05-09T22:18:00.795Z,100.00
2023-05-09T22:20:29.466Z,100.00
2023-05-09T22:22:57.846Z,100.00
2023-05-09T22:25:26.677Z,100.00
2023-05-09T22:27:56.243Z,100.00
2023-05-09T22:30:25.143Z,100.00
2023-05-09T22:32:53.621Z,100.00
2023-05-09T22:35:22.007Z,100.00
2023-05-09T22:37:50.404Z,100.00
2023-05-09T22:40:18.965Z,100.00
2023-05-09T22:42:47.975Z,100.00
2023-05-09T22:45:16.450Z,100.00
2023-05-09T22:47:45.454Z,100.00
2023-05-09T22:50:14.635Z,100.00
2023-05-09T22:52:43.224Z,100.00
2023-05-09T22:55:12.359Z,100.00
2023-05-09T22:57:41.596Z,100.00
2023-05-09T23:00:10.649Z,100.00
2023-05-09T23:02:39.160Z,100.00
2023-05-09T23:05:09.737Z,100.00
2023-05-09T23:07:38.522Z,100.00
2023-05-09T23:10:07.133Z,100.00
2023-05-09T23:12:35.531Z,100.00
2023-05-09T23:15:03.931Z,100.00
2023-05-09T23:17:32.730Z,100.00
2023-05-09T23:20:01.891Z,100.00
2023-05-09T23:22:30.329Z,100.00
2023-05-09T23:25:00.634Z,100.00
2023-05-09T23:27:29.533Z,100.00
2023-05-09T23:29:57.916Z,100.00
2023-05-09T23:32:26.383Z,100.00
2023-05-09T23:34:54.813Z,100.00
2023-05-09T23:37:23.229Z,100.00
2023-05-09T23:39:51.632Z,100.00
2023-05-09T23:42:20.186Z,100.00
2023-05-09T23:44:48.561Z,100.00
2023-05-09T23:47:17.166Z,100.00
2023-05-09T23:49:45.596Z,100.00
2023-05-09T23:52:14.018Z,100.00
2023-05-09T23:54:42.618Z,100.00
2023-05-09T23:57:11.026Z,100.00
2023-05-09T23:59:39.457Z,100.00
